createdAt,value
2022-09-01T00:00:15.117Z,11.83
2022-09-01T00:03:03.115Z,11.80
2022-09-01T00:05:33.167Z,11.80
2022-09-01T00:08:01.355Z,11.69
2022-09-01T00:10:29.149Z,11.62
2022-09-01T00:12:57.146Z,11.55
2022-09-01T00:15:26.161Z,11.47
2022-09-01T00:17:54.060Z,11.38
2022-09-01T00:20:21.899Z,11.32
2022-09-01T00:22:49.983Z,11.25
2022-09-01T00:25:20.144Z,11.22
2022-09-01T00:27:51.838Z,11.14
2022-09-01T00:30:20.649Z,11.13
2022-09-01T00:32:48.722Z,11.10
2022-09-01T00:35:20.360Z,11.14
2022-09-01T00:37:48.693Z,11.04
2022-09-01T00:40:17.761Z,10.96
2022-09-01T00:42:46.229Z,10.89
2022-09-01T00:45:14.891Z,10.82
2022-09-01T00:47:43.164Z,10.80
2022-09-01T00:50:13.956Z,10.74
2022-09-01T00:52:52.234Z,10.72
2022-09-01T00:55:27.020Z,10.73
2022-09-01T00:57:55.542Z,10.69
2022-09-01T01:00:26.890Z,10.65
2022-09-01T01:02:56.709Z,10.64
2022-09-01T01:05:29.252Z,10.60
2022-09-01T01:07:57.319Z,10.49
2022-09-01T01:10:26.569Z,10.42
2022-09-01T01:12:54.535Z,10.36
2022-09-01T01:15:22.432Z,10.30
2022-09-01T01:17:50.562Z,10.24
2022-09-01T01:20:40.547Z,10.20
2022-09-01T01:23:23.407Z,10.16
2022-09-01T01:25:55.644Z,10.08
2022-09-01T01:28:32.874Z,10.05
2022-09-01T01:31:11.984Z,9.98
2022-09-01T01:33:47.656Z,9.94
2022-09-01T01:36:19.923Z,9.90
2022-09-01T01:38:49.442Z,9.88
2022-09-01T01:41:19.888Z,9.81
2022-09-01T01:43:48.409Z,9.77
2022-09-01T01:46:19.245Z,9.75
2022-09-01T01:48:50.588Z,9.80
2022-09-01T01:51:21.372Z,9.78
2022-09-01T01:53:52.793Z,9.77
2022-09-01T01:56:25.760Z,9.72
2022-09-01T01:58:56.402Z,9.66
2022-09-01T02:01:28.888Z,9.61
2022-09-01T02:03:59.189Z,9.65
2022-09-01T02:06:29.458Z,9.58
2022-09-01T02:09:01.626Z,9.56
2022-09-01T02:11:33.706Z,9.50
2022-09-01T02:14:02.216Z,9.48
2022-09-01T02:16:33.542Z,9.46
2022-09-01T02:19:07.286Z,9.44
2022-09-01T02:21:36.102Z,9.37
2022-09-01T02:24:08.532Z,9.37
2022-09-01T02:26:40.760Z,9.34
2022-09-01T02:29:18.090Z,9.27
2022-09-01T02:31:52.046Z,9.26
2022-09-01T02:34:21.518Z,9.25
2022-09-01T02:36:51.972Z,9.23
2022-09-01T02:39:29.281Z,9.23
2022-09-01T02:41:57.532Z,9.19
2022-09-01T02:44:31.159Z,9.14
2022-09-01T02:47:01.862Z,9.16
2022-09-01T02:49:30.245Z,9.15
2022-09-01T02:52:02.809Z,9.08
2022-09-01T02:54:33.040Z,9.09
2022-09-01T02:57:01.694Z,9.07
2022-09-01T02:59:31.058Z,9.04
2022-09-01T03:02:01.857Z,8.97
2022-09-01T03:04:33.999Z,8.95
2022-09-01T03:07:04.481Z,9.00
2022-09-01T03:09:32.840Z,8.96
2022-09-01T03:12:00.605Z,8.90
2022-09-01T03:14:30.093Z,8.90
2022-09-01T03:17:00.646Z,8.88
2022-09-01T03:19:32.360Z,8.84
2022-09-01T03:22:00.340Z,8.81
2022-09-01T03:24:32.246Z,8.74
2022-09-01T03:27:01.174Z,8.73
2022-09-01T03:29:29.162Z,8.68
2022-09-01T03:31:57.027Z,8.71
2022-09-01T03:34:24.964Z,8.72
2022-09-01T03:36:56.453Z,8.70
2022-09-01T03:39:28.217Z,8.63
2022-09-01T03:41:58.392Z,8.73
2022-09-01T03:44:26.567Z,8.69
2022-09-01T03:46:54.291Z,8.65
2022-09-01T03:49:27.801Z,8.72
2022-09-01T03:51:58.408Z,8.68
2022-09-01T03:54:28.416Z,8.61
2022-09-01T03:56:58.177Z,8.58
2022-09-01T03:59:27.084Z,8.61
2022-09-01T04:01:55.164Z,8.63
2022-09-01T04:04:23.130Z,8.66
2022-09-01T04:06:50.949Z,8.65
2022-09-01T04:09:18.916Z,8.64
2022-09-01T04:11:46.968Z,8.68
2022-09-01T04:14:16.621Z,8.76
2022-09-01T04:17:04.566Z,8.77
2022-09-01T04:19:38.545Z,8.77
2022-09-01T04:22:08.186Z,8.74
2022-09-01T04:24:46.131Z,8.81
2022-09-01T04:27:18.116Z,8.88
2022-09-01T04:29:47.028Z,8.94
2022-09-01T04:32:15.982Z,8.95
2022-09-01T04:34:49.023Z,8.97
2022-09-01T04:37:21.331Z,9.03
2022-09-01T04:39:57.228Z,9.08
2022-09-01T04:42:29.444Z,9.16
2022-09-01T04:45:03.131Z,9.17
2022-09-01T04:47:42.581Z,9.32
2022-09-01T04:50:17.234Z,9.65
2022-09-01T04:53:06.176Z,9.82
2022-09-01T04:55:43.679Z,9.91
2022-09-01T04:58:17.483Z,10.24
2022-09-01T05:00:52.398Z,11.15
2022-09-01T05:03:24.265Z,11.63
2022-09-01T05:06:20.335Z,11.90
2022-09-01T05:08:52.678Z,11.68
2022-09-01T05:11:56.492Z,11.90
2022-09-01T05:14:28.177Z,11.76
2022-09-01T05:16:58.940Z,11.66
2022-09-01T05:19:31.297Z,11.56
2022-09-01T05:22:01.878Z,11.61
2022-09-01T05:24:32.416Z,11.58
2022-09-01T05:27:07.752Z,11.50
2022-09-01T05:29:38.684Z,11.60
2022-09-01T05:32:12.689Z,11.78
2022-09-01T05:34:42.692Z,11.87
2022-09-01T05:37:14.603Z,11.93
2022-09-01T05:39:42.617Z,11.86
2022-09-01T05:42:10.794Z,11.83
2022-09-01T05:44:44.453Z,12.02
2022-09-01T05:47:20.690Z,12.15
2022-09-01T05:49:50.521Z,12.25
2022-09-01T05:52:25.074Z,12.34
2022-09-01T05:55:00.109Z,12.45
2022-09-01T05:57:34.789Z,12.67
2022-09-01T06:00:12.262Z,12.94
2022-09-01T06:02:44.158Z,12.92
2022-09-01T06:05:19.718Z,13.00
2022-09-01T06:07:49.474Z,13.09
2022-09-01T06:10:17.441Z,13.09
2022-09-01T06:12:48.632Z,13.25
2022-09-01T06:15:18.678Z,13.44
2022-09-01T06:17:51.024Z,14.14
2022-09-01T06:20:19.479Z,14.75
2022-09-01T06:22:47.747Z,14.96
2022-09-01T06:25:18.681Z,14.72
2022-09-01T06:27:48.466Z,14.71
2022-09-01T06:30:23.711Z,14.50
2022-09-01T06:33:02.202Z,14.50
2022-09-01T06:35:32.449Z,14.48
2022-09-01T06:38:01.993Z,14.67
2022-09-01T06:41:10.614Z,14.57
2022-09-01T06:43:41.891Z,14.52
2022-09-01T06:46:10.386Z,14.62
2022-09-01T06:48:40.181Z,14.71
2022-09-01T06:51:15.825Z,14.86
2022-09-01T06:53:51.333Z,15.14
2022-09-01T06:56:19.861Z,15.06
2022-09-01T06:58:48.867Z,15.06
2022-09-01T07:01:19.746Z,15.31
2022-09-01T07:03:52.007Z,15.34
2022-09-01T07:07:00.216Z,15.45
2022-09-01T07:09:50.043Z,15.90
2022-09-01T07:13:05.488Z,16.00
2022-09-01T07:18:23.401Z,16.46
2022-09-01T07:21:36.553Z,16.69
2022-09-01T07:24:07.934Z,16.75
2022-09-01T07:26:35.761Z,16.88
2022-09-01T07:29:07.021Z,16.92
2022-09-01T07:34:46.599Z,17.26
2022-09-01T07:43:27.256Z,22.21
2022-09-01T07:49:29.275Z,26.27
2022-09-01T07:51:53.109Z,26.84
2022-09-01T07:54:24.106Z,28.00
2022-09-01T07:56:54.776Z,28.73
2022-09-01T07:59:24.039Z,30.10
2022-09-01T08:02:01.186Z,30.95
2022-09-01T08:04:29.309Z,31.58
2022-09-01T08:06:57.594Z,29.77
2022-09-01T08:09:32.901Z,29.79
2022-09-01T08:12:07.925Z,29.87
2022-09-01T08:14:40.835Z,29.23
2022-09-01T08:17:18.034Z,29.41
2022-09-01T08:20:00.767Z,30.91
2022-09-01T08:22:47.476Z,32.99
2022-09-01T08:25:36.713Z,32.52
2022-09-01T08:28:06.267Z,31.12
2022-09-01T08:30:36.035Z,31.30
2022-09-01T08:33:12.160Z,31.32
2022-09-01T08:35:46.637Z,28.80
2022-09-01T08:38:15.480Z,29.22
2022-09-01T08:40:56.092Z,27.68
2022-09-01T08:43:31.814Z,26.32
2022-09-01T08:46:23.133Z,25.40
2022-09-01T08:49:24.785Z,26.40
2022-09-01T08:52:29.600Z,28.68
2022-09-01T08:55:12.441Z,29.24
2022-09-01T08:57:44.141Z,30.39
2022-09-01T09:00:24.341Z,31.01
2022-09-01T09:03:13.509Z,30.05
2022-09-01T09:05:58.641Z,27.78
2022-09-01T09:08:43.898Z,25.76
2022-09-01T09:11:54.720Z,25.91
2022-09-01T09:14:57.783Z,27.82
2022-09-01T09:17:31.043Z,29.29
2022-09-01T09:20:00.617Z,30.30
2022-09-01T09:22:29.144Z,31.12
2022-09-01T09:25:17.475Z,31.94
2022-09-01T09:28:00.113Z,32.08
2022-09-01T09:30:31.507Z,33.04
2022-09-01T09:35:55.019Z,33.31
2022-09-01T09:38:29.361Z,30.97
2022-09-01T09:44:04.305Z,33.14
2022-09-01T09:46:43.770Z,32.72
2022-09-01T09:49:37.341Z,31.36
2022-09-01T09:52:09.186Z,29.34
2022-09-01T09:54:58.342Z,27.78
2022-09-01T09:57:26.731Z,28.23
2022-09-01T10:00:00.676Z,28.32
2022-09-01T10:02:44.061Z,29.51
2022-09-01T10:05:30.160Z,30.12
2022-09-01T10:07:58.697Z,30.44
2022-09-01T10:10:48.689Z,29.44
2022-09-01T10:13:32.459Z,29.87
2022-09-01T10:16:09.038Z,29.37
2022-09-01T10:18:42.208Z,26.90
2022-09-01T10:21:24.142Z,25.39
2022-09-01T10:23:51.869Z,24.57
2022-09-01T10:26:38.791Z,24.31
2022-09-01T10:29:21.457Z,24.12
2022-09-01T10:31:59.353Z,23.95
2022-09-01T10:34:42.134Z,23.70
2022-09-01T10:37:11.709Z,22.96
2022-09-01T10:40:32.634Z,22.81
2022-09-01T10:43:26.119Z,23.04
2022-09-01T10:45:58.939Z,22.96
2022-09-01T10:48:47.911Z,22.42
2022-09-01T10:51:21.114Z,22.02
2022-09-01T10:53:54.122Z,22.16
2022-09-01T10:56:36.994Z,22.36
2022-09-01T10:59:32.079Z,22.76
2022-09-01T11:05:00.331Z,23.34
2022-09-01T11:08:00.093Z,23.32
2022-09-01T11:10:42.589Z,23.16
2022-09-01T11:13:28.777Z,22.65
2022-09-01T11:16:00.449Z,22.34
2022-09-01T11:18:31.526Z,21.94
2022-09-01T11:21:18.205Z,21.61
2022-09-01T11:23:47.182Z,21.56
2022-09-01T11:26:33.402Z,21.52
2022-09-01T11:29:02.466Z,21.86
2022-09-01T11:31:43.851Z,21.92
2022-09-01T11:34:29.849Z,21.85
2022-09-01T11:37:01.864Z,22.09
2022-09-01T11:39:48.903Z,21.87
2022-09-01T11:42:31.761Z,21.76
2022-09-01T11:45:05.774Z,21.90
2022-09-01T11:47:37.379Z,21.91
2022-09-01T11:50:23.526Z,22.16
2022-09-01T11:53:05.023Z,21.61
2022-09-01T11:55:49.414Z,21.67
2022-09-01T11:58:31.354Z,22.23
2022-09-01T12:01:23.354Z,22.12
2022-09-01T12:03:53.210Z,22.00
2022-09-01T12:06:27.853Z,22.02
2022-09-01T12:09:03.144Z,22.11
2022-09-01T12:11:36.538Z,22.47
2022-09-01T12:14:11.556Z,22.77
2022-09-01T12:16:42.553Z,23.04
2022-09-01T12:19:24.441Z,23.11
2022-09-01T12:22:15.004Z,23.17
2022-09-01T12:24:48.420Z,22.68
2022-09-01T12:27:16.491Z,22.29
2022-09-01T12:29:45.103Z,21.98
2022-09-01T12:32:14.335Z,21.61
2022-09-01T12:34:46.722Z,21.68
2022-09-01T12:37:22.638Z,21.22
2022-09-01T12:39:57.369Z,21.38
2022-09-01T12:42:40.983Z,21.16
2022-09-01T12:45:11.698Z,21.23
2022-09-01T12:47:40.845Z,21.35
2022-09-01T12:50:29.731Z,21.34
2022-09-01T12:52:59.156Z,21.50
2022-09-01T12:58:25.666Z,22.05
2022-09-01T13:00:56.481Z,22.12
2022-09-01T13:03:27.541Z,21.80
2022-09-01T13:05:59.947Z,21.54
2022-09-01T13:08:31.546Z,21.39
2022-09-01T13:11:11.298Z,21.15
2022-09-01T13:13:40.014Z,20.48
2022-09-01T13:16:13.674Z,20.28
2022-09-01T13:21:32.825Z,20.81
2022-09-01T13:24:01.535Z,20.78
2022-09-01T13:26:31.494Z,20.62
2022-09-01T13:29:00.384Z,20.48
2022-09-01T13:31:30.302Z,19.99
2022-09-01T13:34:20.744Z,19.88
2022-09-01T13:36:51.636Z,19.69
2022-09-01T13:39:21.139Z,19.43
2022-09-01T13:41:49.669Z,19.59
2022-09-01T13:44:18.718Z,19.79
2022-09-01T13:50:04.646Z,19.33
2022-09-01T13:52:23.627Z,19.17
2022-09-01T13:54:51.579Z,19.10
2022-09-01T13:57:19.547Z,19.16
2022-09-01T13:59:47.329Z,19.33
2022-09-01T14:02:15.524Z,19.87
2022-09-01T14:04:44.372Z,19.96
2022-09-01T14:07:12.204Z,20.16
2022-09-01T14:09:40.162Z,20.24
2022-09-01T14:12:08.049Z,20.43
2022-09-01T14:17:24.087Z,20.53
2022-09-01T14:19:52.224Z,20.75
2022-09-01T14:22:19.985Z,20.76
2022-09-01T14:24:47.923Z,20.80
2022-09-01T14:27:15.738Z,20.48
2022-09-01T14:32:10.909Z,19.92
2022-09-01T14:34:38.615Z,19.58
2022-09-01T14:37:07.396Z,19.48
2022-09-01T14:39:35.348Z,19.16
2022-09-01T14:42:04.119Z,19.15
2022-09-01T14:44:33.666Z,18.96
2022-09-01T14:47:02.128Z,18.71
2022-09-01T14:49:32.991Z,18.52
2022-09-01T14:52:10.741Z,18.84
2022-09-01T14:54:42.493Z,19.08
2022-09-01T14:59:59.300Z,19.60
2022-09-01T15:02:29.057Z,19.77
2022-09-01T15:04:57.365Z,19.88
2022-09-01T15:07:25.393Z,20.00
2022-09-01T15:09:53.193Z,20.01
2022-09-01T15:12:22.426Z,19.92
2022-09-01T15:14:50.780Z,19.99
2022-09-01T15:17:18.499Z,20.02
2022-09-01T15:19:46.195Z,19.96
2022-09-01T15:22:14.548Z,19.90
2022-09-01T15:24:42.672Z,20.02
2022-09-01T15:27:11.623Z,19.81
2022-09-01T15:29:46.837Z,19.80
2022-09-01T15:32:28.105Z,19.45
2022-09-01T15:34:56.889Z,19.27
2022-09-01T15:37:24.768Z,19.16
2022-09-01T15:39:52.564Z,19.33
2022-09-01T15:42:21.914Z,19.21
2022-09-01T15:44:50.007Z,19.34
2022-09-01T15:47:17.661Z,19.37
2022-09-01T15:49:45.834Z,19.34
2022-09-01T15:52:17.163Z,19.40
2022-09-01T15:54:44.945Z,19.30
2022-09-01T15:57:13.051Z,19.21
2022-09-01T15:59:43.070Z,19.24
2022-09-01T16:02:14.952Z,19.17
2022-09-01T16:04:43.211Z,19.04
2022-09-01T16:07:11.053Z,18.86
2022-09-01T16:09:39.014Z,18.91
2022-09-01T16:12:07.912Z,18.78
2022-09-01T16:14:35.703Z,18.74
2022-09-01T16:17:11.886Z,18.71
2022-09-01T16:19:43.084Z,18.71
2022-09-01T16:22:26.396Z,18.83
2022-09-01T16:25:00.857Z,18.72
2022-09-01T16:27:40.807Z,18.71
2022-09-01T16:30:13.036Z,18.45
2022-09-01T16:32:46.237Z,18.54
2022-09-01T16:35:15.894Z,18.47
2022-09-01T16:38:14.114Z,18.53
2022-09-01T16:41:04.429Z,18.47
2022-09-01T16:43:58.353Z,18.42
2022-09-01T16:47:01.744Z,18.33
2022-09-01T16:49:48.270Z,18.25
2022-09-01T16:52:22.468Z,18.16
2022-09-01T16:55:28.890Z,17.88
2022-09-01T16:58:05.785Z,17.83
2022-09-01T17:01:03.381Z,17.68
2022-09-01T17:03:43.837Z,17.41
2022-09-01T17:06:21.636Z,17.18
2022-09-01T17:09:10.668Z,17.05
2022-09-01T17:12:00.332Z,16.87
2022-09-01T17:14:40.637Z,16.66
2022-09-01T17:17:14.033Z,16.48
2022-09-01T17:19:42.160Z,16.34
2022-09-01T17:22:14.563Z,16.18
2022-09-01T17:24:49.342Z,16.07
2022-09-01T17:27:55.735Z,15.99
2022-09-01T17:30:23.557Z,15.86
2022-09-01T17:33:26.251Z,15.85
2022-09-01T17:36:09.239Z,15.76
2022-09-01T17:39:04.406Z,15.63
2022-09-01T17:41:57.188Z,15.59
2022-09-01T17:44:35.709Z,15.57
2022-09-01T17:47:23.444Z,15.68
2022-09-01T17:50:03.644Z,15.52
2022-09-01T17:52:52.737Z,15.61
2022-09-01T17:56:08.560Z,15.47
2022-09-01T17:59:10.650Z,15.44
2022-09-01T18:01:47.592Z,15.25
2022-09-01T18:04:35.863Z,15.29
2022-09-01T18:08:01.074Z,15.06
2022-09-01T18:10:40.146Z,15.01
2022-09-01T18:13:25.851Z,14.97
2022-09-01T18:16:10.472Z,14.79
2022-09-01T18:18:41.252Z,14.74
2022-09-01T18:21:22.046Z,14.76
2022-09-01T18:23:58.190Z,14.69
2022-09-01T18:26:35.346Z,14.64
2022-09-01T18:29:05.175Z,14.61
2022-09-01T18:31:47.790Z,14.67
2022-09-01T18:35:11.617Z,14.72
2022-09-01T18:37:58.674Z,14.55
2022-09-01T18:40:48.699Z,14.55
2022-09-01T18:43:22.623Z,14.48
2022-09-01T18:46:00.968Z,14.53
2022-09-01T18:48:55.000Z,14.58
2022-09-01T18:51:51.406Z,14.36
2022-09-01T18:54:29.891Z,14.40
2022-09-01T18:57:03.931Z,14.18
2022-09-01T18:59:44.578Z,14.07
2022-09-01T19:02:12.653Z,14.15
2022-09-01T19:04:42.531Z,14.03
2022-09-01T19:07:21.849Z,14.00
2022-09-01T19:10:18.471Z,14.08
2022-09-01T19:13:03.966Z,13.90
2022-09-01T19:15:51.011Z,13.89
2022-09-01T19:18:36.091Z,13.80
2022-09-01T19:21:21.345Z,13.69
2022-09-01T19:24:03.772Z,13.81
2022-09-01T19:26:40.445Z,13.94
2022-09-01T19:29:16.781Z,13.99
2022-09-01T19:31:49.221Z,13.79
2022-09-01T19:34:20.371Z,13.68
2022-09-01T19:37:00.766Z,13.54
2022-09-01T19:39:33.996Z,13.38
2022-09-01T19:42:08.162Z,13.26
2022-09-01T19:45:00.351Z,13.17
2022-09-01T19:47:47.821Z,13.07
2022-09-01T19:50:35.935Z,12.97
2022-09-01T19:53:28.551Z,13.10
2022-09-01T19:56:20.274Z,12.85
2022-09-01T19:58:53.201Z,12.70
2022-09-01T20:01:35.935Z,12.57
2022-09-01T20:04:15.055Z,12.64
2022-09-01T20:06:48.030Z,12.44
2022-09-01T20:09:46.317Z,12.45
2022-09-01T20:12:20.029Z,12.39
2022-09-01T20:14:47.866Z,12.27
2022-09-01T20:17:43.751Z,12.10
2022-09-01T20:20:23.285Z,12.04
2022-09-01T20:23:22.232Z,12.03
2022-09-01T20:26:17.123Z,11.85
2022-09-01T20:29:03.420Z,11.81
2022-09-01T20:31:36.161Z,11.78
2022-09-01T20:34:25.276Z,11.70
2022-09-01T20:37:21.275Z,11.48
2022-09-01T20:40:00.453Z,11.46
2022-09-01T20:42:43.608Z,11.28
2022-09-01T20:45:14.258Z,11.46
2022-09-01T20:47:58.086Z,11.49
2022-09-01T20:50:58.821Z,11.31
2022-09-01T20:53:38.883Z,11.27
2022-09-01T20:56:15.358Z,11.11
2022-09-01T20:59:16.956Z,11.20
2022-09-01T21:02:19.408Z,11.00
2022-09-01T21:05:11.065Z,10.88
2022-09-01T21:08:24.892Z,10.84
2022-09-01T21:11:12.916Z,10.76
2022-09-01T21:13:52.989Z,10.65
2022-09-01T21:16:32.538Z,10.65
2022-09-01T21:19:23.676Z,10.60
2022-09-01T21:22:21.772Z,10.50
2022-09-01T21:24:51.127Z,10.41
2022-09-01T21:27:36.963Z,10.39
2022-09-01T21:30:09.557Z,10.30
2022-09-01T21:32:37.901Z,10.24
2022-09-01T21:35:07.674Z,10.17
2022-09-01T21:37:35.726Z,10.20
2022-09-01T21:40:05.514Z,10.10
2022-09-01T21:42:56.524Z,10.09
2022-09-01T21:45:24.830Z,10.05
2022-09-01T21:47:53.658Z,10.00
2022-09-01T21:50:23.521Z,10.04
2022-09-01T21:52:52.085Z,10.13
2022-09-01T21:55:23.058Z,10.23
2022-09-01T21:57:51.961Z,10.15
2022-09-01T22:00:23.964Z,9.97
2022-09-01T22:02:53.655Z,9.92
2022-09-01T22:05:21.954Z,9.93
2022-09-01T22:07:49.681Z,9.83
2022-09-01T22:10:21.217Z,9.76
2022-09-01T22:12:50.621Z,9.72
2022-09-01T22:15:21.745Z,9.67
2022-09-01T22:17:50.895Z,9.59
2022-09-01T22:20:22.399Z,9.61
2022-09-01T22:22:51.493Z,9.64
2022-09-01T22:25:23.857Z,9.67
2022-09-01T22:27:51.828Z,9.72
2022-09-01T22:30:19.677Z,9.70
2022-09-01T22:32:48.049Z,9.67
2022-09-01T22:35:17.069Z,9.67
2022-09-01T22:37:45.007Z,9.66
2022-09-01T22:40:13.904Z,9.68
2022-09-01T22:42:43.064Z,9.63
2022-09-01T22:45:13.135Z,9.66
2022-09-01T22:47:41.503Z,9.58
2022-09-01T22:50:10.523Z,9.57
2022-09-01T22:52:39.778Z,9.52
2022-09-01T22:55:09.039Z,9.62
2022-09-01T22:57:37.704Z,9.60
2022-09-01T23:00:09.835Z,9.53
2022-09-01T23:02:39.265Z,9.48
2022-09-01T23:05:07.614Z,9.40
2022-09-01T23:07:39.577Z,9.38
2022-09-01T23:10:09.439Z,9.45
2022-09-01T23:12:37.364Z,9.36
2022-09-01T23:15:06.401Z,9.29
2022-09-01T23:17:36.729Z,9.26
2022-09-01T23:20:08.845Z,9.33
2022-09-01T23:22:36.891Z,9.34
2022-09-01T23:25:05.599Z,9.30
2022-09-01T23:27:33.358Z,9.25
2022-09-01T23:30:01.656Z,9.21
2022-09-01T23:32:30.225Z,9.18
2022-09-01T23:34:59.075Z,9.11
2022-09-01T23:37:27.961Z,8.97
2022-09-01T23:39:57.442Z,8.92
2022-09-01T23:42:25.381Z,8.94
2022-09-01T23:44:53.399Z,8.88
2022-09-01T23:47:21.241Z,8.84
2022-09-01T23:49:48.973Z,8.73
2022-09-01T23:52:16.917Z,8.70
2022-09-01T23:54:44.703Z,8.74
2022-09-01T23:57:12.916Z,8.69
2022-09-01T23:59:40.897Z,8.71
