createdAt,value
2019-03-09T00:01:42.189Z,3.73
2019-03-09T00:04:10.953Z,3.03
2019-03-09T00:06:39.278Z,2.83
2019-03-09T00:09:08.156Z,7.10
2019-03-09T00:11:36.953Z,6.00
2019-03-09T00:14:07.658Z,9.43
2019-03-09T00:16:36.229Z,1.60
2019-03-09T00:19:04.721Z,1.30
2019-03-09T00:21:33.025Z,3.50
2019-03-09T00:24:19.717Z,4.93
2019-03-09T00:26:52.981Z,3.93
2019-03-09T00:29:25.507Z,0.73
2019-03-09T00:31:57.425Z,1.43
2019-03-09T00:34:26.517Z,1.40
2019-03-09T00:36:55.439Z,3.90
2019-03-09T00:39:23.756Z,1.57
2019-03-09T00:41:52.521Z,2.00
2019-03-09T00:44:20.865Z,6.80
2019-03-09T00:46:49.639Z,4.27
2019-03-09T00:49:17.941Z,3.90
2019-03-09T00:51:46.694Z,2.20
2019-03-09T00:54:15.533Z,4.53
2019-03-09T00:56:44.289Z,4.67
2019-03-09T00:59:13.039Z,3.20
2019-03-09T01:01:41.894Z,6.27
2019-03-09T01:04:10.814Z,2.23
2019-03-09T01:06:39.134Z,3.47
2019-03-09T01:09:08.346Z,1.50
2019-03-09T01:11:37.421Z,1.17
2019-03-09T01:14:06.115Z,3.67
2019-03-09T01:16:34.881Z,1.00
2019-03-09T01:19:03.693Z,5.13
2019-03-09T01:21:32.728Z,6.33
2019-03-09T01:24:01.495Z,1.13
2019-03-09T01:26:30.261Z,2.97
2019-03-09T01:28:59.009Z,2.20
2019-03-09T01:31:27.776Z,10.30
2019-03-09T01:33:56.586Z,4.67
2019-03-09T01:36:25.333Z,9.90
2019-03-09T01:38:53.632Z,0.60
2019-03-09T01:41:22.472Z,1.07
2019-03-09T01:43:51.213Z,1.40
2019-03-09T01:46:20.084Z,6.67
2019-03-09T01:48:48.450Z,11.17
2019-03-09T01:51:17.292Z,2.13
2019-03-09T01:53:46.153Z,2.03
2019-03-09T01:56:14.453Z,2.00
2019-03-09T01:58:43.226Z,0.97
2019-03-09T02:01:12.073Z,3.13
2019-03-09T02:03:40.831Z,0.73
2019-03-09T02:06:09.142Z,1.87
2019-03-09T02:08:37.502Z,1.27
2019-03-09T02:11:06.584Z,3.87
2019-03-09T02:13:35.494Z,1.57
2019-03-09T02:16:03.885Z,2.37
2019-03-09T02:18:32.636Z,2.60
2019-03-09T02:21:01.393Z,1.07
2019-03-09T02:23:30.156Z,1.37
2019-03-09T02:25:58.897Z,1.67
2019-03-09T02:28:27.213Z,1.30
2019-03-09T02:30:55.529Z,1.90
2019-03-09T02:33:23.909Z,2.23
2019-03-09T02:35:52.679Z,9.93
2019-03-09T02:38:31.250Z,1.47
2019-03-09T02:40:59.628Z,0.80
2019-03-09T02:43:27.937Z,3.90
2019-03-09T02:45:56.687Z,0.77
2019-03-09T02:48:25.441Z,0.70
2019-03-09T02:50:57.306Z,4.27
2019-03-09T02:53:27.056Z,1.30
2019-03-09T02:55:56.480Z,2.77
2019-03-09T02:58:25.114Z,2.17
2019-03-09T03:01:11.882Z,6.43
2019-03-09T03:03:40.202Z,1.90
2019-03-09T03:06:08.962Z,0.60
2019-03-09T03:08:37.294Z,0.43
2019-03-09T03:11:05.607Z,1.00
2019-03-09T03:13:34.370Z,0.60
2019-03-09T03:16:03.256Z,0.67
2019-03-09T03:18:31.574Z,0.57
2019-03-09T03:21:00.348Z,0.57
2019-03-09T03:23:29.114Z,0.60
2019-03-09T03:25:57.698Z,0.43
2019-03-09T03:28:26.014Z,0.97
2019-03-09T03:30:54.778Z,0.40
2019-03-09T03:33:23.789Z,0.60
2019-03-09T03:35:52.610Z,1.27
2019-03-09T03:38:21.361Z,1.03
2019-03-09T03:40:49.926Z,0.97
2019-03-09T03:43:18.680Z,0.60
2019-03-09T03:45:47.458Z,1.17
2019-03-09T03:48:15.758Z,1.60
2019-03-09T03:50:44.525Z,0.60
2019-03-09T03:53:13.282Z,0.97
2019-03-09T03:55:42.305Z,6.60
2019-03-09T03:58:11.450Z,1.17
2019-03-09T04:00:40.528Z,2.83
2019-03-09T04:03:09.424Z,0.47
2019-03-09T04:05:38.419Z,0.40
2019-03-09T04:08:07.355Z,1.17
2019-03-09T04:10:35.738Z,0.50
2019-03-09T04:13:04.485Z,0.70
2019-03-09T04:15:33.324Z,0.47
2019-03-09T04:18:01.634Z,4.37
2019-03-09T04:20:30.552Z,0.60
2019-03-09T04:22:59.373Z,0.60
2019-03-09T04:25:27.691Z,0.70
2019-03-09T04:27:56.443Z,0.67
2019-03-09T04:30:25.210Z,0.47
2019-03-09T04:32:53.957Z,2.77
2019-03-09T04:35:22.816Z,0.70
2019-03-09T04:37:51.188Z,0.40
2019-03-09T04:40:19.523Z,2.13
2019-03-09T04:42:48.284Z,0.40
2019-03-09T04:45:17.053Z,0.50
2019-03-09T04:47:45.362Z,2.47
2019-03-09T04:50:14.224Z,1.80
2019-03-09T04:52:42.976Z,0.77
2019-03-09T04:55:11.885Z,0.40
2019-03-09T04:57:40.639Z,0.80
2019-03-09T05:00:09.515Z,0.57
2019-03-09T05:02:38.421Z,3.63
2019-03-09T05:05:07.368Z,0.60
2019-03-09T05:07:40.245Z,0.53
2019-03-09T05:10:21.557Z,0.50
2019-03-09T05:12:50.815Z,1.03
2019-03-09T05:15:19.762Z,0.43
2019-03-09T05:17:48.055Z,0.30
2019-03-09T05:20:16.809Z,0.30
2019-03-09T05:22:45.560Z,0.40
2019-03-09T05:25:14.373Z,0.40
2019-03-09T05:27:43.129Z,0.30
2019-03-09T05:30:12.100Z,0.50
2019-03-09T05:32:40.418Z,2.03
2019-03-09T05:35:09.301Z,0.50
2019-03-09T05:37:43.035Z,0.40
2019-03-09T05:40:07.768Z,0.30
2019-03-09T05:42:36.082Z,0.40
2019-03-09T05:45:05.041Z,0.30
2019-03-09T05:47:33.349Z,0.50
2019-03-09T05:50:04.429Z,0.40
2019-03-09T05:52:36.269Z,0.50
2019-03-09T05:55:24.273Z,0.80
2019-03-09T05:57:53.026Z,0.50
2019-03-09T06:00:22.037Z,0.30
2019-03-09T06:02:50.801Z,1.50
2019-03-09T06:05:26.397Z,0.60
2019-03-09T06:07:55.150Z,0.73
2019-03-09T06:10:23.541Z,0.50
2019-03-09T06:12:51.848Z,0.50
2019-03-09T06:15:20.406Z,1.37
2019-03-09T06:17:49.246Z,0.50
2019-03-09T06:20:17.989Z,0.50
2019-03-09T06:22:46.293Z,0.47
2019-03-09T06:25:14.606Z,0.40
2019-03-09T06:27:43.346Z,0.50
2019-03-09T06:30:11.737Z,0.50
2019-03-09T06:33:16.655Z,1.13
2019-03-09T06:35:46.413Z,0.50
2019-03-09T06:38:41.630Z,0.60
2019-03-09T06:41:11.709Z,0.47
2019-03-09T06:43:40.469Z,0.47
2019-03-09T06:46:09.255Z,0.83
2019-03-09T06:48:37.604Z,0.50
2019-03-09T06:51:06.449Z,0.70
2019-03-09T06:53:35.194Z,1.20
2019-03-09T06:56:04.162Z,1.27
2019-03-09T06:58:32.926Z,1.07
2019-03-09T07:01:15.776Z,0.93
2019-03-09T07:03:44.671Z,0.50
2019-03-09T07:06:13.419Z,0.50
2019-03-09T07:08:41.805Z,0.40
2019-03-09T07:11:10.751Z,0.60
2019-03-09T07:13:39.091Z,2.40
2019-03-09T07:16:07.429Z,0.60
2019-03-09T07:18:41.365Z,0.57
2019-03-09T07:21:09.745Z,1.23
2019-03-09T07:23:38.575Z,1.80
2019-03-09T07:26:07.481Z,1.13
2019-03-09T07:28:37.382Z,0.60
2019-03-09T07:31:06.236Z,0.93
2019-03-09T07:33:35.092Z,1.03
2019-03-09T07:36:03.452Z,2.00
2019-03-09T07:38:32.241Z,0.73
2019-03-09T07:41:01.250Z,2.73
2019-03-09T07:43:29.875Z,1.47
2019-03-09T07:45:58.264Z,0.57
2019-03-09T07:48:27.101Z,0.90
2019-03-09T07:50:55.428Z,1.37
2019-03-09T07:53:27.177Z,3.50
2019-03-09T07:55:56.193Z,3.43
2019-03-09T07:58:24.945Z,0.70
2019-03-09T08:00:53.265Z,1.47
2019-03-09T08:03:22.026Z,1.07
2019-03-09T08:05:50.789Z,4.13
2019-03-09T08:08:19.538Z,0.80
2019-03-09T08:10:48.310Z,0.70
2019-03-09T08:13:17.244Z,1.07
2019-03-09T08:15:45.641Z,2.13
2019-03-09T08:18:13.946Z,2.30
2019-03-09T08:20:42.985Z,0.67
2019-03-09T08:23:11.745Z,2.73
2019-03-09T08:25:40.496Z,1.67
2019-03-09T08:28:09.510Z,0.70
2019-03-09T08:30:38.272Z,3.63
2019-03-09T08:33:06.581Z,2.23
2019-03-09T08:35:35.342Z,1.77
2019-03-09T08:38:03.655Z,1.23
2019-03-09T08:40:32.201Z,2.90
2019-03-09T08:43:00.976Z,1.80
2019-03-09T08:45:29.329Z,1.20
2019-03-09T08:47:57.658Z,2.80
2019-03-09T08:50:26.442Z,1.43
2019-03-09T08:52:58.327Z,1.53
2019-03-09T08:55:30.458Z,0.70
2019-03-09T08:57:59.485Z,1.30
2019-03-09T09:00:30.777Z,3.00
2019-03-09T09:02:59.702Z,4.83
2019-03-09T09:05:28.129Z,0.70
2019-03-09T09:07:56.535Z,1.70
2019-03-09T09:10:25.366Z,0.67
2019-03-09T09:12:53.669Z,4.23
2019-03-09T09:15:22.510Z,0.77
2019-03-09T09:17:51.395Z,5.43
2019-03-09T09:20:20.810Z,3.90
2019-03-09T09:22:57.838Z,1.73
2019-03-09T09:25:26.737Z,3.83
2019-03-09T09:27:55.531Z,4.37
2019-03-09T09:30:25.755Z,3.57
2019-03-09T09:32:54.502Z,1.27
2019-03-09T09:35:23.441Z,1.00
2019-03-09T09:37:52.472Z,5.63
2019-03-09T09:40:22.253Z,0.87
2019-03-09T09:42:51.353Z,1.17
2019-03-09T09:45:19.998Z,2.07
2019-03-09T09:47:48.833Z,2.13
2019-03-09T09:50:17.906Z,1.13
2019-03-09T09:52:46.226Z,2.17
2019-03-09T09:55:15.338Z,4.67
2019-03-09T09:57:44.167Z,1.97
2019-03-09T10:00:18.128Z,5.63
2019-03-09T10:02:46.897Z,3.20
2019-03-09T10:05:15.297Z,2.33
2019-03-09T10:07:43.669Z,2.73
2019-03-09T10:10:14.176Z,3.80
2019-03-09T10:12:42.980Z,0.53
2019-03-09T10:15:15.545Z,1.73
2019-03-09T10:17:43.961Z,5.63
2019-03-09T10:20:12.965Z,1.93
2019-03-09T10:22:41.765Z,2.67
2019-03-09T10:25:10.945Z,3.33
2019-03-09T10:27:39.800Z,2.63
2019-03-09T10:30:10.558Z,2.63
2019-03-09T10:32:39.325Z,2.67
2019-03-09T10:35:07.725Z,0.73
2019-03-09T10:37:36.040Z,2.40
2019-03-09T10:40:05.117Z,3.73
2019-03-09T10:42:33.426Z,1.83
2019-03-09T10:45:01.751Z,0.73
2019-03-09T10:47:30.058Z,1.03
2019-03-09T10:49:58.813Z,2.17
2019-03-09T10:52:27.797Z,1.57
2019-03-09T10:54:56.566Z,1.80
2019-03-09T10:57:25.546Z,0.60
2019-03-09T10:59:54.304Z,0.40
2019-03-09T11:02:23.065Z,0.63
2019-03-09T11:04:51.361Z,0.77
2019-03-09T11:07:19.738Z,1.50
2019-03-09T11:09:48.061Z,0.97
2019-03-09T11:12:16.353Z,1.33
2019-03-09T11:14:45.102Z,0.40
2019-03-09T11:17:13.394Z,0.80
2019-03-09T11:19:42.433Z,0.40
2019-03-09T11:22:11.169Z,1.43
2019-03-09T11:24:39.721Z,0.90
2019-03-09T11:27:08.951Z,2.77
2019-03-09T11:29:37.681Z,0.40
2019-03-09T11:32:06.453Z,0.47
2019-03-09T11:34:34.749Z,2.83
2019-03-09T11:37:03.510Z,8.93
2019-03-09T11:39:32.266Z,0.50
2019-03-09T11:42:01.025Z,0.93
2019-03-09T11:44:29.398Z,0.60
2019-03-09T11:46:57.702Z,1.10
2019-03-09T11:49:25.997Z,1.17
2019-03-09T11:51:54.782Z,0.30
2019-03-09T11:54:23.075Z,1.50
2019-03-09T11:56:51.818Z,1.23
2019-03-09T11:59:20.589Z,1.23
2019-03-09T12:01:49.388Z,0.83
2019-03-09T12:04:18.133Z,0.50
2019-03-09T12:06:46.441Z,0.50
2019-03-09T12:09:14.732Z,1.47
2019-03-09T12:11:45.037Z,0.60
2019-03-09T12:14:13.332Z,1.13
2019-03-09T12:16:41.648Z,0.40
2019-03-09T12:19:10.476Z,1.07
2019-03-09T12:21:38.785Z,1.37
2019-03-09T12:24:16.194Z,1.07
2019-03-09T12:26:38.488Z,1.73
2019-03-09T12:29:07.241Z,0.60
2019-03-09T12:31:35.989Z,1.37
2019-03-09T12:34:04.805Z,2.07
2019-03-09T12:36:33.105Z,1.70
2019-03-09T12:39:01.401Z,0.40
2019-03-09T12:41:30.205Z,1.40
2019-03-09T12:43:58.982Z,0.53
2019-03-09T12:46:27.386Z,0.50
2019-03-09T12:48:55.755Z,0.50
2019-03-09T12:51:24.581Z,0.50
2019-03-09T12:53:53.393Z,0.50
2019-03-09T12:56:21.705Z,0.47
2019-03-09T12:58:50.465Z,1.33
2019-03-09T13:01:19.257Z,0.40
2019-03-09T13:03:48.002Z,2.73
2019-03-09T13:06:16.757Z,0.40
2019-03-09T13:08:45.053Z,0.53
2019-03-09T13:11:13.357Z,1.67
2019-03-09T13:13:41.665Z,1.33
2019-03-09T13:16:11.842Z,0.33
2019-03-09T13:18:40.606Z,1.30
2019-03-09T13:21:09.358Z,1.80
2019-03-09T13:23:38.109Z,2.27
2019-03-09T13:26:06.849Z,0.57
2019-03-09T13:28:35.605Z,1.90
2019-03-09T13:31:04.409Z,0.63
2019-03-09T13:33:32.709Z,0.63
2019-03-09T13:36:01.610Z,3.57
2019-03-09T13:38:30.603Z,4.60
2019-03-09T13:40:59.346Z,3.50
2019-03-09T13:43:27.647Z,0.43
2019-03-09T13:45:56.408Z,1.30
2019-03-09T13:48:25.404Z,8.53
2019-03-09T13:50:54.397Z,1.97
2019-03-09T13:53:23.397Z,0.57
2019-03-09T13:55:52.354Z,2.60
2019-03-09T13:58:21.125Z,1.70
2019-03-09T14:00:50.117Z,0.40
2019-03-09T14:03:18.413Z,3.57
2019-03-09T14:05:47.157Z,0.83
2019-03-09T14:08:15.449Z,0.50
2019-03-09T14:10:43.741Z,0.50
2019-03-09T14:13:12.493Z,0.83
2019-03-09T14:15:41.312Z,2.80
2019-03-09T14:18:09.878Z,2.23
2019-03-09T14:20:38.617Z,4.13
2019-03-09T14:23:07.385Z,4.03
2019-03-09T14:25:35.918Z,0.93
2019-03-09T14:28:04.745Z,0.47
2019-03-09T14:30:33.049Z,3.80
2019-03-09T14:33:02.086Z,2.87
2019-03-09T14:35:30.827Z,8.70
2019-03-09T14:37:59.122Z,4.97
2019-03-09T14:40:27.431Z,10.47
2019-03-09T14:42:55.716Z,5.73
2019-03-09T14:45:24.580Z,5.00
2019-03-09T14:47:53.329Z,8.13
2019-03-09T14:50:22.117Z,7.87
2019-03-09T14:52:50.862Z,14.03
2019-03-09T14:55:19.620Z,4.90
2019-03-09T14:57:48.365Z,8.13
2019-03-09T15:00:19.011Z,5.73
2019-03-09T15:02:47.761Z,8.97
2019-03-09T15:05:16.662Z,11.07
2019-03-09T15:07:45.497Z,5.90
2019-03-09T15:10:15.356Z,12.43
2019-03-09T15:12:43.739Z,10.80
2019-03-09T15:15:12.954Z,10.27
2019-03-09T15:17:41.766Z,8.87
2019-03-09T15:20:10.689Z,6.23
2019-03-09T15:22:39.500Z,4.33
2019-03-09T15:25:09.233Z,10.47
2019-03-09T15:27:37.535Z,9.20
2019-03-09T15:30:07.128Z,7.77
2019-03-09T15:32:35.865Z,9.17
2019-03-09T15:35:05.090Z,7.93
2019-03-09T15:37:33.384Z,3.10
2019-03-09T15:40:01.692Z,5.03
2019-03-09T15:42:30.010Z,4.13
2019-03-09T15:44:58.821Z,10.90
2019-03-09T15:47:27.261Z,3.87
2019-03-09T15:49:56.300Z,9.43
2019-03-09T15:52:25.049Z,8.10
2019-03-09T15:54:53.441Z,1.63
2019-03-09T15:57:22.206Z,16.60
2019-03-09T15:59:50.949Z,9.33
2019-03-09T16:02:19.705Z,5.33
2019-03-09T16:04:48.442Z,6.43
2019-03-09T16:07:17.281Z,14.67
2019-03-09T16:09:45.577Z,11.73
2019-03-09T16:12:13.973Z,8.13
2019-03-09T16:14:42.282Z,8.13
2019-03-09T16:17:11.033Z,8.13
2019-03-09T16:19:39.793Z,12.80
2019-03-09T16:22:08.707Z,12.17
2019-03-09T16:24:37.537Z,15.47
2019-03-09T16:27:07.437Z,7.30
2019-03-09T16:29:35.741Z,7.03
2019-03-09T16:32:04.906Z,6.70
2019-03-09T16:34:33.557Z,6.77
2019-03-09T16:37:02.378Z,10.70
2019-03-09T16:39:31.206Z,3.97
2019-03-09T16:41:59.509Z,4.50
2019-03-09T16:44:27.805Z,5.50
2019-03-09T16:46:56.789Z,7.10
2019-03-09T16:49:25.533Z,11.50
2019-03-09T16:51:54.289Z,14.03
2019-03-09T16:54:22.594Z,7.30
2019-03-09T16:56:51.345Z,6.00
2019-03-09T16:59:20.086Z,10.33
2019-03-09T17:01:49.106Z,2.00
2019-03-09T17:04:18.101Z,4.30
2019-03-09T17:06:46.853Z,5.20
2019-03-09T17:09:15.619Z,3.17
2019-03-09T17:11:44.387Z,2.73
2019-03-09T17:14:13.150Z,5.53
2019-03-09T17:16:41.467Z,4.37
2019-03-09T17:19:09.805Z,6.73
2019-03-09T17:21:38.118Z,7.83
2019-03-09T17:24:06.433Z,5.27
2019-03-09T17:26:35.273Z,8.27
2019-03-09T17:29:04.061Z,6.57
2019-03-09T17:31:32.829Z,8.43
2019-03-09T17:34:01.597Z,10.60
2019-03-09T17:36:30.409Z,13.50
2019-03-09T17:38:59.233Z,6.53
2019-03-09T17:41:28.065Z,7.63
2019-03-09T17:43:56.393Z,4.40
2019-03-09T17:46:26.373Z,6.83
2019-03-09T17:48:54.693Z,7.57
2019-03-09T17:51:23.457Z,6.23
2019-03-09T17:53:52.225Z,9.13
2019-03-09T17:56:21.254Z,7.43
2019-03-09T17:58:49.565Z,11.00
2019-03-09T18:01:18.575Z,8.07
2019-03-09T18:03:47.366Z,6.63
2019-03-09T18:06:15.699Z,5.70
2019-03-09T18:08:44.454Z,15.40
2019-03-09T18:11:13.201Z,14.17
2019-03-09T18:13:41.524Z,10.70
2019-03-09T18:16:09.842Z,7.17
2019-03-09T18:18:38.618Z,6.90
2019-03-09T18:21:07.485Z,7.63
2019-03-09T18:23:35.985Z,4.93
2019-03-09T18:26:05.000Z,9.17
2019-03-09T18:28:33.756Z,22.43
2019-03-09T18:31:02.583Z,8.67
2019-03-09T18:33:31.367Z,11.37
2019-03-09T18:36:00.201Z,12.17
2019-03-09T18:38:28.544Z,10.20
2019-03-09T18:40:57.365Z,14.97
2019-03-09T18:43:25.974Z,9.00
2019-03-09T18:45:54.800Z,12.63
2019-03-09T18:48:23.556Z,16.63
2019-03-09T18:50:52.309Z,10.03
2019-03-09T18:53:20.645Z,6.87
2019-03-09T18:55:58.859Z,16.10
2019-03-09T18:58:19.905Z,7.20
2019-03-09T19:00:48.706Z,10.07
2019-03-09T19:03:17.041Z,10.37
2019-03-09T19:05:45.376Z,5.07
2019-03-09T19:08:13.842Z,13.43
2019-03-09T19:10:42.864Z,12.87
2019-03-09T19:13:11.622Z,11.80
2019-03-09T19:15:40.410Z,5.80
2019-03-09T19:18:09.238Z,9.90
2019-03-09T19:20:39.539Z,10.80
2019-03-09T19:23:08.907Z,16.47
2019-03-09T19:25:37.755Z,11.57
2019-03-09T19:28:06.886Z,10.13
2019-03-09T19:30:35.757Z,6.67
2019-03-09T19:33:04.649Z,8.07
2019-03-09T19:35:33.725Z,17.30
2019-03-09T19:38:02.570Z,20.83
2019-03-09T19:40:31.601Z,11.53
2019-03-09T19:43:01.194Z,17.83
2019-03-09T19:45:29.513Z,16.03
2019-03-09T19:47:57.885Z,19.70
2019-03-09T19:50:26.643Z,17.67
2019-03-09T19:52:55.829Z,13.00
2019-03-09T19:55:25.498Z,12.70
2019-03-09T19:57:54.303Z,13.87
2019-03-09T20:00:23.154Z,22.73
2019-03-09T20:02:51.821Z,9.23
2019-03-09T20:05:20.739Z,13.20
2019-03-09T20:07:49.601Z,13.03
2019-03-09T20:10:18.446Z,9.23
2019-03-09T20:12:47.355Z,12.90
2019-03-09T20:15:15.773Z,25.13
2019-03-09T20:17:45.869Z,27.50
2019-03-09T20:20:15.353Z,19.70
2019-03-09T20:22:44.185Z,16.33
2019-03-09T20:25:13.122Z,14.00
2019-03-09T20:27:42.061Z,20.40
2019-03-09T20:30:11.145Z,20.37
2019-03-09T20:32:39.969Z,14.43
2019-03-09T20:35:08.966Z,21.53
2019-03-09T20:37:37.551Z,12.80
2019-03-09T20:40:07.153Z,11.67
2019-03-09T20:42:35.490Z,16.40
2019-03-09T20:45:04.141Z,13.00
2019-03-09T20:47:32.490Z,18.07
2019-03-09T20:50:01.298Z,21.30
2019-03-09T20:52:30.070Z,17.43
2019-03-09T20:54:59.097Z,10.77
2019-03-09T20:57:27.905Z,16.20
2019-03-09T20:59:56.726Z,10.17
2019-03-09T21:02:25.827Z,9.60
2019-03-09T21:04:54.706Z,14.23
2019-03-09T21:07:23.477Z,18.83
2019-03-09T21:09:52.230Z,11.07
2019-03-09T21:12:21.150Z,12.07
2019-03-09T21:14:49.496Z,12.60
2019-03-09T21:17:17.833Z,18.43
2019-03-09T21:19:46.143Z,16.57
2019-03-09T21:22:14.912Z,11.83
2019-03-09T21:24:43.266Z,10.03
2019-03-09T21:27:12.053Z,8.63
2019-03-09T21:29:40.377Z,16.97
2019-03-09T21:32:08.702Z,9.40
2019-03-09T21:34:37.465Z,10.63
2019-03-09T21:37:06.561Z,8.73
2019-03-09T21:39:35.369Z,11.73
2019-03-09T21:42:04.225Z,14.87
2019-03-09T21:44:33.017Z,19.87
2019-03-09T21:47:01.380Z,12.50
2019-03-09T21:49:30.141Z,20.13
2019-03-09T21:51:59.141Z,14.73
2019-03-09T21:54:28.252Z,15.67
2019-03-09T21:56:57.438Z,12.93
2019-03-09T21:59:25.742Z,17.17
2019-03-09T22:01:54.560Z,13.43
2019-03-09T22:04:24.209Z,10.20
2019-03-09T22:06:53.258Z,12.97
2019-03-09T22:09:21.545Z,20.10
2019-03-09T22:11:49.942Z,13.47
2019-03-09T22:14:18.261Z,11.00
2019-03-09T22:16:56.284Z,14.20
2019-03-09T22:19:16.721Z,16.70
2019-03-09T22:21:45.520Z,13.67
2019-03-09T22:24:13.829Z,11.00
2019-03-09T22:26:42.578Z,7.90
2019-03-09T22:29:10.970Z,18.47
2019-03-09T22:31:41.826Z,6.20
2019-03-09T22:34:10.617Z,11.43
2019-03-09T22:36:38.989Z,7.77
2019-03-09T22:39:07.882Z,10.07
2019-03-09T22:41:36.306Z,16.53
2019-03-09T22:44:04.775Z,10.07
2019-03-09T22:46:33.646Z,9.80
2019-03-09T22:49:02.076Z,13.10
2019-03-09T22:51:31.126Z,17.97
2019-03-09T22:53:59.907Z,8.00
2019-03-09T22:56:28.722Z,12.03
2019-03-09T22:58:57.156Z,10.40
2019-03-09T23:01:26.309Z,5.43
2019-03-09T23:03:55.148Z,13.57
2019-03-09T23:06:23.481Z,20.50
2019-03-09T23:08:51.831Z,7.57
2019-03-09T23:11:20.623Z,9.67
2019-03-09T23:13:49.385Z,10.53
2019-03-09T23:16:17.683Z,27.30
2019-03-09T23:18:46.437Z,13.70
2019-03-09T23:21:15.202Z,13.63
2019-03-09T23:23:43.512Z,8.73
2019-03-09T23:26:12.261Z,12.37
2019-03-09T23:28:47.346Z,11.63
2019-03-09T23:31:16.315Z,8.37
2019-03-09T23:33:45.229Z,24.03
2019-03-09T23:36:13.771Z,17.03
2019-03-09T23:38:42.673Z,16.40
2019-03-09T23:41:11.051Z,17.60
2019-03-09T23:43:39.356Z,12.37
2019-03-09T23:46:07.909Z,20.50
2019-03-09T23:48:36.985Z,15.37
2019-03-09T23:51:05.597Z,11.63
2019-03-09T23:53:34.413Z,13.17
2019-03-09T23:56:03.301Z,14.73
2019-03-09T23:58:32.381Z,12.20
