createdAt,value
2023-09-14T00:05:47.369Z,25.3
2023-09-14T00:11:39.951Z,25.3
2023-09-14T00:17:32.867Z,25.3
2023-09-14T00:23:24.745Z,25.3
2023-09-14T00:29:17.049Z,25.3
2023-09-14T00:34:54.544Z,25.3
2023-09-14T00:40:46.451Z,25.3
2023-09-14T00:46:38.954Z,25.3
2023-09-14T00:52:31.329Z,25.3
2023-09-14T00:58:23.282Z,25.3
2023-09-14T01:04:16.166Z,25.3
2023-09-14T01:10:08.814Z,25.3
2023-09-14T01:16:01.102Z,25.3
2023-09-14T01:21:53.276Z,25.3
2023-09-14T01:27:45.301Z,25.3
2023-09-14T01:33:36.574Z,25.3
2023-09-14T01:39:28.982Z,25.3
2023-09-14T01:45:23.482Z,25.3
2023-09-14T01:51:15.539Z,25.3
2023-09-14T01:57:07.574Z,25.3
2023-09-14T02:02:59.347Z,25.3
2023-09-14T02:08:50.961Z,25.3
2023-09-14T02:14:42.921Z,25.3
2023-09-14T02:20:35.267Z,25.3
2023-09-14T02:26:27.877Z,25.3
2023-09-14T02:32:05.447Z,25.3
2023-09-14T02:37:42.778Z,25.3
2023-09-14T02:43:34.519Z,25.3
2023-09-14T02:49:11.767Z,25.3
2023-09-14T02:54:33.135Z,25.3
2023-09-14T03:00:10.637Z,25.3
2023-09-14T03:05:48.253Z,25.3
2023-09-14T03:11:24.273Z,25.3
2023-09-14T03:17:01.090Z,25.3
2023-09-14T03:22:53.092Z,25.3
2023-09-14T03:28:44.944Z,25.3
2023-09-14T03:34:37.604Z,25.3
2023-09-14T03:40:29.597Z,25.3
2023-09-14T03:46:21.671Z,25.3
2023-09-14T03:52:13.932Z,25.3
2023-09-14T03:58:05.717Z,25.3
2023-09-14T04:03:59.507Z,25.3
2023-09-14T04:09:52.412Z,25.3
2023-09-14T04:15:31.759Z,25.3
2023-09-14T04:21:09.863Z,25.3
2023-09-14T04:27:01.806Z,25.3
2023-09-14T04:32:55.141Z,25.3
2023-09-14T04:38:47.373Z,25.1
2023-09-14T04:44:39.536Z,24.9
2023-09-14T04:50:31.886Z,24.8
2023-09-14T04:56:23.130Z,24.6
2023-09-14T05:02:18.770Z,24.6
2023-09-14T05:08:12.994Z,24.6
2023-09-14T05:14:04.587Z,24.6
2023-09-14T05:19:56.537Z,24.6
2023-09-14T05:25:50.607Z,24.6
2023-09-14T05:31:41.863Z,24.6
2023-09-14T05:37:34.073Z,24.6
2023-09-14T05:43:28.907Z,24.6
2023-09-14T05:49:21.730Z,24.6
2023-09-14T05:54:59.161Z,24.6
2023-09-14T06:01:04.897Z,24.6
2023-09-14T06:07:13.137Z,24.6
2023-09-14T06:13:05.147Z,24.6
2023-09-14T06:18:57.583Z,24.6
2023-09-14T06:24:48.721Z,24.6
2023-09-14T06:30:41.070Z,24.6
2023-09-14T06:36:18.685Z,24.6
2023-09-14T06:42:11.430Z,24.6
2023-09-14T06:48:04.549Z,24.7
2023-09-14T06:53:41.785Z,24.7
2023-09-14T06:59:36.810Z,24.7
2023-09-14T07:05:30.403Z,24.7
2023-09-14T07:11:23.502Z,24.7
2023-09-14T07:17:15.782Z,24.7
2023-09-14T07:23:07.491Z,24.7
2023-09-14T07:28:43.717Z,24.8
2023-09-14T07:34:35.981Z,24.8
2023-09-14T07:40:28.657Z,24.8
2023-09-14T07:46:06.510Z,24.8
2023-09-14T07:51:58.875Z,24.8
2023-09-14T07:57:49.923Z,24.8
2023-09-14T08:03:41.883Z,24.8
2023-09-14T08:09:35.219Z,24.8
2023-09-14T08:15:11.491Z,24.8
2023-09-14T08:21:04.849Z,24.9
2023-09-14T08:26:57.614Z,24.8
2023-09-14T08:32:52.450Z,24.8
2023-09-14T08:38:55.571Z,24.9
2023-09-14T08:44:56.774Z,24.9
2023-09-14T08:50:49.687Z,24.9
2023-09-14T08:56:55.876Z,24.9
2023-09-14T09:02:51.402Z,24.9
2023-09-14T09:08:45.531Z,24.9
2023-09-14T09:14:41.079Z,24.9
2023-09-14T09:20:35.020Z,24.9
2023-09-14T09:26:27.094Z,24.9
2023-09-14T09:32:19.971Z,25
2023-09-14T09:38:12.619Z,25
2023-09-14T09:44:07.924Z,25
2023-09-14T09:50:01.077Z,25
2023-09-14T09:55:54.956Z,25
2023-09-14T10:01:48.568Z,25.1
2023-09-14T10:07:26.838Z,25
2023-09-14T10:13:21.303Z,25.1
2023-09-14T10:19:13.642Z,25
2023-09-14T10:24:52.267Z,25
2023-09-14T10:30:44.828Z,25.1
2023-09-14T10:36:51.918Z,25.1
2023-09-14T10:42:44.725Z,25
2023-09-14T10:48:26.039Z,25.1
2023-09-14T10:54:19.202Z,25.1
2023-09-14T11:00:24.658Z,25.1
2023-09-14T11:07:26.850Z,25.1
2023-09-14T11:13:37.017Z,25.1
2023-09-14T11:26:32.015Z,25.1
2023-09-14T11:33:10.911Z,25.1
2023-09-14T11:39:57.365Z,25.1
2023-09-14T11:47:40.833Z,25.1
2023-09-14T11:53:50.496Z,25.1
2023-09-14T11:59:42.470Z,25.1
2023-09-14T12:05:35.462Z,25.1
2023-09-14T12:11:48.985Z,25.1
2023-09-14T12:17:41.740Z,25.2
2023-09-14T12:23:18.018Z,25.1
2023-09-14T12:28:56.509Z,25.2
2023-09-14T12:34:49.822Z,25.2
2023-09-14T12:40:56.937Z,25.2
2023-09-14T12:46:49.903Z,25.2
2023-09-14T12:52:42.666Z,25.2
2023-09-14T12:58:34.321Z,25.1
2023-09-14T13:04:27.671Z,25.2
2023-09-14T13:10:19.380Z,25.2
2023-09-14T13:16:11.137Z,25.2
2023-09-14T13:22:03.882Z,25.2
2023-09-14T13:27:59.181Z,25.2
2023-09-14T13:33:50.908Z,25.2
2023-09-14T13:39:45.238Z,25.2
2023-09-14T13:45:38.121Z,25.2
2023-09-14T13:51:31.864Z,25.2
2023-09-14T13:57:24.710Z,25.2
2023-09-14T14:03:21.835Z,25.2
2023-09-14T14:09:17.260Z,25.3
2023-09-14T14:15:27.306Z,25.2
2023-09-14T14:21:22.543Z,25.3
2023-09-14T14:27:18.523Z,25.3
2023-09-14T14:33:11.649Z,25.3
2023-09-14T14:39:06.943Z,25.3
2023-09-14T14:46:02.721Z,25.3
2023-09-14T14:51:55.457Z,25.3
2023-09-14T14:57:49.096Z,25.3
2023-09-14T15:03:42.890Z,25.3
2023-09-14T15:09:36.854Z,25.3
2023-09-14T15:15:29.321Z,25.3
2023-09-14T15:21:23.201Z,25.3
2023-09-14T15:26:59.845Z,25.3
2023-09-14T15:32:54.019Z,25.3
2023-09-14T15:38:47.757Z,25.3
2023-09-14T15:44:41.856Z,25.3
2023-09-14T15:50:39.138Z,25.3
2023-09-14T15:56:40.144Z,25.3
2023-09-14T16:02:35.141Z,25.3
2023-09-14T16:08:30.663Z,25.3
2023-09-14T16:14:26.675Z,25.3
2023-09-14T16:20:03.477Z,25.3
2023-09-14T16:25:59.096Z,25.3
2023-09-14T16:31:53.784Z,25.3
2023-09-14T16:37:46.040Z,25.3
2023-09-14T16:43:38.924Z,25.3
2023-09-14T16:49:32.924Z,25.3
2023-09-14T16:55:25.931Z,25.3
2023-09-14T17:01:03.600Z,25.3
2023-09-14T17:07:00.802Z,25.3
2023-09-14T17:12:53.030Z,25.3
2023-09-14T17:18:46.176Z,25.3
2023-09-14T17:24:39.314Z,25.3
2023-09-14T17:30:31.227Z,25.3
2023-09-14T17:36:24.106Z,25.3
2023-09-14T17:42:17.589Z,25.3
2023-09-14T17:48:09.420Z,25.3
2023-09-14T17:53:48.492Z,25.3
2023-09-14T17:59:41.353Z,25.3
2023-09-14T18:05:17.947Z,25.3
2023-09-14T18:11:10.212Z,25.3
2023-09-14T18:16:47.144Z,25.2
2023-09-14T18:22:24.920Z,25.3
2023-09-14T18:28:19.252Z,25.3
2023-09-14T18:34:12.747Z,25.2
2023-09-14T18:39:50.135Z,25.2
2023-09-14T18:45:43.180Z,25.3
2023-09-14T18:51:21.294Z,25.3
2023-09-14T18:57:13.591Z,25.3
2023-09-14T19:03:58.259Z,25.3
2023-09-14T19:09:53.038Z,25.3
2023-09-14T19:15:45.750Z,25.3
2023-09-14T19:21:39.006Z,25.3
2023-09-14T19:27:16.604Z,25.3
2023-09-14T19:33:09.687Z,25.3
2023-09-14T19:39:03.297Z,25.3
2023-09-14T19:44:41.105Z,25.3
2023-09-14T19:50:34.632Z,25.3
2023-09-14T19:56:25.345Z,25.2
2023-09-14T20:02:02.671Z,25.2
2023-09-14T20:07:25.494Z,25.2
2023-09-14T20:13:18.275Z,25.2
2023-09-14T20:19:11.454Z,25.2
2023-09-14T20:24:48.185Z,25.2
2023-09-14T20:30:25.664Z,25.2
2023-09-14T20:36:03.482Z,25.2
2023-09-14T20:41:40.723Z,25.2
2023-09-14T20:47:18.837Z,25.2
2023-09-14T20:52:57.270Z,25.2
2023-09-14T20:58:33.536Z,25.2
2023-09-14T21:04:27.368Z,25.2
2023-09-14T21:10:22.698Z,25.2
2023-09-14T21:16:14.760Z,25.2
2023-09-14T21:21:53.902Z,25.2
2023-09-14T21:27:47.932Z,25.2
2023-09-14T21:33:40.024Z,25.2
2023-09-14T21:39:32.246Z,25.2
2023-09-14T21:45:10.196Z,25.2
2023-09-14T21:51:02.410Z,25.2
2023-09-14T21:56:41.092Z,25.2
2023-09-14T22:02:34.502Z,25.2
2023-09-14T22:09:03.492Z,25.2
2023-09-14T22:14:55.725Z,25.1
2023-09-14T22:20:50.434Z,25.1
2023-09-14T22:26:32.734Z,25.1
2023-09-14T22:32:25.828Z,25.1
2023-09-14T22:38:29.936Z,25.1
2023-09-14T22:44:22.807Z,25.2
2023-09-14T22:50:16.067Z,25.2
2023-09-14T22:56:10.692Z,25.1
2023-09-14T23:02:04.300Z,25.1
2023-09-14T23:07:57.431Z,25.1
2023-09-14T23:13:49.496Z,25.1
2023-09-14T23:26:11.058Z,25.1
2023-09-14T23:32:03.992Z,25.1
2023-09-14T23:37:55.759Z,25.1
2023-09-14T23:43:49.136Z,25.1
2023-09-14T23:49:43.009Z,25.1
2023-09-14T23:55:35.519Z,25.1
