createdAt,value
2022-08-03T00:01:19.723Z,65.93
2022-08-03T00:05:12.310Z,66.79
2022-08-03T00:09:06.000Z,67.62
2022-08-03T00:12:58.663Z,68.25
2022-08-03T00:16:51.126Z,68.35
2022-08-03T00:20:43.667Z,69.27
2022-08-03T00:24:36.615Z,67.96
2022-08-03T00:28:29.051Z,67.88
2022-08-03T00:32:21.634Z,68.35
2022-08-03T00:36:17.067Z,68.79
2022-08-03T00:40:13.907Z,68.35
2022-08-03T00:44:06.458Z,69.24
2022-08-03T00:47:59.754Z,68.59
2022-08-03T00:51:52.857Z,67.72
2022-08-03T00:55:45.537Z,67.63
2022-08-03T00:59:39.366Z,67.07
2022-08-03T01:03:31.873Z,67.70
2022-08-03T01:07:57.737Z,67.88
2022-08-03T01:12:00.673Z,67.93
2022-08-03T01:16:10.058Z,69.18
2022-08-03T01:20:08.266Z,69.59
2022-08-03T01:24:17.568Z,71.51
2022-08-03T01:28:32.590Z,72.37
2022-08-03T01:33:00.940Z,72.26
2022-08-03T01:36:58.051Z,71.98
2022-08-03T01:40:54.994Z,71.87
2022-08-03T01:44:51.536Z,71.71
2022-08-03T01:48:48.202Z,70.95
2022-08-03T01:52:44.650Z,71.85
2022-08-03T01:56:40.889Z,71.31
2022-08-03T02:00:37.733Z,72.19
2022-08-03T02:04:31.194Z,71.96
2022-08-03T02:08:26.929Z,71.81
2022-08-03T02:12:23.051Z,72.16
2022-08-03T02:16:19.635Z,71.38
2022-08-03T02:20:14.103Z,71.97
2022-08-03T02:24:08.793Z,72.27
2022-08-03T02:28:22.892Z,72.56
2022-08-03T02:32:21.644Z,72.62
2022-08-03T02:36:17.400Z,71.76
2022-08-03T02:40:13.555Z,72.13
2022-08-03T02:44:10.109Z,73.35
2022-08-03T02:48:06.021Z,75.02
2022-08-03T02:52:00.807Z,74.67
2022-08-03T02:55:57.149Z,74.82
2022-08-03T02:59:52.155Z,74.13
2022-08-03T03:03:45.836Z,73.88
2022-08-03T03:07:52.232Z,73.32
2022-08-03T03:11:46.628Z,73.43
2022-08-03T03:15:40.987Z,73.81
2022-08-03T03:19:34.556Z,74.22
2022-08-03T03:23:29.358Z,74.16
2022-08-03T03:27:22.801Z,74.93
2022-08-03T03:31:15.894Z,74.71
2022-08-03T03:35:10.062Z,74.82
2022-08-03T03:39:15.941Z,75.36
2022-08-03T03:43:10.984Z,76.45
2022-08-03T03:47:03.896Z,76.45
2022-08-03T03:50:57.450Z,76.08
2022-08-03T03:54:50.024Z,76.34
2022-08-03T03:58:42.573Z,76.30
2022-08-03T04:02:35.071Z,76.13
2022-08-03T04:06:46.116Z,74.96
2022-08-03T04:11:00.002Z,74.98
2022-08-03T04:14:55.593Z,75.48
2022-08-03T04:18:52.597Z,75.68
2022-08-03T04:22:48.187Z,75.32
2022-08-03T04:26:43.458Z,74.79
2022-08-03T04:30:38.950Z,73.71
2022-08-03T04:34:33.096Z,71.49
2022-08-03T04:38:29.039Z,69.00
2022-08-03T04:42:23.708Z,67.48
2022-08-03T04:50:21.649Z,65.60
2022-08-03T04:58:36.474Z,63.46
2022-08-03T05:02:29.324Z,62.21
2022-08-03T05:14:49.526Z,58.69
2022-08-03T05:22:37.759Z,55.61
2022-08-03T06:02:15.156Z,51.99
2022-08-03T06:06:07.724Z,50.79
2022-08-03T06:10:36.657Z,53.00
2022-08-03T06:14:14.659Z,51.51
2022-08-03T06:18:08.106Z,48.81
2022-08-03T06:22:00.733Z,47.00
2022-08-03T06:25:53.174Z,50.62
2022-08-03T06:29:45.756Z,47.28
2022-08-03T06:34:22.898Z,46.24
2022-08-03T06:37:51.868Z,48.75
2022-08-03T06:41:45.888Z,50.75
2022-08-03T06:45:38.370Z,50.76
2022-08-03T06:49:30.871Z,50.29
2022-08-03T06:53:23.799Z,51.00
2022-08-03T06:57:16.821Z,47.86
2022-08-03T07:01:09.637Z,46.01
2022-08-03T07:05:02.919Z,49.74
2022-08-03T07:08:59.418Z,50.96
2022-08-03T07:12:55.726Z,46.71
2022-08-03T07:16:49.201Z,46.55
2022-08-03T07:20:41.631Z,48.86
2022-08-03T07:24:34.253Z,51.79
2022-08-03T07:28:26.672Z,50.48
2022-08-03T07:32:19.421Z,49.11
2022-08-03T07:36:12.125Z,49.08
2022-08-03T07:40:05.902Z,46.39
2022-08-03T07:43:58.362Z,49.47
2022-08-03T07:47:53.324Z,48.15
2022-08-03T07:52:06.513Z,48.98
2022-08-03T07:55:58.952Z,50.72
2022-08-03T08:00:01.372Z,50.40
2022-08-03T08:03:54.717Z,48.48
2022-08-03T08:07:50.892Z,48.06
2022-08-03T08:11:44.356Z,45.68
2022-08-03T08:15:36.816Z,43.55
2022-08-03T08:19:35.294Z,45.75
2022-08-03T08:23:42.374Z,46.38
2022-08-03T08:28:31.105Z,46.15
2022-08-03T08:32:00.655Z,45.26
2022-08-03T08:35:53.802Z,43.06
2022-08-03T08:39:46.363Z,44.14
2022-08-03T08:43:38.988Z,43.76
2022-08-03T08:47:51.441Z,41.90
2022-08-03T08:51:54.629Z,42.67
2022-08-03T08:56:00.689Z,43.50
2022-08-03T08:59:57.324Z,42.94
2022-08-03T09:03:50.219Z,45.88
2022-08-03T09:07:44.216Z,47.42
2022-08-03T09:11:53.716Z,48.80
2022-08-03T09:15:59.831Z,48.75
2022-08-03T09:20:10.412Z,45.89
2022-08-03T09:24:07.257Z,47.05
2022-08-03T09:28:05.631Z,47.06
2022-08-03T09:32:03.555Z,46.42
2022-08-03T09:35:57.801Z,45.46
2022-08-03T09:39:50.470Z,46.45
2022-08-03T09:43:46.945Z,46.13
2022-08-03T09:47:44.656Z,45.30
2022-08-03T09:52:32.782Z,46.13
2022-08-03T09:56:33.621Z,46.10
2022-08-03T10:00:13.263Z,46.95
2022-08-03T10:04:06.471Z,45.70
2022-08-03T10:07:58.910Z,46.26
2022-08-03T10:11:51.617Z,45.34
2022-08-03T10:16:22.448Z,47.10
2022-08-03T10:19:59.078Z,45.31
2022-08-03T10:23:55.040Z,45.01
2022-08-03T10:27:51.965Z,45.49
2022-08-03T10:31:57.746Z,45.46
2022-08-03T10:35:53.075Z,44.90
2022-08-03T10:39:54.734Z,45.39
2022-08-03T10:44:06.172Z,45.23
2022-08-03T10:48:00.075Z,44.77
2022-08-03T10:51:54.498Z,43.77
2022-08-03T10:56:05.754Z,44.00
2022-08-03T10:59:59.699Z,43.24
2022-08-03T11:03:55.175Z,43.05
2022-08-03T11:07:47.700Z,42.47
2022-08-03T11:11:48.835Z,42.55
2022-08-03T11:15:44.727Z,42.82
2022-08-03T11:19:56.792Z,43.63
2022-08-03T11:24:02.586Z,43.69
2022-08-03T11:28:25.349Z,45.48
2022-08-03T11:32:51.681Z,44.92
2022-08-03T11:37:19.890Z,44.12
2022-08-03T11:41:33.162Z,44.23
2022-08-03T11:45:37.380Z,42.52
2022-08-03T11:49:30.046Z,44.61
2022-08-03T11:53:23.109Z,43.35
2022-08-03T11:59:00.756Z,43.07
2022-08-03T12:01:42.490Z,43.38
2022-08-03T12:05:51.798Z,42.18
2022-08-03T12:10:06.558Z,42.73
2022-08-03T12:14:49.496Z,41.67
2022-08-03T12:18:17.591Z,41.64
2022-08-03T12:22:09.991Z,41.20
2022-08-03T12:26:08.565Z,40.63
2022-08-03T12:30:02.065Z,40.22
2022-08-03T12:33:55.517Z,39.79
2022-08-03T12:37:48.985Z,40.40
2022-08-03T12:41:41.825Z,39.23
2022-08-03T12:45:34.766Z,40.57
2022-08-03T12:49:28.305Z,38.38
2022-08-03T14:24:40.117Z,36.58
2022-08-03T14:28:32.696Z,37.72
2022-08-03T14:32:25.247Z,37.24
2022-08-03T14:36:17.700Z,36.91
2022-08-03T14:40:10.308Z,37.79
2022-08-03T14:44:03.492Z,38.33
2022-08-03T14:50:28.728Z,37.57
2022-08-03T14:52:08.846Z,38.24
2022-08-03T14:56:02.536Z,39.21
2022-08-03T14:59:57.440Z,37.42
2022-08-03T15:03:49.926Z,36.59
2022-08-03T15:07:42.457Z,37.44
2022-08-03T15:11:35.440Z,37.94
2022-08-03T15:15:27.875Z,38.10
2022-08-03T15:20:00.263Z,38.36
2022-08-03T15:23:32.987Z,38.17
2022-08-03T15:27:25.424Z,37.78
2022-08-03T15:31:23.031Z,37.97
2022-08-03T15:35:15.591Z,37.85
2022-08-03T15:39:08.139Z,38.38
2022-08-03T15:43:01.784Z,37.71
2022-08-03T15:46:54.169Z,37.78
2022-08-03T15:50:46.840Z,37.75
2022-08-03T15:54:39.355Z,39.17
2022-08-03T15:59:04.357Z,39.39
2022-08-03T16:02:44.325Z,39.25
2022-08-03T16:06:36.826Z,40.82
2022-08-03T16:10:30.710Z,41.32
2022-08-03T16:14:35.632Z,39.73
2022-08-03T16:18:32.833Z,39.32
2022-08-03T16:22:25.770Z,38.79
2022-08-03T16:26:19.218Z,38.75
2022-08-03T16:30:16.659Z,38.25
2022-08-03T16:34:09.176Z,38.54
2022-08-03T16:38:04.358Z,38.72
2022-08-03T16:42:00.959Z,39.37
2022-08-03T16:45:54.255Z,38.97
2022-08-03T16:49:54.162Z,39.26
2022-08-03T16:54:05.414Z,38.65
2022-08-03T16:58:02.349Z,38.62
2022-08-03T17:01:55.606Z,36.81
2022-08-03T17:05:49.935Z,36.96
2022-08-03T17:09:44.005Z,36.25
2022-08-03T17:13:39.123Z,36.35
2022-08-03T17:17:53.801Z,36.51
2022-08-03T17:21:51.721Z,35.56
2022-08-03T17:26:01.797Z,35.66
2022-08-03T17:30:00.910Z,35.94
2022-08-03T17:33:56.799Z,35.96
2022-08-03T17:37:57.393Z,34.71
2022-08-03T17:41:59.412Z,35.32
2022-08-03T17:45:54.953Z,34.89
2022-08-03T17:49:47.675Z,36.10
2022-08-03T17:53:49.713Z,34.37
2022-08-03T17:58:02.531Z,33.67
2022-08-03T18:02:50.522Z,34.69
2022-08-03T18:06:56.406Z,34.96
2022-08-03T18:10:50.180Z,34.69
2022-08-03T18:14:57.731Z,34.08
2022-08-03T18:18:57.126Z,34.31
2022-08-03T18:22:52.152Z,35.10
2022-08-03T18:26:49.281Z,35.15
2022-08-03T18:30:54.600Z,36.16
2022-08-03T18:34:53.700Z,35.98
2022-08-03T18:38:49.130Z,35.51
2022-08-03T18:42:52.896Z,37.40
2022-08-03T18:47:16.098Z,36.43
2022-08-03T18:51:24.151Z,34.04
2022-08-03T18:55:32.987Z,35.54
2022-08-03T18:59:32.922Z,36.31
2022-08-03T19:03:43.376Z,36.18
2022-08-03T19:07:37.917Z,36.99
2022-08-03T19:12:14.044Z,35.90
2022-08-03T19:15:55.758Z,34.31
2022-08-03T19:19:50.614Z,36.70
2022-08-03T19:23:48.509Z,34.70
2022-08-03T19:27:46.179Z,35.89
2022-08-03T19:31:41.774Z,36.73
2022-08-03T19:35:56.978Z,37.92
2022-08-03T19:39:56.521Z,37.23
2022-08-03T19:43:53.837Z,35.38
2022-08-03T19:47:56.317Z,36.59
2022-08-03T19:52:00.784Z,34.95
2022-08-03T19:55:57.528Z,39.05
2022-08-03T19:59:52.825Z,34.57
2022-08-03T20:03:47.068Z,41.35
2022-08-03T20:07:41.292Z,40.87
2022-08-03T20:11:44.968Z,40.11
2022-08-03T20:15:41.221Z,40.45
2022-08-03T20:19:35.172Z,41.25
2022-08-03T20:23:37.378Z,43.02
2022-08-03T20:28:06.990Z,43.70
2022-08-03T20:32:00.395Z,45.64
2022-08-03T20:35:52.864Z,45.37
2022-08-03T20:39:48.178Z,44.69
2022-08-03T20:43:42.398Z,46.03
2022-08-03T20:47:36.160Z,46.66
2022-08-03T20:51:50.697Z,46.36
2022-08-03T20:55:47.865Z,46.91
2022-08-03T20:59:55.913Z,48.48
2022-08-03T21:03:52.590Z,47.48
2022-08-03T21:08:05.002Z,47.26
2022-08-03T21:12:01.737Z,46.51
2022-08-03T21:16:06.516Z,46.47
2022-08-03T21:20:07.767Z,46.80
2022-08-03T21:24:03.655Z,47.08
2022-08-03T21:27:57.527Z,47.35
2022-08-03T21:31:50.872Z,49.25
2022-08-03T21:35:46.179Z,48.01
2022-08-03T21:39:50.640Z,48.28
2022-08-03T21:43:55.180Z,48.40
2022-08-03T21:47:48.650Z,48.26
2022-08-03T21:51:58.715Z,48.77
2022-08-03T22:00:20.179Z,46.05
2022-08-03T22:04:50.579Z,45.33
2022-08-03T22:08:35.103Z,45.51
2022-08-03T22:12:30.321Z,45.81
2022-08-03T22:16:26.153Z,45.79
2022-08-03T22:20:21.545Z,46.19
2022-08-03T22:24:43.787Z,46.04
2022-08-03T22:28:36.811Z,47.73
2022-08-03T22:32:30.691Z,46.88
2022-08-03T22:36:25.589Z,47.56
2022-08-03T22:40:18.213Z,47.18
2022-08-03T22:44:11.274Z,47.54
2022-08-03T22:48:05.875Z,48.76
2022-08-03T22:51:59.291Z,47.46
2022-08-03T22:55:52.711Z,46.91
2022-08-03T22:59:47.303Z,49.00
2022-08-03T23:04:00.446Z,50.11
2022-08-03T23:07:56.316Z,48.93
2022-08-03T23:11:49.008Z,49.02
2022-08-03T23:15:42.444Z,49.94
2022-08-03T23:19:41.659Z,50.15
2022-08-03T23:23:44.005Z,47.45
2022-08-03T23:27:42.936Z,48.08
2022-08-03T23:31:36.048Z,49.72
2022-08-03T23:36:29.163Z,49.95
2022-08-03T23:40:01.087Z,49.67
2022-08-03T23:43:54.471Z,49.93
2022-08-03T23:47:48.500Z,55.06
2022-08-03T23:51:54.247Z,56.39
2022-08-03T23:56:01.432Z,51.08
2022-08-03T23:59:53.957Z,48.47
