createdAt,value
2019-02-10T00:01:52.118Z,9.20
2019-02-10T00:04:21.413Z,9.20
2019-02-10T00:06:50.688Z,9.20
2019-02-10T00:09:19.964Z,9.20
2019-02-10T00:11:49.258Z,9.20
2019-02-10T00:14:18.556Z,9.20
2019-02-10T00:16:47.883Z,9.10
2019-02-10T00:19:17.143Z,9.20
2019-02-10T00:21:46.429Z,9.10
2019-02-10T00:24:15.697Z,9.20
2019-02-10T00:26:44.968Z,9.10
2019-02-10T00:29:14.237Z,9.10
2019-02-10T00:31:43.513Z,9.10
2019-02-10T00:34:12.774Z,9.10
2019-02-10T00:36:42.113Z,9.10
2019-02-10T00:39:11.385Z,9.10
2019-02-10T00:41:40.654Z,9.10
2019-02-10T00:44:10.019Z,9.10
2019-02-10T00:46:39.292Z,9.00
2019-02-10T00:49:08.568Z,9.00
2019-02-10T00:51:37.831Z,9.00
2019-02-10T00:54:07.101Z,9.00
2019-02-10T00:56:36.360Z,8.90
2019-02-10T00:59:05.628Z,8.80
2019-02-10T01:01:34.890Z,8.90
2019-02-10T01:04:04.561Z,8.90
2019-02-10T01:06:40.977Z,8.90
2019-02-10T01:09:06.552Z,8.80
2019-02-10T01:11:36.032Z,8.90
2019-02-10T01:14:05.612Z,8.90
2019-02-10T01:16:34.899Z,8.90
2019-02-10T01:19:10.967Z,8.90
2019-02-10T01:21:41.968Z,8.90
2019-02-10T01:24:11.286Z,8.90
2019-02-10T01:26:40.683Z,8.90
2019-02-10T01:29:15.844Z,8.80
2019-02-10T01:31:45.189Z,8.70
2019-02-10T01:34:14.441Z,8.70
2019-02-10T01:36:49.470Z,8.60
2019-02-10T01:39:16.321Z,8.60
2019-02-10T01:41:45.622Z,8.60
2019-02-10T01:44:14.881Z,8.60
2019-02-10T01:46:44.132Z,8.50
2019-02-10T01:49:13.413Z,8.50
2019-02-10T01:51:42.825Z,8.50
2019-02-10T01:54:12.111Z,8.50
2019-02-10T01:56:41.365Z,8.40
2019-02-10T01:59:10.643Z,8.50
2019-02-10T02:01:39.927Z,8.60
2019-02-10T02:04:09.232Z,8.60
2019-02-10T02:06:38.573Z,8.60
2019-02-10T02:09:10.072Z,8.70
2019-02-10T02:11:39.335Z,8.70
2019-02-10T02:14:08.624Z,8.70
2019-02-10T02:16:37.888Z,8.80
2019-02-10T02:19:07.164Z,8.80
2019-02-10T02:21:36.513Z,8.90
2019-02-10T02:24:05.795Z,8.90
2019-02-10T02:26:35.062Z,8.90
2019-02-10T02:29:04.331Z,8.90
2019-02-10T02:31:33.618Z,8.90
2019-02-10T02:34:02.994Z,8.90
2019-02-10T02:36:33.836Z,8.90
2019-02-10T02:39:03.589Z,8.70
2019-02-10T02:41:32.849Z,8.60
2019-02-10T02:44:02.105Z,8.50
2019-02-10T02:46:31.380Z,8.40
2019-02-10T02:49:00.741Z,8.30
2019-02-10T02:51:30.026Z,8.20
2019-02-10T02:53:59.282Z,8.10
2019-02-10T02:56:28.568Z,8.00
2019-02-10T02:58:57.832Z,8.00
2019-02-10T03:01:27.121Z,8.00
2019-02-10T03:03:56.405Z,7.90
2019-02-10T03:06:27.310Z,7.90
2019-02-10T03:08:56.660Z,7.80
2019-02-10T03:11:25.933Z,7.80
2019-02-10T03:13:55.195Z,7.80
2019-02-10T03:16:24.469Z,7.70
2019-02-10T03:18:53.740Z,7.70
2019-02-10T03:21:23.018Z,7.60
2019-02-10T03:23:52.275Z,7.60
2019-02-10T03:26:21.551Z,7.50
2019-02-10T03:28:50.876Z,7.50
2019-02-10T03:31:20.165Z,7.50
2019-02-10T03:33:49.429Z,7.50
2019-02-10T03:36:18.786Z,7.40
2019-02-10T03:38:48.046Z,7.40
2019-02-10T03:41:17.326Z,7.40
2019-02-10T03:43:46.579Z,7.40
2019-02-10T03:46:15.851Z,7.40
2019-02-10T03:48:45.126Z,7.40
2019-02-10T03:51:14.397Z,7.40
2019-02-10T03:53:43.645Z,7.40
2019-02-10T03:56:12.925Z,7.40
2019-02-10T03:58:42.267Z,7.40
2019-02-10T04:01:11.540Z,7.40
2019-02-10T04:03:40.802Z,7.40
2019-02-10T04:06:10.081Z,7.40
2019-02-10T04:08:39.345Z,7.30
2019-02-10T04:11:08.624Z,7.30
2019-02-10T04:13:37.896Z,7.40
2019-02-10T04:16:07.188Z,7.40
2019-02-10T04:18:36.440Z,7.30
2019-02-10T04:21:05.729Z,7.30
2019-02-10T04:23:34.989Z,7.30
2019-02-10T04:26:04.260Z,7.40
2019-02-10T04:28:33.525Z,7.40
2019-02-10T04:31:02.806Z,7.40
2019-02-10T04:33:32.067Z,7.40
2019-02-10T04:36:01.382Z,7.50
2019-02-10T04:38:30.678Z,7.50
2019-02-10T04:40:59.931Z,7.50
2019-02-10T04:43:29.310Z,7.50
2019-02-10T04:45:58.560Z,7.60
2019-02-10T04:48:27.830Z,7.60
2019-02-10T04:50:57.178Z,7.60
2019-02-10T04:53:26.452Z,7.70
2019-02-10T04:56:12.683Z,7.70
2019-02-10T04:58:41.965Z,7.70
2019-02-10T05:01:11.229Z,7.80
2019-02-10T05:03:40.504Z,7.80
2019-02-10T05:06:09.763Z,7.90
2019-02-10T05:08:39.031Z,7.90
2019-02-10T05:11:08.282Z,7.90
2019-02-10T05:13:37.654Z,8.00
2019-02-10T05:16:06.960Z,8.00
2019-02-10T05:18:36.239Z,8.10
2019-02-10T05:21:05.560Z,8.20
2019-02-10T05:23:34.840Z,8.20
2019-02-10T05:26:04.163Z,8.40
2019-02-10T05:28:33.451Z,8.40
2019-02-10T05:31:02.693Z,8.50
2019-02-10T05:33:32.086Z,8.60
2019-02-10T05:36:01.340Z,8.70
2019-02-10T05:38:30.673Z,8.70
2019-02-10T05:40:59.932Z,8.70
2019-02-10T05:43:29.199Z,8.80
2019-02-10T05:45:58.449Z,8.80
2019-02-10T05:48:27.730Z,8.80
2019-02-10T05:50:57.084Z,8.80
2019-02-10T05:53:26.437Z,8.90
2019-02-10T05:55:55.725Z,8.90
2019-02-10T05:58:24.985Z,9.00
2019-02-10T06:00:54.265Z,9.00
2019-02-10T06:03:23.525Z,9.00
2019-02-10T06:05:52.798Z,9.00
2019-02-10T06:08:22.068Z,9.00
2019-02-10T06:10:51.413Z,9.00
2019-02-10T06:13:20.674Z,8.90
2019-02-10T06:15:49.940Z,9.00
2019-02-10T06:18:19.208Z,9.00
2019-02-10T06:20:48.492Z,9.00
2019-02-10T06:23:17.748Z,9.00
2019-02-10T06:25:47.024Z,9.00
2019-02-10T06:28:16.269Z,9.10
2019-02-10T06:30:45.541Z,9.10
2019-02-10T06:33:14.892Z,9.10
2019-02-10T06:35:44.184Z,9.20
2019-02-10T06:38:21.922Z,9.20
2019-02-10T06:40:44.497Z,9.20
2019-02-10T06:43:13.750Z,9.20
2019-02-10T06:45:43.029Z,9.10
2019-02-10T06:48:12.280Z,9.20
2019-02-10T06:50:41.572Z,9.30
2019-02-10T06:53:10.817Z,9.30
2019-02-10T06:55:40.089Z,9.40
2019-02-10T06:58:09.353Z,9.50
2019-02-10T07:00:54.504Z,9.50
2019-02-10T07:03:50.406Z,9.40
2019-02-10T07:06:22.926Z,9.50
2019-02-10T07:08:52.193Z,9.60
2019-02-10T07:11:21.476Z,9.70
2019-02-10T07:13:56.325Z,9.70
2019-02-10T07:16:40.930Z,9.70
2019-02-10T07:19:45.963Z,9.70
2019-02-10T07:23:01.319Z,9.80
2019-02-10T07:25:45.751Z,9.90
2019-02-10T07:29:04.329Z,10.00
2019-02-10T07:31:39.650Z,10.00
2019-02-10T07:34:55.490Z,10.10
2019-02-10T07:38:11.574Z,10.10
2019-02-10T07:41:19.031Z,10.10
2019-02-10T07:44:19.266Z,10.20
2019-02-10T07:47:44.764Z,10.30
2019-02-10T07:51:13.181Z,10.40
2019-02-10T07:54:23.938Z,10.40
2019-02-10T07:57:41.052Z,10.40
2019-02-10T08:00:39.532Z,10.50
2019-02-10T08:03:40.725Z,10.50
2019-02-10T08:06:52.959Z,10.50
2019-02-10T08:10:03.931Z,10.50
2019-02-10T08:13:04.478Z,10.60
2019-02-10T08:16:15.160Z,10.60
2019-02-10T08:19:09.790Z,10.60
2019-02-10T08:21:51.472Z,10.70
2019-02-10T08:24:44.990Z,10.70
2019-02-10T08:27:49.339Z,10.70
2019-02-10T08:30:58.470Z,10.80
2019-02-10T08:33:45.150Z,10.80
2019-02-10T08:36:53.953Z,10.80
2019-02-10T08:39:59.453Z,11.00
2019-02-10T08:43:15.971Z,10.90
2019-02-10T08:46:17.085Z,11.00
2019-02-10T08:49:00.341Z,11.00
2019-02-10T08:51:53.672Z,11.00
2019-02-10T08:54:23.060Z,11.00
2019-02-10T08:56:52.447Z,11.00
2019-02-10T08:59:21.721Z,11.00
2019-02-10T09:01:51.050Z,11.00
2019-02-10T09:04:20.393Z,10.90
2019-02-10T09:06:49.680Z,10.80
2019-02-10T09:09:18.972Z,10.60
2019-02-10T09:11:48.241Z,10.60
2019-02-10T09:14:17.546Z,10.40
2019-02-10T09:16:46.804Z,10.30
2019-02-10T09:19:16.128Z,10.30
2019-02-10T09:21:45.381Z,10.30
2019-02-10T09:24:14.671Z,10.30
2019-02-10T09:26:44.032Z,10.20
2019-02-10T09:29:13.304Z,10.20
2019-02-10T09:31:42.629Z,10.30
2019-02-10T09:34:11.888Z,10.70
2019-02-10T09:36:41.180Z,10.80
2019-02-10T09:39:11.128Z,10.80
2019-02-10T09:41:40.636Z,11.00
2019-02-10T09:44:09.905Z,11.00
2019-02-10T09:46:39.248Z,10.90
2019-02-10T09:49:08.524Z,10.80
2019-02-10T09:51:37.820Z,10.60
2019-02-10T09:54:07.106Z,10.60
2019-02-10T09:56:36.412Z,10.60
2019-02-10T09:59:05.710Z,10.60
2019-02-10T10:01:35.011Z,10.70
2019-02-10T10:04:04.309Z,10.70
2019-02-10T10:06:36.689Z,10.40
2019-02-10T10:09:06.510Z,10.20
2019-02-10T10:11:35.781Z,10.20
2019-02-10T10:14:05.072Z,10.10
2019-02-10T10:16:34.420Z,10.10
2019-02-10T10:19:03.712Z,10.10
2019-02-10T10:21:33.015Z,10.10
2019-02-10T10:24:02.292Z,10.10
2019-02-10T10:26:31.571Z,10.10
2019-02-10T10:29:00.919Z,10.10
2019-02-10T10:31:30.190Z,10.20
2019-02-10T10:33:59.494Z,10.20
2019-02-10T10:36:28.754Z,10.20
2019-02-10T10:38:58.035Z,10.30
2019-02-10T10:41:27.292Z,10.30
2019-02-10T10:43:56.613Z,10.30
2019-02-10T10:46:25.883Z,10.30
2019-02-10T10:48:55.295Z,10.20
2019-02-10T10:51:24.568Z,10.20
2019-02-10T10:53:53.863Z,10.20
2019-02-10T10:56:23.145Z,10.20
2019-02-10T10:58:52.499Z,10.20
2019-02-10T11:01:25.269Z,10.20
2019-02-10T11:03:52.806Z,10.20
2019-02-10T11:06:22.101Z,10.20
2019-02-10T11:08:51.400Z,10.20
2019-02-10T11:11:20.675Z,10.20
2019-02-10T11:13:49.969Z,10.20
2019-02-10T11:16:19.302Z,10.20
2019-02-10T11:18:48.649Z,10.10
2019-02-10T11:21:17.941Z,10.10
2019-02-10T11:23:47.232Z,10.10
2019-02-10T11:26:16.500Z,10.10
2019-02-10T11:28:45.762Z,10.10
2019-02-10T11:31:15.087Z,10.10
2019-02-10T11:33:44.393Z,10.10
2019-02-10T11:36:13.693Z,10.00
2019-02-10T11:38:42.980Z,10.00
2019-02-10T11:41:12.252Z,10.00
2019-02-10T11:43:41.579Z,10.00
2019-02-10T11:46:10.865Z,9.90
2019-02-10T11:48:40.137Z,9.80
2019-02-10T11:51:09.422Z,9.80
2019-02-10T11:53:38.724Z,9.70
2019-02-10T11:56:08.010Z,9.70
2019-02-10T11:58:37.274Z,9.80
2019-02-10T12:01:06.609Z,9.80
2019-02-10T12:03:35.899Z,9.80
2019-02-10T12:06:05.247Z,9.70
2019-02-10T12:08:35.948Z,9.90
2019-02-10T12:11:05.255Z,9.80
2019-02-10T12:13:34.682Z,9.70
2019-02-10T12:16:03.941Z,9.80
2019-02-10T12:18:33.529Z,9.80
2019-02-10T12:21:02.823Z,9.70
2019-02-10T12:23:32.406Z,9.70
2019-02-10T12:26:01.702Z,9.70
2019-02-10T12:28:31.335Z,9.60
2019-02-10T12:31:02.146Z,9.60
2019-02-10T12:33:32.050Z,9.50
2019-02-10T12:36:04.184Z,9.50
2019-02-10T12:38:33.457Z,9.40
2019-02-10T12:41:02.750Z,9.30
2019-02-10T12:43:32.066Z,9.40
2019-02-10T12:46:01.345Z,9.30
2019-02-10T12:48:30.657Z,9.20
2019-02-10T12:50:59.948Z,9.20
2019-02-10T12:53:29.317Z,9.20
2019-02-10T12:55:58.579Z,9.20
2019-02-10T12:58:27.946Z,9.10
2019-02-10T13:00:57.209Z,9.00
2019-02-10T13:03:26.510Z,9.10
2019-02-10T13:05:55.762Z,9.20
2019-02-10T13:08:25.097Z,9.20
2019-02-10T13:10:54.392Z,9.30
2019-02-10T13:13:23.671Z,9.30
2019-02-10T13:15:52.960Z,9.30
2019-02-10T13:18:22.221Z,9.40
2019-02-10T13:20:51.523Z,9.50
2019-02-10T13:23:20.805Z,9.50
2019-02-10T13:25:50.645Z,9.50
2019-02-10T13:28:20.023Z,9.50
2019-02-10T13:30:49.313Z,9.50
2019-02-10T13:33:18.609Z,9.50
2019-02-10T13:35:48.089Z,9.40
2019-02-10T13:38:17.354Z,9.40
2019-02-10T13:40:46.622Z,9.40
2019-02-10T13:43:15.904Z,9.40
2019-02-10T13:45:45.211Z,9.50
2019-02-10T13:48:14.506Z,9.60
2019-02-10T13:50:43.839Z,9.60
2019-02-10T13:53:13.108Z,9.50
2019-02-10T13:55:42.397Z,9.60
2019-02-10T13:58:11.656Z,9.70
2019-02-10T14:00:40.945Z,9.70
2019-02-10T14:03:10.204Z,9.70
2019-02-10T14:05:39.510Z,9.60
2019-02-10T14:08:08.766Z,9.60
2019-02-10T14:10:38.036Z,9.50
2019-02-10T14:13:07.288Z,9.60
2019-02-10T14:15:38.823Z,9.60
2019-02-10T14:18:11.066Z,9.60
2019-02-10T14:20:40.659Z,9.50
2019-02-10T14:23:09.968Z,9.40
2019-02-10T14:25:39.277Z,9.40
2019-02-10T14:28:08.556Z,9.30
2019-02-10T14:30:37.871Z,9.10
2019-02-10T14:33:07.124Z,9.00
2019-02-10T14:35:36.483Z,9.00
2019-02-10T14:38:05.792Z,8.90
2019-02-10T14:40:35.108Z,8.70
2019-02-10T14:43:04.396Z,8.60
2019-02-10T14:45:33.729Z,8.40
2019-02-10T14:48:03.029Z,8.20
2019-02-10T14:50:32.334Z,8.10
2019-02-10T14:53:01.627Z,8.00
2019-02-10T14:55:30.934Z,7.80
2019-02-10T14:58:00.286Z,7.70
2019-02-10T15:00:29.620Z,7.70
2019-02-10T15:02:59.165Z,7.70
2019-02-10T15:05:28.492Z,7.80
2019-02-10T15:07:57.812Z,7.80
2019-02-10T15:10:27.079Z,7.80
2019-02-10T15:12:56.383Z,7.80
2019-02-10T15:15:25.674Z,7.80
2019-02-10T15:17:54.948Z,7.80
2019-02-10T15:20:24.309Z,7.80
2019-02-10T15:22:53.772Z,7.80
2019-02-10T15:25:23.122Z,7.90
2019-02-10T15:27:52.505Z,7.90
2019-02-10T15:30:21.822Z,8.00
2019-02-10T15:32:51.095Z,7.90
2019-02-10T15:35:20.349Z,7.90
2019-02-10T15:37:49.633Z,7.90
2019-02-10T15:40:18.890Z,7.90
2019-02-10T15:42:48.160Z,7.90
2019-02-10T15:45:17.420Z,7.80
2019-02-10T15:47:47.006Z,7.80
2019-02-10T15:50:46.137Z,7.80
2019-02-10T15:53:15.410Z,7.80
2019-02-10T15:55:44.693Z,7.80
2019-02-10T15:58:13.989Z,7.70
2019-02-10T16:00:43.309Z,7.70
2019-02-10T16:03:12.584Z,7.70
2019-02-10T16:05:41.867Z,7.70
2019-02-10T16:08:11.140Z,7.70
2019-02-10T16:10:40.441Z,7.70
2019-02-10T16:13:09.710Z,7.70
2019-02-10T16:15:38.998Z,7.70
2019-02-10T16:18:08.256Z,7.60
2019-02-10T16:20:37.573Z,7.60
2019-02-10T16:23:06.848Z,7.50
2019-02-10T16:25:36.182Z,7.60
2019-02-10T16:28:05.449Z,7.60
2019-02-10T16:30:34.749Z,7.60
2019-02-10T16:33:04.026Z,7.60
2019-02-10T16:35:33.293Z,7.60
2019-02-10T16:38:02.542Z,7.60
2019-02-10T16:40:31.840Z,7.70
2019-02-10T16:43:01.097Z,7.70
2019-02-10T16:45:30.374Z,7.70
2019-02-10T16:47:59.623Z,7.70
2019-02-10T16:50:28.931Z,7.80
2019-02-10T16:52:58.252Z,7.80
2019-02-10T16:55:27.545Z,7.80
2019-02-10T16:57:56.820Z,7.80
2019-02-10T17:00:26.085Z,7.80
2019-02-10T17:02:55.355Z,7.80
2019-02-10T17:05:24.627Z,7.80
2019-02-10T17:07:53.926Z,7.80
2019-02-10T17:10:23.231Z,7.80
2019-02-10T17:12:52.624Z,7.70
2019-02-10T17:15:21.891Z,7.80
2019-02-10T17:17:51.267Z,7.80
2019-02-10T17:20:20.655Z,7.80
2019-02-10T17:22:49.980Z,7.80
2019-02-10T17:25:19.392Z,7.70
2019-02-10T17:27:48.728Z,7.80
2019-02-10T17:30:18.014Z,7.80
2019-02-10T17:32:47.298Z,7.80
2019-02-10T17:35:16.606Z,7.80
2019-02-10T17:37:45.872Z,7.80
2019-02-10T17:40:21.960Z,7.80
2019-02-10T17:42:51.279Z,7.80
2019-02-10T17:45:20.611Z,7.80
2019-02-10T17:47:49.996Z,7.80
2019-02-10T17:50:19.293Z,7.80
2019-02-10T17:52:48.564Z,7.70
2019-02-10T17:55:17.845Z,7.70
2019-02-10T17:57:47.929Z,7.70
2019-02-10T18:00:18.012Z,7.70
2019-02-10T18:02:47.322Z,7.70
2019-02-10T18:05:16.624Z,7.80
2019-02-10T18:07:45.954Z,7.70
2019-02-10T18:10:15.271Z,7.60
2019-02-10T18:12:44.599Z,7.50
2019-02-10T18:15:31.890Z,7.40
2019-02-10T18:18:09.285Z,7.40
2019-02-10T18:20:44.961Z,7.40
2019-02-10T18:23:33.180Z,7.40
2019-02-10T18:26:20.612Z,7.80
2019-02-10T18:29:15.799Z,7.60
2019-02-10T18:31:55.255Z,7.40
2019-02-10T18:34:31.276Z,7.40
2019-02-10T18:37:16.473Z,7.40
2019-02-10T18:40:02.853Z,7.40
2019-02-10T18:42:48.577Z,7.40
2019-02-10T18:45:36.806Z,7.30
2019-02-10T18:48:18.072Z,7.30
2019-02-10T18:51:07.922Z,7.30
2019-02-10T18:53:56.221Z,7.30
2019-02-10T18:56:53.709Z,7.20
2019-02-10T18:59:41.943Z,7.20
2019-02-10T19:02:31.873Z,7.20
2019-02-10T19:05:20.763Z,7.20
2019-02-10T19:07:59.472Z,7.10
2019-02-10T19:10:59.719Z,7.10
2019-02-10T19:13:46.816Z,7.10
2019-02-10T19:16:25.103Z,7.10
2019-02-10T19:19:25.503Z,7.10
2019-02-10T19:22:12.560Z,7.00
2019-02-10T19:25:06.616Z,7.00
2019-02-10T19:27:52.813Z,7.00
2019-02-10T19:30:39.916Z,7.00
2019-02-10T19:33:22.666Z,7.00
2019-02-10T19:36:16.689Z,6.90
2019-02-10T19:39:03.938Z,6.80
2019-02-10T19:41:45.249Z,7.30
2019-02-10T19:44:33.475Z,7.80
2019-02-10T19:47:16.584Z,8.20
2019-02-10T19:50:17.207Z,8.10
2019-02-10T19:53:12.121Z,7.30
2019-02-10T19:56:06.541Z,6.90
2019-02-10T19:58:42.781Z,6.60
2019-02-10T20:01:34.012Z,6.50
2019-02-10T20:04:10.123Z,6.40
2019-02-10T20:06:57.179Z,6.40
2019-02-10T20:09:57.735Z,6.40
2019-02-10T20:12:45.969Z,6.30
2019-02-10T20:15:21.261Z,6.20
2019-02-10T20:18:01.840Z,6.20
2019-02-10T20:20:53.020Z,6.20
2019-02-10T20:23:56.505Z,6.10
2019-02-10T20:26:43.460Z,6.00
2019-02-10T20:29:34.472Z,6.10
2019-02-10T20:32:19.547Z,6.00
2019-02-10T20:34:59.069Z,5.90
2019-02-10T20:37:42.903Z,5.90
2019-02-10T20:40:34.255Z,5.90
2019-02-10T20:43:21.439Z,6.00
2019-02-10T20:46:06.310Z,5.90
2019-02-10T20:48:53.514Z,5.80
2019-02-10T20:51:56.665Z,5.80
2019-02-10T20:54:44.912Z,5.80
2019-02-10T20:57:48.298Z,5.80
2019-02-10T21:00:45.398Z,5.80
2019-02-10T21:03:28.977Z,5.70
2019-02-10T21:06:12.760Z,5.80
2019-02-10T21:09:04.241Z,5.70
2019-02-10T21:11:51.495Z,5.70
2019-02-10T21:14:38.557Z,5.60
2019-02-10T21:17:25.453Z,5.60
2019-02-10T21:20:06.129Z,5.50
2019-02-10T21:22:44.084Z,5.50
2019-02-10T21:25:25.957Z,5.40
2019-02-10T21:28:14.222Z,5.40
2019-02-10T21:30:59.625Z,5.40
2019-02-10T21:33:38.649Z,5.40
2019-02-10T21:36:25.816Z,5.30
2019-02-10T21:39:32.210Z,5.30
2019-02-10T21:42:28.539Z,5.20
2019-02-10T21:45:13.252Z,5.20
2019-02-10T21:47:53.777Z,5.10
2019-02-10T21:50:23.088Z,5.20
2019-02-10T21:52:52.347Z,5.20
2019-02-10T21:55:21.631Z,5.20
2019-02-10T21:57:51.010Z,5.10
2019-02-10T22:00:20.308Z,5.10
2019-02-10T22:02:49.681Z,5.10
2019-02-10T22:05:19.032Z,5.10
2019-02-10T22:07:48.357Z,5.20
2019-02-10T22:10:17.640Z,5.20
2019-02-10T22:12:46.913Z,5.20
2019-02-10T22:15:16.531Z,5.30
2019-02-10T22:17:45.866Z,5.10
2019-02-10T22:20:15.132Z,5.20
2019-02-10T22:22:44.699Z,5.10
2019-02-10T22:25:14.122Z,5.10
2019-02-10T22:27:43.458Z,5.20
2019-02-10T22:30:14.752Z,5.20
2019-02-10T22:32:44.323Z,5.10
2019-02-10T22:35:13.623Z,5.10
2019-02-10T22:37:42.915Z,5.20
2019-02-10T22:40:12.283Z,5.10
2019-02-10T22:42:45.731Z,5.10
2019-02-10T22:45:15.403Z,5.10
2019-02-10T22:47:44.766Z,5.00
2019-02-10T22:50:17.021Z,5.10
2019-02-10T22:52:46.306Z,5.10
2019-02-10T22:55:15.580Z,5.00
2019-02-10T22:57:44.854Z,5.10
2019-02-10T23:00:48.270Z,5.10
2019-02-10T23:03:17.936Z,5.10
2019-02-10T23:05:47.206Z,5.10
2019-02-10T23:08:16.523Z,5.10
2019-02-10T23:10:45.796Z,5.10
2019-02-10T23:13:15.073Z,5.10
2019-02-10T23:15:44.382Z,5.10
2019-02-10T23:18:13.654Z,5.20
2019-02-10T23:20:42.978Z,5.20
2019-02-10T23:23:12.249Z,5.10
2019-02-10T23:25:41.616Z,5.20
2019-02-10T23:28:10.875Z,5.20
2019-02-10T23:30:40.193Z,5.20
2019-02-10T23:33:09.467Z,5.20
2019-02-10T23:35:38.733Z,5.20
2019-02-10T23:38:08.042Z,5.20
2019-02-10T23:40:37.300Z,5.20
2019-02-10T23:43:06.569Z,5.30
2019-02-10T23:45:35.890Z,5.20
2019-02-10T23:48:05.157Z,5.20
2019-02-10T23:50:34.449Z,5.20
2019-02-10T23:53:03.699Z,5.20
2019-02-10T23:55:32.993Z,5.20
2019-02-10T23:58:02.263Z,5.20
