createdAt,value
2018-08-24T00:01:10.415Z,57.40
2018-08-24T00:03:39.248Z,57.67
2018-08-24T00:06:07.928Z,57.11
2018-08-24T00:08:36.825Z,57.22
2018-08-24T00:11:06.623Z,57.82
2018-08-24T00:13:35.349Z,57.99
2018-08-24T00:16:04.071Z,58.25
2018-08-24T00:18:33.062Z,58.29
2018-08-24T00:21:01.844Z,57.46
2018-08-24T00:23:30.493Z,57.61
2018-08-24T00:25:59.585Z,57.50
2018-08-24T00:28:28.314Z,57.77
2018-08-24T00:30:58.692Z,58.10
2018-08-24T00:33:29.590Z,58.27
2018-08-24T00:35:59.405Z,57.93
2018-08-24T00:38:29.626Z,57.75
2018-08-24T00:40:59.324Z,58.30
2018-08-24T00:43:29.873Z,58.32
2018-08-24T00:45:59.672Z,58.40
2018-08-24T00:48:28.852Z,58.62
2018-08-24T00:50:58.988Z,59.21
2018-08-24T00:53:27.776Z,59.42
2018-08-24T00:55:57.649Z,59.16
2018-08-24T00:58:27.044Z,59.50
2018-08-24T01:01:02.511Z,59.79
2018-08-24T01:03:32.322Z,59.78
2018-08-24T01:06:01.614Z,60.20
2018-08-24T01:08:32.119Z,60.00
2018-08-24T01:11:02.324Z,60.59
2018-08-24T01:13:31.628Z,60.96
2018-08-24T01:16:02.772Z,61.05
2018-08-24T01:18:37.243Z,60.76
2018-08-24T01:21:08.235Z,60.48
2018-08-24T01:23:39.286Z,60.27
2018-08-24T01:26:09.094Z,60.29
2018-08-24T01:28:38.593Z,60.60
2018-08-24T01:31:08.972Z,60.07
2018-08-24T01:33:39.511Z,59.84
2018-08-24T01:36:09.482Z,58.43
2018-08-24T01:38:39.817Z,59.48
2018-08-24T01:41:09.474Z,58.49
2018-08-24T01:43:38.566Z,59.08
2018-08-24T01:46:12.334Z,59.31
2018-08-24T01:48:41.823Z,58.97
2018-08-24T01:51:11.384Z,58.99
2018-08-24T01:53:40.880Z,58.48
2018-08-24T01:56:09.693Z,58.79
2018-08-24T01:58:40.077Z,59.76
2018-08-24T02:01:10.259Z,59.98
2018-08-24T02:03:39.669Z,60.45
2018-08-24T02:06:09.037Z,59.67
2018-08-24T02:08:38.917Z,59.57
2018-08-24T02:11:13.512Z,60.15
2018-08-24T02:13:47.961Z,59.72
2018-08-24T02:16:18.649Z,60.11
2018-08-24T02:18:53.502Z,59.45
2018-08-24T02:21:27.860Z,59.83
2018-08-24T02:23:56.962Z,59.81
2018-08-24T02:26:26.628Z,59.59
2018-08-24T02:28:56.727Z,59.76
2018-08-24T02:31:26.985Z,60.48
2018-08-24T02:33:56.687Z,60.86
2018-08-24T02:36:26.344Z,61.12
2018-08-24T02:38:55.135Z,61.10
2018-08-24T02:41:25.073Z,61.20
2018-08-24T02:43:55.133Z,61.10
2018-08-24T02:46:24.930Z,61.30
2018-08-24T02:48:54.240Z,61.67
2018-08-24T02:51:24.362Z,62.54
2018-08-24T02:53:54.092Z,62.83
2018-08-24T02:56:23.782Z,62.79
2018-08-24T02:58:53.195Z,63.87
2018-08-24T03:01:22.901Z,64.62
2018-08-24T03:03:52.282Z,65.32
2018-08-24T03:06:22.582Z,65.56
2018-08-24T03:08:52.497Z,65.31
2018-08-24T03:11:22.883Z,65.59
2018-08-24T03:13:52.709Z,66.03
2018-08-24T03:16:22.472Z,66.42
2018-08-24T03:18:53.339Z,66.34
2018-08-24T03:21:23.155Z,67.05
2018-08-24T03:23:52.535Z,66.35
2018-08-24T03:26:22.979Z,67.16
2018-08-24T03:28:52.384Z,66.94
2018-08-24T03:31:21.125Z,66.75
2018-08-24T03:33:51.125Z,67.30
2018-08-24T03:36:20.501Z,67.31
2018-08-24T03:38:49.371Z,67.23
2018-08-24T03:41:18.764Z,68.32
2018-08-24T03:43:47.905Z,68.75
2018-08-24T03:46:17.653Z,68.62
2018-08-24T03:48:47.454Z,68.30
2018-08-24T03:51:17.687Z,68.36
2018-08-24T03:53:47.801Z,68.06
2018-08-24T03:56:16.570Z,68.33
2018-08-24T03:58:46.354Z,68.80
2018-08-24T04:01:15.581Z,68.41
2018-08-24T04:03:45.308Z,68.33
2018-08-24T04:06:15.193Z,68.78
2018-08-24T04:08:44.630Z,68.55
2018-08-24T04:11:14.653Z,68.70
2018-08-24T04:13:44.118Z,68.55
2018-08-24T04:16:13.657Z,68.69
2018-08-24T04:18:43.204Z,68.38
2018-08-24T04:21:13.131Z,68.00
2018-08-24T04:23:43.170Z,68.39
2018-08-24T04:26:13.227Z,68.57
2018-08-24T04:28:43.035Z,68.03
2018-08-24T04:31:12.865Z,67.01
2018-08-24T04:33:43.961Z,66.86
2018-08-24T04:36:14.109Z,66.46
2018-08-24T04:38:44.141Z,65.71
2018-08-24T04:41:15.141Z,66.12
2018-08-24T04:43:44.584Z,65.32
2018-08-24T04:46:14.096Z,65.06
2018-08-24T04:48:43.552Z,65.19
2018-08-24T04:51:12.947Z,63.91
2018-08-24T04:53:42.609Z,63.40
2018-08-24T04:56:12.095Z,63.60
2018-08-24T04:58:40.763Z,63.51
2018-08-24T05:01:10.471Z,62.84
2018-08-24T05:03:39.264Z,62.43
2018-08-24T05:06:09.786Z,62.86
2018-08-24T05:08:38.579Z,62.97
2018-08-24T05:11:07.442Z,62.79
2018-08-24T05:13:36.315Z,63.07
2018-08-24T05:16:05.195Z,62.74
2018-08-24T05:18:34.964Z,63.24
2018-08-24T05:21:04.263Z,62.82
2018-08-24T05:23:33.510Z,63.23
2018-08-24T05:26:04.837Z,62.71
2018-08-24T05:28:33.664Z,62.43
2018-08-24T05:31:03.130Z,62.64
2018-08-24T05:33:33.018Z,62.44
2018-08-24T05:36:01.725Z,62.79
2018-08-24T05:38:32.470Z,62.93
2018-08-24T05:41:02.804Z,63.06
2018-08-24T05:43:31.927Z,63.50
2018-08-24T05:46:01.925Z,63.64
2018-08-24T05:48:30.728Z,62.97
2018-08-24T05:50:59.595Z,63.13
2018-08-24T05:53:29.922Z,63.05
2018-08-24T05:55:58.626Z,62.73
2018-08-24T05:58:27.357Z,62.66
2018-08-24T06:00:56.124Z,63.03
2018-08-24T06:03:24.980Z,61.82
2018-08-24T06:05:59.066Z,61.88
2018-08-24T06:08:27.945Z,62.48
2018-08-24T06:10:58.801Z,62.04
2018-08-24T06:13:29.151Z,62.43
2018-08-24T06:15:58.450Z,63.36
2018-08-24T06:18:27.407Z,63.29
2018-08-24T06:20:56.309Z,63.50
2018-08-24T06:23:25.064Z,63.62
2018-08-24T06:25:54.060Z,63.49
2018-08-24T06:28:22.793Z,62.83
2018-08-24T06:30:51.638Z,62.42
2018-08-24T06:33:23.153Z,62.82
2018-08-24T06:35:52.944Z,62.37
2018-08-24T06:38:21.750Z,61.12
2018-08-24T06:40:50.954Z,62.04
2018-08-24T06:43:19.789Z,60.91
2018-08-24T06:45:48.785Z,60.41
2018-08-24T06:48:17.539Z,59.92
2018-08-24T06:50:46.212Z,58.08
2018-08-24T06:53:15.831Z,59.27
2018-08-24T06:55:44.707Z,59.38
2018-08-24T06:58:13.541Z,59.36
2018-08-24T07:00:44.167Z,59.28
2018-08-24T07:03:13.557Z,58.15
2018-08-24T07:05:42.456Z,58.17
2018-08-24T07:08:12.121Z,58.45
2018-08-24T07:10:43.128Z,58.61
2018-08-24T07:13:13.710Z,57.67
2018-08-24T07:15:43.152Z,59.13
2018-08-24T07:18:12.476Z,59.40
2018-08-24T07:20:41.933Z,58.26
2018-08-24T07:23:11.846Z,58.94
2018-08-24T07:25:42.545Z,57.44
2018-08-24T07:28:12.061Z,57.51
2018-08-24T07:30:42.851Z,56.85
2018-08-24T07:33:13.210Z,57.21
2018-08-24T07:35:43.380Z,58.06
2018-08-24T07:38:13.657Z,58.33
2018-08-24T07:40:43.392Z,57.59
2018-08-24T07:43:12.417Z,56.46
2018-08-24T07:45:42.335Z,56.42
2018-08-24T07:48:11.538Z,55.69
2018-08-24T07:50:41.715Z,56.48
2018-08-24T07:53:11.013Z,56.23
2018-08-24T07:55:42.103Z,56.17
2018-08-24T07:58:10.955Z,56.50
2018-08-24T08:00:41.053Z,56.51
2018-08-24T08:03:11.296Z,56.01
2018-08-24T08:05:40.181Z,55.80
2018-08-24T08:08:09.818Z,56.05
2018-08-24T08:10:39.849Z,56.70
2018-08-24T08:13:11.117Z,57.64
2018-08-24T08:15:41.354Z,58.35
2018-08-24T08:18:10.255Z,59.15
2018-08-24T08:20:39.796Z,59.63
2018-08-24T08:23:09.778Z,60.22
2018-08-24T08:25:38.452Z,60.78
2018-08-24T08:28:08.157Z,61.04
2018-08-24T08:30:38.128Z,61.34
2018-08-24T08:33:07.155Z,60.64
2018-08-24T08:35:36.645Z,60.45
2018-08-24T08:38:06.735Z,59.51
2018-08-24T08:40:36.430Z,60.24
2018-08-24T08:43:06.090Z,58.54
2018-08-24T08:45:35.300Z,58.97
2018-08-24T08:48:04.849Z,58.42
2018-08-24T08:50:34.367Z,58.58
2018-08-24T08:53:04.693Z,57.52
2018-08-24T08:55:35.746Z,58.82
2018-08-24T08:58:04.748Z,57.99
2018-08-24T09:00:33.421Z,58.55
2018-08-24T09:03:02.552Z,57.85
2018-08-24T09:05:31.208Z,56.13
2018-08-24T09:08:00.739Z,55.03
2018-08-24T09:10:30.291Z,54.80
2018-08-24T09:13:00.129Z,54.39
2018-08-24T09:15:30.031Z,55.52
2018-08-24T09:18:04.978Z,55.99
2018-08-24T09:20:39.355Z,54.01
2018-08-24T09:23:13.841Z,53.00
2018-08-24T09:25:47.959Z,54.34
2018-08-24T09:28:23.407Z,54.88
2018-08-24T09:30:56.513Z,54.70
2018-08-24T09:33:26.516Z,52.40
2018-08-24T09:35:55.267Z,52.01
2018-08-24T09:38:24.624Z,51.62
2018-08-24T09:40:58.580Z,51.11
2018-08-24T09:43:33.671Z,51.46
2018-08-24T09:46:03.533Z,50.79
2018-08-24T09:48:38.128Z,51.11
2018-08-24T09:51:12.124Z,51.56
2018-08-24T09:53:46.836Z,51.32
2018-08-24T09:56:18.008Z,51.83
2018-08-24T09:58:47.345Z,52.63
2018-08-24T10:01:22.093Z,52.64
2018-08-24T10:03:56.456Z,53.37
2018-08-24T10:06:31.450Z,53.50
2018-08-24T10:09:00.725Z,54.19
2018-08-24T10:11:30.658Z,54.49
2018-08-24T10:13:59.462Z,55.38
2018-08-24T10:16:29.061Z,55.76
2018-08-24T10:18:58.284Z,55.93
2018-08-24T10:21:27.224Z,56.31
2018-08-24T10:23:56.489Z,56.81
2018-08-24T10:26:26.538Z,56.61
2018-08-24T10:28:55.248Z,56.72
2018-08-24T10:31:24.397Z,57.41
2018-08-24T10:33:53.135Z,56.84
2018-08-24T10:36:22.318Z,56.87
2018-08-24T10:38:51.470Z,55.73
2018-08-24T10:41:22.256Z,55.68
2018-08-24T10:43:51.546Z,55.59
2018-08-24T10:46:21.420Z,54.69
2018-08-24T10:48:50.157Z,53.28
2018-08-24T10:51:19.005Z,53.85
2018-08-24T10:53:48.095Z,52.40
2018-08-24T10:56:17.164Z,52.52
2018-08-24T10:58:46.875Z,53.26
2018-08-24T11:01:16.302Z,53.30
2018-08-24T11:03:45.033Z,52.47
2018-08-24T11:06:14.064Z,50.97
2018-08-24T11:08:42.741Z,51.03
2018-08-24T11:11:11.569Z,51.42
2018-08-24T11:13:40.763Z,51.06
2018-08-24T11:16:09.528Z,48.79
2018-08-24T11:18:38.944Z,47.18
2018-08-24T11:21:08.039Z,46.58
2018-08-24T11:23:36.738Z,45.11
2018-08-24T11:26:07.097Z,45.80
2018-08-24T11:28:38.250Z,45.32
2018-08-24T11:31:07.133Z,45.85
2018-08-24T11:33:36.569Z,45.08
2018-08-24T11:36:06.398Z,46.66
2018-08-24T11:38:34.996Z,47.02
2018-08-24T11:41:03.977Z,46.46
2018-08-24T11:43:32.747Z,47.01
2018-08-24T11:46:02.110Z,48.56
2018-08-24T11:48:31.453Z,48.47
2018-08-24T11:51:01.195Z,46.88
2018-08-24T11:53:30.690Z,46.93
2018-08-24T11:55:59.791Z,46.96
2018-08-24T11:58:28.511Z,46.73
2018-08-24T12:00:57.175Z,46.28
2018-08-24T12:03:25.911Z,44.38
2018-08-24T12:05:54.545Z,38.99
2018-08-24T12:08:23.717Z,34.89
2018-08-24T12:10:52.455Z,33.59
2018-08-24T12:13:21.488Z,33.42
2018-08-24T12:15:50.601Z,30.90
2018-08-24T12:18:19.377Z,27.22
2018-08-24T12:20:48.290Z,24.87
2018-08-24T12:23:17.817Z,23.94
2018-08-24T12:25:46.534Z,22.62
2018-08-24T12:28:15.486Z,23.87
2018-08-24T12:30:44.200Z,24.54
2018-08-24T12:33:13.286Z,23.68
2018-08-24T12:35:42.570Z,23.67
2018-08-24T12:38:11.715Z,21.84
2018-08-24T12:40:40.473Z,20.61
2018-08-24T12:43:09.671Z,20.91
2018-08-24T12:45:38.399Z,21.41
2018-08-24T12:48:07.412Z,21.55
2018-08-24T12:50:36.608Z,21.39
2018-08-24T12:53:05.621Z,22.58
2018-08-24T12:55:40.751Z,23.91
2018-08-24T12:58:09.476Z,26.00
2018-08-24T13:00:38.185Z,26.55
2018-08-24T13:03:08.679Z,28.95
2018-08-24T13:05:38.500Z,30.71
2018-08-24T13:08:07.289Z,30.94
2018-08-24T13:10:35.958Z,33.72
2018-08-24T13:13:04.683Z,34.45
2018-08-24T13:15:33.391Z,36.60
2018-08-24T13:18:02.056Z,38.11
2018-08-24T13:20:30.865Z,39.95
2018-08-24T13:22:59.833Z,40.77
2018-08-24T13:25:28.510Z,41.83
2018-08-24T13:27:57.220Z,41.45
2018-08-24T13:30:25.921Z,41.71
2018-08-24T13:32:55.132Z,41.71
2018-08-24T13:35:24.684Z,42.06
2018-08-24T13:37:54.894Z,42.18
2018-08-24T13:40:24.080Z,40.28
2018-08-24T13:42:52.873Z,40.06
2018-08-24T13:45:21.709Z,40.34
2018-08-24T13:47:51.167Z,39.73
2018-08-24T13:50:20.209Z,39.29
2018-08-24T13:52:49.265Z,38.61
2018-08-24T13:55:17.958Z,37.74
2018-08-24T13:57:46.861Z,38.70
2018-08-24T14:00:15.580Z,39.48
2018-08-24T14:02:44.336Z,40.06
2018-08-24T14:05:13.277Z,39.69
2018-08-24T14:07:42.734Z,39.55
2018-08-24T14:10:13.329Z,38.88
2018-08-24T14:12:43.923Z,38.68
2018-08-24T14:15:13.258Z,38.91
2018-08-24T14:17:42.381Z,39.17
2018-08-24T14:20:11.042Z,39.63
2018-08-24T14:22:40.084Z,39.20
2018-08-24T14:25:09.095Z,39.26
2018-08-24T14:27:37.757Z,39.62
2018-08-24T14:30:07.629Z,38.35
2018-08-24T14:32:36.528Z,37.55
2018-08-24T14:35:05.313Z,38.14
2018-08-24T14:37:34.774Z,37.32
2018-08-24T14:40:03.571Z,38.74
2018-08-24T14:42:32.365Z,37.09
2018-08-24T14:45:02.217Z,35.26
2018-08-24T14:47:31.225Z,35.25
2018-08-24T14:49:59.957Z,34.48
2018-08-24T14:52:28.758Z,34.20
2018-08-24T14:54:58.857Z,32.44
2018-08-24T14:57:27.616Z,33.34
2018-08-24T14:59:56.321Z,34.37
2018-08-24T15:02:25.077Z,34.14
2018-08-24T15:04:54.245Z,35.03
2018-08-24T15:07:23.318Z,34.55
2018-08-24T15:09:52.498Z,34.30
2018-08-24T15:12:21.376Z,35.19
2018-08-24T15:14:50.208Z,35.24
2018-08-24T15:17:19.309Z,35.75
2018-08-24T15:19:48.688Z,36.60
2018-08-24T15:22:18.092Z,36.16
2018-08-24T15:24:46.825Z,36.34
2018-08-24T15:27:15.777Z,35.07
2018-08-24T15:29:44.673Z,35.38
2018-08-24T15:32:13.835Z,35.59
2018-08-24T15:34:42.684Z,36.53
2018-08-24T15:37:11.938Z,37.03
2018-08-24T15:39:40.553Z,36.97
2018-08-24T15:42:10.026Z,38.01
2018-08-24T15:44:38.694Z,38.46
2018-08-24T15:47:07.381Z,38.50
2018-08-24T15:49:36.321Z,39.18
2018-08-24T15:52:05.474Z,39.49
2018-08-24T15:54:34.545Z,39.28
2018-08-24T15:57:03.317Z,39.88
2018-08-24T15:59:31.998Z,39.81
2018-08-24T16:02:00.848Z,40.48
2018-08-24T16:04:29.516Z,40.49
2018-08-24T16:06:58.213Z,40.73
2018-08-24T16:09:26.897Z,41.17
2018-08-24T16:11:55.917Z,41.92
2018-08-24T16:14:24.632Z,42.39
2018-08-24T16:16:53.622Z,41.95
2018-08-24T16:19:22.343Z,41.83
2018-08-24T16:21:51.269Z,42.42
2018-08-24T16:24:20.111Z,42.59
2018-08-24T16:26:48.813Z,42.65
2018-08-24T16:29:18.212Z,42.62
2018-08-24T16:31:47.716Z,42.27
2018-08-24T16:34:16.735Z,42.80
2018-08-24T16:36:45.529Z,42.77
2018-08-24T16:39:14.258Z,42.15
2018-08-24T16:44:11.190Z,42.56
2018-08-24T16:46:40.153Z,43.30
2018-08-24T16:49:08.849Z,43.01
2018-08-24T16:51:37.621Z,43.01
2018-08-24T16:54:06.402Z,42.46
2018-08-24T16:56:35.587Z,43.32
2018-08-24T16:59:04.692Z,43.83
2018-08-24T17:01:34.148Z,43.18
2018-08-24T17:04:03.172Z,44.10
2018-08-24T17:06:31.977Z,43.57
2018-08-24T17:09:00.634Z,44.06
2018-08-24T17:11:29.456Z,43.73
2018-08-24T17:13:58.393Z,44.13
2018-08-24T17:16:27.096Z,43.64
2018-08-24T17:18:56.060Z,44.11
2018-08-24T17:21:24.742Z,44.04
2018-08-24T17:23:53.604Z,42.56
2018-08-24T17:26:22.961Z,42.21
2018-08-24T17:28:52.006Z,41.58
2018-08-24T17:31:20.684Z,39.51
2018-08-24T17:33:49.496Z,40.43
2018-08-24T17:36:18.246Z,38.96
2018-08-24T17:38:47.002Z,40.06
2018-08-24T17:41:16.045Z,39.79
2018-08-24T17:43:46.063Z,40.64
2018-08-24T17:46:15.059Z,40.75
2018-08-24T17:48:43.713Z,41.44
2018-08-24T17:51:12.982Z,40.63
2018-08-24T17:53:41.618Z,40.58
2018-08-24T17:56:10.361Z,41.43
2018-08-24T17:58:39.135Z,41.67
2018-08-24T18:01:08.144Z,40.93
2018-08-24T18:03:36.789Z,41.35
2018-08-24T18:06:05.880Z,42.28
2018-08-24T18:08:34.526Z,42.05
2018-08-24T18:11:03.417Z,42.33
2018-08-24T18:13:32.220Z,42.28
2018-08-24T18:16:00.887Z,42.41
2018-08-24T18:18:29.677Z,43.39
2018-08-24T18:20:59.960Z,43.52
2018-08-24T18:23:29.284Z,43.34
2018-08-24T18:25:58.627Z,43.91
2018-08-24T18:28:27.561Z,43.70
2018-08-24T18:30:56.484Z,43.93
2018-08-24T18:33:25.787Z,43.81
2018-08-24T18:35:55.151Z,44.02
2018-08-24T18:38:23.836Z,44.79
2018-08-24T18:40:52.617Z,44.64
2018-08-24T18:43:21.391Z,44.94
2018-08-24T18:45:50.389Z,45.42
2018-08-24T18:48:19.717Z,45.53
2018-08-24T18:50:48.750Z,45.62
2018-08-24T18:53:17.595Z,45.52
2018-08-24T18:55:46.410Z,45.80
2018-08-24T18:58:15.193Z,45.94
2018-08-24T19:00:44.210Z,46.30
2018-08-24T19:03:12.912Z,46.47
2018-08-24T19:05:41.750Z,46.38
2018-08-24T19:08:11.769Z,46.42
2018-08-24T19:10:46.148Z,46.11
2018-08-24T19:13:16.874Z,47.17
2018-08-24T19:15:46.901Z,46.72
2018-08-24T19:18:20.664Z,47.49
2018-08-24T19:20:55.868Z,47.24
2018-08-24T19:23:25.595Z,47.34
2018-08-24T19:25:54.293Z,47.57
2018-08-24T19:28:29.224Z,47.77
2018-08-24T19:30:57.982Z,47.86
2018-08-24T19:33:27.034Z,48.48
2018-08-24T19:35:56.256Z,47.95
2018-08-24T19:38:25.344Z,47.92
2018-08-24T19:40:59.317Z,48.28
2018-08-24T19:43:28.639Z,48.38
2018-08-24T19:45:57.872Z,48.28
2018-08-24T19:48:32.232Z,48.75
2018-08-24T19:51:01.121Z,47.47
2018-08-24T19:53:29.808Z,47.63
2018-08-24T19:55:58.567Z,48.31
2018-08-24T19:58:32.680Z,48.69
2018-08-24T20:01:01.813Z,47.88
2018-08-24T20:03:30.896Z,47.90
2018-08-24T20:06:06.026Z,48.75
2018-08-24T20:08:40.439Z,47.95
2018-08-24T20:11:09.555Z,48.20
2018-08-24T20:13:38.485Z,48.77
2018-08-24T20:16:12.982Z,47.85
2018-08-24T20:18:41.947Z,48.24
2018-08-24T20:21:10.639Z,48.45
2018-08-24T20:23:39.812Z,49.30
2018-08-24T20:26:08.814Z,49.25
2018-08-24T20:28:37.839Z,49.69
2018-08-24T20:31:07.274Z,49.18
2018-08-24T20:33:36.244Z,49.54
2018-08-24T20:36:04.963Z,48.31
2018-08-24T20:38:34.150Z,49.07
2018-08-24T20:41:02.910Z,48.81
2018-08-24T20:43:31.656Z,48.94
2018-08-24T20:46:01.932Z,49.76
2018-08-24T20:48:32.348Z,49.40
2018-08-24T20:51:02.047Z,49.40
2018-08-24T20:53:32.060Z,49.37
2018-08-24T20:56:01.334Z,49.96
2018-08-24T20:58:30.544Z,49.72
2018-08-24T21:00:59.743Z,50.69
2018-08-24T21:03:28.788Z,51.04
2018-08-24T21:05:58.907Z,50.79
2018-08-24T21:08:28.523Z,51.72
2018-08-24T21:10:58.640Z,51.52
2018-08-24T21:13:28.178Z,51.92
2018-08-24T21:15:58.345Z,51.88
2018-08-24T21:18:32.703Z,51.30
2018-08-24T21:21:01.499Z,51.52
2018-08-24T21:23:30.681Z,50.72
2018-08-24T21:26:01.036Z,51.05
2018-08-24T21:28:30.107Z,50.02
2018-08-24T21:30:58.870Z,50.17
2018-08-24T21:33:27.788Z,49.91
2018-08-24T21:35:58.645Z,48.71
2018-08-24T21:38:29.490Z,48.34
2018-08-24T21:40:59.517Z,48.61
2018-08-24T21:43:29.057Z,48.33
2018-08-24T21:45:59.208Z,48.08
2018-08-24T21:48:28.408Z,48.07
2018-08-24T21:50:57.598Z,47.81
2018-08-24T21:53:26.797Z,47.64
2018-08-24T21:55:55.740Z,45.75
2018-08-24T21:58:24.851Z,47.05
2018-08-24T22:00:53.570Z,45.90
2018-08-24T22:03:22.277Z,46.60
2018-08-24T22:05:50.949Z,46.25
2018-08-24T22:08:20.028Z,47.27
2018-08-24T22:10:48.731Z,47.62
2018-08-24T22:13:17.951Z,47.02
2018-08-24T22:15:47.017Z,46.88
2018-08-24T22:18:15.888Z,47.03
2018-08-24T22:20:44.582Z,47.29
2018-08-24T22:23:13.373Z,47.54
2018-08-24T22:25:42.457Z,46.75
2018-08-24T22:28:12.634Z,47.61
2018-08-24T22:30:41.450Z,47.07
2018-08-24T22:33:10.464Z,47.23
2018-08-24T22:35:39.312Z,47.23
2018-08-24T22:38:08.128Z,46.85
2018-08-24T22:40:37.066Z,47.45
2018-08-24T22:43:09.986Z,47.41
2018-08-24T22:45:38.765Z,47.65
2018-08-24T22:48:07.870Z,47.53
2018-08-24T22:50:36.688Z,47.38
2018-08-24T22:53:06.050Z,46.63
2018-08-24T22:55:34.709Z,46.82
2018-08-24T22:58:04.302Z,46.73
2018-08-24T23:00:34.173Z,46.32
2018-08-24T23:03:03.143Z,46.89
2018-08-24T23:05:31.946Z,46.67
2018-08-24T23:08:01.190Z,46.68
2018-08-24T23:10:31.409Z,47.47
2018-08-24T23:13:02.046Z,46.98
2018-08-24T23:15:31.196Z,47.40
2018-08-24T23:18:01.034Z,47.32
2018-08-24T23:20:31.492Z,47.47
2018-08-24T23:23:00.329Z,46.90
2018-08-24T23:25:29.627Z,46.88
2018-08-24T23:27:58.897Z,46.81
2018-08-24T23:30:29.559Z,47.65
2018-08-24T23:32:58.500Z,46.62
2018-08-24T23:35:27.737Z,46.99
2018-08-24T23:37:57.336Z,47.77
2018-08-24T23:40:26.550Z,47.55
2018-08-24T23:42:55.392Z,47.48
2018-08-24T23:45:24.580Z,46.36
2018-08-24T23:47:54.944Z,47.62
2018-08-24T23:50:23.793Z,47.07
2018-08-24T23:52:52.673Z,47.21
2018-08-24T23:55:21.961Z,48.04
2018-08-24T23:57:50.735Z,48.96
