createdAt,value
2022-10-19T00:01:12.958Z,92.20
2022-10-19T00:03:41.506Z,92.40
2022-10-19T00:06:17.252Z,92.10
2022-10-19T00:08:45.125Z,92.20
2022-10-19T00:11:13.683Z,91.70
2022-10-19T00:13:44.199Z,91.70
2022-10-19T00:16:13.406Z,91.60
2022-10-19T00:18:41.574Z,91.70
2022-10-19T00:21:10.788Z,91.40
2022-10-19T00:23:38.393Z,91.10
2022-10-19T00:26:06.896Z,91.40
2022-10-19T00:28:34.561Z,91.50
2022-10-19T00:31:06.530Z,91.50
2022-10-19T00:33:35.279Z,91.40
2022-10-19T00:36:03.121Z,91.20
2022-10-19T00:38:30.687Z,91.20
2022-10-19T00:40:59.120Z,91.10
2022-10-19T00:43:28.707Z,91.10
2022-10-19T00:45:57.107Z,90.70
2022-10-19T00:48:33.808Z,90.70
2022-10-19T00:51:01.441Z,90.50
2022-10-19T00:53:30.515Z,90.60
2022-10-19T00:55:59.055Z,90.70
2022-10-19T00:58:26.867Z,90.40
2022-10-19T01:00:54.397Z,90.10
2022-10-19T01:03:22.815Z,90.00
2022-10-19T01:05:50.497Z,90.30
2022-10-19T01:08:19.207Z,90.20
2022-10-19T01:11:00.363Z,90.00
2022-10-19T01:13:34.866Z,89.60
2022-10-19T01:16:05.565Z,89.20
2022-10-19T01:18:43.152Z,88.90
2022-10-19T01:21:13.987Z,88.40
2022-10-19T01:24:00.718Z,87.90
2022-10-19T01:26:47.659Z,87.50
2022-10-19T01:29:27.761Z,87.50
2022-10-19T01:32:03.182Z,87.20
2022-10-19T01:34:52.923Z,87.00
2022-10-19T01:37:28.267Z,86.50
2022-10-19T01:40:01.988Z,86.70
2022-10-19T01:42:35.442Z,85.80
2022-10-19T01:45:06.098Z,85.70
2022-10-19T01:47:37.987Z,84.50
2022-10-19T01:50:24.939Z,83.10
2022-10-19T01:52:54.333Z,80.20
2022-10-19T01:55:23.303Z,82.10
2022-10-19T01:58:08.224Z,82.70
2022-10-19T02:00:39.489Z,83.60
2022-10-19T02:03:07.799Z,81.20
2022-10-19T02:05:37.182Z,82.90
2022-10-19T02:08:07.466Z,82.80
2022-10-19T02:10:39.873Z,82.10
2022-10-19T02:13:08.496Z,81.20
2022-10-19T02:15:39.762Z,81.20
2022-10-19T02:18:18.042Z,82.00
2022-10-19T02:20:48.760Z,81.00
2022-10-19T02:23:49.298Z,81.00
2022-10-19T02:26:19.600Z,80.40
2022-10-19T02:28:48.444Z,79.70
2022-10-19T02:31:16.964Z,79.80
2022-10-19T02:33:44.845Z,78.70
2022-10-19T02:36:12.412Z,72.60
2022-10-19T02:38:41.873Z,74.70
2022-10-19T02:41:11.565Z,77.60
2022-10-19T02:43:42.672Z,77.10
2022-10-19T02:46:22.661Z,77.20
2022-10-19T02:49:06.813Z,76.60
2022-10-19T02:51:58.349Z,75.50
2022-10-19T02:54:29.198Z,72.80
2022-10-19T02:56:57.229Z,76.90
2022-10-19T02:59:25.440Z,76.50
2022-10-19T03:01:53.500Z,73.50
2022-10-19T03:04:21.079Z,73.80
2022-10-19T03:06:48.680Z,73.90
2022-10-19T03:09:17.290Z,74.10
2022-10-19T03:11:44.899Z,74.80
2022-10-19T03:14:13.737Z,71.70
2022-10-19T03:16:48.060Z,73.30
2022-10-19T03:19:16.762Z,71.90
2022-10-19T03:21:44.347Z,75.20
2022-10-19T03:24:15.456Z,76.00
2022-10-19T03:26:43.366Z,73.90
2022-10-19T03:29:10.954Z,72.40
2022-10-19T03:31:41.147Z,75.50
2022-10-19T03:34:09.490Z,75.30
2022-10-19T03:36:47.825Z,72.80
2022-10-19T03:39:20.195Z,74.80
2022-10-19T03:41:56.934Z,73.70
2022-10-19T03:44:25.746Z,73.10
2022-10-19T03:46:54.243Z,73.20
2022-10-19T03:49:23.276Z,73.40
2022-10-19T03:51:53.748Z,73.50
2022-10-19T03:54:25.020Z,71.20
2022-10-19T03:56:56.602Z,66.50
2022-10-19T03:59:26.057Z,70.80
2022-10-19T04:01:53.624Z,67.50
2022-10-19T04:04:21.320Z,70.50
2022-10-19T04:06:51.850Z,71.80
2022-10-19T04:09:21.681Z,71.80
2022-10-19T04:11:50.534Z,68.00
2022-10-19T04:14:31.730Z,67.80
2022-10-19T04:20:28.807Z,71.10
2022-10-19T04:22:58.127Z,66.30
2022-10-19T04:25:26.632Z,65.80
2022-10-19T04:27:54.263Z,68.90
2022-10-19T04:30:22.597Z,71.50
2022-10-19T04:32:50.296Z,69.70
2022-10-19T04:35:33.436Z,64.00
2022-10-19T04:38:01.527Z,65.20
2022-10-19T04:40:29.712Z,68.70
2022-10-19T04:42:58.488Z,70.00
2022-10-19T04:45:26.612Z,69.70
2022-10-19T04:47:56.764Z,69.70
2022-10-19T04:50:26.245Z,67.20
2022-10-19T04:52:54.710Z,64.40
2022-10-19T04:55:25.228Z,68.40
2022-10-19T04:57:52.849Z,67.90
2022-10-19T05:00:21.283Z,62.50
2022-10-19T05:02:50.440Z,65.40
2022-10-19T05:05:18.867Z,68.00
2022-10-19T05:07:46.500Z,69.00
2022-10-19T05:10:14.529Z,68.10
2022-10-19T05:12:42.377Z,64.90
2022-10-19T05:15:11.103Z,66.70
2022-10-19T05:17:38.833Z,64.40
2022-10-19T05:20:06.823Z,63.60
2022-10-19T05:22:34.464Z,62.70
2022-10-19T05:25:02.556Z,63.90
2022-10-19T05:27:30.166Z,62.70
2022-10-19T05:29:57.745Z,64.40
2022-10-19T05:32:25.274Z,67.50
2022-10-19T05:34:53.785Z,65.40
2022-10-19T05:37:22.865Z,66.20
2022-10-19T05:39:51.267Z,65.80
2022-10-19T05:42:19.727Z,63.00
2022-10-19T05:44:47.305Z,64.60
2022-10-19T05:47:16.251Z,65.60
2022-10-19T05:49:51.028Z,66.70
2022-10-19T05:52:19.244Z,64.00
2022-10-19T05:57:35.802Z,65.70
2022-10-19T06:00:06.815Z,66.30
2022-10-19T06:02:34.891Z,61.80
2022-10-19T06:05:03.275Z,64.70
2022-10-19T06:07:32.061Z,65.60
2022-10-19T06:10:00.417Z,64.90
2022-10-19T06:12:28.111Z,61.20
2022-10-19T06:14:57.013Z,61.00
2022-10-19T06:17:24.587Z,66.20
2022-10-19T06:19:52.342Z,65.20
2022-10-19T06:22:19.878Z,65.10
2022-10-19T06:24:47.437Z,65.40
2022-10-19T06:27:15.396Z,64.60
2022-10-19T06:29:43.927Z,63.80
2022-10-19T06:32:12.345Z,63.60
2022-10-19T06:34:40.199Z,63.90
2022-10-19T06:37:08.653Z,60.60
2022-10-19T06:39:36.294Z,64.80
2022-10-19T06:42:03.890Z,62.60
2022-10-19T06:44:31.474Z,59.50
2022-10-19T06:46:59.845Z,57.80
2022-10-19T06:49:28.157Z,58.50
2022-10-19T06:51:55.694Z,60.20
2022-10-19T06:54:26.611Z,62.30
2022-10-19T06:56:54.178Z,63.20
2022-10-19T06:59:23.122Z,59.80
2022-10-19T07:01:52.226Z,60.50
2022-10-19T07:04:21.154Z,63.10
2022-10-19T07:06:48.823Z,58.70
2022-10-19T07:09:17.336Z,59.30
2022-10-19T07:11:46.398Z,58.30
2022-10-19T07:14:14.059Z,62.30
2022-10-19T07:16:41.704Z,62.40
2022-10-19T07:19:10.636Z,61.50
2022-10-19T07:21:42.522Z,61.70
2022-10-19T07:24:13.883Z,63.40
2022-10-19T07:26:41.478Z,62.10
2022-10-19T07:29:12.214Z,63.80
2022-10-19T07:31:40.563Z,62.20
2022-10-19T07:34:08.623Z,60.70
2022-10-19T07:36:37.615Z,58.60
2022-10-19T07:39:06.637Z,58.20
2022-10-19T07:41:37.148Z,59.50
2022-10-19T07:44:05.446Z,62.00
2022-10-19T07:46:37.519Z,59.80
2022-10-19T07:49:07.347Z,59.10
2022-10-19T07:51:34.957Z,62.70
2022-10-19T07:54:10.988Z,59.00
2022-10-19T07:56:39.937Z,61.00
2022-10-19T07:59:07.575Z,63.30
2022-10-19T08:01:37.317Z,61.90
2022-10-19T08:06:52.535Z,59.70
2022-10-19T08:09:47.170Z,62.40
2022-10-19T08:12:11.084Z,60.30
2022-10-19T08:14:41.588Z,61.90
2022-10-19T08:17:12.607Z,62.40
2022-10-19T08:19:44.193Z,60.60
2022-10-19T08:22:12.435Z,58.50
2022-10-19T08:24:40.012Z,62.70
2022-10-19T08:27:08.143Z,58.50
2022-10-19T08:29:37.172Z,60.30
2022-10-19T08:32:04.821Z,59.10
2022-10-19T08:34:34.861Z,58.80
2022-10-19T08:37:10.190Z,59.10
2022-10-19T08:39:47.639Z,63.30
2022-10-19T08:42:19.066Z,63.30
2022-10-19T08:44:51.212Z,62.90
2022-10-19T08:47:37.453Z,61.30
2022-10-19T08:50:15.298Z,61.60
2022-10-19T08:52:44.390Z,60.10
2022-10-19T08:55:18.157Z,59.90
2022-10-19T08:57:52.510Z,57.90
2022-10-19T09:00:35.962Z,56.90
2022-10-19T09:03:04.179Z,61.70
2022-10-19T09:05:50.623Z,59.70
2022-10-19T09:08:20.319Z,58.30
2022-10-19T09:10:49.406Z,61.00
2022-10-19T09:13:21.010Z,62.90
2022-10-19T09:15:49.716Z,63.10
2022-10-19T09:18:28.221Z,58.70
2022-10-19T09:21:16.317Z,62.70
2022-10-19T09:23:44.675Z,60.60
2022-10-19T09:26:23.095Z,59.40
2022-10-19T09:28:55.620Z,61.30
2022-10-19T09:31:31.731Z,63.10
2022-10-19T09:34:02.920Z,63.30
2022-10-19T09:36:50.044Z,62.50
2022-10-19T09:39:18.813Z,59.90
2022-10-19T09:41:48.732Z,60.80
2022-10-19T09:44:16.313Z,62.80
2022-10-19T09:47:08.038Z,63.30
2022-10-19T09:49:47.810Z,63.60
2022-10-19T09:52:36.339Z,63.00
2022-10-19T09:55:24.057Z,64.10
2022-10-19T09:57:52.440Z,61.70
2022-10-19T10:00:21.701Z,63.50
2022-10-19T10:02:52.124Z,64.00
2022-10-19T10:05:21.648Z,63.50
2022-10-19T10:07:54.997Z,63.90
2022-10-19T10:10:28.249Z,64.00
2022-10-19T10:13:01.305Z,63.70
2022-10-19T10:15:42.811Z,63.30
2022-10-19T10:18:17.959Z,63.80
2022-10-19T10:21:07.055Z,63.70
2022-10-19T10:23:36.983Z,63.10
2022-10-19T10:26:05.417Z,63.30
2022-10-19T10:28:33.113Z,63.50
2022-10-19T10:31:05.383Z,63.80
2022-10-19T10:33:46.232Z,64.40
2022-10-19T10:36:14.815Z,65.00
2022-10-19T10:38:54.143Z,65.30
2022-10-19T10:41:26.068Z,65.60
2022-10-19T10:44:02.283Z,65.70
2022-10-19T10:46:37.777Z,65.70
2022-10-19T10:49:07.934Z,65.70
2022-10-19T10:51:39.604Z,66.60
2022-10-19T10:54:17.330Z,65.90
2022-10-19T10:56:46.285Z,66.20
2022-10-19T10:59:16.971Z,66.50
2022-10-19T11:02:03.075Z,66.60
2022-10-19T11:04:35.460Z,66.70
2022-10-19T11:07:10.496Z,66.80
2022-10-19T11:09:42.723Z,67.00
2022-10-19T11:12:13.688Z,67.10
2022-10-19T11:14:50.409Z,67.10
2022-10-19T11:17:28.922Z,67.20
2022-10-19T11:19:56.659Z,67.40
2022-10-19T11:22:29.480Z,67.40
2022-10-19T11:25:16.528Z,67.50
2022-10-19T11:27:50.711Z,67.70
2022-10-19T11:30:23.363Z,67.70
2022-10-19T11:33:09.534Z,67.70
2022-10-19T11:35:50.735Z,67.80
2022-10-19T11:38:29.798Z,67.70
2022-10-19T11:41:17.843Z,68.50
2022-10-19T11:43:49.315Z,67.90
2022-10-19T11:46:29.755Z,67.90
2022-10-19T11:49:15.717Z,68.20
2022-10-19T11:51:59.199Z,68.30
2022-10-19T11:54:42.400Z,68.50
2022-10-19T11:57:18.825Z,68.70
2022-10-19T12:00:13.633Z,68.90
2022-10-19T12:03:03.807Z,69.10
2022-10-19T12:05:35.364Z,69.40
2022-10-19T12:08:09.566Z,69.80
2022-10-19T12:10:38.031Z,69.70
2022-10-19T12:13:09.334Z,69.80
2022-10-19T12:15:40.927Z,70.10
2022-10-19T12:18:18.479Z,70.20
2022-10-19T12:20:50.538Z,70.40
2022-10-19T12:23:18.028Z,70.70
2022-10-19T12:25:46.706Z,70.90
2022-10-19T12:28:21.860Z,70.90
2022-10-19T12:30:50.029Z,71.10
2022-10-19T12:33:21.156Z,71.30
2022-10-19T12:36:03.650Z,71.30
2022-10-19T12:38:46.133Z,71.60
2022-10-19T12:41:35.110Z,71.70
2022-10-19T12:46:53.150Z,72.10
2022-10-19T12:49:31.068Z,72.30
2022-10-19T12:52:00.416Z,72.60
2022-10-19T12:54:29.869Z,72.80
2022-10-19T12:56:58.645Z,73.10
2022-10-19T12:59:26.267Z,73.00
2022-10-19T13:01:54.337Z,73.20
2022-10-19T13:04:24.283Z,73.30
2022-10-19T13:07:00.431Z,73.70
2022-10-19T13:09:47.246Z,74.00
2022-10-19T13:12:21.947Z,74.00
2022-10-19T13:14:56.589Z,74.20
2022-10-19T13:17:42.612Z,74.00
2022-10-19T13:20:19.352Z,74.00
2022-10-19T13:23:05.282Z,74.90
2022-10-19T13:25:33.633Z,74.90
2022-10-19T13:28:02.631Z,75.00
2022-10-19T13:30:39.879Z,75.30
2022-10-19T13:33:26.334Z,75.50
2022-10-19T13:36:00.820Z,76.10
2022-10-19T13:38:30.009Z,75.80
2022-10-19T13:41:00.866Z,76.40
2022-10-19T13:43:33.391Z,76.30
2022-10-19T13:46:19.290Z,76.00
2022-10-19T13:49:06.000Z,75.70
2022-10-19T13:51:51.980Z,76.10
2022-10-19T13:54:34.924Z,75.90
2022-10-19T13:57:05.992Z,75.70
2022-10-19T13:59:43.591Z,75.60
2022-10-19T14:02:14.218Z,76.40
2022-10-19T14:04:45.453Z,75.40
2022-10-19T14:07:25.504Z,75.40
2022-10-19T14:10:05.446Z,75.30
2022-10-19T14:12:35.474Z,75.10
2022-10-19T14:15:13.012Z,75.70
2022-10-19T14:17:43.706Z,75.20
2022-10-19T14:20:29.676Z,75.20
2022-10-19T14:22:57.596Z,75.20
2022-10-19T14:25:30.504Z,74.80
2022-10-19T14:28:02.520Z,74.70
2022-10-19T14:30:35.143Z,74.40
2022-10-19T14:33:08.607Z,74.40
2022-10-19T14:35:40.758Z,74.30
2022-10-19T14:38:09.684Z,74.20
2022-10-19T14:40:42.531Z,74.20
2022-10-19T14:43:29.359Z,74.20
2022-10-19T14:46:03.989Z,74.20
2022-10-19T14:48:32.378Z,74.10
2022-10-19T14:51:00.838Z,74.20
2022-10-19T14:53:44.083Z,74.20
2022-10-19T14:56:11.916Z,74.10
2022-10-19T14:58:44.984Z,74.10
2022-10-19T15:01:12.863Z,74.10
2022-10-19T15:03:43.712Z,74.10
2022-10-19T15:06:28.047Z,74.10
2022-10-19T15:09:03.426Z,74.10
2022-10-19T15:11:34.351Z,74.10
2022-10-19T15:14:22.324Z,74.20
2022-10-19T15:16:50.673Z,74.20
2022-10-19T15:19:19.943Z,74.40
2022-10-19T15:21:47.588Z,74.40
2022-10-19T15:24:28.557Z,74.40
2022-10-19T15:27:08.769Z,74.60
2022-10-19T15:29:36.927Z,74.70
2022-10-19T15:32:17.363Z,74.70
2022-10-19T15:34:47.047Z,74.80
2022-10-19T15:37:20.502Z,75.20
2022-10-19T15:39:48.514Z,75.40
2022-10-19T15:42:22.127Z,75.30
2022-10-19T15:44:50.850Z,75.40
2022-10-19T15:47:20.462Z,75.70
2022-10-19T15:49:58.004Z,75.80
2022-10-19T15:52:29.688Z,75.80
2022-10-19T15:54:58.450Z,75.60
2022-10-19T15:57:28.746Z,75.70
2022-10-19T15:59:57.467Z,75.70
2022-10-19T16:02:28.175Z,76.00
2022-10-19T16:04:55.887Z,76.50
2022-10-19T16:07:28.466Z,76.10
2022-10-19T16:09:56.902Z,76.40
2022-10-19T16:12:25.289Z,76.70
2022-10-19T16:14:54.060Z,76.50
2022-10-19T16:17:21.696Z,77.10
2022-10-19T16:19:49.499Z,77.10
2022-10-19T16:22:17.073Z,77.30
2022-10-19T16:24:45.363Z,77.20
2022-10-19T16:27:16.600Z,77.00
2022-10-19T16:29:44.853Z,77.40
2022-10-19T16:32:12.667Z,77.10
2022-10-19T16:34:42.169Z,77.70
2022-10-19T16:37:09.724Z,77.50
2022-10-19T16:39:37.465Z,77.70
2022-10-19T16:42:05.274Z,77.30
2022-10-19T16:44:33.691Z,77.80
2022-10-19T16:47:01.281Z,78.20
2022-10-19T16:49:28.824Z,77.80
2022-10-19T16:51:57.668Z,77.90
2022-10-19T16:54:35.130Z,78.20
2022-10-19T16:57:05.888Z,78.20
2022-10-19T16:59:37.142Z,79.50
2022-10-19T17:02:04.769Z,78.60
2022-10-19T17:04:32.590Z,78.30
2022-10-19T17:07:00.170Z,78.90
2022-10-19T17:09:41.431Z,78.80
2022-10-19T17:12:10.284Z,78.70
2022-10-19T17:14:39.836Z,78.60
2022-10-19T17:17:07.709Z,78.50
2022-10-19T17:19:36.868Z,78.20
2022-10-19T17:22:05.398Z,78.40
2022-10-19T17:24:33.951Z,79.20
2022-10-19T17:27:03.188Z,79.50
2022-10-19T17:29:31.570Z,78.50
2022-10-19T17:31:59.371Z,78.90
2022-10-19T17:34:28.445Z,79.20
2022-10-19T17:36:56.015Z,79.30
2022-10-19T17:39:27.468Z,80.10
2022-10-19T17:42:01.918Z,79.80
2022-10-19T17:44:31.850Z,79.80
2022-10-19T17:46:59.948Z,79.60
2022-10-19T17:49:28.410Z,79.70
2022-10-19T17:51:56.170Z,80.70
2022-10-19T17:54:24.643Z,80.60
2022-10-19T17:56:52.219Z,80.40
2022-10-19T17:59:30.351Z,80.40
2022-10-19T18:02:03.877Z,79.80
2022-10-19T18:04:31.609Z,80.40
2022-10-19T18:06:59.308Z,81.00
2022-10-19T18:09:27.263Z,82.00
2022-10-19T18:11:55.772Z,81.80
2022-10-19T18:14:23.464Z,81.90
2022-10-19T18:16:54.179Z,81.70
2022-10-19T18:19:22.581Z,81.60
2022-10-19T18:21:50.201Z,81.40
2022-10-19T18:24:20.383Z,81.80
2022-10-19T18:26:52.123Z,81.80
2022-10-19T18:29:21.894Z,81.80
2022-10-19T18:31:51.878Z,82.50
2022-10-19T18:34:23.627Z,82.90
2022-10-19T18:36:51.465Z,82.50
2022-10-19T18:39:19.432Z,82.70
2022-10-19T18:41:49.081Z,82.70
2022-10-19T18:44:19.889Z,82.40
2022-10-19T18:46:49.516Z,83.00
2022-10-19T18:49:17.393Z,82.90
2022-10-19T18:51:50.813Z,82.50
2022-10-19T18:54:21.882Z,83.20
2022-10-19T18:56:49.569Z,83.10
2022-10-19T18:59:17.316Z,82.70
2022-10-19T19:01:45.523Z,83.50
2022-10-19T19:04:13.386Z,82.90
2022-10-19T19:06:41.116Z,83.20
2022-10-19T19:09:10.914Z,83.00
2022-10-19T19:11:41.169Z,83.70
2022-10-19T19:14:15.377Z,84.30
2022-10-19T19:16:43.761Z,83.70
2022-10-19T19:19:14.166Z,83.90
2022-10-19T19:21:44.559Z,83.60
2022-10-19T19:24:17.914Z,84.00
2022-10-19T19:26:48.551Z,83.40
2022-10-19T19:29:16.607Z,83.00
2022-10-19T19:31:44.152Z,83.60
2022-10-19T19:34:11.845Z,83.90
2022-10-19T19:39:16.224Z,84.60
2022-10-19T19:41:44.258Z,84.60
2022-10-19T19:44:11.772Z,83.70
2022-10-19T19:46:39.352Z,83.60
2022-10-19T19:49:06.883Z,83.90
2022-10-19T19:51:35.386Z,83.40
2022-10-19T19:54:03.210Z,83.50
2022-10-19T19:56:31.945Z,83.50
2022-10-19T19:59:03.989Z,83.60
2022-10-19T20:01:31.569Z,83.70
2022-10-19T20:04:00.272Z,84.10
2022-10-19T20:06:28.015Z,84.20
2022-10-19T20:08:56.691Z,84.10
2022-10-19T20:11:26.710Z,84.40
2022-10-19T20:13:54.322Z,84.30
2022-10-19T20:16:26.659Z,85.30
2022-10-19T20:18:59.591Z,84.50
2022-10-19T20:21:27.970Z,84.90
2022-10-19T20:23:55.566Z,85.30
2022-10-19T20:26:24.440Z,86.00
2022-10-19T20:28:52.191Z,85.40
2022-10-19T20:31:20.120Z,85.10
2022-10-19T20:33:48.183Z,85.50
2022-10-19T20:36:16.572Z,85.20
2022-10-19T20:38:48.802Z,85.40
2022-10-19T20:41:20.438Z,86.40
2022-10-19T20:43:48.405Z,85.90
2022-10-19T20:46:22.781Z,85.70
2022-10-19T20:48:52.010Z,85.40
2022-10-19T20:51:30.910Z,84.40
2022-10-19T20:54:00.238Z,85.00
2022-10-19T20:56:28.863Z,85.70
2022-10-19T20:58:57.565Z,85.70
2022-10-19T21:01:25.541Z,85.80
2022-10-19T21:03:54.190Z,85.40
2022-10-19T21:06:22.896Z,85.40
2022-10-19T21:08:51.132Z,86.10
2022-10-19T21:11:23.202Z,86.20
2022-10-19T21:13:54.797Z,85.60
2022-10-19T21:16:23.410Z,85.70
2022-10-19T21:18:51.312Z,85.30
2022-10-19T21:21:20.767Z,85.70
2022-10-19T21:23:50.940Z,85.50
2022-10-19T21:26:19.140Z,85.60
2022-10-19T21:28:51.417Z,86.00
2022-10-19T21:31:19.105Z,85.70
2022-10-19T21:33:46.698Z,86.00
2022-10-19T21:36:16.116Z,86.10
2022-10-19T21:38:44.873Z,86.50
2022-10-19T21:41:13.627Z,86.80
2022-10-19T21:43:42.265Z,87.50
2022-10-19T21:46:13.253Z,87.40
2022-10-19T21:48:40.901Z,87.30
2022-10-19T21:51:17.627Z,87.50
2022-10-19T21:53:46.936Z,87.60
2022-10-19T21:56:15.994Z,87.30
2022-10-19T21:58:47.573Z,87.20
2022-10-19T22:01:16.086Z,87.20
2022-10-19T22:03:43.741Z,87.50
2022-10-19T22:06:11.791Z,86.80
2022-10-19T22:08:40.121Z,87.60
2022-10-19T22:11:09.152Z,87.70
2022-10-19T22:13:38.983Z,87.90
2022-10-19T22:16:07.525Z,88.10
2022-10-19T22:18:36.181Z,88.20
2022-10-19T22:21:08.269Z,87.50
2022-10-19T22:23:37.221Z,88.00
2022-10-19T22:26:18.822Z,87.40
2022-10-19T22:28:47.203Z,87.60
2022-10-19T22:31:16.282Z,87.70
2022-10-19T22:33:44.251Z,87.80
2022-10-19T22:36:14.100Z,87.40
2022-10-19T22:38:41.829Z,87.60
2022-10-19T22:41:09.543Z,87.10
2022-10-19T22:43:37.404Z,87.00
2022-10-19T22:46:05.757Z,87.10
2022-10-19T22:48:34.218Z,86.90
2022-10-19T22:51:01.753Z,86.70
2022-10-19T22:53:30.161Z,87.30
2022-10-19T22:55:58.137Z,87.00
2022-10-19T22:58:25.744Z,85.60
2022-10-19T23:01:04.932Z,86.70
2022-10-19T23:03:33.489Z,86.10
2022-10-19T23:06:01.068Z,86.00
2022-10-19T23:08:28.750Z,86.30
2022-10-19T23:10:56.661Z,86.70
2022-10-19T23:13:25.059Z,86.90
2022-10-19T23:15:52.632Z,86.40
2022-10-19T23:18:20.318Z,86.80
2022-10-19T23:20:57.528Z,86.40
2022-10-19T23:23:25.434Z,87.00
2022-10-19T23:26:00.070Z,86.50
2022-10-19T23:28:28.172Z,87.00
2022-10-19T23:30:59.806Z,87.00
2022-10-19T23:33:27.568Z,87.10
2022-10-19T23:35:55.455Z,87.10
2022-10-19T23:38:23.332Z,86.80
2022-10-19T23:40:51.142Z,86.40
2022-10-19T23:43:18.715Z,86.50
2022-10-19T23:45:47.230Z,86.50
2022-10-19T23:48:14.995Z,87.30
2022-10-19T23:50:43.283Z,87.10
2022-10-19T23:53:10.855Z,86.80
2022-10-19T23:55:38.428Z,86.70
2022-10-19T23:58:06.818Z,86.80
