createdAt,value
2023-02-15T00:01:48.211Z,99.90
2023-02-15T00:04:15.984Z,99.90
2023-02-15T00:06:42.634Z,99.90
2023-02-15T00:09:10.304Z,99.90
2023-02-15T00:11:52.396Z,99.90
2023-02-15T00:14:20.859Z,99.90
2023-02-15T00:16:48.225Z,99.90
2023-02-15T00:19:16.384Z,99.90
2023-02-15T00:21:43.428Z,99.90
2023-02-15T00:24:11.633Z,99.90
2023-02-15T00:26:42.119Z,99.90
2023-02-15T00:29:10.327Z,99.90
2023-02-15T00:31:37.862Z,99.90
2023-02-15T00:34:15.132Z,99.90
2023-02-15T00:36:42.390Z,99.90
2023-02-15T00:39:09.211Z,99.90
2023-02-15T00:41:36.339Z,99.90
2023-02-15T00:44:03.213Z,99.90
2023-02-15T00:46:30.119Z,99.90
2023-02-15T00:48:56.887Z,99.90
2023-02-15T00:51:24.045Z,99.90
2023-02-15T00:53:51.031Z,99.90
2023-02-15T00:56:17.993Z,99.90
2023-02-15T00:58:44.825Z,99.90
2023-02-15T01:01:12.946Z,99.90
2023-02-15T01:03:42.409Z,99.90
2023-02-15T01:06:09.643Z,99.90
2023-02-15T01:08:36.606Z,99.90
2023-02-15T01:11:08.146Z,99.90
2023-02-15T01:13:35.397Z,99.90
2023-02-15T01:16:03.278Z,99.90
2023-02-15T01:18:30.911Z,99.90
2023-02-15T01:20:58.473Z,99.90
2023-02-15T01:23:25.464Z,99.90
2023-02-15T01:25:52.496Z,99.90
2023-02-15T01:28:19.478Z,99.90
2023-02-15T01:30:48.284Z,99.90
2023-02-15T01:33:18.769Z,99.90
2023-02-15T01:35:46.848Z,99.90
2023-02-15T01:38:14.612Z,99.90
2023-02-15T01:40:41.307Z,99.90
2023-02-15T01:43:12.248Z,99.90
2023-02-15T01:45:39.334Z,99.90
2023-02-15T01:48:21.176Z,99.90
2023-02-15T01:50:50.459Z,99.90
2023-02-15T01:53:17.384Z,99.90
2023-02-15T01:55:51.182Z,99.90
2023-02-15T01:58:18.276Z,99.90
2023-02-15T02:00:45.496Z,99.90
2023-02-15T02:03:12.648Z,99.90
2023-02-15T02:05:40.645Z,99.90
2023-02-15T02:08:07.731Z,99.90
2023-02-15T02:10:34.529Z,99.90
2023-02-15T02:13:05.325Z,99.90
2023-02-15T02:15:55.140Z,99.90
2023-02-15T02:18:29.040Z,99.90
2023-02-15T02:20:58.690Z,99.90
2023-02-15T02:23:44.573Z,99.90
2023-02-15T02:26:23.544Z,99.90
2023-02-15T02:29:06.652Z,99.90
2023-02-15T02:31:52.388Z,99.90
2023-02-15T02:34:34.942Z,99.90
2023-02-15T02:37:12.051Z,99.90
2023-02-15T02:39:44.964Z,99.90
2023-02-15T02:42:11.784Z,99.90
2023-02-15T02:44:45.812Z,99.90
2023-02-15T02:47:14.546Z,99.90
2023-02-15T02:49:43.158Z,99.90
2023-02-15T02:52:28.602Z,99.90
2023-02-15T02:54:56.192Z,99.90
2023-02-15T02:57:25.109Z,99.90
2023-02-15T02:59:52.817Z,99.90
2023-02-15T03:02:24.882Z,99.90
2023-02-15T03:04:59.268Z,99.90
2023-02-15T03:07:29.714Z,99.90
2023-02-15T03:09:57.970Z,99.90
2023-02-15T03:12:25.769Z,99.90
2023-02-15T03:14:53.727Z,99.90
2023-02-15T03:17:22.291Z,99.90
2023-02-15T03:19:51.287Z,99.90
2023-02-15T03:22:29.878Z,99.90
2023-02-15T03:24:58.974Z,99.90
2023-02-15T03:27:28.483Z,99.90
2023-02-15T03:29:57.790Z,99.90
2023-02-15T03:32:26.798Z,99.90
2023-02-15T03:34:53.611Z,99.90
2023-02-15T03:37:39.008Z,99.90
2023-02-15T03:40:26.116Z,99.90
2023-02-15T03:42:59.634Z,99.90
2023-02-15T03:45:28.299Z,99.90
2023-02-15T03:47:56.863Z,99.90
2023-02-15T03:50:54.637Z,99.90
2023-02-15T03:53:23.603Z,99.90
2023-02-15T03:55:54.267Z,99.90
2023-02-15T03:58:39.508Z,99.90
2023-02-15T04:01:30.624Z,99.90
2023-02-15T04:04:00.187Z,99.90
2023-02-15T04:06:27.164Z,99.90
2023-02-15T04:09:12.559Z,99.90
2023-02-15T04:11:39.327Z,99.90
2023-02-15T04:14:24.561Z,99.90
2023-02-15T04:16:51.249Z,99.90
2023-02-15T04:19:36.715Z,99.90
2023-02-15T04:22:22.340Z,99.90
2023-02-15T04:25:07.521Z,99.90
2023-02-15T04:27:34.465Z,99.90
2023-02-15T04:30:01.219Z,99.90
2023-02-15T04:32:28.521Z,99.90
2023-02-15T04:34:55.177Z,99.90
2023-02-15T04:37:21.878Z,99.90
2023-02-15T04:39:48.869Z,99.90
2023-02-15T04:42:15.942Z,99.90
2023-02-15T04:44:43.135Z,99.90
2023-02-15T04:47:09.788Z,99.90
2023-02-15T04:49:36.671Z,99.90
2023-02-15T04:52:03.856Z,99.90
2023-02-15T04:54:30.745Z,99.90
2023-02-15T04:56:57.403Z,99.90
2023-02-15T04:59:24.461Z,99.90
2023-02-15T05:01:51.163Z,99.90
2023-02-15T05:04:18.178Z,99.90
2023-02-15T05:06:45.168Z,99.90
2023-02-15T05:09:12.878Z,99.90
2023-02-15T05:11:39.688Z,99.90
2023-02-15T05:14:06.588Z,99.90
2023-02-15T05:16:33.221Z,99.90
2023-02-15T05:19:00.068Z,99.90
2023-02-15T05:21:27.132Z,99.90
2023-02-15T05:23:53.798Z,99.90
2023-02-15T05:26:41.223Z,99.90
2023-02-15T05:29:08.243Z,99.90
2023-02-15T05:31:35.308Z,99.90
2023-02-15T05:34:02.472Z,99.90
2023-02-15T05:36:29.855Z,99.90
2023-02-15T05:38:56.938Z,99.90
2023-02-15T05:41:23.976Z,99.90
2023-02-15T05:43:51.007Z,99.90
2023-02-15T05:46:18.073Z,99.90
2023-02-15T05:48:44.993Z,99.90
2023-02-15T05:51:16.881Z,99.90
2023-02-15T05:53:43.730Z,99.90
2023-02-15T05:56:11.206Z,99.90
2023-02-15T05:58:41.961Z,99.90
2023-02-15T06:01:10.042Z,99.90
2023-02-15T06:03:36.881Z,99.90
2023-02-15T06:06:05.508Z,99.90
2023-02-15T06:08:33.348Z,99.90
2023-02-15T06:11:00.188Z,99.90
2023-02-15T06:13:27.123Z,99.90
2023-02-15T06:15:54.172Z,99.90
2023-02-15T06:18:21.304Z,99.90
2023-02-15T06:20:48.576Z,99.90
2023-02-15T06:23:15.552Z,99.90
2023-02-15T06:25:42.469Z,99.90
2023-02-15T06:28:09.331Z,99.90
2023-02-15T06:30:36.398Z,99.90
2023-02-15T06:33:03.452Z,99.90
2023-02-15T06:35:30.541Z,99.90
2023-02-15T06:37:57.516Z,99.90
2023-02-15T06:40:24.175Z,99.90
2023-02-15T06:42:51.268Z,99.90
2023-02-15T06:45:18.307Z,99.90
2023-02-15T06:47:45.320Z,99.90
2023-02-15T06:50:12.527Z,99.90
2023-02-15T06:52:39.395Z,99.90
2023-02-15T06:55:07.205Z,99.90
2023-02-15T06:57:34.213Z,99.90
2023-02-15T07:00:01.394Z,99.90
2023-02-15T07:02:28.476Z,99.90
2023-02-15T07:04:55.539Z,99.90
2023-02-15T07:07:23.429Z,99.90
2023-02-15T07:09:50.355Z,99.90
2023-02-15T07:12:35.543Z,99.90
2023-02-15T07:15:07.427Z,99.90
2023-02-15T07:17:36.106Z,99.90
2023-02-15T07:20:06.054Z,99.90
2023-02-15T07:22:35.028Z,99.90
2023-02-15T07:25:02.341Z,99.90
2023-02-15T07:27:29.278Z,99.90
2023-02-15T07:29:56.363Z,99.90
2023-02-15T07:32:23.348Z,99.90
2023-02-15T07:34:50.370Z,99.90
2023-02-15T07:37:17.536Z,99.90
2023-02-15T07:39:44.452Z,99.90
2023-02-15T07:42:11.536Z,99.90
2023-02-15T07:44:38.568Z,99.90
2023-02-15T07:47:06.403Z,99.90
2023-02-15T07:49:33.103Z,99.90
2023-02-15T07:52:01.282Z,99.90
2023-02-15T07:54:28.170Z,99.90
2023-02-15T07:56:54.809Z,99.90
2023-02-15T07:59:21.652Z,99.90
2023-02-15T08:01:48.743Z,99.90
2023-02-15T08:04:15.912Z,99.90
2023-02-15T08:06:42.826Z,99.90
2023-02-15T08:09:10.468Z,99.90
2023-02-15T08:11:38.617Z,99.90
2023-02-15T08:14:05.609Z,99.90
2023-02-15T08:16:42.981Z,99.90
2023-02-15T08:19:12.747Z,99.90
2023-02-15T08:21:40.659Z,99.90
2023-02-15T08:24:08.719Z,99.90
2023-02-15T08:26:36.327Z,99.90
2023-02-15T08:29:03.625Z,99.90
2023-02-15T08:31:30.770Z,99.90
2023-02-15T08:33:58.100Z,99.90
2023-02-15T08:36:26.524Z,99.90
2023-02-15T08:38:53.413Z,99.90
2023-02-15T08:41:24.479Z,99.90
2023-02-15T08:43:54.609Z,99.90
2023-02-15T08:46:22.286Z,99.90
2023-02-15T08:48:49.272Z,99.90
2023-02-15T08:51:17.912Z,99.90
2023-02-15T08:53:47.361Z,99.90
2023-02-15T08:56:14.919Z,99.90
2023-02-15T08:58:41.988Z,99.90
2023-02-15T09:01:09.833Z,99.90
2023-02-15T09:03:36.862Z,99.90
2023-02-15T09:06:03.967Z,99.90
2023-02-15T09:08:31.015Z,99.90
2023-02-15T09:11:08.377Z,99.90
2023-02-15T09:13:35.390Z,99.90
2023-02-15T09:16:03.462Z,99.90
2023-02-15T09:18:31.146Z,99.90
2023-02-15T09:20:58.100Z,99.90
2023-02-15T09:23:27.231Z,99.90
2023-02-15T09:25:54.209Z,99.90
2023-02-15T09:28:20.898Z,99.90
2023-02-15T09:30:47.636Z,99.90
2023-02-15T09:33:14.550Z,99.90
2023-02-15T09:35:41.206Z,99.90
2023-02-15T09:38:07.822Z,99.90
2023-02-15T09:40:41.852Z,99.90
2023-02-15T09:43:19.002Z,99.90
2023-02-15T09:46:06.639Z,99.90
2023-02-15T09:48:40.727Z,99.90
2023-02-15T09:51:26.826Z,99.90
2023-02-15T09:53:56.669Z,99.90
2023-02-15T09:56:29.690Z,99.90
2023-02-15T09:59:11.171Z,99.90
2023-02-15T10:01:55.689Z,99.90
2023-02-15T10:04:35.532Z,99.90
2023-02-15T10:07:13.650Z,99.90
2023-02-15T10:09:50.018Z,99.90
2023-02-15T10:12:36.887Z,98.90
2023-02-15T10:15:22.536Z,98.70
2023-02-15T10:18:07.591Z,96.40
2023-02-15T10:20:37.291Z,96.40
2023-02-15T10:23:22.709Z,96.30
2023-02-15T10:25:52.341Z,95.50
2023-02-15T10:28:20.490Z,95.50
2023-02-15T10:30:49.248Z,93.40
2023-02-15T10:33:21.883Z,94.00
2023-02-15T10:35:57.222Z,94.60
2023-02-15T10:38:30.336Z,95.30
2023-02-15T10:41:15.802Z,96.40
2023-02-15T10:43:50.227Z,97.20
2023-02-15T10:46:32.106Z,97.80
2023-02-15T10:49:08.130Z,96.60
2023-02-15T10:51:35.212Z,96.30
2023-02-15T10:54:02.192Z,95.50
2023-02-15T10:56:50.345Z,95.80
2023-02-15T10:59:25.142Z,96.00
2023-02-15T11:02:12.014Z,96.10
2023-02-15T11:04:48.173Z,95.80
2023-02-15T11:07:17.320Z,95.20
2023-02-15T11:09:47.040Z,94.90
2023-02-15T11:12:16.927Z,94.30
2023-02-15T11:14:43.538Z,93.80
2023-02-15T11:17:15.386Z,93.10
2023-02-15T11:20:02.225Z,92.60
2023-02-15T11:22:29.928Z,92.00
2023-02-15T11:24:58.922Z,91.50
2023-02-15T11:27:27.826Z,90.00
2023-02-15T11:30:05.865Z,89.80
2023-02-15T11:32:38.163Z,90.10
2023-02-15T11:35:10.899Z,91.20
2023-02-15T11:37:47.132Z,92.30
2023-02-15T11:40:29.397Z,92.90
2023-02-15T11:43:05.350Z,92.90
2023-02-15T11:45:33.014Z,93.20
2023-02-15T11:48:00.363Z,94.20
2023-02-15T11:50:29.469Z,95.00
2023-02-15T11:53:14.663Z,95.30
2023-02-15T11:55:43.080Z,96.20
2023-02-15T11:58:16.904Z,96.60
2023-02-15T12:00:44.664Z,96.80
2023-02-15T12:03:24.304Z,96.70
2023-02-15T12:05:57.284Z,96.50
2023-02-15T12:08:24.747Z,96.00
2023-02-15T12:10:57.273Z,95.00
2023-02-15T12:13:24.569Z,95.40
2023-02-15T12:15:53.167Z,95.80
2023-02-15T12:18:22.623Z,95.70
2023-02-15T12:20:49.960Z,95.50
2023-02-15T12:23:17.053Z,93.80
2023-02-15T12:25:55.252Z,92.00
2023-02-15T12:28:25.058Z,91.10
2023-02-15T12:30:52.924Z,91.60
2023-02-15T12:33:31.034Z,91.80
2023-02-15T12:36:02.973Z,92.10
2023-02-15T12:38:30.496Z,90.80
2023-02-15T12:40:58.958Z,89.80
2023-02-15T12:43:26.829Z,87.50
2023-02-15T12:45:53.611Z,90.50
2023-02-15T12:48:21.541Z,91.10
2023-02-15T12:50:54.820Z,91.20
2023-02-15T12:53:26.024Z,90.50
2023-02-15T12:56:00.368Z,90.60
2023-02-15T12:58:31.520Z,91.00
2023-02-15T13:01:10.567Z,90.90
2023-02-15T13:03:38.886Z,90.30
2023-02-15T13:06:08.381Z,90.00
2023-02-15T13:08:48.692Z,90.20
2023-02-15T13:11:21.172Z,90.80
2023-02-15T13:13:54.061Z,91.10
2023-02-15T13:16:47.297Z,90.20
2023-02-15T13:19:17.082Z,90.10
2023-02-15T13:21:52.446Z,91.00
2023-02-15T13:24:19.543Z,91.30
2023-02-15T13:26:48.149Z,91.50
2023-02-15T13:29:24.462Z,91.20
2023-02-15T13:31:53.286Z,91.70
2023-02-15T13:34:33.964Z,92.70
2023-02-15T13:37:09.397Z,93.00
2023-02-15T13:39:42.496Z,93.80
2023-02-15T13:42:15.276Z,94.70
2023-02-15T13:44:42.030Z,95.20
2023-02-15T13:47:22.369Z,95.20
2023-02-15T13:50:05.699Z,95.10
2023-02-15T13:52:38.762Z,95.10
2023-02-15T13:55:08.183Z,95.20
2023-02-15T13:57:49.192Z,94.70
2023-02-15T14:00:36.087Z,94.20
2023-02-15T14:03:13.360Z,93.70
2023-02-15T14:05:58.253Z,93.60
2023-02-15T14:08:43.715Z,92.70
2023-02-15T14:11:13.658Z,92.10
2023-02-15T14:13:59.075Z,91.90
2023-02-15T14:16:40.296Z,93.90
2023-02-15T14:19:19.892Z,95.10
2023-02-15T14:21:58.786Z,95.50
2023-02-15T14:24:30.508Z,96.00
2023-02-15T14:26:57.380Z,96.80
2023-02-15T14:29:28.919Z,97.50
2023-02-15T14:31:57.271Z,98.00
2023-02-15T14:34:25.745Z,97.40
2023-02-15T14:36:54.270Z,96.50
2023-02-15T14:39:49.779Z,96.60
2023-02-15T14:42:23.873Z,97.50
2023-02-15T14:45:13.352Z,99.10
2023-02-15T14:47:47.450Z,99.80
2023-02-15T14:50:34.728Z,99.90
2023-02-15T14:53:20.435Z,99.90
2023-02-15T14:55:47.185Z,99.90
2023-02-15T14:58:14.820Z,99.90
2023-02-15T15:00:42.513Z,99.90
2023-02-15T15:03:25.492Z,99.90
2023-02-15T15:05:54.711Z,99.90
2023-02-15T15:08:41.950Z,99.90
2023-02-15T15:11:42.184Z,99.90
2023-02-15T15:14:10.806Z,99.90
2023-02-15T15:16:38.461Z,99.90
2023-02-15T15:19:07.284Z,99.90
2023-02-15T15:21:49.399Z,99.90
2023-02-15T15:24:35.205Z,99.90
2023-02-15T15:27:20.684Z,99.90
2023-02-15T15:29:47.404Z,99.90
2023-02-15T15:32:17.654Z,99.90
2023-02-15T15:34:44.376Z,99.90
2023-02-15T15:37:34.620Z,99.90
2023-02-15T15:40:21.582Z,99.90
2023-02-15T15:42:51.725Z,99.90
2023-02-15T15:45:26.715Z,99.90
2023-02-15T15:48:06.273Z,99.90
2023-02-15T15:50:34.366Z,99.90
2023-02-15T15:53:03.110Z,99.90
2023-02-15T15:55:31.472Z,99.90
2023-02-15T15:58:00.815Z,99.90
2023-02-15T16:00:34.203Z,99.90
2023-02-15T16:03:01.270Z,99.90
2023-02-15T16:05:35.009Z,99.90
2023-02-15T16:08:01.725Z,99.90
2023-02-15T16:10:30.193Z,99.90
2023-02-15T16:12:57.139Z,99.90
2023-02-15T16:15:34.451Z,99.90
2023-02-15T16:18:03.597Z,99.90
2023-02-15T16:20:32.683Z,99.90
2023-02-15T16:22:59.677Z,99.90
2023-02-15T16:25:26.598Z,99.90
2023-02-15T16:27:53.281Z,99.90
2023-02-15T16:30:19.945Z,99.90
2023-02-15T16:32:47.868Z,99.90
2023-02-15T16:35:18.985Z,99.90
2023-02-15T16:37:46.529Z,99.90
2023-02-15T16:40:28.247Z,99.90
2023-02-15T16:42:56.988Z,99.90
2023-02-15T16:45:25.045Z,99.90
2023-02-15T16:47:54.460Z,99.90
2023-02-15T16:50:23.224Z,99.90
2023-02-15T16:52:50.143Z,99.90
2023-02-15T16:55:24.093Z,99.90
2023-02-15T16:57:51.448Z,99.90
2023-02-15T17:00:23.973Z,99.90
2023-02-15T17:03:14.079Z,99.90
2023-02-15T17:05:40.829Z,99.90
2023-02-15T17:08:17.569Z,99.90
2023-02-15T17:11:17.062Z,99.90
2023-02-15T17:14:03.551Z,99.90
2023-02-15T17:16:34.236Z,99.90
2023-02-15T17:19:10.622Z,99.90
2023-02-15T17:21:47.107Z,99.90
2023-02-15T17:24:18.724Z,99.90
2023-02-15T17:26:49.496Z,99.90
2023-02-15T17:29:24.990Z,99.90
2023-02-15T17:31:52.850Z,99.90
2023-02-15T17:34:42.680Z,99.90
2023-02-15T17:37:13.952Z,99.90
2023-02-15T17:39:41.571Z,99.90
2023-02-15T17:42:08.528Z,99.90
2023-02-15T17:44:35.557Z,99.90
2023-02-15T17:47:02.220Z,99.90
2023-02-15T17:49:34.788Z,99.90
2023-02-15T17:52:02.522Z,99.90
2023-02-15T17:54:47.951Z,99.90
2023-02-15T17:57:16.307Z,99.90
2023-02-15T18:00:01.689Z,99.90
2023-02-15T18:02:50.310Z,99.90
2023-02-15T18:05:36.004Z,99.90
2023-02-15T18:08:22.597Z,99.90
2023-02-15T18:11:07.746Z,99.90
2023-02-15T18:13:34.780Z,99.90
2023-02-15T18:16:01.876Z,99.90
2023-02-15T18:18:28.957Z,99.90
2023-02-15T18:20:55.957Z,99.90
2023-02-15T18:23:22.957Z,99.90
2023-02-15T18:25:50.029Z,99.90
2023-02-15T18:28:17.636Z,99.90
2023-02-15T18:30:45.097Z,99.90
2023-02-15T18:33:35.606Z,99.90
2023-02-15T18:36:04.680Z,99.90
2023-02-15T18:38:31.729Z,99.90
2023-02-15T18:40:58.542Z,99.90
2023-02-15T18:43:25.546Z,99.90
2023-02-15T18:45:52.271Z,99.90
2023-02-15T18:48:19.320Z,99.90
2023-02-15T18:50:46.304Z,99.90
2023-02-15T18:53:20.539Z,99.90
2023-02-15T18:55:47.667Z,99.90
2023-02-15T18:58:15.808Z,99.90
2023-02-15T19:00:43.461Z,99.90
2023-02-15T19:03:12.105Z,99.90
2023-02-15T19:05:40.482Z,99.90
2023-02-15T19:08:13.140Z,99.90
2023-02-15T19:10:39.846Z,99.90
2023-02-15T19:13:10.021Z,99.90
2023-02-15T19:15:37.235Z,99.90
2023-02-15T19:18:04.702Z,99.90
2023-02-15T19:20:35.210Z,99.90
2023-02-15T19:23:02.789Z,99.90
2023-02-15T19:25:31.005Z,99.90
2023-02-15T19:27:58.377Z,99.90
2023-02-15T19:30:30.097Z,99.90
2023-02-15T19:32:57.619Z,99.90
2023-02-15T19:35:26.302Z,99.90
2023-02-15T19:37:54.138Z,99.90
2023-02-15T19:40:22.622Z,99.90
2023-02-15T19:42:49.680Z,99.90
2023-02-15T19:45:17.728Z,99.90
2023-02-15T19:47:44.581Z,99.90
2023-02-15T19:50:15.907Z,99.90
2023-02-15T19:52:42.684Z,99.90
2023-02-15T19:55:16.034Z,99.90
2023-02-15T19:57:42.912Z,99.90
2023-02-15T20:00:22.166Z,99.90
2023-02-15T20:02:49.486Z,99.90
2023-02-15T20:05:16.419Z,99.90
2023-02-15T20:07:45.600Z,99.90
2023-02-15T20:10:19.932Z,99.90
2023-02-15T20:12:47.629Z,99.90
2023-02-15T20:15:34.522Z,99.90
2023-02-15T20:18:04.170Z,99.90
2023-02-15T20:20:42.319Z,99.90
2023-02-15T20:23:18.421Z,99.90
2023-02-15T20:25:45.163Z,99.90
2023-02-15T20:28:19.190Z,99.90
2023-02-15T20:30:46.599Z,99.90
2023-02-15T20:33:13.963Z,99.90
2023-02-15T20:35:41.145Z,99.90
2023-02-15T20:38:12.715Z,99.90
2023-02-15T20:40:59.814Z,99.90
2023-02-15T20:43:26.875Z,99.90
2023-02-15T20:45:54.195Z,99.90
2023-02-15T20:48:21.265Z,99.90
2023-02-15T20:50:48.053Z,99.90
2023-02-15T20:53:15.139Z,99.90
2023-02-15T20:55:42.112Z,99.90
2023-02-15T20:58:20.365Z,99.90
2023-02-15T21:00:47.171Z,99.90
2023-02-15T21:03:14.289Z,99.90
2023-02-15T21:05:41.361Z,99.90
2023-02-15T21:08:18.409Z,99.90
2023-02-15T21:10:46.111Z,99.90
2023-02-15T21:13:20.102Z,99.90
2023-02-15T21:15:47.268Z,99.90
2023-02-15T21:18:19.504Z,99.90
2023-02-15T21:20:49.374Z,99.90
2023-02-15T21:23:17.741Z,99.90
2023-02-15T21:25:46.005Z,99.90
2023-02-15T21:28:20.978Z,99.90
2023-02-15T21:30:49.663Z,99.90
2023-02-15T21:33:16.737Z,99.90
2023-02-15T21:35:48.260Z,99.90
2023-02-15T21:38:16.834Z,99.90
2023-02-15T21:40:44.320Z,99.90
2023-02-15T21:43:47.728Z,99.90
2023-02-15T21:46:34.356Z,99.90
2023-02-15T21:49:04.735Z,99.90
2023-02-15T21:51:50.279Z,99.90
2023-02-15T21:54:19.621Z,99.90
2023-02-15T21:56:48.403Z,99.90
2023-02-15T21:59:16.073Z,99.90
2023-02-15T22:01:45.793Z,99.90
2023-02-15T22:04:21.496Z,99.90
2023-02-15T22:06:48.588Z,99.90
2023-02-15T22:09:17.094Z,99.90
2023-02-15T22:11:44.107Z,99.90
2023-02-15T22:14:37.362Z,99.90
2023-02-15T22:17:15.533Z,99.90
2023-02-15T22:19:44.988Z,99.90
2023-02-15T22:22:12.056Z,99.90
2023-02-15T22:24:39.251Z,99.90
2023-02-15T22:27:07.687Z,99.90
2023-02-15T22:29:34.370Z,99.90
2023-02-15T22:32:01.415Z,99.90
2023-02-15T22:34:30.021Z,99.90
2023-02-15T22:36:57.207Z,99.90
2023-02-15T22:39:24.846Z,99.90
2023-02-15T22:41:52.259Z,99.90
2023-02-15T22:44:23.885Z,99.90
2023-02-15T22:46:51.365Z,99.90
2023-02-15T22:49:18.351Z,99.90
2023-02-15T22:51:49.232Z,99.90
2023-02-15T22:54:16.773Z,99.90
2023-02-15T22:56:45.200Z,99.90
2023-02-15T22:59:34.211Z,99.90
2023-02-15T23:02:03.414Z,99.90
2023-02-15T23:04:30.255Z,99.90
2023-02-15T23:07:00.604Z,99.90
2023-02-15T23:09:27.524Z,99.90
2023-02-15T23:11:54.623Z,99.90
2023-02-15T23:14:31.811Z,99.90
2023-02-15T23:16:58.886Z,99.90
2023-02-15T23:19:26.031Z,99.90
2023-02-15T23:21:53.502Z,99.90
2023-02-15T23:24:26.364Z,99.90
2023-02-15T23:26:53.440Z,99.90
2023-02-15T23:29:22.160Z,99.90
2023-02-15T23:31:50.362Z,99.90
2023-02-15T23:34:22.872Z,99.90
2023-02-15T23:36:49.739Z,99.90
2023-02-15T23:39:42.262Z,99.90
2023-02-15T23:42:11.515Z,99.90
2023-02-15T23:44:38.889Z,99.90
2023-02-15T23:47:06.876Z,99.90
2023-02-15T23:49:33.905Z,99.90
2023-02-15T23:52:01.221Z,99.90
2023-02-15T23:54:28.055Z,99.90
2023-02-15T23:56:57.425Z,99.90
2023-02-15T23:59:26.368Z,99.90
