createdAt,value
2022-10-11T00:00:29.603Z,1016.24
2022-10-11T00:01:29.670Z,1016.20
2022-10-11T00:02:29.551Z,1016.23
2022-10-11T00:03:29.611Z,1016.25
2022-10-11T00:04:29.533Z,1016.23
2022-10-11T00:05:29.573Z,1016.24
2022-10-11T00:06:29.527Z,1016.27
2022-10-11T00:07:29.492Z,1016.31
2022-10-11T00:08:29.472Z,1016.26
2022-10-11T00:09:29.481Z,1016.25
2022-10-11T00:10:29.447Z,1016.26
2022-10-11T00:11:29.549Z,1016.29
2022-10-11T00:12:29.436Z,1016.29
2022-10-11T00:13:29.427Z,1016.30
2022-10-11T00:14:29.401Z,1016.32
2022-10-11T00:15:29.387Z,1016.31
2022-10-11T00:16:29.363Z,1016.33
2022-10-11T00:17:29.355Z,1016.34
2022-10-11T00:18:29.339Z,1016.36
2022-10-11T00:19:29.340Z,1016.34
2022-10-11T00:20:29.307Z,1016.37
2022-10-11T00:21:29.304Z,1016.36
2022-10-11T00:22:29.276Z,1016.39
2022-10-11T00:23:29.263Z,1016.32
2022-10-11T00:24:29.275Z,1016.36
2022-10-11T00:25:29.235Z,1016.37
2022-10-11T00:26:29.225Z,1016.43
2022-10-11T00:27:29.220Z,1016.39
2022-10-11T00:28:29.289Z,1016.41
2022-10-11T00:29:29.230Z,1016.38
2022-10-11T00:30:29.187Z,1016.44
2022-10-11T00:31:34.664Z,1016.44
2022-10-11T00:32:29.152Z,1016.49
2022-10-11T00:33:29.173Z,1016.43
2022-10-11T00:34:29.243Z,1016.48
2022-10-11T00:35:29.147Z,1016.53
2022-10-11T00:38:14.492Z,1016.57
2022-10-11T00:39:34.200Z,1016.58
2022-10-11T00:40:13.080Z,1016.56
2022-10-11T00:41:13.042Z,1016.59
2022-10-11T00:42:18.529Z,1016.56
2022-10-11T00:43:13.048Z,1016.57
2022-10-11T00:45:35.182Z,1016.55
2022-10-11T00:46:32.968Z,1016.60
2022-10-11T00:47:56.709Z,1016.57
2022-10-11T00:48:32.940Z,1016.59
2022-10-11T00:49:32.936Z,1016.61
2022-10-11T00:50:32.942Z,1016.61
2022-10-11T00:51:32.935Z,1016.63
2022-10-11T00:52:32.905Z,1016.61
2022-10-11T00:53:32.882Z,1016.62
2022-10-11T00:54:32.873Z,1016.63
2022-10-11T00:55:32.861Z,1016.57
2022-10-11T00:59:03.510Z,1016.69
2022-10-11T01:00:23.824Z,1016.62
2022-10-11T01:01:02.881Z,1016.60
2022-10-11T01:02:03.034Z,1016.61
2022-10-11T01:03:02.804Z,1016.60
2022-10-11T01:04:02.800Z,1016.60
2022-10-11T01:05:27.673Z,1016.55
2022-10-11T01:06:03.195Z,1016.60
2022-10-11T01:07:02.897Z,1016.62
2022-10-11T01:08:23.733Z,1016.67
2022-10-11T01:09:02.706Z,1016.68
2022-10-11T01:10:02.711Z,1016.67
2022-10-11T01:11:02.758Z,1016.69
2022-10-11T01:12:02.663Z,1016.70
2022-10-11T01:13:02.655Z,1016.69
2022-10-11T01:14:02.691Z,1016.76
2022-10-11T01:15:02.749Z,1016.74
2022-10-11T01:16:03.089Z,1016.74
2022-10-11T01:17:31.088Z,1016.75
2022-10-11T01:18:02.582Z,1016.73
2022-10-11T01:19:02.568Z,1016.73
2022-10-11T01:20:02.552Z,1016.72
2022-10-11T01:21:02.549Z,1016.72
2022-10-11T01:22:02.523Z,1016.73
2022-10-11T01:23:02.533Z,1016.77
2022-10-11T01:24:07.455Z,1016.73
2022-10-11T01:25:02.527Z,1016.75
2022-10-11T01:26:02.844Z,1016.72
2022-10-11T01:27:23.476Z,1016.71
2022-10-11T01:28:02.499Z,1016.74
2022-10-11T01:29:04.478Z,1016.76
2022-10-11T01:30:23.513Z,1016.78
2022-10-11T01:31:02.409Z,1016.80
2022-10-11T01:32:02.391Z,1016.79
2022-10-11T01:33:02.393Z,1016.76
2022-10-11T01:34:02.356Z,1016.79
2022-10-11T01:35:02.378Z,1016.76
2022-10-11T01:36:02.858Z,1016.80
2022-10-11T01:37:23.313Z,1016.77
2022-10-11T01:38:02.332Z,1016.77
2022-10-11T01:39:02.295Z,1016.80
2022-10-11T01:40:02.282Z,1016.83
2022-10-11T01:41:02.272Z,1016.77
2022-10-11T01:42:23.401Z,1016.83
2022-10-11T01:43:02.311Z,1016.81
2022-10-11T01:44:02.241Z,1016.77
2022-10-11T01:45:02.221Z,1016.82
2022-10-11T01:46:02.707Z,1016.84
2022-10-11T01:47:03.083Z,1016.84
2022-10-11T01:48:02.231Z,1016.84
2022-10-11T01:49:02.165Z,1016.84
2022-10-11T01:50:02.161Z,1016.85
2022-10-11T01:51:02.485Z,1016.89
2022-10-11T01:52:02.144Z,1016.90
2022-10-11T01:53:02.131Z,1016.89
2022-10-11T01:54:02.125Z,1016.86
2022-10-11T01:55:09.660Z,1016.82
2022-10-11T01:56:02.496Z,1016.81
2022-10-11T01:57:02.055Z,1016.86
2022-10-11T01:58:02.032Z,1016.87
2022-10-11T01:59:02.064Z,1016.89
2022-10-11T02:00:02.012Z,1016.85
2022-10-11T02:01:02.080Z,1016.84
2022-10-11T02:02:01.977Z,1016.90
2022-10-11T02:03:02.003Z,1016.90
2022-10-11T02:04:01.982Z,1016.89
2022-10-11T02:05:01.975Z,1016.98
2022-10-11T02:06:02.206Z,1016.91
2022-10-11T02:07:01.913Z,1016.92
2022-10-11T02:08:01.898Z,1016.93
2022-10-11T02:09:05.712Z,1016.91
2022-10-11T02:10:01.888Z,1016.93
2022-10-11T02:11:01.876Z,1016.93
2022-10-11T02:12:01.846Z,1016.93
2022-10-11T02:13:01.838Z,1016.93
2022-10-11T02:14:01.943Z,1016.90
2022-10-11T02:15:01.830Z,1016.94
2022-10-11T02:16:02.242Z,1016.99
2022-10-11T02:17:01.833Z,1016.99
2022-10-11T02:18:01.766Z,1016.98
2022-10-11T02:19:01.752Z,1016.99
2022-10-11T02:20:01.731Z,1016.97
2022-10-11T02:21:01.729Z,1016.97
2022-10-11T02:22:01.710Z,1016.97
2022-10-11T02:23:01.699Z,1017.00
2022-10-11T02:24:01.698Z,1017.06
2022-10-11T02:25:01.671Z,1016.97
2022-10-11T02:26:02.005Z,1016.99
2022-10-11T02:27:01.642Z,1017.00
2022-10-11T02:28:01.622Z,1016.99
2022-10-11T02:29:01.644Z,1016.99
2022-10-11T02:30:01.658Z,1016.97
2022-10-11T02:31:01.656Z,1016.97
2022-10-11T02:32:01.576Z,1016.91
2022-10-11T02:33:01.566Z,1016.96
2022-10-11T02:34:01.569Z,1016.97
2022-10-11T02:35:01.532Z,1016.95
2022-10-11T02:36:01.921Z,1016.94
2022-10-11T02:37:01.507Z,1016.96
2022-10-11T02:38:01.499Z,1017.00
2022-10-11T02:39:01.497Z,1017.03
2022-10-11T02:40:01.478Z,1017.03
2022-10-11T02:41:01.454Z,1017.00
2022-10-11T02:42:01.438Z,1017.03
2022-10-11T02:43:01.449Z,1017.04
2022-10-11T02:44:01.425Z,1017.03
2022-10-11T02:45:01.427Z,1017.08
2022-10-11T02:46:01.753Z,1017.04
2022-10-11T02:47:01.378Z,1017.07
2022-10-11T02:48:01.364Z,1017.08
2022-10-11T02:49:01.349Z,1017.04
2022-10-11T02:50:01.321Z,1017.09
2022-10-11T02:51:01.341Z,1017.06
2022-10-11T02:52:01.297Z,1017.08
2022-10-11T02:53:01.327Z,1017.09
2022-10-11T02:54:01.292Z,1017.09
2022-10-11T02:55:01.270Z,1017.12
2022-10-11T02:56:01.469Z,1017.11
2022-10-11T02:57:01.237Z,1017.09
2022-10-11T02:58:01.214Z,1017.12
2022-10-11T02:59:01.235Z,1017.13
2022-10-11T03:00:01.190Z,1017.13
2022-10-11T03:01:01.174Z,1017.13
2022-10-11T03:02:01.293Z,1017.12
2022-10-11T03:03:01.151Z,1017.10
2022-10-11T03:04:01.180Z,1017.14
2022-10-11T03:05:01.120Z,1017.14
2022-10-11T03:06:01.493Z,1017.17
2022-10-11T03:07:01.099Z,1017.17
2022-10-11T03:08:01.082Z,1017.17
2022-10-11T03:09:01.087Z,1017.13
2022-10-11T03:10:01.060Z,1017.19
2022-10-11T03:11:01.055Z,1017.17
2022-10-11T03:12:01.022Z,1017.27
2022-10-11T03:13:01.019Z,1017.23
2022-10-11T03:14:01.027Z,1017.27
2022-10-11T03:15:01.027Z,1017.23
2022-10-11T03:16:03.599Z,1017.30
2022-10-11T03:17:23.756Z,1017.28
2022-10-11T03:18:00.932Z,1017.34
2022-10-11T03:19:00.941Z,1017.30
2022-10-11T03:20:00.931Z,1017.34
2022-10-11T03:21:00.901Z,1017.26
2022-10-11T03:22:00.896Z,1017.31
2022-10-11T03:23:00.886Z,1017.35
2022-10-11T03:24:00.866Z,1017.33
2022-10-11T03:25:04.068Z,1017.33
2022-10-11T03:26:00.843Z,1017.35
2022-10-11T03:27:00.843Z,1017.36
2022-10-11T03:28:00.825Z,1017.35
2022-10-11T03:29:00.789Z,1017.37
2022-10-11T03:30:00.883Z,1017.37
2022-10-11T03:31:00.768Z,1017.38
2022-10-11T03:32:00.743Z,1017.40
2022-10-11T03:33:00.760Z,1017.43
2022-10-11T03:34:00.716Z,1017.41
2022-10-11T03:35:00.730Z,1017.40
2022-10-11T03:36:00.690Z,1017.43
2022-10-11T03:37:00.691Z,1017.48
2022-10-11T03:38:00.680Z,1017.46
2022-10-11T03:39:00.667Z,1017.48
2022-10-11T03:40:00.656Z,1017.49
2022-10-11T03:41:00.634Z,1017.54
2022-10-11T03:42:00.615Z,1017.52
2022-10-11T03:43:00.612Z,1017.49
2022-10-11T03:44:00.596Z,1017.54
2022-10-11T03:45:00.574Z,1017.59
2022-10-11T03:46:00.572Z,1017.55
2022-10-11T03:47:00.563Z,1017.52
2022-10-11T03:47:59.534Z,1017.54
2022-10-11T03:49:00.532Z,1017.58
2022-10-11T03:50:00.508Z,1017.62
2022-10-11T03:51:00.520Z,1017.61
2022-10-11T03:52:00.489Z,1017.60
2022-10-11T03:53:00.490Z,1017.62
2022-10-11T03:54:00.478Z,1017.63
2022-10-11T03:55:00.497Z,1017.64
2022-10-11T03:56:04.609Z,1017.60
2022-10-11T03:57:00.577Z,1017.67
2022-10-11T03:58:00.400Z,1017.67
2022-10-11T03:59:00.401Z,1017.65
2022-10-11T04:00:00.399Z,1017.66
2022-10-11T04:01:00.382Z,1017.66
2022-10-11T04:02:00.501Z,1017.67
2022-10-11T04:03:00.361Z,1017.65
2022-10-11T04:04:00.318Z,1017.68
2022-10-11T04:05:00.327Z,1017.67
2022-10-11T04:06:00.294Z,1017.71
2022-10-11T04:07:00.280Z,1017.79
2022-10-11T04:08:00.267Z,1017.73
2022-10-11T04:09:00.252Z,1017.76
2022-10-11T04:10:00.304Z,1017.72
2022-10-11T04:11:00.231Z,1017.76
2022-10-11T04:12:00.195Z,1017.75
2022-10-11T04:13:00.201Z,1017.74
2022-10-11T04:14:00.181Z,1017.73
2022-10-11T04:15:00.159Z,1017.71
2022-10-11T04:16:00.200Z,1017.71
2022-10-11T04:17:00.587Z,1017.78
2022-10-11T04:18:00.128Z,1017.79
2022-10-11T04:19:00.165Z,1017.82
2022-10-11T04:20:00.091Z,1017.80
2022-10-11T04:21:00.092Z,1017.80
2022-10-11T04:22:00.092Z,1017.80
2022-10-11T04:23:00.095Z,1017.85
2022-10-11T04:24:00.069Z,1017.86
2022-10-11T04:25:00.073Z,1017.83
2022-10-11T04:26:00.013Z,1017.84
2022-10-11T04:27:00.021Z,1017.86
2022-10-11T04:27:59.997Z,1017.95
2022-10-11T04:29:00.046Z,1017.90
2022-10-11T04:29:59.960Z,1017.96
2022-10-11T04:30:59.979Z,1017.93
2022-10-11T04:31:59.973Z,1017.92
2022-10-11T04:32:59.955Z,1017.93
2022-10-11T04:33:59.916Z,1017.95
2022-10-11T04:34:59.917Z,1017.96
2022-10-11T04:35:59.921Z,1017.94
2022-10-11T04:36:59.872Z,1017.95
2022-10-11T04:37:59.866Z,1017.93
2022-10-11T04:38:59.852Z,1017.98
2022-10-11T04:39:59.871Z,1017.98
2022-10-11T04:40:59.831Z,1017.98
2022-10-11T04:41:59.813Z,1018.00
2022-10-11T04:42:59.802Z,1017.99
2022-10-11T04:43:59.773Z,1017.97
2022-10-11T04:44:59.769Z,1017.95
2022-10-11T04:45:59.764Z,1018.00
2022-10-11T04:46:59.750Z,1018.02
2022-10-11T04:47:59.710Z,1018.01
2022-10-11T04:48:59.851Z,1018.02
2022-10-11T04:49:59.721Z,1018.03
2022-10-11T04:50:59.712Z,1018.11
2022-10-11T04:51:59.684Z,1018.07
2022-10-11T04:52:59.663Z,1018.07
2022-10-11T04:53:59.706Z,1018.06
2022-10-11T04:54:59.617Z,1018.09
2022-10-11T04:55:59.621Z,1018.06
2022-10-11T04:56:59.660Z,1018.11
2022-10-11T04:57:59.604Z,1018.09
2022-10-11T04:58:59.587Z,1018.12
2022-10-11T04:59:59.568Z,1018.09
2022-10-11T05:00:59.572Z,1018.13
2022-10-11T05:01:59.593Z,1018.11
2022-10-11T05:02:59.582Z,1018.11
2022-10-11T05:03:59.509Z,1018.07
2022-10-11T05:04:59.550Z,1018.12
2022-10-11T05:06:04.511Z,1018.10
2022-10-11T05:06:59.481Z,1018.13
2022-10-11T05:07:59.447Z,1018.17
2022-10-11T05:08:59.466Z,1018.17
2022-10-11T05:09:59.420Z,1018.14
2022-10-11T05:10:59.431Z,1018.21
2022-10-11T05:11:59.430Z,1018.22
2022-10-11T05:12:59.381Z,1018.22
2022-10-11T05:13:59.413Z,1018.21
2022-10-11T05:14:59.353Z,1018.24
2022-10-11T05:15:59.350Z,1018.24
2022-10-11T05:16:59.363Z,1018.24
2022-10-11T05:17:59.304Z,1018.26
2022-10-11T05:18:59.292Z,1018.24
2022-10-11T05:19:59.280Z,1018.21
2022-10-11T05:20:59.276Z,1018.27
2022-10-11T05:21:59.260Z,1018.23
2022-10-11T05:22:59.229Z,1018.24
2022-10-11T05:23:59.242Z,1018.25
2022-10-11T05:24:59.207Z,1018.25
2022-10-11T05:25:59.212Z,1018.28
2022-10-11T05:27:03.147Z,1018.30
2022-10-11T05:27:59.183Z,1018.24
2022-10-11T05:28:59.232Z,1018.26
2022-10-11T05:29:59.142Z,1018.28
2022-10-11T05:30:59.162Z,1018.30
2022-10-11T05:31:59.128Z,1018.27
2022-10-11T05:32:59.094Z,1018.26
2022-10-11T05:33:59.084Z,1018.27
2022-10-11T05:34:59.066Z,1018.27
2022-10-11T05:35:59.067Z,1018.27
2022-10-11T05:36:59.052Z,1018.34
2022-10-11T05:37:59.038Z,1018.31
2022-10-11T05:38:59.012Z,1018.31
2022-10-11T05:39:59.008Z,1018.32
2022-10-11T05:40:59.042Z,1018.34
2022-10-11T05:41:59.010Z,1018.32
2022-10-11T05:42:58.981Z,1018.31
2022-10-11T05:43:59.039Z,1018.28
2022-10-11T05:44:59.145Z,1018.31
2022-10-11T05:45:59.010Z,1018.29
2022-10-11T05:46:58.951Z,1018.35
2022-10-11T05:47:58.903Z,1018.31
2022-10-11T05:48:58.910Z,1018.37
2022-10-11T05:49:58.997Z,1018.36
2022-10-11T05:50:59.015Z,1018.37
2022-10-11T05:51:58.839Z,1018.43
2022-10-11T05:52:58.880Z,1018.40
2022-10-11T05:53:58.870Z,1018.43
2022-10-11T05:54:58.851Z,1018.44
2022-10-11T05:55:58.826Z,1018.44
2022-10-11T05:56:58.782Z,1018.41
2022-10-11T05:57:58.761Z,1018.44
2022-10-11T05:59:02.396Z,1018.45
2022-10-11T05:59:58.769Z,1018.45
2022-10-11T06:00:58.791Z,1018.46
2022-10-11T06:01:58.706Z,1018.46
2022-10-11T06:02:58.704Z,1018.51
2022-10-11T06:03:58.702Z,1018.48
2022-10-11T06:04:58.659Z,1018.54
2022-10-11T06:05:58.666Z,1018.57
2022-10-11T06:06:58.633Z,1018.55
2022-10-11T06:07:58.623Z,1018.56
2022-10-11T06:08:58.633Z,1018.53
2022-10-11T06:09:58.658Z,1018.57
2022-10-11T06:10:58.598Z,1018.56
2022-10-11T06:11:58.618Z,1018.62
2022-10-11T06:12:58.557Z,1018.63
2022-10-11T06:13:58.548Z,1018.61
2022-10-11T06:14:58.540Z,1018.64
2022-10-11T06:15:58.530Z,1018.62
2022-10-11T06:16:58.565Z,1018.66
2022-10-11T06:17:58.481Z,1018.65
2022-10-11T06:18:58.511Z,1018.67
2022-10-11T06:19:58.471Z,1018.67
2022-10-11T06:20:58.480Z,1018.66
2022-10-11T06:21:58.465Z,1018.66
2022-10-11T06:22:58.418Z,1018.66
2022-10-11T06:24:01.314Z,1018.73
2022-10-11T06:24:58.395Z,1018.76
2022-10-11T06:25:58.382Z,1018.76
2022-10-11T06:26:58.374Z,1018.81
2022-10-11T06:27:58.357Z,1018.78
2022-10-11T06:28:58.428Z,1018.80
2022-10-11T06:29:58.322Z,1018.77
2022-10-11T06:30:58.329Z,1018.81
2022-10-11T06:31:58.310Z,1018.82
2022-10-11T06:33:03.767Z,1018.80
2022-10-11T06:33:58.471Z,1018.82
2022-10-11T06:34:58.268Z,1018.86
2022-10-11T06:35:58.259Z,1018.84
2022-10-11T06:36:58.247Z,1018.85
2022-10-11T06:37:58.264Z,1018.84
2022-10-11T06:38:58.197Z,1018.91
2022-10-11T06:39:58.193Z,1018.94
2022-10-11T06:40:58.167Z,1018.95
2022-10-11T06:41:58.190Z,1018.97
2022-10-11T06:42:58.159Z,1019.00
2022-10-11T06:43:58.159Z,1019.00
2022-10-11T06:44:58.126Z,1019.01
2022-10-11T06:45:58.115Z,1019.04
2022-10-11T06:46:58.092Z,1019.00
2022-10-11T06:47:58.104Z,1019.02
2022-10-11T06:48:58.057Z,1019.03
2022-10-11T06:49:58.059Z,1019.04
2022-10-11T06:51:00.465Z,1019.07
2022-10-11T06:51:58.073Z,1019.08
2022-10-11T06:52:58.016Z,1019.09
2022-10-11T06:53:58.040Z,1019.13
2022-10-11T06:54:58.014Z,1019.13
2022-10-11T06:55:57.997Z,1019.11
2022-10-11T06:56:58.002Z,1019.12
2022-10-11T06:57:58.265Z,1019.11
2022-10-11T06:58:57.919Z,1019.10
2022-10-11T06:59:57.959Z,1019.09
2022-10-11T07:00:57.948Z,1019.09
2022-10-11T07:01:57.894Z,1019.12
2022-10-11T07:02:57.851Z,1019.12
2022-10-11T07:03:57.912Z,1019.16
2022-10-11T07:04:57.853Z,1019.23
2022-10-11T07:06:01.539Z,1019.25
2022-10-11T07:06:57.810Z,1019.28
2022-10-11T07:07:57.834Z,1019.30
2022-10-11T07:08:57.784Z,1019.27
2022-10-11T07:09:57.785Z,1019.27
2022-10-11T07:10:57.765Z,1019.27
2022-10-11T07:11:57.750Z,1019.24
2022-10-11T07:12:57.757Z,1019.27
2022-10-11T07:13:57.709Z,1019.31
2022-10-11T07:14:58.143Z,1019.32
2022-10-11T07:15:57.691Z,1019.32
2022-10-11T07:16:57.746Z,1019.35
2022-10-11T07:17:57.671Z,1019.37
2022-10-11T07:19:00.538Z,1019.39
2022-10-11T07:19:57.652Z,1019.40
2022-10-11T07:20:57.619Z,1019.44
2022-10-11T07:21:57.616Z,1019.41
2022-10-11T07:22:57.578Z,1019.41
2022-10-11T07:23:57.580Z,1019.41
2022-10-11T07:24:57.550Z,1019.44
2022-10-11T07:25:57.558Z,1019.48
2022-10-11T07:26:57.572Z,1019.49
2022-10-11T07:27:57.516Z,1019.46
2022-10-11T07:28:57.578Z,1019.49
2022-10-11T07:29:57.493Z,1019.53
2022-10-11T07:30:57.489Z,1019.50
2022-10-11T07:31:57.472Z,1019.48
2022-10-11T07:32:57.514Z,1019.49
2022-10-11T07:33:57.437Z,1019.51
2022-10-11T07:34:57.440Z,1019.52
2022-10-11T07:35:57.405Z,1019.54
2022-10-11T07:36:57.387Z,1019.53
2022-10-11T07:37:57.638Z,1019.58
2022-10-11T07:38:57.367Z,1019.55
2022-10-11T07:39:57.366Z,1019.56
2022-10-11T07:40:57.441Z,1019.57
2022-10-11T07:41:57.369Z,1019.50
2022-10-11T07:42:57.338Z,1019.52
2022-10-11T07:43:57.343Z,1019.61
2022-10-11T07:44:57.287Z,1019.61
2022-10-11T07:47:13.350Z,1019.60
2022-10-11T07:48:14.269Z,1019.60
2022-10-11T07:49:14.230Z,1019.58
2022-10-11T07:50:14.245Z,1019.59
2022-10-11T07:51:14.249Z,1019.54
2022-10-11T07:52:15.256Z,1019.52
2022-10-11T07:53:14.202Z,1019.52
2022-10-11T07:54:14.196Z,1019.53
2022-10-11T07:55:14.160Z,1019.52
2022-10-11T07:56:19.380Z,1019.52
2022-10-11T07:57:14.189Z,1019.55
2022-10-11T07:58:14.214Z,1019.55
2022-10-11T07:59:14.096Z,1019.53
2022-10-11T08:05:15.982Z,1019.61
2022-10-11T08:06:16.828Z,1019.59
2022-10-11T08:07:16.821Z,1019.57
2022-10-11T08:08:16.828Z,1019.63
2022-10-11T08:09:16.803Z,1019.63
2022-10-11T08:10:16.868Z,1019.60
2022-10-11T08:11:16.753Z,1019.60
2022-10-11T08:12:16.748Z,1019.56
2022-10-11T08:13:16.944Z,1019.54
2022-10-11T08:14:16.726Z,1019.55
2022-10-11T08:15:16.707Z,1019.61
2022-10-11T08:16:16.716Z,1019.62
2022-10-11T08:17:16.832Z,1019.60
2022-10-11T08:18:16.686Z,1019.63
2022-10-11T08:19:16.698Z,1019.66
2022-10-11T08:20:16.664Z,1019.69
2022-10-11T08:21:16.922Z,1019.65
2022-10-11T08:22:16.630Z,1019.67
2022-10-11T08:23:16.645Z,1019.64
2022-10-11T08:24:16.606Z,1019.65
2022-10-11T08:25:16.599Z,1019.62
2022-10-11T08:26:16.580Z,1019.65
2022-10-11T08:27:15.582Z,1019.61
2022-10-11T08:28:16.583Z,1019.67
2022-10-11T08:29:16.522Z,1019.68
2022-10-11T08:30:16.531Z,1019.69
2022-10-11T08:31:16.558Z,1019.69
2022-10-11T08:32:16.505Z,1019.65
2022-10-11T08:33:16.521Z,1019.68
2022-10-11T08:34:16.456Z,1019.67
2022-10-11T08:35:16.444Z,1019.66
2022-10-11T08:36:16.489Z,1019.65
2022-10-11T08:37:16.417Z,1019.60
2022-10-11T08:38:16.630Z,1019.66
2022-10-11T08:39:16.404Z,1019.69
2022-10-11T08:40:16.411Z,1019.72
2022-10-11T08:41:16.649Z,1019.71
2022-10-11T08:42:16.371Z,1019.74
2022-10-11T08:43:16.538Z,1019.76
2022-10-11T08:44:16.668Z,1019.77
2022-10-11T08:45:16.310Z,1019.76
2022-10-11T08:46:17.281Z,1019.79
2022-10-11T08:47:16.306Z,1019.82
2022-10-11T08:48:16.311Z,1019.82
2022-10-11T08:49:16.249Z,1019.77
2022-10-11T08:50:16.269Z,1019.76
2022-10-11T08:51:16.239Z,1019.82
2022-10-11T08:52:16.290Z,1019.83
2022-10-11T08:53:16.276Z,1019.82
2022-10-11T08:54:16.210Z,1019.83
2022-10-11T08:55:16.236Z,1019.82
2022-10-11T08:56:16.363Z,1019.82
2022-10-11T08:57:16.190Z,1019.84
2022-10-11T08:58:16.182Z,1019.83
2022-10-11T08:59:16.175Z,1019.87
2022-10-11T09:00:16.114Z,1019.88
2022-10-11T09:01:16.230Z,1019.82
2022-10-11T09:02:18.453Z,1019.86
2022-10-11T09:03:16.112Z,1019.90
2022-10-11T09:04:16.050Z,1019.91
2022-10-11T09:05:16.042Z,1019.87
2022-10-11T09:06:16.060Z,1019.89
2022-10-11T09:07:16.009Z,1019.88
2022-10-11T09:08:16.754Z,1019.92
2022-10-11T09:09:16.034Z,1019.93
2022-10-11T09:10:15.963Z,1019.92
2022-10-11T09:11:15.958Z,1019.88
2022-10-11T09:12:15.951Z,1019.88
2022-10-11T09:13:15.922Z,1019.86
2022-10-11T09:14:15.916Z,1019.87
2022-10-11T09:15:15.907Z,1019.90
2022-10-11T09:16:15.952Z,1019.87
2022-10-11T09:17:15.874Z,1019.89
2022-10-11T09:21:45.815Z,1019.84
2022-10-11T09:22:46.745Z,1019.88
2022-10-11T09:23:46.727Z,1019.86
2022-10-11T09:24:49.060Z,1019.82
2022-10-11T09:25:46.682Z,1019.86
2022-10-11T09:26:46.689Z,1019.80
2022-10-11T09:28:03.469Z,1019.83
2022-10-11T09:28:46.775Z,1019.84
2022-10-11T09:29:46.628Z,1019.79
2022-10-11T09:30:46.615Z,1019.78
2022-10-11T09:31:46.641Z,1019.81
2022-10-11T09:32:46.599Z,1019.80
2022-10-11T09:33:47.592Z,1019.84
2022-10-11T09:34:46.613Z,1019.81
2022-10-11T09:37:15.903Z,1019.80
2022-10-11T09:38:14.280Z,1019.82
2022-10-11T09:39:35.700Z,1019.81
2022-10-11T09:40:14.296Z,1019.81
2022-10-11T09:41:14.263Z,1019.82
2022-10-11T09:42:14.251Z,1019.78
2022-10-11T09:43:14.212Z,1019.77
2022-10-11T09:44:14.239Z,1019.76
2022-10-11T09:45:14.232Z,1019.71
2022-10-11T09:46:14.191Z,1019.72
2022-10-11T09:47:14.284Z,1019.71
2022-10-11T09:48:14.167Z,1019.77
2022-10-11T09:49:14.338Z,1019.76
2022-10-11T09:54:39.057Z,1019.76
2022-10-11T09:55:15.365Z,1019.73
2022-10-11T09:56:12.599Z,1019.74
2022-10-11T09:57:12.721Z,1019.77
2022-10-11T09:58:12.525Z,1019.78
2022-10-11T09:59:12.597Z,1019.78
2022-10-11T10:00:12.682Z,1019.75
2022-10-11T10:01:15.641Z,1019.75
2022-10-11T10:02:12.578Z,1019.71
2022-10-11T10:03:12.500Z,1019.78
2022-10-11T10:04:12.522Z,1019.76
2022-10-11T10:05:12.439Z,1019.79
2022-10-11T10:06:12.458Z,1019.78
2022-10-11T10:07:31.975Z,1019.80
2022-10-11T10:08:12.373Z,1019.83
2022-10-11T10:09:12.398Z,1019.76
2022-10-11T10:10:12.375Z,1019.75
2022-10-11T10:11:12.343Z,1019.73
2022-10-11T10:12:12.804Z,1019.74
2022-10-11T10:13:12.311Z,1019.72
2022-10-11T10:14:12.316Z,1019.78
2022-10-11T10:15:12.286Z,1019.78
2022-10-11T10:16:12.284Z,1019.75
2022-10-11T10:17:12.268Z,1019.77
2022-10-11T10:18:12.277Z,1019.77
2022-10-11T10:19:12.251Z,1019.76
2022-10-11T10:20:12.208Z,1019.73
2022-10-11T10:21:14.382Z,1019.73
2022-10-11T10:22:12.257Z,1019.68
2022-10-11T10:23:12.190Z,1019.69
2022-10-11T10:24:33.208Z,1019.65
2022-10-11T10:25:13.462Z,1019.70
2022-10-11T10:26:12.154Z,1019.72
2022-10-11T10:27:12.970Z,1019.76
2022-10-11T10:28:12.180Z,1019.74
2022-10-11T10:30:24.453Z,1019.74
2022-10-11T10:31:25.449Z,1019.72
2022-10-11T10:32:48.216Z,1019.75
2022-10-11T10:33:28.538Z,1019.69
2022-10-11T10:34:26.098Z,1019.73
2022-10-11T10:35:25.449Z,1019.70
2022-10-11T10:36:25.407Z,1019.72
2022-10-11T10:37:25.469Z,1019.77
2022-10-11T10:38:26.941Z,1019.80
2022-10-11T10:39:46.554Z,1019.75
2022-10-11T10:40:25.332Z,1019.69
2022-10-11T10:41:25.307Z,1019.70
2022-10-11T10:42:25.328Z,1019.73
2022-10-11T10:43:25.293Z,1019.73
2022-10-11T10:44:25.281Z,1019.71
2022-10-11T10:45:25.993Z,1019.75
2022-10-11T10:46:25.235Z,1019.71
2022-10-11T10:47:25.278Z,1019.80
2022-10-11T10:48:25.209Z,1019.74
2022-10-11T10:50:25.209Z,1019.66
2022-10-11T10:51:25.194Z,1019.65
2022-10-11T10:52:25.168Z,1019.71
2022-10-11T10:53:25.162Z,1019.72
2022-10-11T10:54:25.129Z,1019.71
2022-10-11T10:55:46.185Z,1019.71
2022-10-11T10:56:25.101Z,1019.73
2022-10-11T10:57:25.157Z,1019.69
2022-10-11T10:58:25.081Z,1019.68
2022-10-11T10:59:25.069Z,1019.66
2022-10-11T11:00:25.045Z,1019.60
2022-10-11T11:01:25.138Z,1019.65
2022-10-11T11:02:40.207Z,1019.66
2022-10-11T11:03:25.028Z,1019.68
2022-10-11T11:04:24.985Z,1019.63
2022-10-11T11:05:24.994Z,1019.63
2022-10-11T11:06:24.990Z,1019.60
2022-10-11T11:07:24.973Z,1019.58
2022-10-11T11:08:24.969Z,1019.57
2022-10-11T11:09:24.925Z,1019.49
2022-10-11T11:10:24.931Z,1019.52
2022-10-11T11:11:24.909Z,1019.50
2022-10-11T11:12:24.895Z,1019.52
2022-10-11T11:13:24.898Z,1019.55
2022-10-11T11:14:24.904Z,1019.49
2022-10-11T11:15:32.100Z,1019.47
2022-10-11T11:16:24.850Z,1019.48
2022-10-11T11:17:23.935Z,1019.43
2022-10-11T11:18:24.821Z,1019.45
2022-10-11T11:19:24.792Z,1019.48
2022-10-11T11:20:24.782Z,1019.46
2022-10-11T11:21:24.789Z,1019.46
2022-10-11T11:22:27.097Z,1019.47
2022-10-11T11:23:24.740Z,1019.49
2022-10-11T11:24:24.741Z,1019.48
2022-10-11T11:25:24.724Z,1019.47
2022-10-11T11:26:24.719Z,1019.43
2022-10-11T11:27:24.691Z,1019.43
2022-10-11T11:28:24.712Z,1019.41
2022-10-11T11:29:24.697Z,1019.40
2022-10-11T11:30:24.646Z,1019.42
2022-10-11T11:31:24.674Z,1019.42
2022-10-11T11:32:24.621Z,1019.40
2022-10-11T11:33:24.623Z,1019.40
2022-10-11T11:34:24.695Z,1019.36
2022-10-11T11:35:25.061Z,1019.32
2022-10-11T11:36:24.608Z,1019.33
2022-10-11T11:37:24.584Z,1019.34
2022-10-11T11:38:28.649Z,1019.33
2022-10-11T11:39:24.571Z,1019.32
2022-10-11T11:40:24.994Z,1019.28
2022-10-11T11:41:24.510Z,1019.30
2022-10-11T11:42:24.526Z,1019.30
2022-10-11T11:43:24.657Z,1019.27
2022-10-11T11:44:27.457Z,1019.28
2022-10-11T11:45:24.487Z,1019.23
2022-10-11T11:46:24.433Z,1019.23
2022-10-11T11:47:24.428Z,1019.21
2022-10-11T11:48:24.424Z,1019.23
2022-10-11T11:49:24.411Z,1019.22
2022-10-11T11:50:24.433Z,1019.20
2022-10-11T11:51:26.576Z,1019.21
2022-10-11T11:52:24.389Z,1019.19
2022-10-11T11:53:24.351Z,1019.20
2022-10-11T11:54:24.336Z,1019.21
2022-10-11T11:55:24.355Z,1019.21
2022-10-11T11:56:24.313Z,1019.16
2022-10-11T11:57:42.950Z,1019.17
2022-10-11T11:58:24.302Z,1019.10
2022-10-11T11:59:24.286Z,1019.10
2022-10-11T12:00:24.258Z,1019.13
2022-10-11T12:02:40.123Z,1019.07
2022-10-11T12:03:41.901Z,1019.07
2022-10-11T12:05:53.823Z,1019.00
2022-10-11T12:07:15.059Z,1018.98
2022-10-11T12:13:01.561Z,1019.00
2022-10-11T12:16:41.555Z,1018.96
2022-10-11T12:18:05.429Z,1018.97
2022-10-11T12:18:42.800Z,1018.93
2022-10-11T12:19:42.555Z,1018.93
2022-10-11T12:20:42.554Z,1018.94
2022-10-11T12:22:04.580Z,1018.89
2022-10-11T12:22:42.478Z,1018.83
2022-10-11T12:23:42.474Z,1018.86
2022-10-11T12:26:24.134Z,1018.80
2022-10-11T12:27:06.638Z,1018.83
2022-10-11T12:28:06.641Z,1018.85
2022-10-11T12:30:52.536Z,1018.83
2022-10-11T12:31:53.560Z,1018.82
2022-10-11T12:32:53.520Z,1018.81
2022-10-11T12:33:53.491Z,1018.76
2022-10-11T12:42:56.511Z,1018.80
2022-10-11T12:44:18.551Z,1018.74
2022-10-11T12:44:57.478Z,1018.78
2022-10-11T12:45:57.469Z,1018.79
2022-10-11T12:46:57.462Z,1018.81
2022-10-11T12:47:57.455Z,1018.78
2022-10-11T12:48:57.462Z,1018.77
2022-10-11T12:49:56.375Z,1018.73