createdAt,value
2023-04-30T00:02:24.411Z,60.82
2023-04-30T00:04:51.944Z,61.31
2023-04-30T00:07:18.962Z,61.81
2023-04-30T00:09:46.032Z,61.56
2023-04-30T00:12:13.104Z,60.23
2023-04-30T00:14:40.338Z,59.57
2023-04-30T00:17:07.337Z,59.59
2023-04-30T00:19:35.240Z,60.07
2023-04-30T00:22:02.312Z,60.82
2023-04-30T00:24:29.513Z,61.16
2023-04-30T00:26:56.525Z,61.43
2023-04-30T00:29:23.597Z,61.38
2023-04-30T00:31:50.747Z,61.58
2023-04-30T00:34:17.774Z,60.34
2023-04-30T00:36:44.781Z,59.36
2023-04-30T00:39:11.863Z,59.82
2023-04-30T00:41:39.129Z,60.17
2023-04-30T00:44:06.725Z,60.32
2023-04-30T00:46:34.036Z,61.30
2023-04-30T00:49:04.954Z,61.87
2023-04-30T00:51:33.490Z,62.45
2023-04-30T00:54:03.687Z,62.25
2023-04-30T00:56:31.151Z,60.65
2023-04-30T00:58:58.233Z,60.00
2023-04-30T01:01:26.073Z,59.55
2023-04-30T01:03:53.369Z,59.86
2023-04-30T01:06:20.732Z,60.60
2023-04-30T01:08:48.599Z,60.98
2023-04-30T01:11:23.623Z,61.40
2023-04-30T01:13:55.826Z,62.28
2023-04-30T01:16:27.437Z,61.70
2023-04-30T01:18:54.600Z,60.30
2023-04-30T01:21:21.779Z,59.37
2023-04-30T01:24:03.616Z,59.77
2023-04-30T01:26:34.000Z,60.64
2023-04-30T01:29:02.783Z,61.28
2023-04-30T01:31:29.989Z,61.53
2023-04-30T01:33:57.055Z,61.43
2023-04-30T01:36:35.522Z,61.74
2023-04-30T01:39:11.816Z,62.47
2023-04-30T01:41:58.151Z,61.31
2023-04-30T01:44:34.415Z,61.12
2023-04-30T01:47:39.721Z,61.20
2023-04-30T01:50:12.673Z,61.56
2023-04-30T01:52:50.772Z,61.67
2023-04-30T01:55:21.918Z,62.51
2023-04-30T01:57:59.543Z,63.56
2023-04-30T02:00:27.660Z,63.88
2023-04-30T02:02:56.013Z,62.75
2023-04-30T02:05:23.263Z,61.49
2023-04-30T02:07:51.513Z,61.16
2023-04-30T02:10:23.984Z,61.86
2023-04-30T02:12:51.190Z,62.52
2023-04-30T02:15:18.502Z,62.94
2023-04-30T02:17:45.769Z,63.34
2023-04-30T02:20:13.045Z,63.26
2023-04-30T02:22:40.258Z,61.79
2023-04-30T02:25:07.621Z,61.25
2023-04-30T02:27:34.852Z,61.36
2023-04-30T02:30:01.883Z,61.73
2023-04-30T02:32:28.929Z,61.83
2023-04-30T02:34:56.446Z,62.12
2023-04-30T02:37:23.500Z,62.65
2023-04-30T02:39:51.279Z,63.32
2023-04-30T02:42:18.393Z,63.47
2023-04-30T02:44:45.464Z,62.09
2023-04-30T02:47:12.425Z,61.31
2023-04-30T02:49:40.191Z,61.30
2023-04-30T02:52:09.681Z,61.70
2023-04-30T02:54:36.860Z,62.25
2023-04-30T02:57:04.401Z,62.89
2023-04-30T02:59:31.417Z,63.12
2023-04-30T03:01:58.746Z,63.12
2023-04-30T03:04:26.458Z,62.11
2023-04-30T03:06:53.471Z,61.56
2023-04-30T03:09:21.023Z,61.39
2023-04-30T03:11:48.066Z,61.90
2023-04-30T03:14:14.990Z,62.75
2023-04-30T03:16:42.008Z,63.49
2023-04-30T03:19:09.142Z,64.22
2023-04-30T03:21:36.235Z,64.38
2023-04-30T03:24:03.523Z,62.83
2023-04-30T03:26:31.366Z,61.84
2023-04-30T03:28:58.431Z,61.75
2023-04-30T03:31:25.457Z,62.56
2023-04-30T03:33:52.599Z,62.91
2023-04-30T03:36:19.647Z,63.62
2023-04-30T03:38:46.604Z,63.98
2023-04-30T03:41:13.610Z,63.92
2023-04-30T03:43:41.274Z,63.16
2023-04-30T03:46:08.656Z,62.65
2023-04-30T03:48:35.724Z,62.33
2023-04-30T03:51:02.737Z,62.66
2023-04-30T03:53:29.968Z,63.15
2023-04-30T03:55:57.534Z,63.26
2023-04-30T03:58:24.540Z,63.67
2023-04-30T04:00:51.605Z,63.96
2023-04-30T04:03:18.721Z,62.94
2023-04-30T04:05:46.221Z,62.17
2023-04-30T04:08:13.303Z,61.23
2023-04-30T04:10:41.182Z,61.43
2023-04-30T04:13:08.645Z,61.73
2023-04-30T04:15:35.971Z,61.66
2023-04-30T04:18:03.654Z,62.30
2023-04-30T04:20:30.913Z,62.49
2023-04-30T04:22:58.250Z,61.26
2023-04-30T04:25:26.171Z,60.18
2023-04-30T04:27:53.809Z,60.01
2023-04-30T04:30:20.835Z,60.26
2023-04-30T04:32:50.842Z,59.86
2023-04-30T04:35:21.092Z,59.59
2023-04-30T04:37:48.113Z,58.66
2023-04-30T04:40:15.099Z,58.79
2023-04-30T04:42:42.237Z,57.09
2023-04-30T04:45:09.996Z,54.07
2023-04-30T04:47:38.402Z,51.89
2023-04-30T04:50:06.861Z,50.75
2023-04-30T04:52:34.050Z,49.90
2023-04-30T04:55:01.099Z,49.43
2023-04-30T04:57:28.081Z,48.63
2023-04-30T04:59:55.563Z,47.57
2023-04-30T05:02:23.672Z,47.77
2023-04-30T05:04:51.135Z,48.02
2023-04-30T05:07:19.039Z,47.67
2023-04-30T05:09:49.062Z,47.78
2023-04-30T05:12:16.204Z,46.46
2023-04-30T05:14:44.104Z,46.16
2023-04-30T05:17:11.301Z,46.24
2023-04-30T05:19:38.336Z,45.18
2023-04-30T05:22:05.596Z,44.68
2023-04-30T05:24:32.589Z,44.74
2023-04-30T05:26:59.668Z,44.99
2023-04-30T05:29:26.875Z,43.80
2023-04-30T05:31:54.773Z,43.86
2023-04-30T05:34:21.852Z,42.29
2023-04-30T05:36:48.843Z,41.69
2023-04-30T05:39:15.873Z,40.87
2023-04-30T05:41:42.903Z,39.95
2023-04-30T05:44:09.955Z,40.15
2023-04-30T05:46:37.004Z,39.70
2023-04-30T05:49:03.978Z,38.62
2023-04-30T05:51:31.408Z,37.62
2023-04-30T05:53:58.357Z,36.28
2023-04-30T05:56:25.490Z,37.61
2023-04-30T05:58:52.824Z,35.48
2023-04-30T06:01:21.195Z,34.28
2023-04-30T06:03:48.143Z,34.31
2023-04-30T06:06:15.284Z,34.02
2023-04-30T06:08:44.876Z,34.84
2023-04-30T06:11:15.446Z,35.00
2023-04-30T06:13:42.480Z,33.62
2023-04-30T06:16:09.439Z,34.07
2023-04-30T06:18:36.395Z,32.42
2023-04-30T06:21:03.564Z,32.84
2023-04-30T06:23:30.732Z,30.89
2023-04-30T06:25:57.714Z,30.45
2023-04-30T06:28:24.743Z,31.20
2023-04-30T06:30:52.206Z,31.05
2023-04-30T06:33:19.129Z,28.06
2023-04-30T06:35:46.395Z,26.73
2023-04-30T06:38:18.397Z,27.54
2023-04-30T06:40:45.464Z,26.90
2023-04-30T06:43:12.569Z,26.91
2023-04-30T06:45:39.788Z,25.48
2023-04-30T06:48:06.841Z,26.25
2023-04-30T06:50:33.858Z,24.97
2023-04-30T06:53:01.448Z,25.36
2023-04-30T06:55:28.620Z,23.67
2023-04-30T06:57:56.177Z,24.05
2023-04-30T07:00:23.277Z,24.09
2023-04-30T07:02:52.179Z,25.08
2023-04-30T07:05:19.421Z,24.48
2023-04-30T07:07:46.807Z,23.59
2023-04-30T07:10:13.902Z,23.44
2023-04-30T07:12:41.080Z,23.55
2023-04-30T07:15:08.441Z,22.43
2023-04-30T07:17:35.728Z,23.46
2023-04-30T07:20:04.654Z,23.24
2023-04-30T07:22:32.196Z,21.41
2023-04-30T07:24:59.233Z,20.57
2023-04-30T07:27:27.471Z,21.89
2023-04-30T07:29:55.131Z,22.82
2023-04-30T07:32:22.328Z,21.39
2023-04-30T07:34:49.302Z,20.86
2023-04-30T07:37:16.355Z,20.60
2023-04-30T07:39:43.289Z,20.23
2023-04-30T07:42:10.269Z,21.85
2023-04-30T07:44:37.567Z,19.05
2023-04-30T07:47:05.031Z,19.24
2023-04-30T07:49:32.094Z,19.88
2023-04-30T07:52:01.046Z,19.35
2023-04-30T07:54:28.171Z,19.20
2023-04-30T07:59:27.223Z,19.41
2023-04-30T08:01:54.292Z,18.77
2023-04-30T08:04:21.283Z,17.95
2023-04-30T08:06:48.420Z,18.13
2023-04-30T08:09:15.834Z,18.13
2023-04-30T08:11:42.798Z,20.49
2023-04-30T08:14:09.817Z,19.43
2023-04-30T08:16:36.961Z,19.15
2023-04-30T08:20:45.617Z,18.86
2023-04-30T08:23:12.609Z,18.21
2023-04-30T08:25:39.559Z,18.99
2023-04-30T08:28:06.900Z,18.43
2023-04-30T08:30:33.878Z,17.84
2023-04-30T08:33:00.931Z,18.09
2023-04-30T08:35:29.907Z,17.62
2023-04-30T08:37:56.990Z,18.02
2023-04-30T08:40:38.318Z,18.87
2023-04-30T08:43:11.941Z,19.42
2023-04-30T08:45:38.929Z,18.45
2023-04-30T08:48:06.870Z,17.59
2023-04-30T08:50:35.149Z,17.25
2023-04-30T08:53:02.110Z,18.52
2023-04-30T08:55:30.586Z,18.31
2023-04-30T08:57:57.593Z,17.61
2023-04-30T09:00:24.621Z,18.63
2023-04-30T09:02:52.087Z,17.49
2023-04-30T09:05:19.110Z,17.27
2023-04-30T09:10:21.573Z,18.33
2023-04-30T09:13:05.613Z,17.91
2023-04-30T09:15:34.059Z,17.21
2023-04-30T09:18:10.212Z,18.40
2023-04-30T09:20:37.387Z,17.10
2023-04-30T09:23:08.687Z,17.30
2023-04-30T09:25:42.559Z,16.93
2023-04-30T09:28:13.189Z,17.23
2023-04-30T09:30:40.979Z,17.42
2023-04-30T09:33:11.459Z,19.12
2023-04-30T09:35:40.025Z,16.68
2023-04-30T09:38:07.113Z,17.57
2023-04-30T09:40:38.656Z,17.22
2023-04-30T09:43:05.799Z,18.12
2023-04-30T09:45:50.096Z,18.15
2023-04-30T09:48:29.771Z,16.94
2023-04-30T09:50:57.031Z,17.44
2023-04-30T09:53:24.348Z,17.76
2023-04-30T09:55:51.512Z,17.36
2023-04-30T09:58:19.093Z,16.78
2023-04-30T10:00:47.089Z,15.84
2023-04-30T10:03:14.668Z,15.66
2023-04-30T10:05:42.866Z,17.02
2023-04-30T10:08:21.216Z,17.92
2023-04-30T10:10:52.132Z,17.67
2023-04-30T10:13:20.552Z,16.50
2023-04-30T10:15:52.956Z,17.53
2023-04-30T10:18:25.231Z,16.30
2023-04-30T10:20:52.238Z,16.84
2023-04-30T10:23:19.212Z,16.23
2023-04-30T10:25:46.345Z,14.79
2023-04-30T10:28:13.369Z,17.16
2023-04-30T10:30:45.329Z,16.53
2023-04-30T10:33:16.865Z,15.72
2023-04-30T10:36:00.202Z,15.88
2023-04-30T10:38:29.165Z,15.95
2023-04-30T10:41:00.045Z,16.98
2023-04-30T10:43:27.796Z,15.88
2023-04-30T10:45:54.873Z,15.59
2023-04-30T10:48:25.619Z,16.86
2023-04-30T10:50:55.467Z,16.65
2023-04-30T10:53:27.996Z,17.34
2023-04-30T10:56:00.685Z,16.97
2023-04-30T10:58:30.763Z,16.13
2023-04-30T11:01:05.303Z,15.98
2023-04-30T11:03:32.975Z,16.49
2023-04-30T11:06:13.573Z,16.29
2023-04-30T11:08:43.655Z,16.64
2023-04-30T11:11:11.069Z,16.92
2023-04-30T11:13:42.369Z,15.48
2023-04-30T11:16:09.416Z,15.44
2023-04-30T11:18:41.992Z,15.73
2023-04-30T11:21:09.077Z,16.15
2023-04-30T11:23:41.575Z,14.93
2023-04-30T11:26:09.467Z,16.18
2023-04-30T11:28:37.775Z,16.39
2023-04-30T11:31:05.031Z,15.43
2023-04-30T11:33:32.599Z,15.74
2023-04-30T11:36:00.470Z,15.96
2023-04-30T11:38:35.899Z,16.04
2023-04-30T11:41:03.432Z,15.75
2023-04-30T11:43:34.342Z,16.51
2023-04-30T11:46:11.832Z,16.64
2023-04-30T11:48:43.938Z,16.49
2023-04-30T11:51:14.738Z,16.54
2023-04-30T11:53:42.084Z,16.86
2023-04-30T11:56:09.019Z,17.17
2023-04-30T11:58:38.699Z,16.87
2023-04-30T12:01:06.936Z,16.07
2023-04-30T12:03:34.090Z,16.61
2023-04-30T12:06:02.462Z,17.00
2023-04-30T12:08:30.234Z,17.20
2023-04-30T12:10:57.176Z,17.90
2023-04-30T12:13:24.413Z,17.47
2023-04-30T12:15:59.478Z,17.48
2023-04-30T12:18:27.560Z,16.92
2023-04-30T12:20:54.944Z,17.54
2023-04-30T12:23:21.989Z,17.60
2023-04-30T12:25:48.922Z,17.65
2023-04-30T12:28:16.392Z,17.49
2023-04-30T12:30:43.740Z,17.55
2023-04-30T12:33:11.013Z,17.96
2023-04-30T12:35:42.404Z,18.18
2023-04-30T12:38:09.819Z,18.18
2023-04-30T12:40:37.150Z,18.64
2023-04-30T12:43:08.755Z,18.76
2023-04-30T12:46:11.359Z,18.86
2023-04-30T12:48:47.287Z,19.37
2023-04-30T12:51:19.744Z,19.61
2023-04-30T12:53:47.068Z,19.97
2023-04-30T12:56:16.403Z,21.02
2023-04-30T12:58:45.780Z,20.23
2023-04-30T13:01:13.307Z,20.16
2023-04-30T13:03:40.754Z,20.62
2023-04-30T13:06:07.934Z,21.25
2023-04-30T13:08:45.610Z,21.31
2023-04-30T13:11:17.136Z,21.06
2023-04-30T13:13:44.154Z,20.89
2023-04-30T13:16:11.317Z,21.15
2023-04-30T13:18:38.550Z,21.25
2023-04-30T13:21:05.505Z,20.92
2023-04-30T13:23:41.208Z,21.71
2023-04-30T13:26:16.951Z,21.73
2023-04-30T13:28:44.678Z,22.11
2023-04-30T13:31:11.674Z,22.03
2023-04-30T13:33:38.768Z,22.75
2023-04-30T13:36:06.006Z,22.56
2023-04-30T13:38:33.128Z,23.35
2023-04-30T13:41:00.486Z,22.53
2023-04-30T13:43:27.916Z,22.41
2023-04-30T13:45:54.980Z,22.84
2023-04-30T13:48:22.239Z,23.58
2023-04-30T13:50:49.314Z,24.52
2023-04-30T13:53:16.284Z,24.75
2023-04-30T13:55:43.279Z,25.19
2023-04-30T13:58:10.305Z,25.23
2023-04-30T14:00:37.322Z,25.41
2023-04-30T14:03:07.212Z,25.37
2023-04-30T14:05:36.292Z,25.70
2023-04-30T14:08:04.966Z,24.98
2023-04-30T14:10:32.809Z,25.10
2023-04-30T14:12:59.791Z,24.83
2023-04-30T14:15:27.747Z,24.90
2023-04-30T14:17:55.178Z,24.58
2023-04-30T14:20:22.339Z,24.58
2023-04-30T14:22:49.240Z,25.53
2023-04-30T14:25:16.694Z,25.89
2023-04-30T14:27:43.693Z,26.25
2023-04-30T14:30:11.258Z,26.33
2023-04-30T14:32:39.177Z,26.51
2023-04-30T14:35:07.357Z,26.75
2023-04-30T14:37:35.001Z,27.15
2023-04-30T14:40:03.081Z,27.15
2023-04-30T14:42:30.422Z,27.65
2023-04-30T14:44:57.547Z,27.96
2023-04-30T14:47:27.360Z,27.99
2023-04-30T14:49:54.806Z,27.98
2023-04-30T14:52:22.539Z,28.42
2023-04-30T14:54:49.775Z,28.35
2023-04-30T14:57:17.553Z,28.21
2023-04-30T14:59:44.600Z,28.11
2023-04-30T15:02:11.708Z,28.38
2023-04-30T15:04:38.898Z,28.66
2023-04-30T15:07:05.842Z,28.34
2023-04-30T15:09:32.979Z,28.51
2023-04-30T15:11:59.914Z,28.71
2023-04-30T15:14:27.081Z,29.13
2023-04-30T15:16:54.408Z,29.49
2023-04-30T15:19:21.428Z,29.69
2023-04-30T15:21:49.216Z,29.91
2023-04-30T15:24:17.998Z,30.09
2023-04-30T15:26:45.252Z,30.31
2023-04-30T15:29:12.403Z,30.20
2023-04-30T15:31:39.527Z,30.45
2023-04-30T15:34:06.534Z,31.00
2023-04-30T15:36:34.625Z,31.17
2023-04-30T15:39:01.681Z,31.35
2023-04-30T15:41:28.849Z,31.92
2023-04-30T15:43:55.806Z,32.32
2023-04-30T15:46:23.065Z,32.44
2023-04-30T15:48:50.118Z,32.66
2023-04-30T15:51:17.502Z,33.25
2023-04-30T15:53:44.397Z,32.96
2023-04-30T15:56:12.104Z,33.33
2023-04-30T15:58:39.531Z,33.74
2023-04-30T16:01:06.524Z,36.85
2023-04-30T16:03:34.189Z,39.60
2023-04-30T16:06:01.861Z,40.05
2023-04-30T16:08:29.805Z,40.44
2023-04-30T16:10:56.838Z,41.08
2023-04-30T16:13:24.173Z,42.16
2023-04-30T16:15:51.110Z,42.22
2023-04-30T16:18:18.136Z,41.68
2023-04-30T16:20:47.197Z,42.11
2023-04-30T16:23:16.222Z,41.72
2023-04-30T16:25:43.253Z,42.21
2023-04-30T16:28:10.371Z,42.82
2023-04-30T16:30:37.512Z,43.21
2023-04-30T16:33:04.622Z,43.04
2023-04-30T16:35:31.700Z,43.63
2023-04-30T16:37:58.655Z,44.65
2023-04-30T16:40:25.626Z,45.31
2023-04-30T16:42:52.700Z,45.66
2023-04-30T16:45:19.907Z,46.02
2023-04-30T16:47:48.644Z,47.54
2023-04-30T16:50:16.245Z,48.30
2023-04-30T16:52:43.449Z,47.94
2023-04-30T16:55:10.862Z,48.54
2023-04-30T16:57:38.019Z,48.90
2023-04-30T17:00:06.494Z,49.32
2023-04-30T17:02:34.478Z,49.53
2023-04-30T17:05:01.526Z,50.18
2023-04-30T17:07:28.435Z,50.00
2023-04-30T17:09:56.065Z,50.54
2023-04-30T17:12:24.089Z,50.49
2023-04-30T17:14:52.164Z,50.89
2023-04-30T17:17:19.463Z,51.26
2023-04-30T17:19:46.451Z,51.90
2023-04-30T17:22:13.413Z,51.47
2023-04-30T17:24:40.429Z,51.62
2023-04-30T17:27:08.040Z,52.57
2023-04-30T17:29:35.166Z,53.06
2023-04-30T17:32:02.214Z,52.76
2023-04-30T17:34:29.574Z,53.65
2023-04-30T17:36:57.080Z,53.71
2023-04-30T17:39:24.664Z,53.91
2023-04-30T17:41:51.523Z,54.02
2023-04-30T17:44:19.498Z,53.66
2023-04-30T17:46:46.686Z,54.03
2023-04-30T17:49:13.881Z,54.29
2023-04-30T17:51:40.773Z,54.34
2023-04-30T17:54:07.841Z,54.54
2023-04-30T17:56:34.806Z,54.72
2023-04-30T17:59:02.017Z,54.48
2023-04-30T18:01:29.197Z,54.79
2023-04-30T18:03:56.342Z,54.29
2023-04-30T18:06:23.437Z,54.71
2023-04-30T18:08:50.861Z,54.38
2023-04-30T18:11:17.810Z,54.73
2023-04-30T18:13:45.069Z,54.20
2023-04-30T18:16:14.038Z,53.44
2023-04-30T18:18:41.470Z,54.54
2023-04-30T18:21:11.364Z,54.46
2023-04-30T18:23:39.094Z,54.06
2023-04-30T18:26:06.145Z,54.72
2023-04-30T18:28:34.011Z,54.79
2023-04-30T18:31:01.243Z,54.96
2023-04-30T18:33:28.350Z,55.32
2023-04-30T18:35:57.162Z,55.12
2023-04-30T18:38:24.656Z,55.17
2023-04-30T18:40:55.879Z,54.48
2023-04-30T18:43:23.466Z,54.97
2023-04-30T18:45:51.365Z,55.06
2023-04-30T18:48:22.983Z,55.13
2023-04-30T18:50:50.007Z,55.05
2023-04-30T18:53:17.375Z,54.96
2023-04-30T18:55:45.175Z,54.87
2023-04-30T18:58:12.929Z,54.83
2023-04-30T19:00:42.910Z,55.02
2023-04-30T19:03:10.535Z,55.33
2023-04-30T19:05:38.056Z,55.13
2023-04-30T19:08:05.622Z,54.84
2023-04-30T19:10:34.136Z,55.49
2023-04-30T19:13:01.718Z,54.67
2023-04-30T19:15:30.790Z,55.09
2023-04-30T19:17:57.907Z,55.53
2023-04-30T19:20:25.114Z,55.49
2023-04-30T19:22:52.101Z,55.51
2023-04-30T19:25:19.253Z,55.62
2023-04-30T19:27:46.979Z,56.02
2023-04-30T19:30:14.563Z,56.21
2023-04-30T19:32:42.165Z,55.39
2023-04-30T19:35:09.506Z,56.11
2023-04-30T19:37:36.812Z,56.26
2023-04-30T19:40:09.276Z,56.43
2023-04-30T19:42:36.759Z,56.35
2023-04-30T19:45:03.930Z,56.31
2023-04-30T19:47:31.606Z,56.48
2023-04-30T19:49:59.583Z,56.78
2023-04-30T19:52:26.716Z,56.38
2023-04-30T19:54:54.374Z,56.80
2023-04-30T19:57:21.855Z,56.50
2023-04-30T19:59:49.365Z,56.60
2023-04-30T20:02:16.562Z,56.06
2023-04-30T20:04:44.084Z,54.02
2023-04-30T20:07:13.950Z,53.01
2023-04-30T20:09:41.349Z,53.09
2023-04-30T20:12:08.314Z,52.75
2023-04-30T20:14:35.928Z,53.18
2023-04-30T20:17:03.710Z,53.57
2023-04-30T20:19:32.236Z,53.41
2023-04-30T20:21:59.151Z,53.91
2023-04-30T20:24:26.108Z,54.53
2023-04-30T20:26:53.627Z,54.44
2023-04-30T20:29:23.155Z,54.42
2023-04-30T20:31:50.598Z,55.25
2023-04-30T20:34:17.708Z,55.34
2023-04-30T20:36:45.013Z,55.73
2023-04-30T20:39:11.949Z,55.55
2023-04-30T20:41:39.397Z,55.89
2023-04-30T20:44:06.418Z,56.21
2023-04-30T20:46:33.568Z,56.47
2023-04-30T20:49:04.564Z,56.11
2023-04-30T20:51:31.465Z,57.20
2023-04-30T20:53:58.440Z,56.42
2023-04-30T20:56:25.962Z,54.34
2023-04-30T20:58:53.963Z,53.57
2023-04-30T21:01:21.063Z,53.40
2023-04-30T21:03:48.980Z,53.98
2023-04-30T21:06:17.609Z,53.83
2023-04-30T21:08:44.888Z,54.66
2023-04-30T21:11:14.247Z,54.80
2023-04-30T21:13:41.905Z,54.57
2023-04-30T21:16:09.077Z,55.41
2023-04-30T21:18:36.089Z,55.97
2023-04-30T21:21:04.953Z,55.86
2023-04-30T21:23:32.750Z,55.17
2023-04-30T21:26:00.049Z,56.62
2023-04-30T21:28:27.168Z,56.52
2023-04-30T21:30:54.450Z,55.93
2023-04-30T21:33:21.822Z,55.85
2023-04-30T21:35:49.010Z,55.22
2023-04-30T21:38:16.524Z,55.92
2023-04-30T21:40:43.522Z,55.74
2023-04-30T21:43:10.490Z,56.93
2023-04-30T21:45:37.873Z,57.77
2023-04-30T21:48:05.705Z,58.45
2023-04-30T21:50:33.731Z,59.08
2023-04-30T21:53:03.221Z,59.10
2023-04-30T21:55:30.372Z,57.57
2023-04-30T21:57:57.458Z,56.69
2023-04-30T22:00:24.420Z,57.02
2023-04-30T22:02:51.590Z,56.80
2023-04-30T22:05:19.797Z,57.54
2023-04-30T22:07:47.530Z,58.08
2023-04-30T22:10:17.549Z,58.01
2023-04-30T22:12:47.435Z,58.37
2023-04-30T22:15:15.157Z,59.21
2023-04-30T22:17:42.281Z,59.53
2023-04-30T22:20:10.230Z,57.51
2023-04-30T22:22:37.759Z,57.50
2023-04-30T22:25:05.118Z,57.85
2023-04-30T22:27:33.062Z,57.94
2023-04-30T22:30:00.224Z,58.11
2023-04-30T22:32:27.667Z,58.96
2023-04-30T22:34:54.800Z,59.68
2023-04-30T22:37:21.823Z,59.89
2023-04-30T22:39:48.770Z,60.02
2023-04-30T22:42:16.864Z,58.50
2023-04-30T22:44:46.131Z,57.97
2023-04-30T22:47:13.240Z,58.18
2023-04-30T22:49:40.785Z,58.49
2023-04-30T22:52:08.207Z,58.56
2023-04-30T22:54:35.413Z,59.05
2023-04-30T22:57:03.210Z,59.07
2023-04-30T22:59:30.852Z,59.67
2023-04-30T23:01:57.884Z,60.07
2023-04-30T23:04:25.891Z,58.20
2023-04-30T23:06:53.401Z,57.08
2023-04-30T23:09:20.530Z,56.85
2023-04-30T23:11:48.351Z,57.16
2023-04-30T23:14:15.432Z,57.77
2023-04-30T23:16:42.902Z,58.17
2023-04-30T23:19:10.170Z,57.92
2023-04-30T23:21:37.157Z,57.82
2023-04-30T23:24:04.415Z,58.92
2023-04-30T23:26:32.555Z,58.80
2023-04-30T23:28:59.604Z,57.12
2023-04-30T23:31:27.443Z,56.74
2023-04-30T23:33:54.659Z,57.04
2023-04-30T23:36:22.032Z,57.17
2023-04-30T23:38:49.652Z,57.66
2023-04-30T23:41:16.717Z,57.30
2023-04-30T23:43:43.598Z,57.47
2023-04-30T23:46:10.832Z,57.18
2023-04-30T23:48:38.696Z,57.22
2023-04-30T23:51:05.653Z,58.29
2023-04-30T23:53:32.860Z,58.22
2023-04-30T23:56:00.186Z,56.54
2023-04-30T23:58:27.843Z,55.33
