createdAt,value
2018-11-07T00:01:14.860Z,100233.69
2018-11-07T00:03:43.528Z,100231.19
2018-11-07T00:06:12.436Z,100235.55
2018-11-07T00:08:41.148Z,100245.02
2018-11-07T00:11:09.864Z,100252.81
2018-11-07T00:13:38.565Z,100247.54
2018-11-07T00:16:07.357Z,100250.95
2018-11-07T00:18:36.052Z,100252.81
2018-11-07T00:21:05.255Z,100252.25
2018-11-07T00:23:34.437Z,100240.36
2018-11-07T00:26:03.152Z,100240.25
2018-11-07T00:28:32.126Z,100240.98
2018-11-07T00:31:00.996Z,100247.88
2018-11-07T00:33:29.824Z,100242.67
2018-11-07T00:35:58.534Z,100249.64
2018-11-07T00:38:27.233Z,100248.06
2018-11-07T00:40:56.193Z,100245.73
2018-11-07T00:43:24.898Z,100251.29
2018-11-07T00:45:53.629Z,100254.38
2018-11-07T00:48:22.348Z,100250.66
2018-11-07T00:50:51.048Z,100253.72
2018-11-07T00:53:19.756Z,100252.80
2018-11-07T00:56:10.867Z,100258.02
2018-11-07T00:58:39.708Z,100255.30
2018-11-07T01:01:27.976Z,100249.64
2018-11-07T01:06:50.625Z,100243.59
2018-11-07T01:09:19.379Z,100244.44
2018-11-07T01:11:48.142Z,100244.33
2018-11-07T01:14:16.844Z,100255.58
2018-11-07T01:16:45.711Z,100262.55
2018-11-07T01:19:14.371Z,100260.67
2018-11-07T01:21:43.091Z,100253.70
2018-11-07T01:24:11.986Z,100253.60
2018-11-07T01:26:40.724Z,100253.87
2018-11-07T01:29:09.516Z,100243.63
2018-11-07T01:31:38.382Z,100248.62
2018-11-07T01:34:07.359Z,100254.94
2018-11-07T01:36:36.083Z,100261.61
2018-11-07T01:39:07.142Z,100260.52
2018-11-07T01:41:35.912Z,100261.13
2018-11-07T01:44:05.059Z,100261.68
2018-11-07T01:46:33.760Z,100254.84
2018-11-07T01:49:02.563Z,100261.90
2018-11-07T01:51:31.557Z,100262.98
2018-11-07T01:54:00.272Z,100262.22
2018-11-07T01:56:28.979Z,100271.11
2018-11-07T01:58:58.208Z,100265.95
2018-11-07T02:01:27.388Z,100265.65
2018-11-07T02:03:56.208Z,100269.25
2018-11-07T02:06:24.920Z,100262.44
2018-11-07T02:08:53.636Z,100264.25
2018-11-07T02:11:22.337Z,100269.61
2018-11-07T02:13:51.042Z,100268.58
2018-11-07T02:16:19.760Z,100274.98
2018-11-07T02:18:48.484Z,100270.03
2018-11-07T02:21:17.319Z,100271.23
2018-11-07T02:23:46.300Z,100276.25
2018-11-07T02:26:15.315Z,100271.03
2018-11-07T02:28:44.284Z,100266.28
2018-11-07T02:31:13.157Z,100252.78
2018-11-07T02:33:41.864Z,100246.27
2018-11-07T02:36:10.753Z,100251.83
2018-11-07T02:38:39.409Z,100255.97
2018-11-07T02:41:08.143Z,100253.94
2018-11-07T02:43:37.032Z,100249.76
2018-11-07T02:46:06.384Z,100258.73
2018-11-07T02:48:55.257Z,100256.23
2018-11-07T02:51:37.771Z,100256.89
2018-11-07T02:54:06.516Z,100261.30
2018-11-07T02:56:35.231Z,100261.86
2018-11-07T02:59:04.883Z,100262.44
2018-11-07T03:01:34.342Z,100268.69
2018-11-07T03:04:03.060Z,100268.06
2018-11-07T03:06:31.784Z,100274.31
2018-11-07T03:09:00.519Z,100281.13
2018-11-07T03:11:29.236Z,100280.77
2018-11-07T03:13:57.943Z,100279.09
2018-11-07T03:16:33.267Z,100283.38
2018-11-07T03:19:02.000Z,100286.34
2018-11-07T03:21:30.712Z,100279.47
2018-11-07T03:23:59.443Z,100275.07
2018-11-07T03:26:28.176Z,100274.99
2018-11-07T03:28:56.908Z,100281.39
2018-11-07T03:34:22.248Z,100272.05
2018-11-07T03:36:51.270Z,100267.95
2018-11-07T03:39:19.981Z,100265.62
2018-11-07T03:41:48.704Z,100272.02
2018-11-07T03:44:17.420Z,100271.06
2018-11-07T03:46:46.185Z,100271.91
2018-11-07T03:49:14.904Z,100267.53
2018-11-07T03:51:43.612Z,100270.03
2018-11-07T03:54:12.348Z,100262.33
2018-11-07T03:56:41.062Z,100260.91
2018-11-07T03:59:10.075Z,100258.98
2018-11-07T04:01:38.808Z,100251.94
2018-11-07T04:04:07.496Z,100247.79
2018-11-07T04:06:36.222Z,100249.86
2018-11-07T04:09:08.500Z,100248.28
2018-11-07T04:11:37.347Z,100253.72
2018-11-07T04:14:06.088Z,100259.12
2018-11-07T04:16:34.852Z,100248.81
2018-11-07T04:19:03.571Z,100253.97
2018-11-07T04:21:32.533Z,100251.20
2018-11-07T04:24:02.528Z,100249.63
2018-11-07T04:26:32.640Z,100239.05
2018-11-07T04:29:01.667Z,100235.42
2018-11-07T04:31:30.924Z,100238.86
2018-11-07T04:33:59.852Z,100237.10
2018-11-07T04:36:28.594Z,100230.83
2018-11-07T04:38:57.318Z,100238.30
2018-11-07T04:41:26.012Z,100234.58
2018-11-07T04:43:54.700Z,100236.61
2018-11-07T04:46:23.439Z,100240.89
2018-11-07T04:48:52.400Z,100232.63
2018-11-07T04:51:21.130Z,100225.73
2018-11-07T04:53:49.865Z,100226.57
2018-11-07T04:56:18.588Z,100227.88
2018-11-07T04:58:47.284Z,100238.75
2018-11-07T05:01:16.092Z,100240.63
2018-11-07T05:03:44.829Z,100239.89
2018-11-07T05:06:13.545Z,100236.20
2018-11-07T05:08:42.507Z,100241.49
2018-11-07T05:11:11.320Z,100240.41
2018-11-07T05:16:33.365Z,100244.98
2018-11-07T05:19:02.367Z,100245.66
2018-11-07T05:21:31.376Z,100246.23
2018-11-07T05:24:00.169Z,100248.67
2018-11-07T05:26:28.850Z,100250.81
2018-11-07T05:28:57.915Z,100267.73
2018-11-07T05:31:26.872Z,100264.64
2018-11-07T05:33:55.897Z,100272.27
2018-11-07T05:36:24.613Z,100287.67
2018-11-07T05:38:53.339Z,100288.78
2018-11-07T05:41:22.079Z,100280.22
2018-11-07T05:43:51.092Z,100278.91
2018-11-07T05:46:19.827Z,100292.27
2018-11-07T05:48:48.591Z,100283.27
2018-11-07T05:51:17.427Z,100285.52
2018-11-07T05:53:46.316Z,100288.70
2018-11-07T05:56:15.030Z,100296.58
2018-11-07T05:58:43.977Z,100287.58
2018-11-07T06:01:12.767Z,100288.95
2018-11-07T06:03:41.488Z,100278.72
2018-11-07T06:06:10.204Z,100287.10
2018-11-07T06:08:38.913Z,100291.69
2018-11-07T06:11:08.764Z,100295.23
2018-11-07T06:13:37.477Z,100291.16
2018-11-07T06:16:07.047Z,100297.50
2018-11-07T06:18:35.755Z,100293.67
2018-11-07T06:21:05.295Z,100285.86
2018-11-07T06:23:34.036Z,100287.73
2018-11-07T06:26:02.773Z,100293.88
2018-11-07T06:28:31.485Z,100292.41
2018-11-07T06:31:00.194Z,100285.34
2018-11-07T06:33:29.232Z,100284.39
2018-11-07T06:35:57.971Z,100287.16
2018-11-07T06:38:26.668Z,100291.34
2018-11-07T06:40:55.369Z,100297.67
2018-11-07T06:43:24.082Z,100305.72
2018-11-07T06:45:52.792Z,100308.33
2018-11-07T06:48:21.524Z,100299.95
2018-11-07T06:50:50.235Z,100289.25
2018-11-07T06:53:18.966Z,100289.98
2018-11-07T06:55:47.866Z,100294.55
2018-11-07T06:58:16.866Z,100296.02
2018-11-07T07:00:45.724Z,100297.59
2018-11-07T07:03:14.438Z,100299.36
2018-11-07T07:05:43.143Z,100302.34
2018-11-07T07:08:11.858Z,100312.30
2018-11-07T07:10:40.775Z,100317.86
2018-11-07T07:13:09.691Z,100314.91
2018-11-07T07:15:38.375Z,100304.95
2018-11-07T07:18:07.150Z,100306.88
2018-11-07T07:20:35.804Z,100303.59
2018-11-07T07:23:04.928Z,100305.91
2018-11-07T07:25:33.666Z,100303.46
2018-11-07T07:28:02.350Z,100311.17
2018-11-07T07:30:31.111Z,100305.77
2018-11-07T07:32:59.908Z,100312.06
2018-11-07T07:35:28.570Z,100308.31
2018-11-07T07:37:57.370Z,100306.45
2018-11-07T07:40:26.080Z,100317.77
2018-11-07T07:43:06.057Z,100314.59
2018-11-07T07:45:34.805Z,100318.19
2018-11-07T07:48:03.496Z,100317.41
2018-11-07T07:50:32.195Z,100305.95
2018-11-07T07:53:00.958Z,100307.22
2018-11-07T07:55:29.628Z,100308.10
2018-11-07T07:57:58.331Z,100311.48
2018-11-07T08:00:27.069Z,100314.59
2018-11-07T08:02:55.873Z,100322.84
2018-11-07T08:05:24.578Z,100317.20
2018-11-07T08:07:53.424Z,100317.73
2018-11-07T08:10:22.646Z,100309.57
2018-11-07T08:12:51.711Z,100306.45
2018-11-07T08:15:20.560Z,100312.55
2018-11-07T08:17:49.253Z,100305.22
2018-11-07T08:20:18.791Z,100310.96
2018-11-07T08:22:48.222Z,100315.37
2018-11-07T08:25:17.153Z,100301.89
2018-11-07T08:27:45.841Z,100311.55
2018-11-07T08:30:15.756Z,100315.11
2018-11-07T08:32:44.480Z,100317.52
2018-11-07T08:35:13.990Z,100319.14
2018-11-07T08:37:44.208Z,100328.42
2018-11-07T08:40:16.248Z,100325.11
2018-11-07T08:42:44.986Z,100330.09
2018-11-07T08:45:14.032Z,100325.02
2018-11-07T08:47:43.384Z,100319.47
2018-11-07T08:50:14.252Z,100308.58
2018-11-07T08:52:43.873Z,100312.52
2018-11-07T08:55:14.182Z,100308.27
2018-11-07T08:57:42.718Z,100310.31
2018-11-07T09:00:13.537Z,100313.44
2018-11-07T09:02:43.130Z,100308.70
2018-11-07T09:05:12.526Z,100315.36
2018-11-07T09:07:42.013Z,100320.62
2018-11-07T09:10:12.086Z,100319.92
2018-11-07T09:12:41.038Z,100316.98
2018-11-07T09:15:12.886Z,100314.38
2018-11-07T09:17:41.932Z,100311.64
2018-11-07T09:20:13.872Z,100309.16
2018-11-07T09:22:53.044Z,100310.72
2018-11-07T09:25:21.763Z,100311.94
2018-11-07T09:27:50.472Z,100309.79
2018-11-07T09:30:20.572Z,100302.19
2018-11-07T09:32:49.348Z,100313.37
2018-11-07T09:35:18.445Z,100313.86
2018-11-07T09:37:47.161Z,100318.37
2018-11-07T09:40:17.992Z,100310.80
2018-11-07T09:42:47.388Z,100315.56
2018-11-07T09:45:17.400Z,100317.48
2018-11-07T09:47:46.589Z,100314.14
2018-11-07T09:50:16.209Z,100317.71
2018-11-07T09:52:45.336Z,100314.00
2018-11-07T09:55:15.304Z,100319.48
2018-11-07T09:57:57.137Z,100321.03
2018-11-07T10:00:25.822Z,100313.05
2018-11-07T10:02:54.548Z,100317.46
2018-11-07T10:05:23.270Z,100315.54
2018-11-07T10:07:52.000Z,100321.00
2018-11-07T10:10:21.753Z,100320.38
2018-11-07T10:12:50.649Z,100321.67
2018-11-07T10:15:19.770Z,100316.34
2018-11-07T10:17:48.496Z,100325.71
2018-11-07T10:20:19.473Z,100316.45
2018-11-07T10:22:48.697Z,100312.63
2018-11-07T10:25:17.659Z,100312.00
2018-11-07T10:27:47.159Z,100312.44
2018-11-07T10:30:16.930Z,100316.84
2018-11-07T10:32:47.007Z,100310.88
2018-11-07T10:35:15.781Z,100311.45
2018-11-07T10:37:44.732Z,100311.45
2018-11-07T10:40:15.353Z,100303.42
2018-11-07T10:42:44.458Z,100306.28
2018-11-07T10:45:13.288Z,100304.80
2018-11-07T10:47:43.155Z,100310.23
2018-11-07T10:50:12.803Z,100300.21
2018-11-07T10:52:42.384Z,100297.82
2018-11-07T10:55:12.240Z,100300.64
2018-11-07T10:57:41.121Z,100308.97
2018-11-07T11:00:16.477Z,100307.02
2018-11-07T11:02:47.502Z,100308.64
2018-11-07T11:05:17.692Z,100299.56
2018-11-07T11:07:46.368Z,100301.66
2018-11-07T11:10:15.280Z,100306.11
2018-11-07T11:12:44.891Z,100303.05
2018-11-07T11:15:13.596Z,100303.73
2018-11-07T11:17:42.303Z,100299.74
2018-11-07T11:20:12.479Z,100301.37
2018-11-07T11:22:41.446Z,100302.01
2018-11-07T11:25:10.594Z,100309.21
2018-11-07T11:27:39.641Z,100312.26
2018-11-07T11:30:09.077Z,100305.16
2018-11-07T11:32:38.004Z,100308.20
2018-11-07T11:35:07.608Z,100304.70
2018-11-07T11:37:36.238Z,100315.61
2018-11-07T11:40:06.099Z,100306.02
2018-11-07T11:42:35.647Z,100304.16
2018-11-07T11:45:05.488Z,100311.14
2018-11-07T11:47:34.194Z,100315.73
2018-11-07T11:50:03.060Z,100308.47
2018-11-07T11:52:31.992Z,100308.77
2018-11-07T11:55:00.709Z,100307.70
2018-11-07T11:57:29.433Z,100309.30
2018-11-07T12:02:54.689Z,100305.28
2018-11-07T12:05:23.412Z,100306.66
2018-11-07T12:07:52.114Z,100308.55
2018-11-07T12:10:23.481Z,100301.14
2018-11-07T12:12:55.431Z,100305.37
2018-11-07T12:18:20.652Z,100296.62
2018-11-07T12:20:49.620Z,100304.98
2018-11-07T12:23:18.328Z,100298.92
2018-11-07T12:25:47.035Z,100303.66
2018-11-07T12:28:15.740Z,100298.45
2018-11-07T12:30:44.715Z,100305.57
2018-11-07T12:33:13.413Z,100295.26
2018-11-07T12:35:42.118Z,100297.80
2018-11-07T12:38:10.833Z,100306.86
2018-11-07T12:40:39.824Z,100306.66
2018-11-07T12:43:08.548Z,100298.42
2018-11-07T12:48:37.659Z,100300.88
2018-11-07T12:51:28.192Z,100307.04
2018-11-07T12:54:08.464Z,100304.47
2018-11-07T12:56:58.596Z,100301.78
2018-11-07T12:59:40.503Z,100304.67
2018-11-07T13:02:15.901Z,100301.63
2018-11-07T13:04:44.947Z,100305.36
2018-11-07T13:07:13.608Z,100305.88
2018-11-07T13:09:42.313Z,100314.40
2018-11-07T13:15:06.428Z,100313.98
2018-11-07T13:17:35.384Z,100312.66
2018-11-07T13:20:07.265Z,100308.95
2018-11-07T13:22:36.126Z,100320.65
2018-11-07T13:25:05.480Z,100326.47
2018-11-07T13:27:34.229Z,100327.09
2018-11-07T13:30:02.949Z,100325.09
2018-11-07T13:32:31.669Z,100325.09
2018-11-07T13:35:00.425Z,100326.41
2018-11-07T13:37:29.358Z,100322.13
2018-11-07T13:39:57.836Z,100329.67
2018-11-07T13:42:26.557Z,100333.70
2018-11-07T13:44:55.511Z,100327.27
2018-11-07T13:47:24.219Z,100326.88
2018-11-07T13:49:52.912Z,100331.92
2018-11-07T13:52:21.653Z,100328.75
2018-11-07T13:54:50.372Z,100331.38
2018-11-07T13:57:19.106Z,100340.11
2018-11-07T13:59:47.805Z,100338.31
2018-11-07T14:02:16.528Z,100346.60
2018-11-07T14:04:45.463Z,100350.50
2018-11-07T14:07:14.321Z,100348.16
2018-11-07T14:09:43.047Z,100352.70
2018-11-07T14:12:12.020Z,100356.09
2018-11-07T14:14:40.732Z,100353.52
2018-11-07T14:17:09.467Z,100358.38
2018-11-07T14:19:38.433Z,100357.59
2018-11-07T14:22:07.312Z,100363.40
2018-11-07T14:24:36.039Z,100359.59
2018-11-07T14:27:04.777Z,100371.11
2018-11-07T14:29:33.494Z,100371.66
2018-11-07T14:32:02.363Z,100369.02
2018-11-07T14:34:31.056Z,100363.55
2018-11-07T14:36:59.812Z,100375.24
2018-11-07T14:39:28.722Z,100376.02
2018-11-07T14:41:57.407Z,100378.44
2018-11-07T14:44:26.117Z,100379.28
2018-11-07T14:46:54.876Z,100384.48
2018-11-07T14:49:23.520Z,100394.41
2018-11-07T14:51:52.227Z,100392.95
2018-11-07T14:54:21.204Z,100392.89
2018-11-07T14:56:49.869Z,100389.28
2018-11-07T14:59:18.580Z,100392.72
2018-11-07T15:01:47.292Z,100384.91
2018-11-07T15:04:16.205Z,100388.27
2018-11-07T15:06:44.914Z,100390.97
2018-11-07T15:09:13.661Z,100391.66
2018-11-07T15:11:43.425Z,100396.48
2018-11-07T15:14:12.305Z,100393.23
2018-11-07T15:16:41.009Z,100393.52
2018-11-07T15:19:09.781Z,100391.28
2018-11-07T15:21:38.480Z,100387.41
2018-11-07T15:24:07.188Z,100383.38
2018-11-07T15:26:35.893Z,100385.17
2018-11-07T15:29:04.995Z,100386.63
2018-11-07T15:31:33.943Z,100388.34
2018-11-07T15:34:02.681Z,100390.75
2018-11-07T15:36:31.422Z,100397.59
2018-11-07T15:39:00.240Z,100405.51
2018-11-07T15:41:28.972Z,100403.16
2018-11-07T15:43:57.677Z,100402.61
2018-11-07T15:46:26.395Z,100404.17
2018-11-07T15:48:55.105Z,100407.55
2018-11-07T15:51:29.326Z,100411.41
2018-11-07T15:53:58.029Z,100406.20
2018-11-07T15:56:26.720Z,100415.17
2018-11-07T15:58:55.444Z,100410.53
2018-11-07T16:01:24.151Z,100411.52
2018-11-07T16:03:56.313Z,100414.14
2018-11-07T16:06:25.581Z,100416.26
2018-11-07T16:08:58.936Z,100415.92
2018-11-07T16:11:29.092Z,100418.55
2018-11-07T16:13:57.800Z,100423.33
2018-11-07T16:16:27.404Z,100421.66
2018-11-07T16:18:56.396Z,100425.25
2018-11-07T16:21:25.193Z,100429.27
2018-11-07T16:23:54.338Z,100430.58
2018-11-07T16:26:23.052Z,100435.83
2018-11-07T16:28:51.800Z,100445.02
2018-11-07T16:31:20.797Z,100445.02
2018-11-07T16:36:47.641Z,100454.63
2018-11-07T16:39:16.621Z,100451.41
2018-11-07T16:41:45.775Z,100462.61
2018-11-07T16:44:20.163Z,100462.28
2018-11-07T16:46:49.821Z,100465.85
2018-11-07T16:49:18.488Z,100468.14
2018-11-07T16:51:47.399Z,100471.72
2018-11-07T16:54:17.593Z,100474.86
2018-11-07T16:56:46.382Z,100476.67
2018-11-07T16:59:15.456Z,100474.28
2018-11-07T17:01:44.063Z,100477.99
2018-11-07T17:04:12.971Z,100483.61
2018-11-07T17:06:41.776Z,100496.38
2018-11-07T17:09:11.924Z,100495.33
2018-11-07T17:11:41.380Z,100500.81
2018-11-07T17:14:10.264Z,100500.95
2018-11-07T17:16:39.179Z,100506.34
2018-11-07T17:19:07.919Z,100511.48
2018-11-07T17:21:36.868Z,100508.63
2018-11-07T17:24:06.006Z,100516.06
2018-11-07T17:26:34.741Z,100515.12
2018-11-07T17:29:03.400Z,100515.62
2018-11-07T17:31:32.204Z,100514.34
2018-11-07T17:34:00.828Z,100518.27
2018-11-07T17:36:29.564Z,100523.41
2018-11-07T17:38:58.584Z,100523.19
2018-11-07T17:41:27.276Z,100529.30
2018-11-07T17:43:55.993Z,100523.48
2018-11-07T17:46:24.908Z,100521.55
2018-11-07T17:48:53.621Z,100525.37
2018-11-07T17:51:22.608Z,100520.12
2018-11-07T17:53:51.357Z,100528.59
2018-11-07T17:56:20.095Z,100528.86
2018-11-07T17:58:49.000Z,100532.55
2018-11-07T18:01:17.956Z,100540.41
2018-11-07T18:03:47.056Z,100537.55
2018-11-07T18:06:15.952Z,100547.44
2018-11-07T18:08:44.669Z,100542.08
2018-11-07T18:11:30.626Z,100543.05
2018-11-07T18:14:19.607Z,100542.67
2018-11-07T18:16:48.526Z,100542.94
2018-11-07T18:19:17.207Z,100546.85
2018-11-07T18:24:42.541Z,100557.23
2018-11-07T18:27:11.321Z,100558.89
2018-11-07T18:29:40.002Z,100557.11
2018-11-07T18:38:12.581Z,100566.85
2018-11-07T18:40:41.572Z,100569.75
2018-11-07T18:43:13.581Z,100574.62
2018-11-07T18:45:43.467Z,100575.59
2018-11-07T18:48:12.382Z,100577.47
2018-11-07T18:50:41.142Z,100581.62
2018-11-07T18:53:09.806Z,100589.27
2018-11-07T18:55:38.631Z,100591.89
2018-11-07T18:58:07.635Z,100593.92
2018-11-07T19:00:37.196Z,100593.32
2018-11-07T19:03:07.428Z,100590.91
2018-11-07T19:05:36.396Z,100597.97
2018-11-07T19:08:05.399Z,100606.18
2018-11-07T19:10:34.105Z,100608.23
2018-11-07T19:13:03.080Z,100614.52
2018-11-07T19:15:31.798Z,100617.07
2018-11-07T19:18:00.760Z,100612.04
2018-11-07T19:20:29.527Z,100618.25
2018-11-07T19:22:58.212Z,100614.32
2018-11-07T19:25:26.957Z,100617.97
2018-11-07T19:27:55.680Z,100624.34
2018-11-07T19:36:11.980Z,100629.80
2018-11-07T19:38:45.824Z,100634.95
2018-11-07T19:41:15.147Z,100636.01
2018-11-07T19:43:44.040Z,100633.26
2018-11-07T19:46:12.752Z,100638.03
2018-11-07T19:48:41.477Z,100642.55
2018-11-07T19:51:10.230Z,100649.11
2018-11-07T19:53:39.284Z,100655.58
2018-11-07T19:56:08.199Z,100654.27
2018-11-07T19:58:37.359Z,100652.58
2018-11-07T20:01:06.241Z,100657.69
2018-11-07T20:03:34.935Z,100664.75
2018-11-07T20:06:03.637Z,100671.18
2018-11-07T20:08:32.352Z,100680.36
2018-11-07T20:11:01.227Z,100687.26
2018-11-07T20:13:30.199Z,100683.92
2018-11-07T20:15:59.209Z,100684.30
2018-11-07T20:18:27.913Z,100689.07
2018-11-07T20:20:56.632Z,100693.81
2018-11-07T20:23:25.472Z,100696.44
2018-11-07T20:25:54.072Z,100693.47
2018-11-07T20:28:22.990Z,100701.22
2018-11-07T20:30:51.697Z,100705.40
2018-11-07T20:33:20.601Z,100697.87
2018-11-07T20:35:49.885Z,100706.08
2018-11-07T20:38:19.126Z,100708.70
2018-11-07T20:40:47.824Z,100717.80
2018-11-07T20:43:16.545Z,100710.39
2018-11-07T20:45:45.285Z,100706.59
2018-11-07T20:48:14.288Z,100711.92
2018-11-07T20:50:43.025Z,100716.83
2018-11-07T20:53:11.925Z,100717.08
2018-11-07T20:55:40.692Z,100725.41
2018-11-07T20:58:09.600Z,100724.09
2018-11-07T21:00:38.593Z,100723.00
2018-11-07T21:03:07.960Z,100726.13
2018-11-07T21:05:36.872Z,100728.37
2018-11-07T21:08:05.883Z,100724.91
2018-11-07T21:10:34.882Z,100725.03
2018-11-07T21:13:03.857Z,100731.13
2018-11-07T21:15:32.870Z,100728.71
2018-11-07T21:18:01.838Z,100732.05
2018-11-07T21:20:30.543Z,100724.06
2018-11-07T21:22:59.256Z,100732.65
2018-11-07T21:25:27.976Z,100738.86
2018-11-07T21:27:56.884Z,100736.83
2018-11-07T21:30:25.615Z,100742.07
2018-11-07T21:32:54.565Z,100747.31
2018-11-07T21:35:23.267Z,100750.03
2018-11-07T21:37:51.980Z,100753.46
2018-11-07T21:40:21.162Z,100751.34
2018-11-07T21:42:49.988Z,100745.97
2018-11-07T21:45:18.728Z,100760.38
2018-11-07T21:47:47.631Z,100773.36
2018-11-07T21:50:17.074Z,100769.42
2018-11-07T21:52:45.761Z,100768.59
2018-11-07T21:55:14.721Z,100765.70
2018-11-07T21:57:43.464Z,100772.27
2018-11-07T22:00:14.369Z,100769.42
2018-11-07T22:02:43.621Z,100784.30
2018-11-07T22:05:12.918Z,100773.94
2018-11-07T22:07:41.694Z,100778.80
2018-11-07T22:10:11.580Z,100778.08
2018-11-07T22:12:40.287Z,100773.17
2018-11-07T22:15:09.717Z,100780.43
2018-11-07T22:17:38.595Z,100789.84
2018-11-07T22:20:11.304Z,100796.86
2018-11-07T22:22:40.873Z,100791.83
2018-11-07T22:25:09.624Z,100795.30
2018-11-07T22:27:38.328Z,100790.52
2018-11-07T22:30:08.827Z,100793.52
2018-11-07T22:32:37.815Z,100791.95
2018-11-07T22:35:07.133Z,100802.31
2018-11-07T22:37:36.796Z,100806.48
2018-11-07T22:40:07.601Z,100811.46
2018-11-07T22:42:36.941Z,100807.39
2018-11-07T22:45:05.775Z,100811.70
2018-11-07T22:47:34.643Z,100820.48
2018-11-07T22:50:03.645Z,100825.73
2018-11-07T22:52:32.456Z,100825.59
2018-11-07T22:55:01.195Z,100827.74
2018-11-07T22:57:30.051Z,100827.48
2018-11-07T22:59:59.004Z,100831.79
2018-11-07T23:02:27.728Z,100833.54
2018-11-07T23:04:56.687Z,100835.66
2018-11-07T23:07:25.635Z,100837.55
2018-11-07T23:09:54.346Z,100834.47
2018-11-07T23:12:23.050Z,100841.02
2018-11-07T23:14:51.864Z,100833.28
2018-11-07T23:17:20.684Z,100843.87
2018-11-07T23:19:49.408Z,100844.55
2018-11-07T23:22:18.123Z,100844.55
2018-11-07T23:24:46.821Z,100850.28
2018-11-07T23:27:15.525Z,100855.98
2018-11-07T23:29:44.416Z,100857.29
2018-11-07T23:32:14.926Z,100857.87
2018-11-07T23:34:43.629Z,100866.05
2018-11-07T23:37:12.351Z,100863.89
2018-11-07T23:39:41.297Z,100869.70
2018-11-07T23:42:10.017Z,100881.49
2018-11-07T23:44:38.715Z,100881.14
2018-11-07T23:47:07.444Z,100880.30
2018-11-07T23:49:36.361Z,100888.16
2018-11-07T23:52:05.824Z,100890.42
2018-11-07T23:54:34.536Z,100886.23
2018-11-07T23:57:03.256Z,100885.93
2018-11-07T23:59:31.983Z,100893.82
