createdAt,value
2019-04-21T00:05:06.223Z,1311.43
2019-04-21T00:10:18.827Z,1293.30
2019-04-21T00:15:16.091Z,1481.87
2019-04-21T00:20:19.383Z,1499.90
2019-04-21T00:25:31.124Z,1320.17
2019-04-21T00:30:40.084Z,1319.73
2019-04-21T00:35:27.962Z,1225.00
2019-04-21T00:40:56.985Z,1099.77
2019-04-21T00:45:48.143Z,1134.40
2019-04-21T00:51:23.157Z,1143.87
2019-04-21T00:56:15.281Z,1202.90
2019-04-21T01:01:16.213Z,1236.13
2019-04-21T01:06:22.794Z,1387.23
2019-04-21T01:11:29.146Z,1182.57
2019-04-21T01:16:33.243Z,1047.20
2019-04-21T01:21:15.633Z,1046.00
2019-04-21T01:26:38.201Z,1657.93
2019-04-21T01:31:43.884Z,1128.20
2019-04-21T01:36:47.448Z,1187.27
2019-04-21T01:41:58.781Z,751.63
2019-04-21T01:46:58.760Z,1732.67
2019-04-21T01:52:18.068Z,997.90
2019-04-21T01:57:17.657Z,1066.70
2019-04-21T02:02:22.923Z,1164.20
2019-04-21T02:07:32.907Z,1049.17
2019-04-21T02:12:41.022Z,1097.67
2019-04-21T02:17:40.951Z,829.57
2019-04-21T02:23:06.067Z,581.50
2019-04-21T02:27:58.838Z,546.27
2019-04-21T02:33:08.813Z,618.27
2019-04-21T02:38:16.536Z,833.63
2019-04-21T02:48:28.754Z,1607.43
2019-04-21T02:53:48.288Z,1491.90
2019-04-21T02:58:52.343Z,1508.43
2019-04-21T03:04:02.634Z,465.37
2019-04-21T03:09:08.804Z,1021.10
2019-04-21T03:14:16.098Z,906.07
2019-04-21T03:24:24.413Z,1999.90
2019-04-21T03:29:42.556Z,1999.90
2019-04-21T03:39:45.142Z,1999.90
2019-04-21T03:44:47.805Z,804.63
2019-04-21T03:49:54.617Z,912.00
2019-04-21T03:55:41.484Z,954.00
2019-04-21T04:00:40.133Z,894.53
2019-04-21T04:11:04.553Z,1589.63
2019-04-21T04:16:07.101Z,742.43
2019-04-21T04:31:26.081Z,1582.50
2019-04-21T04:41:36.945Z,1999.90
2019-04-21T04:46:49.488Z,1999.90
2019-04-21T04:52:02.654Z,1665.27
2019-04-21T04:56:47.731Z,1999.90
2019-04-21T05:07:00.229Z,1823.37
2019-04-21T05:11:55.638Z,1679.10
2019-04-21T05:17:09.011Z,1640.63
2019-04-21T05:22:14.169Z,1999.90
2019-04-21T05:27:02.810Z,1999.90
2019-04-21T05:32:31.964Z,1999.90
2019-04-21T05:37:42.907Z,1220.30
2019-04-21T05:42:48.607Z,1999.90
2019-04-21T05:48:15.416Z,1303.43
2019-04-21T05:53:18.940Z,1920.73
2019-04-21T05:58:14.485Z,466.93
2019-04-21T06:03:27.876Z,468.57
2019-04-21T06:08:25.507Z,551.07
2019-04-21T06:18:42.102Z,1125.70
2019-04-21T06:23:42.224Z,1066.10
2019-04-21T06:34:15.189Z,541.53
2019-04-21T06:39:04.628Z,139.53
2019-04-21T06:44:08.211Z,116.23
2019-04-21T06:49:28.187Z,164.67
2019-04-21T06:54:14.304Z,113.37
2019-04-21T06:59:19.227Z,105.07
2019-04-21T07:04:25.415Z,108.37
2019-04-21T07:09:31.240Z,113.43
2019-04-21T07:14:32.030Z,114.40
2019-04-21T07:24:48.205Z,199.90
2019-04-21T07:29:54.971Z,114.70
2019-04-21T07:35:00.623Z,123.17
2019-04-21T07:40:00.149Z,142.90
2019-04-21T07:45:05.180Z,123.53
2019-04-21T07:50:14.613Z,131.73
2019-04-21T08:05:52.665Z,126.30
2019-04-21T08:10:40.789Z,154.07
2019-04-21T08:15:49.439Z,152.03
2019-04-21T08:20:47.984Z,151.43
2019-04-21T08:26:15.658Z,158.37
2019-04-21T08:31:01.628Z,148.63
2019-04-21T08:46:20.413Z,131.60
2019-04-21T08:51:27.734Z,165.13
2019-04-21T08:56:43.195Z,152.73
2019-04-21T09:02:16.235Z,142.60
2019-04-21T09:12:25.740Z,153.70
2019-04-21T09:17:25.045Z,145.43
2019-04-21T09:22:38.239Z,148.00
2019-04-21T09:27:39.235Z,149.73
2019-04-21T09:32:29.125Z,152.07
2019-04-21T09:37:40.832Z,154.43
2019-04-21T09:42:44.331Z,150.07
2019-04-21T09:47:53.114Z,157.13
2019-04-21T09:52:54.348Z,119.77
2019-04-21T09:57:56.992Z,154.20
2019-04-21T10:03:04.646Z,157.50
2019-04-21T10:08:03.654Z,148.47
2019-04-21T10:13:07.192Z,150.53
2019-04-21T10:18:15.193Z,120.50
2019-04-21T10:23:18.892Z,131.17
2019-04-21T10:28:23.005Z,139.10
2019-04-21T10:33:28.198Z,144.90
2019-04-21T10:38:38.017Z,119.93
2019-04-21T10:43:37.494Z,123.53
2019-04-21T10:48:41.356Z,133.37
2019-04-21T10:53:48.146Z,148.83
2019-04-21T10:58:52.213Z,240.73
2019-04-21T11:04:02.866Z,149.50
2019-04-21T11:09:08.899Z,123.77
2019-04-21T11:14:13.636Z,157.37
2019-04-21T11:19:17.972Z,155.13
2019-04-21T11:24:23.050Z,148.37
2019-04-21T11:29:26.527Z,151.03
2019-04-21T11:34:29.829Z,129.73
2019-04-21T11:39:42.068Z,154.43
2019-04-21T11:44:39.503Z,141.83
2019-04-21T11:49:43.593Z,132.73
2019-04-21T11:54:48.977Z,113.37
2019-04-21T11:59:53.579Z,151.10
2019-04-21T12:04:57.421Z,150.97
2019-04-21T12:10:01.662Z,147.53
2019-04-21T12:15:06.277Z,152.73
2019-04-21T12:20:10.618Z,156.60
2019-04-21T12:25:16.312Z,180.27
2019-04-21T12:30:20.141Z,154.83
2019-04-21T12:35:23.925Z,305.70
2019-04-21T12:40:28.358Z,179.63
2019-04-21T12:45:32.032Z,147.23
2019-04-21T12:50:36.026Z,152.90
2019-04-21T12:55:42.800Z,164.03
2019-04-21T13:00:45.233Z,164.17
2019-04-21T13:05:49.539Z,161.97
2019-04-21T13:10:53.957Z,159.87
2019-04-21T13:15:57.714Z,182.73
2019-04-21T13:21:02.697Z,147.90
2019-04-21T13:26:08.280Z,141.47
2019-04-21T13:31:12.188Z,155.17
2019-04-21T13:36:15.917Z,163.30
2019-04-21T13:41:40.801Z,162.00
2019-04-21T13:46:27.221Z,155.57
2019-04-21T13:51:31.185Z,160.47
2019-04-21T13:56:36.259Z,131.27
2019-04-21T14:01:41.388Z,168.53
2019-04-21T14:06:44.887Z,178.63
2019-04-21T14:11:49.323Z,139.07
2019-04-21T14:16:54.220Z,141.23
2019-04-21T14:21:59.129Z,189.00
2019-04-21T14:27:02.957Z,144.57
2019-04-21T14:32:06.576Z,147.10
2019-04-21T14:37:10.903Z,141.80
2019-04-21T14:42:15.918Z,159.90
2019-04-21T14:47:29.458Z,136.00
2019-04-21T14:52:37.090Z,152.33
2019-04-21T14:57:41.182Z,163.00
2019-04-21T15:02:45.582Z,140.00
2019-04-21T15:07:49.353Z,151.03
2019-04-21T15:12:53.958Z,126.93
2019-04-21T15:17:57.918Z,150.07
2019-04-21T15:23:02.111Z,141.37
2019-04-21T15:28:09.562Z,150.00
2019-04-21T15:33:13.333Z,127.07
2019-04-21T15:38:17.902Z,164.53
2019-04-21T15:43:22.391Z,125.47
2019-04-21T15:48:26.680Z,133.27
2019-04-21T15:53:31.866Z,127.50
2019-04-21T15:58:42.962Z,116.83
2019-04-21T16:03:46.955Z,121.63
2019-04-21T16:08:55.204Z,119.60
2019-04-21T16:13:57.403Z,129.67
2019-04-21T16:19:01.566Z,114.43
2019-04-21T16:24:06.633Z,113.07
2019-04-21T16:29:11.277Z,119.83
2019-04-21T16:34:15.808Z,119.47
2019-04-21T16:39:19.704Z,126.37
2019-04-21T16:44:25.186Z,121.53
2019-04-21T16:49:29.584Z,116.70
2019-04-21T16:54:33.700Z,136.37
2019-04-21T16:59:52.376Z,117.63
2019-04-21T17:04:56.540Z,152.23
2019-04-21T17:09:59.813Z,110.57
2019-04-21T17:15:18.775Z,127.00
2019-04-21T17:20:21.580Z,111.60
2019-04-21T17:25:16.128Z,111.83
2019-04-21T17:30:20.277Z,105.67
2019-04-21T17:35:24.817Z,104.47
2019-04-21T17:40:29.685Z,106.67
2019-04-21T17:45:33.072Z,117.47
2019-04-21T17:50:59.289Z,106.13
2019-04-21T17:56:23.484Z,113.70
2019-04-21T18:01:32.146Z,103.37
2019-04-21T18:06:35.212Z,106.13
2019-04-21T18:11:49.313Z,103.50
2019-04-21T18:16:37.355Z,131.10
2019-04-21T18:21:50.020Z,863.10
2019-04-21T18:26:56.653Z,1175.50
2019-04-21T18:31:58.000Z,1999.90
2019-04-21T18:37:12.903Z,1999.90
2019-04-21T18:42:57.485Z,1999.90
2019-04-21T18:48:05.046Z,1999.90
2019-04-21T18:53:16.701Z,1999.90
2019-04-21T18:58:15.217Z,1999.90
2019-04-21T19:03:25.326Z,1999.90
2019-04-21T19:08:51.215Z,1999.90
2019-04-21T19:29:29.433Z,1999.90
2019-04-21T19:34:23.705Z,1999.90
2019-04-21T19:39:39.092Z,1999.90
2019-04-21T19:44:49.417Z,1999.90
2019-04-21T19:49:55.053Z,1999.90
2019-04-21T19:54:44.486Z,1999.90
2019-04-21T19:59:48.603Z,1999.90
2019-04-21T20:04:58.995Z,1999.90
2019-04-21T20:10:18.700Z,1999.90
2019-04-21T20:15:26.197Z,1999.90
2019-04-21T20:20:07.006Z,1999.90
2019-04-21T20:25:15.329Z,1999.90
2019-04-21T20:30:40.882Z,1999.90
2019-04-21T20:35:59.317Z,1999.90
2019-04-21T20:40:40.040Z,1999.90
2019-04-21T20:45:56.349Z,1999.90
2019-04-21T20:51:00.588Z,1999.90
2019-04-21T20:55:58.396Z,1999.90
2019-04-21T21:06:09.982Z,1999.90
2019-04-21T21:11:20.274Z,1999.90
2019-04-21T21:16:35.051Z,1999.90
2019-04-21T21:21:32.726Z,1999.90
2019-04-21T21:26:36.752Z,1999.90
2019-04-21T21:31:42.138Z,1999.90
2019-04-21T21:36:47.689Z,1999.90
2019-04-21T21:41:44.130Z,1999.90
2019-04-21T21:46:53.806Z,1999.90
2019-04-21T21:51:56.600Z,1999.90
2019-04-21T21:56:50.382Z,1999.90
2019-04-21T22:01:54.902Z,1990.57
2019-04-21T22:07:04.846Z,1939.60
2019-04-21T22:12:06.844Z,1814.57
2019-04-21T22:17:27.615Z,1999.90
2019-04-21T22:22:29.558Z,1980.43
2019-04-21T22:27:21.188Z,1999.90
2019-04-21T22:32:28.625Z,1999.90
2019-04-21T22:37:41.570Z,1999.90
2019-04-21T22:42:45.177Z,1765.60
2019-04-21T22:47:42.849Z,1858.23
2019-04-21T22:52:47.519Z,1999.90
2019-04-21T22:57:55.332Z,1999.90
2019-04-21T23:03:03.844Z,1999.90
2019-04-21T23:08:05.229Z,1999.90
2019-04-21T23:13:13.173Z,1987.97
2019-04-21T23:18:30.654Z,1999.90
2019-04-21T23:23:39.779Z,1999.90
2019-04-21T23:28:45.781Z,1899.60
2019-04-21T23:33:31.457Z,1999.90
2019-04-21T23:38:42.187Z,1893.30
2019-04-21T23:43:44.744Z,1809.30
2019-04-21T23:49:01.816Z,1999.90
2019-04-21T23:53:53.410Z,1999.90
2019-04-21T23:59:02.807Z,1999.90
