createdAt,value
2017-07-21T00:01:57.719Z,22.97
2017-07-21T00:04:27.575Z,21.70
2017-07-21T00:06:57.454Z,21.83
2017-07-21T00:09:27.737Z,25.50
2017-07-21T00:11:57.591Z,21.03
2017-07-21T00:14:27.460Z,22.63
2017-07-21T00:16:57.760Z,21.73
2017-07-21T00:19:27.610Z,24.93
2017-07-21T00:21:57.493Z,22.30
2017-07-21T00:24:27.841Z,24.00
2017-07-21T00:26:57.710Z,26.70
2017-07-21T00:29:27.986Z,24.00
2017-07-21T00:31:57.830Z,25.20
2017-07-21T00:34:28.119Z,25.43
2017-07-21T00:36:57.990Z,28.13
2017-07-21T00:39:28.202Z,28.83
2017-07-21T00:41:58.096Z,28.00
2017-07-21T00:44:28.382Z,29.37
2017-07-21T00:46:58.258Z,28.67
2017-07-21T00:49:28.511Z,27.63
2017-07-21T00:51:58.360Z,27.10
2017-07-21T00:54:28.280Z,25.37
2017-07-21T00:56:58.549Z,25.40
2017-07-21T00:59:28.423Z,24.53
2017-07-21T01:01:58.619Z,25.47
2017-07-21T01:04:28.462Z,25.47
2017-07-21T01:06:58.344Z,23.97
2017-07-21T01:09:28.647Z,24.00
2017-07-21T01:11:58.507Z,26.57
2017-07-21T01:14:28.382Z,25.13
2017-07-21T01:16:58.572Z,25.47
2017-07-21T01:19:28.442Z,32.83
2017-07-21T01:21:58.406Z,24.30
2017-07-21T01:24:28.754Z,22.80
2017-07-21T01:26:58.623Z,22.80
2017-07-21T01:29:29.609Z,21.57
2017-07-21T01:31:59.463Z,24.60
2017-07-21T01:34:29.338Z,22.67
2017-07-21T01:36:59.531Z,24.13
2017-07-21T01:39:29.387Z,24.77
2017-07-21T01:41:59.252Z,26.97
2017-07-21T01:44:29.468Z,21.77
2017-07-21T01:46:59.328Z,23.67
2017-07-21T01:49:29.608Z,25.13
2017-07-21T01:51:59.476Z,22.47
2017-07-21T01:54:29.329Z,19.23
2017-07-21T01:56:59.570Z,19.97
2017-07-21T01:59:29.463Z,20.23
2017-07-21T02:01:59.356Z,17.93
2017-07-21T02:04:29.573Z,22.47
2017-07-21T02:06:59.424Z,18.77
2017-07-21T02:09:29.305Z,18.63
2017-07-21T02:11:59.667Z,18.57
2017-07-21T02:14:29.532Z,18.50
2017-07-21T02:16:59.391Z,19.37
2017-07-21T02:19:29.637Z,16.00
2017-07-21T02:21:59.481Z,24.13
2017-07-21T02:24:29.341Z,19.83
2017-07-21T02:26:59.532Z,18.37
2017-07-21T02:29:29.383Z,18.00
2017-07-21T02:31:59.257Z,15.83
2017-07-21T02:34:29.486Z,16.27
2017-07-21T02:36:59.339Z,15.17
2017-07-21T02:39:29.635Z,14.93
2017-07-21T02:41:59.482Z,11.20
2017-07-21T02:44:29.357Z,13.73
2017-07-21T02:46:59.567Z,8.27
2017-07-21T02:49:29.415Z,10.47
2017-07-21T02:51:59.638Z,15.40
2017-07-21T02:54:29.489Z,11.57
2017-07-21T02:56:59.375Z,11.70
2017-07-21T02:59:29.652Z,13.40
2017-07-21T03:01:59.498Z,15.77
2017-07-21T03:04:29.366Z,21.50
2017-07-21T03:06:59.757Z,9.80
2017-07-21T03:09:29.598Z,19.27
2017-07-21T03:11:59.471Z,10.50
2017-07-21T03:14:29.771Z,13.13
2017-07-21T03:16:59.622Z,14.23
2017-07-21T03:19:29.473Z,9.57
2017-07-21T03:21:59.708Z,8.23
2017-07-21T03:24:29.556Z,12.90
2017-07-21T03:26:59.438Z,12.50
2017-07-21T03:29:29.638Z,20.77
2017-07-21T03:31:59.463Z,18.53
2017-07-21T03:34:29.324Z,13.97
2017-07-21T03:36:59.594Z,13.63
2017-07-21T03:39:29.451Z,15.83
2017-07-21T03:41:59.321Z,9.23
2017-07-21T03:44:29.541Z,14.07
2017-07-21T03:46:59.428Z,14.20
2017-07-21T03:49:29.334Z,12.43
2017-07-21T03:51:59.577Z,9.70
2017-07-21T03:54:29.466Z,16.70
2017-07-21T03:56:59.331Z,16.33
2017-07-21T03:59:29.543Z,9.93
2017-07-21T04:01:59.393Z,12.40
2017-07-21T04:04:29.262Z,24.17
2017-07-21T04:06:59.465Z,10.67
2017-07-21T04:09:29.311Z,8.80
2017-07-21T04:11:59.627Z,11.93
2017-07-21T04:14:29.467Z,5.60
2017-07-21T04:16:59.337Z,12.33
2017-07-21T04:19:29.577Z,11.43
2017-07-21T04:21:59.377Z,19.03
2017-07-21T04:24:29.258Z,17.93
2017-07-21T04:26:59.470Z,10.63
2017-07-21T04:29:29.304Z,13.53
2017-07-21T04:31:59.537Z,11.97
2017-07-21T04:34:29.382Z,13.87
2017-07-21T04:36:59.226Z,16.30
2017-07-21T04:39:29.427Z,11.43
2017-07-21T04:41:59.371Z,14.40
2017-07-21T04:44:29.587Z,10.13
2017-07-21T04:46:59.437Z,18.33
2017-07-21T04:49:29.409Z,13.53
2017-07-21T04:51:59.659Z,10.90
2017-07-21T04:54:29.490Z,18.67
2017-07-21T04:56:59.381Z,13.17
2017-07-21T04:59:29.644Z,8.83
2017-07-21T05:01:59.515Z,10.03
2017-07-21T05:04:29.403Z,14.60
2017-07-21T05:06:59.782Z,12.90
2017-07-21T05:09:29.617Z,13.00
2017-07-21T05:11:59.445Z,9.43
2017-07-21T05:14:29.704Z,9.43
2017-07-21T05:16:59.559Z,13.93
2017-07-21T05:19:29.430Z,13.13
2017-07-21T05:21:59.678Z,15.67
2017-07-21T05:24:29.515Z,21.90
2017-07-21T05:26:59.407Z,13.03
2017-07-21T05:29:29.802Z,18.60
2017-07-21T05:32:00.332Z,13.60
2017-07-21T05:34:30.601Z,15.50
2017-07-21T05:37:00.466Z,12.03
2017-07-21T05:39:30.332Z,12.43
2017-07-21T05:42:00.518Z,16.57
2017-07-21T05:44:30.378Z,15.30
2017-07-21T05:47:00.225Z,16.10
2017-07-21T05:49:30.437Z,9.83
2017-07-21T05:52:00.288Z,9.07
2017-07-21T05:54:31.302Z,13.17
2017-07-21T05:57:01.153Z,12.73
2017-07-21T05:59:31.429Z,10.20
2017-07-21T06:02:01.341Z,11.67
2017-07-21T06:04:31.667Z,11.70
2017-07-21T06:07:01.515Z,10.80
2017-07-21T06:09:31.378Z,11.00
2017-07-21T06:12:01.689Z,22.53
2017-07-21T06:14:31.534Z,10.90
2017-07-21T06:17:01.410Z,11.50
2017-07-21T06:19:32.205Z,15.23
2017-07-21T06:22:02.095Z,11.03
2017-07-21T06:24:32.414Z,16.20
2017-07-21T06:27:02.283Z,9.53
2017-07-21T06:29:32.539Z,12.00
2017-07-21T06:32:02.387Z,15.93
2017-07-21T06:34:32.701Z,10.57
2017-07-21T06:37:02.684Z,10.67
2017-07-21T06:39:32.929Z,7.43
2017-07-21T06:42:02.815Z,10.43
2017-07-21T06:44:32.990Z,11.33
2017-07-21T06:47:02.838Z,11.00
2017-07-21T06:49:33.065Z,8.63
2017-07-21T06:52:02.946Z,8.27
2017-07-21T06:54:33.212Z,10.93
2017-07-21T06:57:03.121Z,7.57
2017-07-21T06:59:33.360Z,4.93
2017-07-21T07:02:03.345Z,5.13
2017-07-21T07:04:33.559Z,9.37
2017-07-21T07:07:03.418Z,10.80
2017-07-21T07:09:33.279Z,12.63
2017-07-21T07:12:03.555Z,7.80
2017-07-21T07:14:33.392Z,6.53
2017-07-21T07:17:04.751Z,13.30
2017-07-21T07:19:34.666Z,7.30
2017-07-21T07:22:04.865Z,4.37
2017-07-21T07:24:34.739Z,6.93
2017-07-21T07:27:05.025Z,7.10
2017-07-21T07:29:34.937Z,6.67
2017-07-21T07:32:05.190Z,9.10
2017-07-21T07:34:35.099Z,11.90
2017-07-21T07:37:05.329Z,6.63
2017-07-21T07:39:35.158Z,8.00
2017-07-21T07:42:05.382Z,5.70
2017-07-21T07:44:35.259Z,6.33
2017-07-21T07:47:05.460Z,14.70
2017-07-21T07:49:35.429Z,6.73
2017-07-21T07:52:05.667Z,11.90
2017-07-21T07:54:35.514Z,5.67
2017-07-21T07:57:05.446Z,5.33
2017-07-21T07:59:35.609Z,12.53
2017-07-21T08:02:05.479Z,7.47
2017-07-21T08:04:35.334Z,10.30
2017-07-21T08:07:07.946Z,11.00
2017-07-21T08:09:37.806Z,7.97
2017-07-21T08:12:08.090Z,5.30
2017-07-21T08:14:37.946Z,6.23
2017-07-21T08:17:08.139Z,5.90
2017-07-21T08:19:38.798Z,6.87
2017-07-21T08:22:08.997Z,6.57
2017-07-21T08:24:38.858Z,6.27
2017-07-21T08:27:09.061Z,5.97
2017-07-21T08:29:38.906Z,4.30
2017-07-21T08:32:09.070Z,3.10
2017-07-21T08:34:38.901Z,6.53
2017-07-21T08:37:09.113Z,5.40
2017-07-21T08:39:38.958Z,3.83
2017-07-21T08:42:09.148Z,6.00
2017-07-21T08:44:39.005Z,7.10
2017-07-21T08:47:09.236Z,14.97
2017-07-21T08:49:39.104Z,11.87
2017-07-21T08:52:09.320Z,3.30
2017-07-21T08:54:39.236Z,4.90
2017-07-21T08:57:09.529Z,6.10
2017-07-21T08:59:39.377Z,4.70
2017-07-21T09:02:09.666Z,5.03
2017-07-21T09:04:39.516Z,4.53
2017-07-21T09:07:09.470Z,2.37
2017-07-21T09:09:39.751Z,2.53
2017-07-21T09:12:09.595Z,6.20
2017-07-21T09:14:39.487Z,6.80
2017-07-21T09:17:09.716Z,2.17
2017-07-21T09:19:39.589Z,11.10
2017-07-21T09:22:09.450Z,3.03
2017-07-21T09:24:40.609Z,3.63
2017-07-21T09:27:10.439Z,3.90
2017-07-21T09:29:40.622Z,4.90
2017-07-21T09:32:10.543Z,5.70
2017-07-21T09:34:40.426Z,3.47
2017-07-21T09:37:10.639Z,3.70
2017-07-21T09:39:40.477Z,6.07
2017-07-21T09:42:10.489Z,4.60
2017-07-21T09:44:40.765Z,2.40
2017-07-21T09:47:10.601Z,8.83
2017-07-21T09:49:40.451Z,5.77
2017-07-21T09:52:10.757Z,4.67
2017-07-21T09:54:40.597Z,8.13
2017-07-21T09:57:10.481Z,7.63
2017-07-21T09:59:40.765Z,4.77
2017-07-21T10:02:10.606Z,3.93
2017-07-21T10:04:39.970Z,18.40
2017-07-21T10:07:10.149Z,4.90
2017-07-21T10:09:40.034Z,5.20
2017-07-21T10:12:10.232Z,6.93
2017-07-21T10:14:40.080Z,4.70
2017-07-21T10:17:10.358Z,5.80
2017-07-21T10:19:40.243Z,4.23
2017-07-21T10:22:10.496Z,6.00
2017-07-21T10:24:40.361Z,2.53
2017-07-21T10:27:10.651Z,9.30
2017-07-21T10:29:40.508Z,5.63
2017-07-21T10:32:10.494Z,8.43
2017-07-21T10:34:40.721Z,6.30
2017-07-21T10:37:10.562Z,6.30
2017-07-21T10:39:40.421Z,11.97
2017-07-21T10:42:10.752Z,5.70
2017-07-21T10:44:40.593Z,13.90
2017-07-21T10:47:10.443Z,7.23
2017-07-21T10:49:40.680Z,3.63
2017-07-21T10:52:10.510Z,3.37
2017-07-21T10:54:40.395Z,5.27
2017-07-21T10:57:10.565Z,4.43
2017-07-21T10:59:40.428Z,4.03
2017-07-21T11:02:10.289Z,7.27
2017-07-21T11:04:40.577Z,6.40
2017-07-21T11:07:10.422Z,7.50
2017-07-21T11:09:40.690Z,3.10
2017-07-21T11:12:10.543Z,6.33
2017-07-21T11:14:40.425Z,3.43
2017-07-21T11:17:10.656Z,10.60
2017-07-21T11:19:40.502Z,8.13
2017-07-21T11:22:10.393Z,6.07
2017-07-21T11:24:40.713Z,7.23
2017-07-21T11:27:10.569Z,11.20
2017-07-21T11:29:40.450Z,5.20
2017-07-21T11:32:10.771Z,5.17
2017-07-21T11:34:40.658Z,4.70
2017-07-21T11:37:10.877Z,4.90
2017-07-21T11:39:40.748Z,2.43
2017-07-21T11:42:11.005Z,2.43
2017-07-21T11:44:40.847Z,4.30
2017-07-21T11:47:11.142Z,6.13
2017-07-21T11:49:41.041Z,5.67
2017-07-21T11:52:11.307Z,6.50
2017-07-21T11:54:41.163Z,5.47
2017-07-21T11:57:11.419Z,4.97
2017-07-21T11:59:41.249Z,2.70
2017-07-21T12:02:11.561Z,5.63
2017-07-21T12:04:41.855Z,5.30
2017-07-21T12:07:12.096Z,3.03
2017-07-21T12:09:41.939Z,3.60
2017-07-21T12:12:12.228Z,5.67
2017-07-21T12:14:42.081Z,3.67
2017-07-21T12:17:12.371Z,4.47
2017-07-21T12:19:42.214Z,4.83
2017-07-21T12:22:12.504Z,6.23
2017-07-21T12:24:42.343Z,4.13
2017-07-21T12:27:12.544Z,11.67
2017-07-21T12:29:42.415Z,7.40
2017-07-21T12:32:12.290Z,3.70
2017-07-21T12:34:42.481Z,7.40
2017-07-21T12:37:12.338Z,3.43
2017-07-21T12:39:42.605Z,3.23
2017-07-21T12:42:12.537Z,4.13
2017-07-21T12:44:42.412Z,11.77
2017-07-21T12:47:12.742Z,5.93
2017-07-21T12:49:42.600Z,4.37
2017-07-21T12:52:12.452Z,6.83
2017-07-21T12:54:42.729Z,3.70
2017-07-21T12:57:13.485Z,5.80
2017-07-21T12:59:43.775Z,4.00
2017-07-21T13:02:13.720Z,4.20
2017-07-21T13:04:44.701Z,4.53
2017-07-21T13:07:14.549Z,3.40
2017-07-21T13:09:44.458Z,5.50
2017-07-21T13:12:14.709Z,4.50
2017-07-21T13:14:44.546Z,7.10
2017-07-21T13:17:14.410Z,6.93
2017-07-21T13:19:44.608Z,3.93
2017-07-21T13:22:14.477Z,6.80
2017-07-21T13:24:44.354Z,5.30
2017-07-21T13:27:14.662Z,5.97
2017-07-21T13:29:44.515Z,6.47
2017-07-21T13:32:14.402Z,4.93
2017-07-21T13:34:44.674Z,5.93
2017-07-21T13:37:14.541Z,4.27
2017-07-21T13:39:44.962Z,5.23
2017-07-21T13:42:14.810Z,8.00
2017-07-21T13:44:45.083Z,3.17
2017-07-21T13:47:14.970Z,7.83
2017-07-21T13:49:45.231Z,4.00
2017-07-21T13:52:15.077Z,3.20
2017-07-21T13:54:45.283Z,2.67
2017-07-21T13:57:15.163Z,4.57
2017-07-21T13:59:45.526Z,4.70
2017-07-21T14:02:15.383Z,7.70
2017-07-21T14:04:45.688Z,4.53
2017-07-21T14:07:15.539Z,7.40
2017-07-21T14:09:45.431Z,4.00
2017-07-21T14:12:15.659Z,1.90
2017-07-21T14:14:45.510Z,3.00
2017-07-21T14:17:15.404Z,5.60
2017-07-21T14:19:45.597Z,2.53
2017-07-21T14:22:15.471Z,6.40
2017-07-21T14:24:45.364Z,9.50
2017-07-21T14:27:15.667Z,3.53
2017-07-21T14:29:45.505Z,8.50
2017-07-21T14:32:15.399Z,2.70
2017-07-21T14:34:45.609Z,7.47
2017-07-21T14:37:15.478Z,10.70
2017-07-21T14:39:45.345Z,9.63
2017-07-21T14:42:15.761Z,2.07
2017-07-21T14:44:45.622Z,9.80
2017-07-21T14:47:15.478Z,2.90
2017-07-21T14:49:45.744Z,5.00
2017-07-21T14:52:15.678Z,3.87
2017-07-21T14:54:45.952Z,3.90
2017-07-21T14:57:15.815Z,3.80
2017-07-21T14:59:46.079Z,2.77
2017-07-21T15:02:15.962Z,4.77
2017-07-21T15:04:46.286Z,3.93
2017-07-21T15:07:16.159Z,5.83
2017-07-21T15:09:46.460Z,3.97
2017-07-21T15:12:16.309Z,3.57
2017-07-21T15:14:46.599Z,7.43
2017-07-21T15:17:16.476Z,3.37
2017-07-21T15:19:46.792Z,4.73
2017-07-21T15:22:16.651Z,6.63
2017-07-21T15:24:46.967Z,6.60
2017-07-21T15:27:16.833Z,6.67
2017-07-21T15:29:47.034Z,3.20
2017-07-21T15:32:16.895Z,6.37
2017-07-21T15:34:47.108Z,4.47
2017-07-21T15:37:16.942Z,6.73
2017-07-21T15:39:47.283Z,7.30
2017-07-21T15:42:17.136Z,3.23
2017-07-21T15:44:47.393Z,2.93
2017-07-21T15:47:17.237Z,2.23
2017-07-21T15:49:47.620Z,5.43
2017-07-21T15:52:17.483Z,6.73
2017-07-21T15:54:47.753Z,5.20
2017-07-21T15:57:17.618Z,2.90
2017-07-21T15:59:47.925Z,3.40
2017-07-21T16:02:17.803Z,3.47
2017-07-21T16:04:48.086Z,2.70
2017-07-21T16:07:18.004Z,19.00
2017-07-21T16:09:48.234Z,3.73
2017-07-21T16:12:18.068Z,4.20
2017-07-21T16:14:48.305Z,3.97
2017-07-21T16:17:18.175Z,4.80
2017-07-21T16:19:48.437Z,6.73
2017-07-21T16:22:18.283Z,2.47
2017-07-21T16:24:48.701Z,4.10
2017-07-21T16:27:19.337Z,4.20
2017-07-21T16:29:49.736Z,4.03
2017-07-21T16:32:19.614Z,5.23
2017-07-21T16:34:49.525Z,6.53
2017-07-21T16:37:19.718Z,3.73
2017-07-21T16:39:49.578Z,6.43
2017-07-21T16:42:19.908Z,4.87
2017-07-21T16:44:49.805Z,8.00
2017-07-21T16:47:20.006Z,2.70
2017-07-21T16:49:49.850Z,4.17
2017-07-21T16:52:20.090Z,8.93
2017-07-21T16:54:50.934Z,10.73
2017-07-21T16:57:21.344Z,5.27
2017-07-21T16:59:51.195Z,9.50
2017-07-21T17:02:21.475Z,4.53
2017-07-21T17:04:51.353Z,3.50
2017-07-21T17:07:21.577Z,2.30
2017-07-21T17:09:51.428Z,5.23
2017-07-21T17:12:21.346Z,6.57
2017-07-21T17:14:51.579Z,4.40
2017-07-21T17:17:21.427Z,5.20
2017-07-21T17:19:51.369Z,8.67
2017-07-21T17:22:21.776Z,4.93
2017-07-21T17:24:51.607Z,1.77
2017-07-21T17:27:21.478Z,3.17
2017-07-21T17:29:51.749Z,7.03
2017-07-21T17:32:21.621Z,6.90
2017-07-21T17:34:51.906Z,3.87
2017-07-21T17:37:21.767Z,5.30
2017-07-21T17:39:52.035Z,4.40
2017-07-21T17:42:22.007Z,2.27
2017-07-21T17:44:52.270Z,3.57
2017-07-21T17:47:22.156Z,8.00
2017-07-21T17:49:52.510Z,3.83
2017-07-21T17:52:22.376Z,9.07
2017-07-21T17:54:52.659Z,2.83
2017-07-21T17:57:22.554Z,8.53
2017-07-21T17:59:52.462Z,6.53
2017-07-21T18:02:22.692Z,5.60
2017-07-21T18:04:52.571Z,2.60
2017-07-21T18:07:22.436Z,5.03
2017-07-21T18:09:52.643Z,3.93
2017-07-21T18:12:22.516Z,4.57
2017-07-21T18:14:52.473Z,6.83
2017-07-21T18:17:22.733Z,2.83
2017-07-21T18:19:52.594Z,5.70
2017-07-21T18:22:22.468Z,6.27
2017-07-21T18:24:52.732Z,5.17
2017-07-21T18:27:22.589Z,8.60
2017-07-21T18:29:52.512Z,1.40
2017-07-21T18:32:22.775Z,3.63
2017-07-21T18:34:52.625Z,7.87
2017-07-21T18:37:22.897Z,4.03
2017-07-21T18:39:52.785Z,2.80
2017-07-21T18:42:23.145Z,3.50
2017-07-21T18:44:53.054Z,3.77
2017-07-21T18:47:23.369Z,3.30
2017-07-21T18:49:53.241Z,3.27
2017-07-21T18:52:23.548Z,4.73
2017-07-21T18:54:53.435Z,6.70
2017-07-21T18:57:23.660Z,3.33
2017-07-21T18:59:53.761Z,5.80
2017-07-21T19:02:24.081Z,7.60
2017-07-21T19:04:53.945Z,6.50
2017-07-21T19:07:24.376Z,3.03
2017-07-21T19:09:54.250Z,5.73
2017-07-21T19:12:24.507Z,2.57
2017-07-21T19:14:54.343Z,4.73
2017-07-21T19:17:25.556Z,5.47
2017-07-21T19:19:56.289Z,2.20
2017-07-21T19:22:26.549Z,5.93
2017-07-21T19:24:56.564Z,8.60
2017-07-21T19:27:26.511Z,3.13
2017-07-21T19:29:57.045Z,7.80
2017-07-21T19:32:26.949Z,6.87
2017-07-21T19:34:57.279Z,3.20
2017-07-21T19:37:27.163Z,4.80
2017-07-21T19:39:57.487Z,3.10
2017-07-21T19:42:27.397Z,4.57
2017-07-21T19:44:57.882Z,6.97
2017-07-21T19:47:27.810Z,9.67
2017-07-21T19:49:58.043Z,3.17
2017-07-21T19:52:27.965Z,4.03
2017-07-21T19:54:58.344Z,3.43
2017-07-21T19:57:28.222Z,4.10
2017-07-21T19:59:59.664Z,3.80
2017-07-21T20:02:29.637Z,4.90
2017-07-21T20:04:59.964Z,10.00
2017-07-21T20:07:31.290Z,5.40
2017-07-21T20:10:01.563Z,6.30
2017-07-21T20:12:31.460Z,4.03
2017-07-21T20:15:01.354Z,6.30
2017-07-21T20:17:31.655Z,4.00
2017-07-21T20:20:01.627Z,3.37
2017-07-21T20:22:31.994Z,4.43
2017-07-21T20:25:01.930Z,3.57
2017-07-21T20:27:32.277Z,5.50
2017-07-21T20:30:02.171Z,4.20
2017-07-21T20:32:32.481Z,5.90
2017-07-21T20:35:02.380Z,5.90
2017-07-21T20:37:32.704Z,5.23
2017-07-21T20:40:02.607Z,4.50
2017-07-21T20:42:33.001Z,6.23
2017-07-21T20:45:02.871Z,3.63
2017-07-21T20:47:33.182Z,4.93
2017-07-21T20:50:03.601Z,5.47
2017-07-21T20:52:33.839Z,4.20
2017-07-21T20:55:03.715Z,5.50
2017-07-21T20:57:33.939Z,5.27
2017-07-21T21:00:03.860Z,9.20
2017-07-21T21:02:34.141Z,8.30
2017-07-21T21:05:04.011Z,13.80
2017-07-21T21:07:34.318Z,7.90
2017-07-21T21:10:04.233Z,11.20
2017-07-21T21:12:34.567Z,8.30
2017-07-21T21:15:04.434Z,4.37
2017-07-21T21:17:34.651Z,7.30
2017-07-21T21:20:04.562Z,5.63
2017-07-21T21:22:34.461Z,3.30
2017-07-21T21:25:04.695Z,6.33
2017-07-21T21:27:34.586Z,4.33
2017-07-21T21:30:04.464Z,4.00
2017-07-21T21:32:34.693Z,3.87
2017-07-21T21:35:04.550Z,3.10
2017-07-21T21:37:34.937Z,8.83
2017-07-21T21:40:04.802Z,13.43
2017-07-21T21:42:34.996Z,7.03
2017-07-21T21:45:04.923Z,6.23
2017-07-21T21:47:35.223Z,10.87
2017-07-21T21:50:05.132Z,18.90
2017-07-21T21:52:35.350Z,7.77
2017-07-21T21:55:05.318Z,7.50
2017-07-21T21:57:35.631Z,3.63
2017-07-21T22:00:05.685Z,5.93
2017-07-21T22:02:35.902Z,5.97
2017-07-21T22:05:05.763Z,5.80
2017-07-21T22:07:36.082Z,5.47
2017-07-21T22:10:05.963Z,5.10
2017-07-21T22:12:36.281Z,5.70
2017-07-21T22:15:06.163Z,5.60
2017-07-21T22:17:36.415Z,5.93
2017-07-21T22:20:06.297Z,10.80
2017-07-21T22:22:36.554Z,4.60
2017-07-21T22:25:06.395Z,2.63
2017-07-21T22:27:36.269Z,9.00
2017-07-21T22:30:06.514Z,8.33
2017-07-21T22:32:36.383Z,8.23
2017-07-21T22:35:06.638Z,10.13
2017-07-21T22:37:36.516Z,3.70
2017-07-21T22:40:06.559Z,7.67
2017-07-21T22:42:36.815Z,5.10
2017-07-21T22:45:06.695Z,4.53
2017-07-21T22:47:36.927Z,4.10
2017-07-21T22:50:06.800Z,5.90
2017-07-21T22:52:37.078Z,4.00
2017-07-21T22:55:06.956Z,5.40
2017-07-21T22:57:37.301Z,11.60
2017-07-21T23:00:07.420Z,10.00
2017-07-21T23:02:37.715Z,6.80
2017-07-21T23:05:07.551Z,8.23
2017-07-21T23:07:37.516Z,7.27
2017-07-21T23:10:07.739Z,4.70
2017-07-21T23:12:37.598Z,11.17
2017-07-21T23:15:07.918Z,6.33
2017-07-21T23:17:37.776Z,6.03
2017-07-21T23:20:08.040Z,5.47
2017-07-21T23:22:37.870Z,4.10
2017-07-21T23:25:08.092Z,5.70
2017-07-21T23:27:37.962Z,6.23
2017-07-21T23:30:08.208Z,11.70
2017-07-21T23:32:38.071Z,9.07
2017-07-21T23:35:08.589Z,6.53
2017-07-21T23:37:38.454Z,5.50
2017-07-21T23:40:08.659Z,7.70
2017-07-21T23:42:38.528Z,4.13
2017-07-21T23:45:08.420Z,10.27
2017-07-21T23:47:38.622Z,4.67
2017-07-21T23:50:08.477Z,7.47
2017-07-21T23:52:38.392Z,7.80
2017-07-21T23:55:08.610Z,5.50
2017-07-21T23:57:38.454Z,5.00
