createdAt,value
2019-02-04T00:04:41.934Z,94.90
2019-02-04T00:10:45.296Z,95.00
2019-02-04T00:16:47.529Z,95.40
2019-02-04T00:22:50.219Z,95.60
2019-02-04T00:28:53.791Z,95.50
2019-02-04T00:34:56.174Z,95.50
2019-02-04T00:40:58.486Z,95.40
2019-02-04T00:47:00.787Z,96.00
2019-02-04T00:53:02.978Z,95.50
2019-02-04T00:59:05.403Z,95.50
2019-02-04T01:05:07.559Z,95.60
2019-02-04T01:11:09.971Z,95.80
2019-02-04T01:17:12.323Z,95.50
2019-02-04T01:23:14.536Z,95.20
2019-02-04T01:29:16.899Z,95.50
2019-02-04T01:35:19.489Z,95.70
2019-02-04T01:41:23.493Z,95.30
2019-02-04T01:47:25.839Z,95.20
2019-02-04T01:53:28.113Z,95.40
2019-02-04T01:59:30.845Z,95.30
2019-02-04T02:05:33.074Z,95.10
2019-02-04T02:11:35.327Z,95.20
2019-02-04T02:17:38.537Z,95.10
2019-02-04T02:23:40.788Z,95.00
2019-02-04T02:29:43.035Z,95.10
2019-02-04T02:35:48.612Z,95.60
2019-02-04T02:41:50.895Z,95.40
2019-02-04T02:47:53.292Z,95.40
2019-02-04T02:53:55.525Z,95.40
2019-02-04T02:59:57.895Z,95.50
2019-02-04T03:06:00.182Z,95.60
2019-02-04T03:12:02.550Z,95.50
2019-02-04T03:18:04.659Z,95.60
2019-02-04T03:24:06.893Z,95.40
2019-02-04T03:30:30.437Z,95.20
2019-02-04T03:36:32.863Z,95.50
2019-02-04T03:42:35.223Z,95.30
2019-02-04T03:48:37.421Z,95.70
2019-02-04T03:54:40.709Z,95.60
2019-02-04T04:00:43.360Z,95.40
2019-02-04T04:06:45.697Z,95.30
2019-02-04T04:12:47.848Z,95.50
2019-02-04T04:18:50.095Z,95.20
2019-02-04T04:24:52.338Z,95.50
2019-02-04T04:30:54.466Z,95.20
2019-02-04T04:36:57.079Z,95.20
2019-02-04T04:43:00.335Z,95.30
2019-02-04T04:49:02.596Z,95.10
2019-02-04T04:55:05.983Z,95.10
2019-02-04T05:01:08.448Z,95.40
2019-02-04T05:07:10.563Z,95.30
2019-02-04T05:13:13.952Z,95.30
2019-02-04T05:19:16.183Z,95.30
2019-02-04T05:25:19.522Z,95.00
2019-02-04T05:31:22.730Z,95.00
2019-02-04T05:37:24.982Z,94.90
2019-02-04T05:43:27.396Z,94.90
2019-02-04T05:49:29.596Z,94.90
2019-02-04T05:55:32.106Z,94.70
2019-02-04T06:01:34.239Z,94.90
2019-02-04T06:07:36.635Z,94.70
2019-02-04T06:13:39.948Z,94.70
2019-02-04T06:19:42.290Z,94.50
2019-02-04T06:25:45.514Z,94.50
2019-02-04T06:31:47.760Z,94.40
2019-02-04T06:37:51.359Z,94.30
2019-02-04T06:43:53.789Z,94.40
2019-02-04T06:49:57.346Z,94.30
2019-02-04T06:55:59.707Z,94.20
2019-02-04T07:02:02.164Z,94.10
2019-02-04T07:08:05.572Z,94.20
2019-02-04T07:14:09.191Z,94.30
2019-02-04T07:20:14.365Z,94.30
2019-02-04T07:26:16.702Z,94.30
2019-02-04T07:32:19.013Z,94.20
2019-02-04T07:38:21.177Z,94.20
2019-02-04T07:44:23.373Z,94.30
2019-02-04T07:50:25.570Z,94.10
2019-02-04T07:56:27.731Z,94.10
2019-02-04T08:02:30.600Z,94.10
2019-02-04T08:08:33.119Z,94.20
2019-02-04T08:14:35.257Z,94.20
2019-02-04T08:20:37.496Z,94.20
2019-02-04T08:26:40.925Z,94.10
2019-02-04T08:32:43.288Z,94.30
2019-02-04T08:38:45.717Z,94.40
2019-02-04T08:44:48.075Z,94.30
2019-02-04T08:50:50.493Z,94.30
2019-02-04T08:56:52.830Z,94.40
2019-02-04T09:02:55.002Z,94.30
2019-02-04T09:08:57.854Z,94.40
2019-02-04T09:15:00.101Z,94.10
2019-02-04T09:21:02.911Z,94.50
2019-02-04T09:27:05.925Z,94.40
2019-02-04T09:33:08.015Z,94.10
2019-02-04T09:39:10.325Z,93.70
2019-02-04T09:45:14.863Z,94.10
2019-02-04T09:51:17.444Z,93.80
2019-02-04T09:57:19.810Z,93.60
2019-02-04T10:03:22.283Z,93.60
2019-02-04T10:09:26.116Z,93.60
2019-02-04T10:15:30.528Z,93.20
2019-02-04T10:21:32.719Z,93.10
2019-02-04T10:27:36.502Z,91.70
2019-02-04T10:33:39.289Z,91.10
2019-02-04T10:39:41.392Z,91.30
2019-02-04T10:45:43.662Z,90.80
2019-02-04T10:51:46.056Z,90.20
2019-02-04T10:57:48.821Z,89.40
2019-02-04T11:03:50.923Z,88.70
2019-02-04T11:09:53.143Z,86.20
2019-02-04T11:15:55.548Z,86.70
2019-02-04T11:21:57.724Z,87.40
2019-02-04T11:28:00.362Z,87.00
2019-02-04T11:34:02.484Z,86.20
2019-02-04T11:40:04.775Z,84.80
2019-02-04T11:46:07.085Z,85.90
2019-02-04T11:52:12.118Z,83.30
2019-02-04T11:58:14.562Z,82.10
2019-02-04T12:04:17.853Z,82.50
2019-02-04T12:10:32.360Z,80.70
2019-02-04T12:16:34.845Z,79.90
2019-02-04T12:22:37.018Z,79.50
2019-02-04T12:28:39.131Z,76.60
2019-02-04T12:34:41.371Z,74.40
2019-02-04T12:40:43.635Z,73.50
2019-02-04T12:46:46.135Z,70.30
2019-02-04T12:52:48.610Z,73.10
2019-02-04T12:58:55.715Z,76.10
2019-02-04T13:04:55.731Z,77.60
2019-02-04T13:10:58.802Z,78.40
2019-02-04T13:17:01.937Z,78.60
2019-02-04T13:23:04.329Z,78.90
2019-02-04T13:29:06.946Z,78.40
2019-02-04T13:35:09.494Z,79.40
2019-02-04T13:41:12.810Z,79.90
2019-02-04T13:47:15.268Z,78.90
2019-02-04T13:53:17.791Z,78.90
2019-02-04T13:59:20.447Z,77.90
2019-02-04T14:05:22.753Z,77.90
2019-02-04T14:11:26.120Z,78.60
2019-02-04T14:17:29.553Z,79.20
2019-02-04T14:23:31.678Z,79.20
2019-02-04T14:29:34.382Z,79.20
2019-02-04T14:35:36.566Z,78.60
2019-02-04T14:41:39.203Z,78.70
2019-02-04T14:48:02.799Z,78.50
2019-02-04T14:54:37.686Z,78.40
2019-02-04T15:01:10.295Z,78.30
2019-02-04T15:07:49.526Z,78.60
2019-02-04T15:14:30.723Z,79.10
2019-02-04T15:21:09.047Z,79.00
2019-02-04T15:27:33.057Z,79.40
2019-02-04T15:33:56.355Z,79.40
2019-02-04T15:40:08.179Z,79.70
2019-02-04T15:46:38.964Z,79.50
2019-02-04T15:52:45.612Z,79.60
2019-02-04T15:58:47.193Z,80.60
2019-02-04T16:04:50.979Z,81.30
2019-02-04T16:10:53.197Z,81.80
2019-02-04T16:16:55.817Z,82.70
2019-02-04T16:22:59.153Z,82.40
2019-02-04T16:29:01.599Z,83.30
2019-02-04T16:35:04.936Z,84.60
2019-02-04T16:41:07.486Z,82.60
2019-02-04T16:47:09.964Z,83.70
2019-02-04T16:53:12.457Z,84.00
2019-02-04T16:59:14.837Z,84.20
2019-02-04T17:05:18.466Z,84.00
2019-02-04T17:11:20.716Z,84.00
2019-02-04T17:17:23.033Z,84.20
2019-02-04T17:23:26.890Z,84.80
2019-02-04T17:29:29.330Z,84.60
2019-02-04T17:35:31.514Z,84.50
2019-02-04T17:41:33.735Z,84.60
2019-02-04T17:47:36.231Z,84.80
2019-02-04T17:53:39.214Z,85.80
2019-02-04T17:59:42.008Z,85.90
2019-02-04T18:05:44.303Z,86.30
2019-02-04T18:11:46.790Z,86.50
2019-02-04T18:17:49.188Z,86.20
2019-02-04T18:23:52.388Z,86.00
2019-02-04T18:29:54.656Z,86.00
2019-02-04T18:35:56.858Z,86.10
2019-02-04T18:41:59.466Z,86.30
2019-02-04T18:48:01.795Z,86.50
2019-02-04T18:54:04.407Z,86.30
2019-02-04T19:00:09.101Z,87.50
2019-02-04T19:06:11.339Z,89.20
2019-02-04T19:12:13.488Z,90.30
2019-02-04T19:18:18.627Z,90.60
2019-02-04T19:24:21.029Z,90.50
2019-02-04T19:30:39.555Z,90.50
2019-02-04T19:36:41.727Z,90.30
2019-02-04T19:42:44.118Z,90.20
2019-02-04T19:48:46.387Z,90.50
2019-02-04T19:54:48.931Z,90.10
2019-02-04T20:00:51.240Z,90.20
2019-02-04T20:06:53.457Z,90.10
2019-02-04T20:12:55.792Z,90.10
2019-02-04T20:18:59.959Z,90.00
2019-02-04T20:25:02.104Z,89.90
2019-02-04T20:31:04.279Z,89.90
2019-02-04T20:37:12.098Z,89.60
2019-02-04T20:43:14.410Z,89.10
2019-02-04T20:49:18.501Z,89.00
2019-02-04T20:55:20.750Z,89.10
2019-02-04T21:01:23.605Z,89.30
2019-02-04T21:07:26.104Z,89.30
2019-02-04T21:13:28.434Z,89.20
2019-02-04T21:19:30.631Z,89.20
2019-02-04T21:25:32.822Z,88.60
2019-02-04T21:31:39.451Z,88.50
2019-02-04T21:37:41.754Z,88.00
2019-02-04T21:43:45.015Z,87.40
2019-02-04T21:49:47.363Z,88.00
2019-02-04T21:55:49.736Z,88.00
2019-02-04T22:01:54.799Z,88.00
2019-02-04T22:07:57.106Z,88.10
2019-02-04T22:13:59.710Z,88.70
2019-02-04T22:20:02.192Z,88.90
2019-02-04T22:26:04.615Z,88.40
2019-02-04T22:32:06.736Z,88.40
2019-02-04T22:38:09.150Z,89.00
2019-02-04T22:44:11.969Z,89.20
2019-02-04T22:50:21.559Z,89.30
2019-02-04T22:56:23.850Z,89.30
2019-02-04T23:02:26.735Z,89.20
2019-02-04T23:08:29.473Z,89.40
2019-02-04T23:14:31.745Z,89.10
2019-02-04T23:20:34.318Z,88.90
2019-02-04T23:26:36.448Z,89.70
2019-02-04T23:32:38.568Z,89.60
2019-02-04T23:38:41.831Z,89.80
2019-02-04T23:44:44.127Z,90.00
2019-02-04T23:50:46.407Z,90.10
2019-02-04T23:56:48.578Z,90.00
