createdAt,value
2024-03-16T00:00:44.810Z,15.40
2024-03-16T00:03:11.757Z,15.40
2024-03-16T00:05:39.069Z,15.30
2024-03-16T00:08:06.613Z,15.30
2024-03-16T00:10:33.590Z,15.30
2024-03-16T00:13:00.577Z,15.30
2024-03-16T00:15:27.981Z,15.30
2024-03-16T00:17:55.069Z,15.30
2024-03-16T00:20:22.079Z,15.30
2024-03-16T00:22:49.023Z,15.30
2024-03-16T00:25:16.130Z,15.30
2024-03-16T00:27:43.261Z,15.30
2024-03-16T00:30:13.492Z,15.30
2024-03-16T00:32:40.473Z,15.30
2024-03-16T00:35:07.418Z,15.20
2024-03-16T00:37:34.901Z,15.20
2024-03-16T00:40:02.229Z,15.20
2024-03-16T00:42:29.244Z,15.20
2024-03-16T00:44:56.179Z,15.20
2024-03-16T00:47:23.159Z,15.20
2024-03-16T00:49:50.087Z,15.20
2024-03-16T00:52:17.000Z,15.20
2024-03-16T00:54:43.986Z,15.20
2024-03-16T00:57:10.936Z,15.10
2024-03-16T00:59:37.893Z,15.20
2024-03-16T01:02:05.289Z,15.10
2024-03-16T01:04:35.016Z,15.10
2024-03-16T01:07:02.006Z,15.10
2024-03-16T01:09:29.026Z,15.00
2024-03-16T01:11:56.020Z,15.00
2024-03-16T01:14:22.921Z,15.00
2024-03-16T01:16:49.829Z,15.00
2024-03-16T01:19:16.838Z,14.90
2024-03-16T01:21:43.886Z,15.00
2024-03-16T01:24:10.902Z,14.90
2024-03-16T01:26:37.833Z,14.90
2024-03-16T01:29:04.940Z,14.90
2024-03-16T01:31:32.225Z,14.90
2024-03-16T01:33:59.285Z,14.90
2024-03-16T01:36:26.434Z,14.90
2024-03-16T01:38:53.448Z,14.90
2024-03-16T01:41:23.514Z,14.90
2024-03-16T01:43:50.452Z,14.90
2024-03-16T01:46:17.603Z,14.90
2024-03-16T01:48:44.671Z,14.90
2024-03-16T01:51:11.600Z,14.90
2024-03-16T01:53:39.436Z,14.90
2024-03-16T01:56:06.667Z,14.90
2024-03-16T01:58:42.380Z,14.90
2024-03-16T02:01:09.417Z,14.90
2024-03-16T02:03:36.506Z,14.90
2024-03-16T02:06:03.495Z,14.90
2024-03-16T02:08:30.597Z,14.90
2024-03-16T02:10:57.506Z,14.90
2024-03-16T02:13:24.508Z,14.80
2024-03-16T02:15:51.456Z,14.80
2024-03-16T02:18:18.391Z,14.80
2024-03-16T02:20:45.296Z,14.80
2024-03-16T02:23:12.210Z,14.80
2024-03-16T02:25:39.177Z,14.80
2024-03-16T02:28:09.312Z,14.80
2024-03-16T02:30:37.373Z,14.80
2024-03-16T02:33:08.495Z,14.80
2024-03-16T02:35:35.489Z,14.80
2024-03-16T02:38:02.417Z,14.80
2024-03-16T02:40:29.428Z,14.80
2024-03-16T02:42:56.447Z,14.80
2024-03-16T02:45:23.402Z,14.70
2024-03-16T02:47:50.337Z,14.80
2024-03-16T02:50:17.294Z,14.80
2024-03-16T02:52:44.170Z,14.80
2024-03-16T02:55:11.298Z,14.80
2024-03-16T02:57:38.299Z,14.80
2024-03-16T03:00:12.783Z,14.80
2024-03-16T03:02:40.169Z,14.80
2024-03-16T03:05:12.052Z,14.80
2024-03-16T03:07:42.086Z,14.80
2024-03-16T03:10:09.956Z,14.80
2024-03-16T03:12:37.330Z,14.80
2024-03-16T03:15:04.704Z,14.80
2024-03-16T03:17:31.643Z,14.70
2024-03-16T03:19:59.710Z,14.70
2024-03-16T03:22:26.647Z,14.70
2024-03-16T03:24:53.601Z,14.70
2024-03-16T03:27:20.540Z,14.70
2024-03-16T03:29:47.663Z,14.70
2024-03-16T03:32:15.429Z,14.70
2024-03-16T03:34:42.426Z,14.70
2024-03-16T03:37:09.449Z,14.70
2024-03-16T03:39:36.490Z,14.70
2024-03-16T03:42:03.645Z,14.70
2024-03-16T03:44:38.050Z,14.70
2024-03-16T03:47:05.191Z,14.70
2024-03-16T03:49:36.418Z,14.70
2024-03-16T03:52:05.691Z,14.70
2024-03-16T03:54:34.370Z,14.70
2024-03-16T03:57:01.445Z,14.70
2024-03-16T03:59:28.593Z,14.70
2024-03-16T04:01:55.591Z,14.60
2024-03-16T04:04:23.130Z,14.70
2024-03-16T04:06:50.179Z,14.70
2024-03-16T04:09:17.130Z,14.60
2024-03-16T04:11:44.584Z,14.60
2024-03-16T04:14:11.525Z,14.60
2024-03-16T04:16:38.528Z,14.70
2024-03-16T04:19:05.562Z,14.60
2024-03-16T04:21:32.628Z,14.60
2024-03-16T04:23:59.576Z,14.60
2024-03-16T04:26:26.732Z,14.60
2024-03-16T04:28:53.754Z,14.60
2024-03-16T04:31:20.670Z,14.60
2024-03-16T04:33:47.662Z,14.60
2024-03-16T04:36:15.080Z,14.60
2024-03-16T04:38:42.043Z,14.60
2024-03-16T04:41:08.999Z,14.60
2024-03-16T04:43:36.385Z,14.60
2024-03-16T04:46:03.363Z,14.60
2024-03-16T04:48:30.314Z,14.60
2024-03-16T04:50:57.284Z,14.60
2024-03-16T04:53:24.253Z,14.60
2024-03-16T04:55:53.601Z,14.50
2024-03-16T04:58:20.672Z,14.50
2024-03-16T05:00:47.811Z,14.50
2024-03-16T05:03:14.814Z,14.50
2024-03-16T05:05:41.757Z,14.50
2024-03-16T05:08:08.962Z,14.50
2024-03-16T05:10:36.243Z,14.50
2024-03-16T05:13:03.346Z,14.50
2024-03-16T05:15:30.527Z,14.50
2024-03-16T05:17:59.037Z,14.50
2024-03-16T05:20:26.023Z,14.50
2024-03-16T05:22:53.631Z,14.50
2024-03-16T05:25:20.771Z,14.50
2024-03-16T05:27:48.082Z,14.40
2024-03-16T05:30:16.494Z,14.50
2024-03-16T05:32:44.089Z,14.50
2024-03-16T05:35:11.752Z,14.50
2024-03-16T05:37:38.913Z,14.50
2024-03-16T05:40:06.258Z,14.50
2024-03-16T05:42:35.719Z,14.50
2024-03-16T05:45:03.070Z,14.50
2024-03-16T05:47:30.136Z,14.50
2024-03-16T05:49:57.093Z,14.50
2024-03-16T05:52:24.026Z,14.50
2024-03-16T05:54:50.929Z,14.50
2024-03-16T05:57:18.271Z,14.50
2024-03-16T05:59:45.188Z,14.50
2024-03-16T06:02:12.131Z,14.50
2024-03-16T06:04:39.105Z,14.50
2024-03-16T06:07:06.045Z,14.50
2024-03-16T06:09:33.010Z,14.50
2024-03-16T06:11:59.968Z,14.50
2024-03-16T06:14:27.054Z,14.50
2024-03-16T06:16:54.396Z,14.50
2024-03-16T06:19:21.383Z,14.50
2024-03-16T06:21:48.367Z,14.50
2024-03-16T06:24:15.320Z,14.50
2024-03-16T06:26:49.743Z,14.50
2024-03-16T06:29:18.185Z,14.50
2024-03-16T06:31:45.289Z,14.50
2024-03-16T06:34:12.254Z,14.50
2024-03-16T06:36:39.254Z,14.50
2024-03-16T06:39:12.539Z,14.50
2024-03-16T06:41:39.861Z,14.50
2024-03-16T06:44:06.777Z,14.60
2024-03-16T06:46:33.803Z,14.60
2024-03-16T06:49:06.944Z,14.60
2024-03-16T06:51:34.770Z,14.70
2024-03-16T06:54:01.828Z,14.80
2024-03-16T06:56:28.861Z,14.80
2024-03-16T06:58:55.795Z,14.80
2024-03-16T07:01:25.559Z,14.90
2024-03-16T07:03:52.995Z,14.90
2024-03-16T07:06:20.059Z,15.00
2024-03-16T07:08:47.012Z,15.00
2024-03-16T07:11:14.166Z,15.00
2024-03-16T07:13:41.086Z,15.00
2024-03-16T07:16:14.663Z,15.10
2024-03-16T07:18:44.549Z,15.00
2024-03-16T07:21:11.728Z,15.00
2024-03-16T07:23:38.647Z,15.10
2024-03-16T07:26:06.920Z,15.10
2024-03-16T07:28:37.260Z,15.10
2024-03-16T07:31:04.864Z,15.20
2024-03-16T07:33:32.025Z,15.20
2024-03-16T07:35:59.890Z,15.30
2024-03-16T07:38:26.872Z,15.40
2024-03-16T07:40:53.845Z,15.40
2024-03-16T07:43:21.225Z,15.50
2024-03-16T07:45:51.131Z,15.60
2024-03-16T07:48:18.154Z,15.60
2024-03-16T07:50:45.079Z,15.70
2024-03-16T07:53:11.991Z,15.70
2024-03-16T07:55:39.517Z,15.80
2024-03-16T07:58:06.524Z,15.90
2024-03-16T08:00:33.533Z,15.90
2024-03-16T08:03:01.707Z,16.00
2024-03-16T08:05:28.639Z,16.00
2024-03-16T08:07:55.571Z,16.00
2024-03-16T08:10:22.521Z,16.10
2024-03-16T08:12:49.531Z,16.10
2024-03-16T08:15:16.485Z,16.20
2024-03-16T08:17:43.409Z,16.20
2024-03-16T08:20:15.526Z,16.30
2024-03-16T08:22:44.449Z,16.30
2024-03-16T08:25:11.470Z,16.40
2024-03-16T08:27:38.639Z,16.50
2024-03-16T08:30:06.496Z,16.60
2024-03-16T08:32:33.560Z,16.60
2024-03-16T08:35:00.511Z,16.70
2024-03-16T08:37:27.462Z,16.70
2024-03-16T08:39:54.515Z,16.70
2024-03-16T08:42:21.526Z,16.80
2024-03-16T08:44:48.604Z,16.80
2024-03-16T08:47:15.502Z,16.90
2024-03-16T08:49:42.415Z,16.90
2024-03-16T08:52:09.368Z,17.00
2024-03-16T08:54:36.390Z,17.10
2024-03-16T08:57:05.250Z,17.20
2024-03-16T08:59:32.565Z,17.30
2024-03-16T09:02:00.504Z,17.40
2024-03-16T09:04:27.590Z,17.40
2024-03-16T09:06:54.571Z,17.50
2024-03-16T09:09:22.739Z,17.60
2024-03-16T09:11:50.168Z,17.70
2024-03-16T09:14:17.130Z,17.70
2024-03-16T09:16:44.468Z,17.70
2024-03-16T09:19:12.414Z,17.60
2024-03-16T09:21:39.516Z,17.60
2024-03-16T09:24:07.657Z,17.50
2024-03-16T09:26:35.602Z,17.40
2024-03-16T09:29:02.631Z,17.30
2024-03-16T09:31:29.937Z,17.10
2024-03-16T09:33:57.354Z,17.10
2024-03-16T09:36:24.304Z,17.00
2024-03-16T09:38:51.244Z,16.90
2024-03-16T09:41:20.559Z,16.80
