createdAt,value
2018-12-13T00:00:41.638Z,99.99
2018-12-13T00:03:23.593Z,99.99
2018-12-13T00:04:23.515Z,99.99
2018-12-13T00:05:23.440Z,99.99
2018-12-13T00:08:05.603Z,99.99
2018-12-13T00:09:05.523Z,99.99
2018-12-13T00:10:05.439Z,99.99
2018-12-13T00:11:06.378Z,99.99
2018-12-13T00:12:05.282Z,99.99
2018-12-13T00:13:05.164Z,99.99
2018-12-13T00:14:05.079Z,99.99
2018-12-13T00:16:47.162Z,99.99
2018-12-13T00:17:47.046Z,99.99
2018-12-13T00:18:46.917Z,99.99
2018-12-13T00:19:46.846Z,99.99
2018-12-13T00:20:46.795Z,99.99
2018-12-13T00:21:46.679Z,99.99
2018-12-13T00:22:46.578Z,99.99
2018-12-13T00:23:46.493Z,99.99
2018-12-13T00:24:46.407Z,99.99
2018-12-13T00:25:46.352Z,99.99
2018-12-13T00:26:46.234Z,99.99
2018-12-13T00:27:46.157Z,99.99
2018-12-13T00:28:46.060Z,99.99
2018-12-13T00:29:45.974Z,99.99
2018-12-13T00:30:45.921Z,99.99
2018-12-13T00:31:45.855Z,99.99
2018-12-13T00:32:45.740Z,99.99
2018-12-13T00:33:45.643Z,99.99
2018-12-13T00:34:45.542Z,99.99
2018-12-13T00:35:45.452Z,99.99
2018-12-13T00:36:45.398Z,99.99
2018-12-13T00:37:45.292Z,99.99
2018-12-13T00:38:45.193Z,99.99
2018-12-13T00:39:45.113Z,99.99
2018-12-13T00:40:45.031Z,99.99
2018-12-13T00:41:44.967Z,99.99
2018-12-13T00:42:44.897Z,99.99
2018-12-13T00:43:44.770Z,99.99
2018-12-13T00:44:44.682Z,99.99
2018-12-13T00:47:26.635Z,99.99
2018-12-13T00:48:26.515Z,99.99
2018-12-13T00:49:26.419Z,99.99
2018-12-13T00:50:26.345Z,99.99
2018-12-13T00:51:26.252Z,99.99
2018-12-13T00:52:26.195Z,99.99
2018-12-13T00:53:26.074Z,99.99
2018-12-13T00:54:26.000Z,99.99
2018-12-13T00:55:25.927Z,99.99
2018-12-13T00:56:25.829Z,99.99
2018-12-13T00:57:25.768Z,99.99
2018-12-13T01:00:07.613Z,99.99
2018-12-13T01:01:07.522Z,99.99
2018-12-13T01:02:07.416Z,99.99
2018-12-13T01:03:07.381Z,99.99
2018-12-13T01:04:07.264Z,99.99
2018-12-13T01:05:07.199Z,99.99
2018-12-13T01:06:07.073Z,99.99
2018-12-13T01:07:07.009Z,99.99
2018-12-13T01:09:31.613Z,99.99
2018-12-13T01:10:31.569Z,99.99
2018-12-13T01:11:31.423Z,99.99
2018-12-13T01:12:31.344Z,99.99
2018-12-13T01:13:31.246Z,99.99
2018-12-13T01:14:31.184Z,99.99
2018-12-13T01:15:31.085Z,99.99
2018-12-13T01:16:31.031Z,99.99
2018-12-13T01:17:30.897Z,99.99
2018-12-13T01:18:30.865Z,99.99
2018-12-13T01:19:30.766Z,99.99
2018-12-13T01:20:30.656Z,99.99
2018-12-13T01:21:30.556Z,99.99
2018-12-13T01:22:30.484Z,99.99
2018-12-13T01:23:30.395Z,99.99
2018-12-13T01:24:30.335Z,99.99
2018-12-13T01:25:30.218Z,99.99
2018-12-13T01:26:30.138Z,99.99
2018-12-13T01:27:30.046Z,99.99
2018-12-13T01:29:29.910Z,99.99
2018-12-13T01:32:12.126Z,99.99
2018-12-13T01:33:12.027Z,99.99
2018-12-13T01:34:11.979Z,99.99
2018-12-13T01:35:11.870Z,99.99
2018-12-13T01:36:11.755Z,99.99
2018-12-13T01:38:53.603Z,99.99
2018-12-13T01:39:53.561Z,99.99
2018-12-13T01:40:53.436Z,99.99
2018-12-13T01:41:53.362Z,99.99
2018-12-13T01:42:53.266Z,99.99
2018-12-13T01:43:53.180Z,99.99
2018-12-13T01:44:53.111Z,99.99
2018-12-13T01:45:53.012Z,99.99
2018-12-13T01:46:52.920Z,99.99
2018-12-13T01:47:52.834Z,99.99
2018-12-13T01:48:52.733Z,99.99
2018-12-13T01:49:52.693Z,99.99
2018-12-13T01:50:52.598Z,99.99
2018-12-13T01:51:52.495Z,99.99
2018-12-13T01:52:52.386Z,99.99
2018-12-13T01:53:52.310Z,99.99
2018-12-13T01:54:52.221Z,99.99
2018-12-13T01:55:52.186Z,99.99
2018-12-13T01:56:52.049Z,99.99
2018-12-13T01:57:51.970Z,99.99
2018-12-13T01:58:51.873Z,99.99
2018-12-13T01:59:51.795Z,99.99
2018-12-13T02:00:51.740Z,99.99
2018-12-13T02:01:51.625Z,99.99
2018-12-13T02:02:51.521Z,99.99
2018-12-13T02:05:33.611Z,99.99
2018-12-13T02:06:33.554Z,99.99
2018-12-13T02:07:33.433Z,99.99
2018-12-13T02:08:33.360Z,99.99
2018-12-13T02:09:33.258Z,99.99
2018-12-13T02:12:15.143Z,99.99
2018-12-13T02:13:15.024Z,99.99
2018-12-13T02:14:14.935Z,99.99
2018-12-13T02:15:14.864Z,99.99
2018-12-13T02:16:14.757Z,99.99
2018-12-13T02:17:14.724Z,99.99
2018-12-13T02:18:14.578Z,99.99
2018-12-13T02:19:14.505Z,99.99
2018-12-13T02:20:14.409Z,99.99
2018-12-13T02:22:56.644Z,99.99
2018-12-13T02:23:56.527Z,99.99
2018-12-13T02:24:56.428Z,99.99
2018-12-13T02:25:56.367Z,99.99
2018-12-13T02:26:56.305Z,99.99
2018-12-13T02:27:56.190Z,99.99
2018-12-13T02:28:56.093Z,99.99
2018-12-13T02:29:56.003Z,99.99
2018-12-13T02:30:55.918Z,99.99
2018-12-13T02:31:55.844Z,99.99
2018-12-13T02:32:55.768Z,99.99
2018-12-13T02:33:55.671Z,99.99
2018-12-13T02:34:55.562Z,99.99
2018-12-13T02:35:55.526Z,99.99
2018-12-13T02:40:46.863Z,99.99
2018-12-13T02:41:45.741Z,99.99
2018-12-13T02:42:45.714Z,99.99
2018-12-13T02:43:45.564Z,99.99
2018-12-13T02:44:45.497Z,99.99
2018-12-13T02:45:45.403Z,99.99
2018-12-13T02:46:45.313Z,99.99
2018-12-13T02:47:45.219Z,99.99
2018-12-13T02:48:45.172Z,99.99
2018-12-13T02:49:45.051Z,99.99
2018-12-13T02:50:44.963Z,99.99
2018-12-13T02:51:44.875Z,99.99
2018-12-13T02:54:27.134Z,99.99
2018-12-13T02:55:27.037Z,99.99
2018-12-13T02:56:26.934Z,99.99
2018-12-13T02:57:26.853Z,99.99
2018-12-13T02:58:26.792Z,99.99
2018-12-13T02:59:26.681Z,99.99
2018-12-13T03:00:26.588Z,99.99
2018-12-13T03:01:26.515Z,99.99
2018-12-13T03:02:26.417Z,99.99
2018-12-13T03:03:26.378Z,99.99
2018-12-13T03:04:26.240Z,99.99
2018-12-13T03:05:26.168Z,99.99
2018-12-13T03:06:26.075Z,99.99
2018-12-13T03:07:25.992Z,99.99
2018-12-13T03:08:25.887Z,99.99
2018-12-13T03:09:25.853Z,99.99
2018-12-13T03:10:25.730Z,99.99
2018-12-13T03:11:25.641Z,99.99
2018-12-13T03:12:25.548Z,99.99
2018-12-13T03:13:25.565Z,99.99
2018-12-13T03:14:25.418Z,99.99
2018-12-13T03:15:25.378Z,99.99
2018-12-13T03:22:49.108Z,99.99
2018-12-13T03:23:48.870Z,99.99
2018-12-13T03:24:48.914Z,99.99
2018-12-13T03:25:48.706Z,99.99
2018-12-13T03:28:30.620Z,99.99
2018-12-13T03:29:30.582Z,99.99
2018-12-13T03:30:30.479Z,99.99
2018-12-13T03:31:30.395Z,99.99
2018-12-13T03:32:30.281Z,99.99
2018-12-13T03:35:12.158Z,99.99
2018-12-13T03:36:12.124Z,99.99
2018-12-13T03:37:11.935Z,99.99
2018-12-13T03:38:11.896Z,99.99
2018-12-13T03:39:11.764Z,99.99
2018-12-13T03:40:11.741Z,99.99
2018-12-13T03:41:11.627Z,99.99
2018-12-13T03:42:11.621Z,99.99
2018-12-13T03:43:11.411Z,99.99
2018-12-13T03:44:11.428Z,99.99
2018-12-13T03:45:11.259Z,99.99
2018-12-13T03:46:11.267Z,99.99
2018-12-13T03:47:11.075Z,99.99
2018-12-13T03:48:11.037Z,99.99
2018-12-13T03:49:10.894Z,99.99
2018-12-13T03:50:10.846Z,99.99
2018-12-13T03:51:10.756Z,99.99
2018-12-13T03:52:10.760Z,99.99
2018-12-13T03:53:10.558Z,99.99
2018-12-13T03:54:10.567Z,99.99
2018-12-13T03:55:10.382Z,99.99
2018-12-13T03:56:10.414Z,99.99
2018-12-13T03:57:10.255Z,99.99
2018-12-13T03:58:10.186Z,99.99
2018-12-13T03:59:10.034Z,99.99
2018-12-13T04:00:09.994Z,99.99
2018-12-13T04:01:09.855Z,99.99
2018-12-13T04:02:09.846Z,99.99
2018-12-13T04:03:09.678Z,99.99
2018-12-13T04:04:09.722Z,99.99
2018-12-13T04:05:09.514Z,99.99
2018-12-13T04:06:09.522Z,99.99
2018-12-13T04:07:09.362Z,99.99
2018-12-13T04:08:09.331Z,99.99
2018-12-13T04:09:09.156Z,99.99
2018-12-13T04:11:51.155Z,99.99
2018-12-13T04:12:51.139Z,99.99
2018-12-13T04:13:50.940Z,99.99
2018-12-13T04:14:50.948Z,99.99
2018-12-13T04:15:50.783Z,99.99
2018-12-13T04:18:32.654Z,99.99
2018-12-13T04:19:32.672Z,99.99
2018-12-13T04:20:32.461Z,99.99
2018-12-13T04:21:32.464Z,99.99
2018-12-13T04:22:32.430Z,99.99
2018-12-13T04:25:14.119Z,99.99
2018-12-13T04:26:35.005Z,99.99
2018-12-13T04:27:13.957Z,99.99
2018-12-13T04:28:14.014Z,99.99
2018-12-13T04:29:13.773Z,99.99
2018-12-13T04:30:13.780Z,99.99
2018-12-13T04:31:13.593Z,99.99
2018-12-13T04:32:13.597Z,99.99
2018-12-13T04:33:13.428Z,99.99
2018-12-13T04:34:14.459Z,99.99
2018-12-13T04:35:13.250Z,99.99
2018-12-13T04:36:13.507Z,99.99
2018-12-13T04:37:13.069Z,99.99
2018-12-13T04:38:13.154Z,99.99
2018-12-13T04:39:12.903Z,99.99
2018-12-13T04:40:12.922Z,99.99
2018-12-13T04:41:12.727Z,99.99
2018-12-13T04:42:12.729Z,99.99
2018-12-13T04:43:12.580Z,99.99
2018-12-13T04:44:12.577Z,99.99
2018-12-13T04:45:12.382Z,99.99
2018-12-13T04:46:12.350Z,99.99
2018-12-13T04:47:12.207Z,99.99
2018-12-13T04:48:12.198Z,99.99
2018-12-13T04:49:12.029Z,99.99
2018-12-13T04:50:12.065Z,99.99
2018-12-13T04:51:11.849Z,99.99
2018-12-13T04:53:54.150Z,99.99
2018-12-13T04:54:54.088Z,99.99
2018-12-13T04:55:53.951Z,99.99
2018-12-13T04:58:36.130Z,99.99
2018-12-13T04:59:36.135Z,99.99
2018-12-13T05:00:35.946Z,99.99
2018-12-13T05:01:35.898Z,99.99
2018-12-13T05:02:35.767Z,99.99
2018-12-13T05:03:35.814Z,99.99
2018-12-13T05:04:35.622Z,99.99
2018-12-13T05:05:35.622Z,99.99
2018-12-13T05:06:35.422Z,99.99
2018-12-13T05:07:41.512Z,99.99
2018-12-13T05:08:35.244Z,99.99
2018-12-13T05:09:35.271Z,99.99
2018-12-13T05:10:35.070Z,99.99
2018-12-13T05:11:35.047Z,99.99
2018-12-13T05:12:34.914Z,99.99
2018-12-13T05:13:34.859Z,99.99
2018-12-13T05:14:34.775Z,99.99
2018-12-13T05:15:35.719Z,99.99
2018-12-13T05:16:34.552Z,99.99
2018-12-13T05:17:34.575Z,99.99
2018-12-13T05:18:34.376Z,99.99
2018-12-13T05:19:34.393Z,99.99
2018-12-13T05:20:34.232Z,99.99
2018-12-13T05:23:16.131Z,99.99
2018-12-13T05:24:16.086Z,99.99
2018-12-13T05:25:17.123Z,99.99
2018-12-13T05:26:16.000Z,99.99
2018-12-13T05:27:15.820Z,99.99
2018-12-13T05:28:15.816Z,99.99
2018-12-13T05:29:15.606Z,99.99
2018-12-13T05:30:15.626Z,99.99
2018-12-13T05:31:15.465Z,99.99
2018-12-13T05:32:15.426Z,99.99
2018-12-13T05:33:15.253Z,99.99
2018-12-13T05:35:52.203Z,99.99
2018-12-13T05:35:52.718Z,99.99
2018-12-13T05:36:53.788Z,99.99
2018-12-13T05:37:52.544Z,99.99
2018-12-13T05:40:34.655Z,99.99
2018-12-13T05:41:34.672Z,99.99
2018-12-13T05:42:34.447Z,99.99
2018-12-13T05:43:34.441Z,99.99
2018-12-13T05:44:34.274Z,99.99
2018-12-13T05:45:34.245Z,99.99
2018-12-13T05:46:34.133Z,99.99
2018-12-13T05:47:34.059Z,99.99
2018-12-13T05:48:33.925Z,99.99
2018-12-13T05:49:33.979Z,99.99
2018-12-13T05:50:33.755Z,99.99
2018-12-13T05:51:33.808Z,99.99
2018-12-13T05:52:33.585Z,99.99
2018-12-13T05:55:15.636Z,99.99
2018-12-13T05:56:15.613Z,99.99
2018-12-13T05:57:15.482Z,99.99
2018-12-13T05:58:15.498Z,99.99
2018-12-13T05:59:15.279Z,99.99
2018-12-13T06:00:15.305Z,99.99
2018-12-13T06:01:15.097Z,99.99
2018-12-13T06:02:15.151Z,99.99
2018-12-13T06:03:14.947Z,99.99
2018-12-13T06:05:54.704Z,99.99
2018-12-13T06:05:55.205Z,99.99
2018-12-13T06:06:55.230Z,99.99
2018-12-13T06:07:55.256Z,99.99
2018-12-13T06:10:37.142Z,99.99
2018-12-13T06:11:37.088Z,99.99
2018-12-13T06:12:36.986Z,99.99
2018-12-13T06:13:36.999Z,99.99
2018-12-13T06:14:36.784Z,99.99
2018-12-13T06:15:36.876Z,99.99
2018-12-13T06:16:36.649Z,99.99
2018-12-13T06:17:36.617Z,99.99
2018-12-13T06:18:36.440Z,99.99
2018-12-13T06:19:36.466Z,99.99
2018-12-13T06:20:36.256Z,99.99
2018-12-13T06:23:18.180Z,99.99
2018-12-13T06:24:18.139Z,99.99
2018-12-13T06:25:17.963Z,99.99
2018-12-13T06:26:17.938Z,99.99
2018-12-13T06:27:17.829Z,99.99
2018-12-13T06:28:17.754Z,99.99
2018-12-13T06:29:17.715Z,99.99
2018-12-13T06:30:17.556Z,99.99
2018-12-13T06:31:17.447Z,99.99
2018-12-13T06:32:17.523Z,99.99
2018-12-13T06:33:17.284Z,99.99
2018-12-13T06:34:17.277Z,99.99
2018-12-13T06:35:17.088Z,99.99
2018-12-13T06:36:17.092Z,99.99
2018-12-13T06:37:16.943Z,99.99
2018-12-13T06:38:17.954Z,99.99
2018-12-13T06:39:16.752Z,99.99
2018-12-13T06:41:58.629Z,99.99
2018-12-13T06:42:59.708Z,99.99
2018-12-13T06:43:58.455Z,99.99
2018-12-13T06:44:58.497Z,99.99
2018-12-13T06:45:58.292Z,99.99
2018-12-13T06:46:58.311Z,99.99
2018-12-13T06:47:58.141Z,99.99
2018-12-13T06:50:40.127Z,99.99
2018-12-13T06:51:40.159Z,99.99
2018-12-13T06:52:39.990Z,99.99
2018-12-13T06:53:39.921Z,99.99
2018-12-13T06:54:39.784Z,99.99
2018-12-13T06:55:39.779Z,99.99
2018-12-13T06:56:39.613Z,99.99
2018-12-13T06:57:39.657Z,99.99
2018-12-13T06:58:39.468Z,99.99
2018-12-13T06:59:39.449Z,99.99
2018-12-13T07:00:39.259Z,99.99
2018-12-13T07:01:39.256Z,99.99
2018-12-13T07:02:39.115Z,99.99
2018-12-13T07:06:02.735Z,99.99
2018-12-13T07:07:02.558Z,99.99
2018-12-13T07:08:19.271Z,99.99
2018-12-13T07:09:02.404Z,99.99
2018-12-13T07:11:44.645Z,99.99
2018-12-13T07:12:44.668Z,99.99
2018-12-13T07:13:44.465Z,99.99
2018-12-13T07:14:44.509Z,99.99
2018-12-13T07:15:44.281Z,99.99
2018-12-13T07:16:44.271Z,99.99
2018-12-13T07:17:44.108Z,99.99
2018-12-13T07:18:44.104Z,99.99
2018-12-13T07:19:43.967Z,99.99
2018-12-13T07:20:43.906Z,99.99
2018-12-13T07:21:43.801Z,99.99
2018-12-13T07:22:43.710Z,99.99
2018-12-13T07:23:43.602Z,99.99
2018-12-13T07:24:43.656Z,99.99
2018-12-13T07:25:43.414Z,99.99
2018-12-13T07:26:43.421Z,99.99
2018-12-13T07:27:43.263Z,99.99
2018-12-13T07:28:43.227Z,99.99
2018-12-13T07:29:43.112Z,99.99
2018-12-13T07:30:45.094Z,99.99
2018-12-13T07:31:42.896Z,99.99
2018-12-13T07:32:42.850Z,99.99
2018-12-13T07:33:42.713Z,99.99
2018-12-13T07:34:42.713Z,99.99
2018-12-13T07:35:42.542Z,99.99
2018-12-13T07:36:42.636Z,99.99
2018-12-13T07:37:42.359Z,99.99
2018-12-13T07:38:42.378Z,99.99
2018-12-13T07:39:42.197Z,99.99
2018-12-13T07:40:42.188Z,99.99
2018-12-13T07:41:42.052Z,99.99
2018-12-13T07:42:42.008Z,99.99
2018-12-13T07:43:41.856Z,99.99
2018-12-13T07:44:41.859Z,99.99
2018-12-13T07:45:41.788Z,99.99
2018-12-13T07:46:41.622Z,99.99
2018-12-13T07:47:41.501Z,99.99
2018-12-13T07:48:41.536Z,99.99
2018-12-13T07:49:41.353Z,99.99
2018-12-13T07:50:41.362Z,99.99
2018-12-13T07:51:41.150Z,99.99
2018-12-13T07:52:42.192Z,99.99
2018-12-13T07:53:40.977Z,99.99
2018-12-13T07:56:23.165Z,99.99
2018-12-13T07:57:23.210Z,99.99
2018-12-13T07:58:23.048Z,99.99
2018-12-13T08:01:05.193Z,99.99
2018-12-13T08:02:05.087Z,99.99
2018-12-13T08:03:05.017Z,99.99
2018-12-13T08:04:04.918Z,99.99
2018-12-13T08:05:04.825Z,99.99
2018-12-13T08:07:47.230Z,99.99
2018-12-13T08:08:48.538Z,99.99
2018-12-13T08:09:49.802Z,99.99
2018-12-13T08:12:29.219Z,99.99
2018-12-13T08:13:29.157Z,99.99
2018-12-13T08:14:29.003Z,99.99
2018-12-13T08:17:11.205Z,99.99
2018-12-13T08:18:11.184Z,99.99
2018-12-13T08:19:11.036Z,99.99
2018-12-13T08:20:10.912Z,99.99
2018-12-13T08:21:10.803Z,99.99
2018-12-13T08:22:10.751Z,99.99
2018-12-13T08:23:10.746Z,99.99
2018-12-13T08:24:11.067Z,99.99
2018-12-13T08:25:10.472Z,99.99
2018-12-13T08:26:10.401Z,99.99
2018-12-13T08:28:52.752Z,99.99
2018-12-13T08:29:52.634Z,99.99
2018-12-13T08:30:52.532Z,99.99
2018-12-13T08:31:52.400Z,99.99
2018-12-13T08:32:52.346Z,99.99
2018-12-13T08:33:52.302Z,99.99
2018-12-13T08:36:34.572Z,99.99
2018-12-13T08:37:34.071Z,99.99
2018-12-13T08:38:34.018Z,99.99
2018-12-13T08:39:33.949Z,99.99
2018-12-13T08:40:33.826Z,99.99
2018-12-13T08:41:34.123Z,99.99
2018-12-13T08:42:33.655Z,99.99
2018-12-13T08:43:34.189Z,99.99
2018-12-13T09:08:22.654Z,99.99
2018-12-13T09:09:22.665Z,99.99
2018-12-13T09:10:22.560Z,99.99
2018-12-13T09:11:22.872Z,99.99
2018-12-13T09:12:22.313Z,99.99
2018-12-13T09:13:22.692Z,99.99
2018-12-13T09:14:22.134Z,99.99
2018-12-13T09:15:23.095Z,99.99
2018-12-13T09:16:21.946Z,99.99
2018-12-13T09:17:21.943Z,99.99
2018-12-13T09:18:21.812Z,99.99
2018-12-13T09:19:21.735Z,99.99
2018-12-13T09:20:21.953Z,99.99
2018-12-13T09:21:21.560Z,99.99
2018-12-13T09:22:21.458Z,99.99
2018-12-13T09:25:03.640Z,97.31
2018-12-13T09:26:03.603Z,93.08
2018-12-13T09:27:03.482Z,89.80
2018-12-13T09:28:03.399Z,86.47
2018-12-13T09:29:03.301Z,84.72
2018-12-13T09:30:03.238Z,82.53
2018-12-13T09:31:03.168Z,80.76
2018-12-13T09:35:16.759Z,74.90
2018-12-13T09:36:16.704Z,74.99
2018-12-13T09:37:16.576Z,75.19
2018-12-13T09:38:16.499Z,74.04
2018-12-13T09:39:16.405Z,74.14
2018-12-13T09:40:16.352Z,74.43
2018-12-13T09:41:16.260Z,74.39
2018-12-13T09:42:16.155Z,75.15
2018-12-13T09:43:16.079Z,76.29
2018-12-13T09:45:58.214Z,75.19
2018-12-13T09:46:58.115Z,74.99
2018-12-13T09:47:57.984Z,75.28
2018-12-13T09:48:57.922Z,75.09
2018-12-13T09:49:57.837Z,74.67
2018-12-13T09:50:57.743Z,74.87
2018-12-13T09:51:57.687Z,75.38
2018-12-13T09:52:57.586Z,74.80
2018-12-13T09:53:57.510Z,73.70
2018-12-13T09:55:22.796Z,73.32
2018-12-13T09:55:57.331Z,71.93
2018-12-13T09:56:57.293Z,70.78
2018-12-13T09:57:57.160Z,70.06
2018-12-13T09:58:57.083Z,69.01
2018-12-13T09:59:56.999Z,68.15
2018-12-13T10:00:56.917Z,68.75
2018-12-13T10:01:56.863Z,70.08
2018-12-13T10:02:56.769Z,70.44
2018-12-13T10:03:56.664Z,69.23
2018-12-13T10:04:56.593Z,66.98
2018-12-13T10:05:56.548Z,65.89
2018-12-13T10:06:56.463Z,65.48
2018-12-13T10:07:56.369Z,67.10
2018-12-13T10:08:56.271Z,67.71
2018-12-13T10:09:56.170Z,67.04
2018-12-13T10:10:56.119Z,65.55
2018-12-13T10:11:56.004Z,64.53
2018-12-13T10:12:55.946Z,63.16
2018-12-13T10:13:55.879Z,63.89
2018-12-13T10:14:55.784Z,65.04
2018-12-13T10:15:55.684Z,65.67
2018-12-13T10:18:37.708Z,66.66
2018-12-13T10:19:37.627Z,65.58
2018-12-13T10:20:37.506Z,65.99
2018-12-13T10:21:37.418Z,67.55
2018-12-13T10:22:37.351Z,68.12
2018-12-13T10:23:37.260Z,68.15
2018-12-13T10:24:37.212Z,66.82
2018-12-13T10:25:37.112Z,66.18
2018-12-13T10:26:37.029Z,65.70
2018-12-13T10:27:36.929Z,65.58
2018-12-13T10:28:36.891Z,66.24
2018-12-13T10:29:36.776Z,66.40
2018-12-13T10:30:36.673Z,66.53
2018-12-13T10:31:36.621Z,66.05
2018-12-13T10:32:36.574Z,65.99
2018-12-13T10:33:36.509Z,64.85
2018-12-13T10:34:36.360Z,65.92
2018-12-13T10:37:18.172Z,66.44
2018-12-13T10:38:18.092Z,66.53
2018-12-13T10:39:18.042Z,66.24
2018-12-13T10:40:17.935Z,65.70
2018-12-13T10:41:17.874Z,65.00
2018-12-13T10:43:59.706Z,64.91
2018-12-13T10:44:59.600Z,65.10
2018-12-13T10:45:59.506Z,65.00
2018-12-13T10:46:59.426Z,65.67
2018-12-13T10:47:59.348Z,65.10
2018-12-13T10:48:59.260Z,65.58
2018-12-13T10:49:59.203Z,65.26
2018-12-13T10:50:59.109Z,66.40
2018-12-13T10:51:59.008Z,66.24
2018-12-13T10:52:58.961Z,67.22
2018-12-13T10:53:58.902Z,67.99
2018-12-13T10:54:58.806Z,67.93
2018-12-13T10:55:58.696Z,68.18
2018-12-13T10:58:40.672Z,67.83
2018-12-13T10:59:40.593Z,67.39
2018-12-13T11:00:40.545Z,67.00
2018-12-13T11:01:40.438Z,67.10
2018-12-13T11:02:40.344Z,66.94
2018-12-13T11:05:22.192Z,66.50
2018-12-13T11:06:23.144Z,66.78
2018-12-13T11:08:46.684Z,64.65
2018-12-13T11:09:46.597Z,64.09
2018-12-13T11:10:46.542Z,63.86
2018-12-13T11:11:46.481Z,63.96
2018-12-13T11:12:46.362Z,63.96
2018-12-13T11:13:46.284Z,64.28
2018-12-13T11:14:46.206Z,63.96
2018-12-13T11:15:46.145Z,63.60
2018-12-13T11:16:46.027Z,63.20
2018-12-13T11:17:45.964Z,64.90
2018-12-13T11:18:45.881Z,67.10
2018-12-13T11:19:45.798Z,64.78
2018-12-13T11:20:45.739Z,62.08
2018-12-13T11:23:27.684Z,59.34
2018-12-13T11:26:09.722Z,63.70
2018-12-13T11:27:09.610Z,65.64
2018-12-13T11:28:09.530Z,65.26
2018-12-13T11:29:09.477Z,66.18
2018-12-13T11:30:09.383Z,67.47
2018-12-13T11:31:09.319Z,68.12
2018-12-13T11:32:09.213Z,66.88
2018-12-13T11:33:09.122Z,65.77
2018-12-13T11:34:09.023Z,65.04
2018-12-13T11:35:08.957Z,63.86
2018-12-13T11:36:08.873Z,64.47
2018-12-13T11:37:08.823Z,66.20
2018-12-13T11:38:08.713Z,70.04
2018-12-13T11:39:08.643Z,73.27
2018-12-13T11:40:08.541Z,74.94
2018-12-13T11:41:08.490Z,77.03
2018-12-13T11:42:08.413Z,76.44
2018-12-13T11:43:08.319Z,75.40
2018-12-13T11:44:08.207Z,73.82
2018-12-13T11:45:08.143Z,73.02
2018-12-13T11:46:08.043Z,74.41
2018-12-13T11:47:08.005Z,74.63
2018-12-13T11:48:07.893Z,74.88
2018-12-13T11:49:12.127Z,76.80
2018-12-13T11:50:07.746Z,78.99
2018-12-13T11:52:49.744Z,80.51
2018-12-13T11:53:49.642Z,81.45
2018-12-13T11:54:49.521Z,81.30
2018-12-13T11:55:49.455Z,80.74
2018-12-13T11:56:49.370Z,79.69
2018-12-13T11:57:50.325Z,79.12
2018-12-13T11:58:49.193Z,80.13
2018-12-13T11:59:49.116Z,80.88
2018-12-13T12:00:49.018Z,80.88
2018-12-13T12:01:48.960Z,80.88
2018-12-13T12:02:48.859Z,82.46
2018-12-13T12:03:48.823Z,82.31
2018-12-13T12:04:48.694Z,82.12
2018-12-13T12:05:48.616Z,83.03
2018-12-13T12:06:48.528Z,84.36
2018-12-13T12:07:48.456Z,86.25
2018-12-13T12:08:48.376Z,86.49
2018-12-13T12:09:48.275Z,83.68
2018-12-13T12:10:48.187Z,82.03
2018-12-13T12:11:48.111Z,83.40
2018-12-13T12:12:48.038Z,84.92
2018-12-13T12:13:47.980Z,86.63
2018-12-13T12:14:47.847Z,87.87
2018-12-13T12:15:47.765Z,85.68
2018-12-13T12:16:47.674Z,83.36
2018-12-13T12:17:47.597Z,83.54
2018-12-13T12:18:47.557Z,84.55
2018-12-13T12:19:47.428Z,86.25
2018-12-13T12:20:47.333Z,86.82
2018-12-13T12:23:29.738Z,88.24
2018-12-13T12:24:30.661Z,88.24
2018-12-13T12:25:29.525Z,88.06
2018-12-13T12:26:29.459Z,87.77
2018-12-13T12:27:29.357Z,88.15
2018-12-13T12:30:11.230Z,87.68
2018-12-13T12:32:53.193Z,88.53
2018-12-13T12:33:53.118Z,88.91
2018-12-13T12:34:53.041Z,88.53
2018-12-13T12:35:52.954Z,89.39
2018-12-13T12:36:52.860Z,88.91
2018-12-13T12:37:52.790Z,88.62
2018-12-13T12:38:52.689Z,88.91
2018-12-13T12:39:53.652Z,88.91
2018-12-13T12:40:52.511Z,89.95
2018-12-13T12:41:52.441Z,89.67
2018-12-13T12:42:52.378Z,89.20
2018-12-13T12:43:52.264Z,89.29
2018-12-13T12:44:52.209Z,89.95
2018-12-13T12:45:52.092Z,89.76
2018-12-13T12:46:52.005Z,90.05
2018-12-13T12:47:51.935Z,90.33
2018-12-13T12:48:51.829Z,89.86
2018-12-13T12:49:51.781Z,90.43
2018-12-13T12:50:51.687Z,90.62
2018-12-13T12:51:51.589Z,90.38
2018-12-13T12:52:51.500Z,90.76
2018-12-13T12:55:33.766Z,92.18
2018-12-13T12:56:33.620Z,91.14
2018-12-13T12:57:33.578Z,91.99
2018-12-13T12:58:33.446Z,90.86
2018-12-13T12:59:33.360Z,90.38
2018-12-13T13:00:33.325Z,91.14
2018-12-13T13:01:33.200Z,91.52
2018-12-13T13:02:33.122Z,91.90
2018-12-13T13:03:33.010Z,91.42
2018-12-13T13:04:32.937Z,91.52
2018-12-13T13:05:32.885Z,91.80
2018-12-13T13:08:14.713Z,91.61
2018-12-13T13:09:14.640Z,91.14
2018-12-13T13:10:14.532Z,91.05
2018-12-13T13:11:15.479Z,91.09
2018-12-13T13:12:14.378Z,92.14
2018-12-13T13:13:14.288Z,90.95
2018-12-13T13:14:14.219Z,90.86
2018-12-13T13:15:14.121Z,90.95
2018-12-13T13:16:14.082Z,90.29
2018-12-13T13:17:13.958Z,91.05
2018-12-13T13:18:13.874Z,91.61
2018-12-13T13:20:55.730Z,92.18
2018-12-13T13:21:55.669Z,92.57
2018-12-13T13:22:55.529Z,91.56
2018-12-13T13:23:55.463Z,92.14
2018-12-13T13:24:55.365Z,91.80
2018-12-13T13:25:55.287Z,92.09
2018-12-13T13:26:55.219Z,91.71
2018-12-13T13:29:37.217Z,91.33
2018-12-13T13:30:37.124Z,91.80
2018-12-13T13:31:37.085Z,92.76
2018-12-13T13:32:36.986Z,93.13
2018-12-13T13:33:36.896Z,92.85
2018-12-13T13:34:36.809Z,93.13
2018-12-13T13:35:36.691Z,92.85
2018-12-13T13:38:18.743Z,93.04
2018-12-13T13:39:18.620Z,93.13
2018-12-13T13:40:18.551Z,92.47
2018-12-13T13:41:18.462Z,92.66
2018-12-13T13:42:18.410Z,92.66
2018-12-13T13:43:18.279Z,92.76
2018-12-13T13:44:18.186Z,93.23
2018-12-13T13:45:18.127Z,92.66
2018-12-13T13:46:18.015Z,93.32
2018-12-13T13:47:19.020Z,93.13
2018-12-13T13:48:17.911Z,91.99
2018-12-13T13:49:17.770Z,92.09
2018-12-13T13:50:17.780Z,92.18
2018-12-13T13:51:17.616Z,92.57
2018-12-13T13:52:17.565Z,92.57
2018-12-13T13:53:17.424Z,93.41
2018-12-13T13:54:17.334Z,92.66
2018-12-13T13:55:17.272Z,92.76
2018-12-13T13:56:17.214Z,92.66
2018-12-13T13:58:59.250Z,91.42
2018-12-13T13:59:59.133Z,91.99
2018-12-13T14:00:59.045Z,91.61
2018-12-13T14:01:58.956Z,92.33
2018-12-13T14:02:58.909Z,91.80
2018-12-13T14:03:58.826Z,91.33
2018-12-13T14:04:58.683Z,92.57
2018-12-13T14:05:58.613Z,92.85
2018-12-13T14:06:58.543Z,92.38
2018-12-13T14:09:40.758Z,93.32
2018-12-13T14:10:40.630Z,92.85
2018-12-13T14:11:40.553Z,93.41
2018-12-13T14:12:40.451Z,93.70
2018-12-13T14:13:40.400Z,93.13
2018-12-13T14:14:40.312Z,93.04
2018-12-13T14:17:04.708Z,93.61
2018-12-13T14:18:04.634Z,93.51
2018-12-13T14:19:04.615Z,93.89
2018-12-13T14:21:46.769Z,94.46
2018-12-13T14:22:46.662Z,94.18
2018-12-13T14:23:46.542Z,94.27
2018-12-13T14:24:46.497Z,94.37
2018-12-13T14:25:46.385Z,93.89
2018-12-13T14:26:46.309Z,94.56
2018-12-13T14:27:46.207Z,94.46
2018-12-13T14:28:46.120Z,94.46
2018-12-13T14:29:46.056Z,94.56
2018-12-13T14:30:45.955Z,94.56
2018-12-13T14:31:45.846Z,94.56
2018-12-13T14:32:46.203Z,94.56
2018-12-13T14:33:45.690Z,95.41
2018-12-13T14:50:23.908Z,97.02
2018-12-13T14:51:23.826Z,98.30
2018-12-13T14:52:23.707Z,98.30
2018-12-13T14:55:05.722Z,98.30
2018-12-13T14:56:05.712Z,98.87
2018-12-13T14:57:05.602Z,99.82
2018-12-13T14:58:05.480Z,99.53
2018-12-13T14:59:05.388Z,99.72
2018-12-13T15:02:13.779Z,99.99
2018-12-13T15:03:14.128Z,99.99
2018-12-13T15:04:13.549Z,99.99
2018-12-13T15:05:13.525Z,99.99
2018-12-13T15:06:13.379Z,99.99
2018-12-13T15:07:13.389Z,99.99
2018-12-13T15:08:13.220Z,99.99
2018-12-13T15:10:55.226Z,99.99
2018-12-13T15:11:55.294Z,99.99
2018-12-13T15:39:33.143Z,99.99
2018-12-13T15:40:32.919Z,99.99
2018-12-13T15:43:14.774Z,99.99
2018-12-13T15:44:14.727Z,99.99
2018-12-13T15:45:14.555Z,99.99
2018-12-13T15:46:14.518Z,99.99
2018-12-13T15:47:14.379Z,99.99
2018-12-13T15:48:14.561Z,99.99
2018-12-13T15:49:14.226Z,99.99
2018-12-13T15:50:14.153Z,99.99
2018-12-13T15:51:14.019Z,99.99
2018-12-13T15:52:14.035Z,99.99
2018-12-13T15:53:13.854Z,99.99
2018-12-13T15:54:13.889Z,99.99
2018-12-13T15:55:13.698Z,99.99
2018-12-13T15:56:13.705Z,99.99
2018-12-13T15:57:13.505Z,99.99
2018-12-13T15:58:13.482Z,99.99
2018-12-13T15:59:13.349Z,99.99