createdAt,value
2022-10-30T00:00:03.419Z,1012.4
2022-10-30T00:15:02.847Z,1012.3
2022-10-30T00:30:02.273Z,1012.3
2022-10-30T00:45:02.702Z,1012.3
2022-10-30T01:00:03.121Z,1012.3
2022-10-30T01:15:02.567Z,1012.3
2022-10-30T01:30:03.129Z,1012.5
2022-10-30T01:45:02.449Z,1012.6
2022-10-30T02:00:03.131Z,1012.1
2022-10-30T02:15:02.331Z,1012.6
2022-10-30T02:30:02.768Z,1012.4
2022-10-30T02:45:03.218Z,1012.5
2022-10-30T03:00:02.645Z,1012.5
2022-10-30T03:15:03.117Z,1012.4
2022-10-30T03:30:02.517Z,1012.5
2022-10-30T03:45:03.142Z,1012.5
2022-10-30T04:00:02.369Z,1012.6
2022-10-30T04:15:02.832Z,1012.5
2022-10-30T04:30:02.261Z,1012.7
2022-10-30T04:45:04.981Z,1012.7
2022-10-30T05:15:02.595Z,1012.6
2022-10-30T05:30:02.170Z,1012.4
2022-10-30T05:45:02.836Z,1012.5
2022-10-30T06:15:02.325Z,1012.6
2022-10-30T06:30:02.755Z,1012.6
2022-10-30T06:45:03.217Z,1012.6
2022-10-30T07:00:02.653Z,1012.5
2022-10-30T07:15:03.188Z,1012.8
2022-10-30T07:30:02.508Z,1013.0
2022-10-30T07:45:03.254Z,1013.1
2022-10-30T08:00:04.425Z,1013.3
2022-10-30T08:30:02.279Z,1013.3
2022-10-30T08:45:02.721Z,1013.2
2022-10-30T09:00:03.226Z,1012.9
2022-10-30T09:15:02.598Z,1012.8
2022-10-30T09:30:03.232Z,1012.8
2022-10-30T09:45:27.384Z,1012.9
2022-10-30T10:00:02.916Z,1012.9
2022-10-30T10:15:02.359Z,1012.8
2022-10-30T10:30:02.792Z,1012.7
2022-10-30T10:45:03.267Z,1012.7
2022-10-30T11:00:02.668Z,1012.6
2022-10-30T11:15:03.233Z,1012.5
2022-10-30T11:30:02.542Z,1012.6
2022-10-30T11:45:02.989Z,1012.4
2022-10-30T12:00:05.577Z,1012.3
2022-10-30T12:15:02.836Z,1012.3
2022-10-30T12:30:08.510Z,1012.2
2022-10-30T12:45:02.725Z,1012.2
2022-10-30T13:00:03.288Z,1012.1
2022-10-30T13:15:02.605Z,1011.9
2022-10-30T13:30:03.251Z,1011.8
2022-10-30T13:45:02.487Z,1011.8
2022-10-30T14:00:02.909Z,1011.9
2022-10-30T14:15:02.357Z,1011.8
2022-10-30T14:30:02.786Z,1011.7
2022-10-30T14:45:03.278Z,1011.8
2022-10-30T15:00:02.641Z,1011.7
2022-10-30T15:15:03.281Z,1011.9
2022-10-30T15:30:02.525Z,1011.8
2022-10-30T15:45:02.997Z,1011.8
2022-10-30T16:00:02.477Z,1011.6
2022-10-30T16:15:02.840Z,1011.8
2022-10-30T16:30:02.292Z,1011.8
2022-10-30T16:45:02.726Z,1012.0
2022-10-30T17:00:03.307Z,1012.1
2022-10-30T17:15:02.614Z,1012.4
2022-10-30T17:30:03.228Z,1012.6
2022-10-30T17:45:02.495Z,1012.9
2022-10-30T18:00:02.920Z,1012.9
2022-10-30T18:15:02.370Z,1013.0
2022-10-30T18:30:02.807Z,1013.2
2022-10-30T18:45:03.325Z,1013.4
2022-10-30T19:00:02.684Z,1013.6
2022-10-30T19:15:03.322Z,1013.5
2022-10-30T19:30:02.547Z,1013.5
2022-10-30T19:45:02.991Z,1013.5
2022-10-30T20:00:02.421Z,1013.6
2022-10-30T20:15:02.848Z,1013.8
2022-10-30T20:30:02.329Z,1014.0
2022-10-30T20:45:02.746Z,1014.1
2022-10-30T21:00:03.345Z,1014.4
2022-10-30T21:15:02.612Z,1014.6
2022-10-30T21:30:03.067Z,1014.6
2022-10-30T21:45:02.500Z,1014.7
2022-10-30T22:00:05.643Z,1014.9
2022-10-30T22:15:02.365Z,1014.9
2022-10-30T22:30:02.772Z,1014.9
2022-10-30T22:45:03.364Z,1015.0
2022-10-30T23:00:02.672Z,1015.0
2022-10-30T23:15:03.118Z,1015.3
2022-10-30T23:30:02.538Z,1015.4
2022-10-30T23:45:02.960Z,1015.6
