createdAt,value
2019-06-08T00:00:18.440Z,97.38
2019-06-08T00:01:18.423Z,97.56
2019-06-08T00:02:18.441Z,96.51
2019-06-08T00:03:18.610Z,95.46
2019-06-08T00:04:18.578Z,95.65
2019-06-08T00:05:18.813Z,96.32
2019-06-08T00:06:18.868Z,97.38
2019-06-08T00:07:18.920Z,97.56
2019-06-08T00:08:19.216Z,97.56
2019-06-08T00:09:20.826Z,96.13
2019-06-08T00:10:23.586Z,96.32
2019-06-08T00:11:19.379Z,97.56
2019-06-08T00:12:19.486Z,97.09
2019-06-08T00:13:19.805Z,96.99
2019-06-08T00:14:19.775Z,98.14
2019-06-08T00:15:20.283Z,99.05
2019-06-08T00:16:21.235Z,98.76
2019-06-08T00:17:35.516Z,98.86
2019-06-08T00:18:21.446Z,98.86
2019-06-08T00:19:21.534Z,98.38
2019-06-08T00:20:21.904Z,98.19
2019-06-08T00:21:21.762Z,97.33
2019-06-08T00:22:21.944Z,97.33
2019-06-08T00:23:21.978Z,97.52
2019-06-08T00:24:21.902Z,97.61
2019-06-08T00:25:22.540Z,98.28
2019-06-08T00:26:22.140Z,98.14
2019-06-08T00:27:23.057Z,98.52
2019-06-08T00:28:22.450Z,97.66
2019-06-08T00:29:22.476Z,97.33
2019-06-08T00:30:22.264Z,96.66
2019-06-08T00:31:22.467Z,96.37
2019-06-08T00:32:22.707Z,96.51
2019-06-08T00:33:22.875Z,97.18
2019-06-08T00:34:23.067Z,96.80
2019-06-08T00:35:23.278Z,96.37
2019-06-08T00:36:23.496Z,96.37
2019-06-08T00:37:24.912Z,97.33
2019-06-08T00:38:25.056Z,97.33
2019-06-08T00:39:25.104Z,97.13
2019-06-08T00:40:25.235Z,96.75
2019-06-08T00:41:25.400Z,97.13
2019-06-08T00:42:25.493Z,96.84
2019-06-08T00:43:25.528Z,97.23
2019-06-08T00:44:25.621Z,97.04
2019-06-08T00:45:25.709Z,97.09
2019-06-08T00:46:25.735Z,97.04
2019-06-08T00:47:26.781Z,97.52
2019-06-08T00:48:25.511Z,97.33
2019-06-08T00:49:25.732Z,96.84
2019-06-08T00:50:25.924Z,96.47
2019-06-08T00:51:26.153Z,96.56
2019-06-08T00:52:26.224Z,96.75
2019-06-08T00:53:26.447Z,97.13
2019-06-08T00:54:26.619Z,97.80
2019-06-08T00:55:26.687Z,97.90
2019-06-08T00:56:26.777Z,97.61
2019-06-08T00:57:27.012Z,98.38
2019-06-08T00:58:27.138Z,98.38
2019-06-08T00:59:27.224Z,98.76
2019-06-08T01:00:27.442Z,97.90
2019-06-08T01:01:28.210Z,97.90
2019-06-08T01:02:28.840Z,97.90
2019-06-08T01:03:27.902Z,99.15
2019-06-08T01:04:29.092Z,98.76
2019-06-08T01:05:28.311Z,98.76
2019-06-08T01:06:29.757Z,99.05
2019-06-08T01:07:28.699Z,98.86
2019-06-08T01:08:29.327Z,99.24
2019-06-08T01:09:28.968Z,99.99
2019-06-08T01:10:29.724Z,99.24
2019-06-08T01:11:29.253Z,98.95
2019-06-08T01:12:29.350Z,99.05
2019-06-08T01:13:29.543Z,98.66
2019-06-08T01:14:29.751Z,98.47
2019-06-08T01:15:34.169Z,98.09
2019-06-08T01:16:30.126Z,98.28
2019-06-08T01:17:30.400Z,98.28
2019-06-08T01:18:30.495Z,98.86
2019-06-08T01:19:30.589Z,99.05
2019-06-08T01:20:30.708Z,99.15
2019-06-08T01:21:30.924Z,99.33
2019-06-08T01:22:31.057Z,98.57
2019-06-08T01:23:31.138Z,99.05
2019-06-08T01:24:31.291Z,98.47
2019-06-08T01:25:31.501Z,99.05
2019-06-08T01:26:31.711Z,98.95
2019-06-08T01:27:31.978Z,98.28
2019-06-08T01:28:32.108Z,98.19
2019-06-08T01:29:32.248Z,98.28
2019-06-08T01:30:32.361Z,98.28
2019-06-08T01:31:32.483Z,98.28
2019-06-08T01:32:32.563Z,98.28
2019-06-08T01:33:32.756Z,99.05
2019-06-08T01:34:33.010Z,98.00
2019-06-08T01:35:33.177Z,97.33
2019-06-08T01:36:33.357Z,97.04
2019-06-08T01:37:33.446Z,96.56
2019-06-08T01:38:33.582Z,97.04
2019-06-08T01:39:33.746Z,96.84
2019-06-08T01:40:33.978Z,96.56
2019-06-08T01:41:34.199Z,96.37
2019-06-08T01:42:34.427Z,96.18
2019-06-08T01:43:34.561Z,97.52
2019-06-08T01:44:34.645Z,97.90
2019-06-08T01:45:34.851Z,98.19
2019-06-08T01:46:34.996Z,98.09
2019-06-08T01:47:35.110Z,98.00
2019-06-08T01:48:35.249Z,98.00
2019-06-08T01:49:35.362Z,97.52
2019-06-08T01:50:35.610Z,98.19
2019-06-08T01:51:35.716Z,98.47
2019-06-08T01:52:35.929Z,97.90
2019-06-08T01:53:36.154Z,98.57
2019-06-08T01:54:36.229Z,98.47
2019-06-08T01:55:36.422Z,99.15
2019-06-08T01:56:36.613Z,99.99
2019-06-08T01:57:36.867Z,99.52
2019-06-08T01:58:39.136Z,99.24
2019-06-08T01:59:40.531Z,98.95
2019-06-08T02:00:41.448Z,98.95
2019-06-08T02:01:40.284Z,99.00
2019-06-08T02:02:38.109Z,99.15
2019-06-08T02:03:41.741Z,98.95
2019-06-08T02:04:40.583Z,98.04
2019-06-08T02:05:41.410Z,98.43
2019-06-08T02:06:40.585Z,98.71
2019-06-08T02:07:40.227Z,98.61
2019-06-08T02:08:40.094Z,99.19
2019-06-08T02:09:42.597Z,99.00
2019-06-08T02:10:40.470Z,99.67
2019-06-08T02:11:41.393Z,99.10
2019-06-08T02:12:39.051Z,98.81
2019-06-08T02:13:39.143Z,98.81
2019-06-08T02:14:39.241Z,98.61
2019-06-08T02:15:39.313Z,99.00
2019-06-08T02:16:39.508Z,98.90
2019-06-08T02:17:39.747Z,98.33
2019-06-08T02:18:50.102Z,98.90
2019-06-08T02:19:39.925Z,99.48
2019-06-08T02:20:40.117Z,99.48
2019-06-08T02:21:40.356Z,99.48
2019-06-08T02:22:40.469Z,99.76
2019-06-08T02:23:40.762Z,99.29
2019-06-08T02:24:40.870Z,99.29
2019-06-08T02:25:40.982Z,99.00
2019-06-08T02:26:41.206Z,99.38
2019-06-08T02:27:41.355Z,99.10
2019-06-08T02:28:41.433Z,99.19
2019-06-08T02:29:41.682Z,98.71
2019-06-08T02:30:42.075Z,98.71
2019-06-08T02:31:42.124Z,99.10
2019-06-08T02:32:42.102Z,99.19
2019-06-08T02:33:42.293Z,98.61
2019-06-08T02:34:42.496Z,98.66
2019-06-08T02:35:42.607Z,99.14
2019-06-08T02:36:42.811Z,99.33
2019-06-08T02:37:43.051Z,99.14
2019-06-08T02:38:43.143Z,99.71
2019-06-08T02:39:43.335Z,99.71
2019-06-08T02:40:43.550Z,98.85
2019-06-08T02:41:43.752Z,99.33
2019-06-08T02:42:43.959Z,99.99
2019-06-08T02:43:44.133Z,99.99
2019-06-08T02:44:44.282Z,99.99
2019-06-08T02:45:44.410Z,99.99
2019-06-08T02:46:44.505Z,99.99
2019-06-08T02:47:44.716Z,99.99
2019-06-08T02:49:02.194Z,99.99
2019-06-08T02:49:44.986Z,99.81
2019-06-08T02:50:45.185Z,99.81
2019-06-08T02:51:45.293Z,99.99
2019-06-08T02:52:45.516Z,99.99
2019-06-08T02:53:45.597Z,99.99
2019-06-08T02:54:45.746Z,99.99
2019-06-08T02:55:45.839Z,99.99
2019-06-08T02:56:46.042Z,99.90
2019-06-08T02:57:46.195Z,99.90
2019-06-08T02:58:46.406Z,98.75
2019-06-08T02:59:46.657Z,99.52
2019-06-08T03:00:46.746Z,99.52
2019-06-08T03:01:46.939Z,99.99
2019-06-08T03:02:47.131Z,99.90
2019-06-08T03:03:47.348Z,99.81
2019-06-08T03:04:47.508Z,99.62
2019-06-08T03:05:47.588Z,99.99
2019-06-08T03:06:47.730Z,99.99
2019-06-08T03:07:47.921Z,99.90
2019-06-08T03:08:48.170Z,99.99
2019-06-08T03:09:48.397Z,99.81
2019-06-08T03:10:48.490Z,99.14
2019-06-08T03:11:48.690Z,98.95
2019-06-08T03:12:48.886Z,98.85
2019-06-08T03:13:49.123Z,98.75
2019-06-08T03:14:49.204Z,99.90
2019-06-08T03:15:49.411Z,98.75
2019-06-08T03:16:49.627Z,99.43
2019-06-08T03:17:49.828Z,99.71
2019-06-08T03:18:50.030Z,99.99
2019-06-08T03:19:50.252Z,99.71
2019-06-08T03:20:50.401Z,99.90
2019-06-08T03:21:50.499Z,99.99
2019-06-08T03:22:50.584Z,99.99
2019-06-08T03:23:50.780Z,99.99
2019-06-08T03:24:51.003Z,99.99
2019-06-08T03:25:53.262Z,99.99
2019-06-08T03:26:51.360Z,99.99
2019-06-08T03:27:51.562Z,99.99
2019-06-08T03:28:51.751Z,99.99
2019-06-08T03:29:51.945Z,99.99
2019-06-08T03:30:54.176Z,99.99
2019-06-08T03:31:56.360Z,99.99
2019-06-08T03:32:56.260Z,99.90
2019-06-08T03:33:55.951Z,98.75
2019-06-08T03:34:56.323Z,99.62
2019-06-08T03:35:57.862Z,99.99
2019-06-08T03:36:56.614Z,99.99
2019-06-08T03:37:53.267Z,99.99
2019-06-08T03:38:53.351Z,99.99
2019-06-08T03:39:53.555Z,99.99
2019-06-08T03:40:53.815Z,99.99
2019-06-08T03:41:53.934Z,99.90
2019-06-08T03:42:55.938Z,99.52
2019-06-08T03:43:54.233Z,99.90
2019-06-08T03:44:54.393Z,99.99
2019-06-08T03:45:54.614Z,99.24
2019-06-08T03:46:54.730Z,99.24
2019-06-08T03:47:54.945Z,98.66
2019-06-08T03:48:55.154Z,98.18
2019-06-08T03:49:57.527Z,97.99
2019-06-08T03:50:55.450Z,98.66
2019-06-08T03:51:55.691Z,97.52
2019-06-08T03:52:55.755Z,96.94
2019-06-08T03:53:55.943Z,97.80
2019-06-08T03:54:56.150Z,97.33
2019-06-08T03:55:56.315Z,95.51
2019-06-08T03:56:56.383Z,95.70
2019-06-08T03:57:56.625Z,96.18
2019-06-08T03:58:58.045Z,95.98
2019-06-08T03:59:58.796Z,97.33
2019-06-08T04:00:58.450Z,96.18
2019-06-08T04:01:58.215Z,96.47
2019-06-08T04:02:59.585Z,96.37
2019-06-08T04:04:00.321Z,96.66
2019-06-08T04:05:01.222Z,97.80
2019-06-08T04:05:58.085Z,96.94
2019-06-08T04:06:58.265Z,95.61
2019-06-08T04:07:58.639Z,96.27
2019-06-08T04:08:58.728Z,96.47
2019-06-08T04:09:59.043Z,95.98
2019-06-08T04:10:59.052Z,95.70
2019-06-08T04:11:59.126Z,96.27
2019-06-08T04:12:59.393Z,96.37
2019-06-08T04:13:59.728Z,95.22
2019-06-08T04:14:59.682Z,95.32
2019-06-08T04:15:59.862Z,95.98
2019-06-08T04:16:59.994Z,95.22
2019-06-08T04:18:00.140Z,95.22
2019-06-08T04:19:00.294Z,94.55
2019-06-08T04:20:10.592Z,93.31
2019-06-08T04:21:00.632Z,92.64
2019-06-08T04:22:00.897Z,91.78
2019-06-08T04:23:01.061Z,91.68
2019-06-08T04:24:01.182Z,91.49
2019-06-08T04:25:01.373Z,91.78
2019-06-08T04:26:01.530Z,92.07
2019-06-08T04:27:01.669Z,92.54
2019-06-08T04:28:01.756Z,91.78
2019-06-08T04:29:02.120Z,92.07
2019-06-08T04:30:02.176Z,93.40
2019-06-08T04:31:02.518Z,91.78
2019-06-08T04:32:02.660Z,91.59
2019-06-08T04:33:02.629Z,92.45
2019-06-08T04:34:02.891Z,91.30
2019-06-08T04:35:03.021Z,91.35
2019-06-08T04:36:03.212Z,91.06
2019-06-08T04:37:03.348Z,90.87
2019-06-08T04:38:03.550Z,90.96
2019-06-08T04:39:03.697Z,91.44
2019-06-08T04:40:03.843Z,91.44
2019-06-08T04:41:04.039Z,92.97
2019-06-08T04:42:04.145Z,91.25
2019-06-08T04:43:04.322Z,91.35
2019-06-08T04:44:04.541Z,90.77
2019-06-08T04:45:04.652Z,91.63
2019-06-08T04:46:04.826Z,91.25
2019-06-08T04:47:04.982Z,90.39
2019-06-08T04:48:09.309Z,90.01
2019-06-08T04:49:05.244Z,91.06
2019-06-08T04:50:21.674Z,90.39
2019-06-08T04:51:05.896Z,89.53
2019-06-08T04:52:06.922Z,90.34
2019-06-08T04:53:06.782Z,91.87
2019-06-08T04:54:08.396Z,89.38
2019-06-08T04:55:07.390Z,88.81
2019-06-08T04:56:06.926Z,89.76
2019-06-08T04:57:08.304Z,89.67
2019-06-08T04:58:06.729Z,90.15
2019-06-08T04:59:08.227Z,90.63
2019-06-08T05:00:12.020Z,90.44
2019-06-08T05:01:08.005Z,90.29
2019-06-08T05:02:07.444Z,89.00
2019-06-08T05:03:07.507Z,88.81
2019-06-08T05:04:07.630Z,87.51
2019-06-08T05:05:07.760Z,87.51
2019-06-08T05:06:08.027Z,88.66
2019-06-08T05:07:08.311Z,89.23
2019-06-08T05:08:08.350Z,90.09
2019-06-08T05:09:09.611Z,89.43
2019-06-08T05:10:09.631Z,88.95
2019-06-08T05:11:09.283Z,89.62
2019-06-08T05:12:10.204Z,89.62
2019-06-08T05:13:10.192Z,86.65
2019-06-08T05:14:11.157Z,85.88
2019-06-08T05:15:10.792Z,87.13
2019-06-08T05:16:10.376Z,87.99
2019-06-08T05:17:10.810Z,86.27
2019-06-08T05:18:10.284Z,85.25
2019-06-08T05:19:10.550Z,85.25
2019-06-08T05:20:11.502Z,86.98
2019-06-08T05:21:11.244Z,86.98
2019-06-08T05:22:10.592Z,85.21
2019-06-08T05:23:11.832Z,84.01
2019-06-08T05:24:11.002Z,83.53
2019-06-08T05:25:11.897Z,84.26
2019-06-08T05:26:12.223Z,82.53
2019-06-08T05:27:13.562Z,82.06
2019-06-08T05:28:12.064Z,81.67
2019-06-08T05:29:11.490Z,81.57
2019-06-08T05:30:15.077Z,82.06
2019-06-08T05:31:12.913Z,82.63
2019-06-08T05:32:12.806Z,81.48
2019-06-08T05:33:12.201Z,82.73
2019-06-08T05:34:14.478Z,83.39
2019-06-08T05:35:13.887Z,84.83
2019-06-08T05:36:13.582Z,84.35
2019-06-08T05:37:13.109Z,83.01
2019-06-08T05:38:13.640Z,82.73
2019-06-08T05:39:14.054Z,82.63
2019-06-08T05:40:13.254Z,82.06
2019-06-08T05:41:13.291Z,82.92
2019-06-08T05:42:14.396Z,81.20
2019-06-08T05:43:14.285Z,80.90
2019-06-08T05:44:14.376Z,81.29
2019-06-08T05:45:15.974Z,82.73
2019-06-08T05:46:16.802Z,83.11
2019-06-08T05:47:15.069Z,82.82
2019-06-08T05:48:15.422Z,81.96
2019-06-08T05:49:15.025Z,80.81
2019-06-08T05:50:16.235Z,80.24
2019-06-08T05:51:15.059Z,81.52
2019-06-08T05:52:14.751Z,83.34
2019-06-08T05:53:15.003Z,83.44
2019-06-08T05:54:15.141Z,84.88
2019-06-08T05:55:15.348Z,82.76
2019-06-08T05:56:15.599Z,82.76
2019-06-08T05:57:15.828Z,81.81
2019-06-08T05:58:15.970Z,79.51
2019-06-08T05:59:17.451Z,78.02
2019-06-08T06:00:17.259Z,77.38
2019-06-08T06:01:16.586Z,77.67
2019-06-08T06:02:17.391Z,76.23
2019-06-08T06:03:17.555Z,76.04
2019-06-08T06:04:18.403Z,74.69
2019-06-08T06:05:17.454Z,75.08
2019-06-08T06:06:18.828Z,74.60
2019-06-08T06:07:19.253Z,76.07
2019-06-08T06:08:19.532Z,77.13
2019-06-08T06:09:19.139Z,75.50
2019-06-08T06:10:18.685Z,73.49
2019-06-08T06:11:19.103Z,73.77
2019-06-08T06:12:18.581Z,72.91
2019-06-08T06:13:19.483Z,72.18
2019-06-08T06:14:19.877Z,72.43
2019-06-08T06:15:20.165Z,72.91
2019-06-08T06:16:20.226Z,73.62
2019-06-08T06:17:21.373Z,72.08
2019-06-08T06:18:20.101Z,71.61
2019-06-08T06:19:20.872Z,72.56
2019-06-08T06:20:20.293Z,71.03
2019-06-08T06:21:20.449Z,69.01
2019-06-08T06:22:22.055Z,68.30
2019-06-08T06:23:21.861Z,70.13
2019-06-08T06:24:21.715Z,70.23
2019-06-08T06:25:20.322Z,69.65
2019-06-08T06:26:21.107Z,69.17
2019-06-08T06:27:20.588Z,69.17
2019-06-08T06:28:20.695Z,70.03
2019-06-08T06:29:20.842Z,71.31
2019-06-08T06:30:20.997Z,69.87
2019-06-08T06:31:21.281Z,68.24
2019-06-08T06:32:22.860Z,66.80
2019-06-08T06:33:22.670Z,66.80
2019-06-08T06:34:22.026Z,66.93
2019-06-08T06:35:22.101Z,67.90
2019-06-08T06:36:23.165Z,67.25
2019-06-08T06:37:22.869Z,67.64
2019-06-08T06:38:22.945Z,65.81
2019-06-08T06:39:22.439Z,64.69
2019-06-08T06:40:22.868Z,63.92
2019-06-08T06:41:23.033Z,63.92
2019-06-08T06:42:24.923Z,62.80
2019-06-08T06:43:23.917Z,62.51
2019-06-08T06:44:24.959Z,59.89
2019-06-08T06:45:24.131Z,59.31
2019-06-08T06:46:24.391Z,61.55
2019-06-08T06:47:24.029Z,60.42
2019-06-08T06:48:24.393Z,57.99
2019-06-08T06:49:24.536Z,58.67
2019-06-08T06:50:24.568Z,56.48
2019-06-08T06:51:26.569Z,56.48
2019-06-08T06:52:25.168Z,58.02
2019-06-08T06:53:24.795Z,56.87
2019-06-08T06:54:25.570Z,55.43
2019-06-08T06:55:25.576Z,56.38
2019-06-08T06:56:25.204Z,55.90
2019-06-08T06:57:25.733Z,55.01
2019-06-08T06:58:25.211Z,55.71
2019-06-08T06:59:25.380Z,56.67
2019-06-08T07:00:25.538Z,56.32
2019-06-08T07:01:25.819Z,56.41
2019-06-08T07:02:25.881Z,54.27
2019-06-08T07:03:25.975Z,53.86
2019-06-08T07:04:26.248Z,53.96
2019-06-08T07:05:26.502Z,54.08
2019-06-08T07:06:26.594Z,53.69
2019-06-08T07:07:26.725Z,53.02
2019-06-08T07:08:27.534Z,53.19
2019-06-08T07:09:27.114Z,53.19
2019-06-08T07:10:27.208Z,54.41
2019-06-08T07:11:27.490Z,55.76
2019-06-08T07:12:27.599Z,55.82
2019-06-08T07:13:27.921Z,56.71
2019-06-08T07:14:28.027Z,54.85
2019-06-08T07:15:28.147Z,54.20
2019-06-08T07:16:28.360Z,54.10
2019-06-08T07:17:28.417Z,52.97
2019-06-08T07:18:28.569Z,53.96
2019-06-08T07:19:29.465Z,53.22
2019-06-08T07:20:28.884Z,50.32
2019-06-08T07:21:41.278Z,51.89
2019-06-08T07:22:30.957Z,50.54
2019-06-08T07:23:29.914Z,48.76
2019-06-08T07:24:30.714Z,49.79
2019-06-08T07:25:30.717Z,50.54
2019-06-08T07:26:30.470Z,52.54
2019-06-08T07:27:30.281Z,53.50
2019-06-08T07:28:30.721Z,52.11
2019-06-08T07:29:30.569Z,51.98
2019-06-08T07:30:32.082Z,52.85
2019-06-08T07:31:31.039Z,52.69
2019-06-08T07:32:31.674Z,53.72
2019-06-08T07:33:31.310Z,53.14
2019-06-08T07:34:31.600Z,51.94
2019-06-08T07:35:31.688Z,52.37
2019-06-08T07:36:32.026Z,54.10
2019-06-08T07:37:32.078Z,54.10
2019-06-08T07:38:31.979Z,53.47
2019-06-08T07:39:32.060Z,54.24
2019-06-08T07:40:32.282Z,54.69
2019-06-08T07:41:32.458Z,55.63
2019-06-08T07:42:32.949Z,56.49
2019-06-08T07:43:32.666Z,56.18
2019-06-08T07:44:32.778Z,58.00
2019-06-08T07:45:33.197Z,58.48
2019-06-08T07:46:33.156Z,56.68
2019-06-08T07:47:33.402Z,56.40
2019-06-08T07:48:33.512Z,56.85
2019-06-08T07:49:33.648Z,56.40
2019-06-08T07:50:33.842Z,56.88
2019-06-08T07:51:34.122Z,54.46
2019-06-08T07:52:34.591Z,53.27
2019-06-08T07:53:34.447Z,50.98
2019-06-08T07:54:34.702Z,50.28
2019-06-08T07:55:34.846Z,47.96
2019-06-08T07:56:34.904Z,47.50
2019-06-08T07:57:35.363Z,46.20
2019-06-08T07:58:35.514Z,44.75
2019-06-08T07:59:35.505Z,43.99
2019-06-08T08:00:35.914Z,44.40
2019-06-08T08:01:36.743Z,44.04
2019-06-08T08:02:36.206Z,44.70
2019-06-08T08:03:36.078Z,43.05
2019-06-08T08:04:36.310Z,42.80
2019-06-08T08:05:36.500Z,42.41
2019-06-08T08:06:36.672Z,41.52
2019-06-08T08:07:37.326Z,42.91
2019-06-08T08:08:36.955Z,44.21
2019-06-08T08:09:37.111Z,42.97
2019-06-08T08:10:37.345Z,42.03
2019-06-08T08:11:37.384Z,41.97
2019-06-08T08:12:37.801Z,41.43
2019-06-08T08:13:37.616Z,40.99
2019-06-08T08:14:37.905Z,40.44
2019-06-08T08:15:38.034Z,39.98
2019-06-08T08:16:38.156Z,40.46
2019-06-08T08:17:38.288Z,40.25
2019-06-08T08:18:38.367Z,39.59
2019-06-08T08:19:38.575Z,38.62
2019-06-08T08:20:38.833Z,38.29
2019-06-08T08:21:40.932Z,38.78
2019-06-08T08:22:39.106Z,40.25
2019-06-08T08:23:39.324Z,40.07
2019-06-08T08:24:39.837Z,40.34
2019-06-08T08:25:39.627Z,41.46
2019-06-08T08:26:39.790Z,42.72
2019-06-08T08:27:40.108Z,41.60
2019-06-08T08:28:40.107Z,43.80
2019-06-08T08:29:40.331Z,44.75
2019-06-08T08:30:40.485Z,44.15
2019-06-08T08:31:40.583Z,43.98
2019-06-08T08:32:40.795Z,43.71
2019-06-08T08:33:41.078Z,44.73
2019-06-08T08:34:41.142Z,45.48
2019-06-08T08:35:41.354Z,45.76
2019-06-08T08:36:42.915Z,45.26
2019-06-08T08:37:41.788Z,47.14
2019-06-08T08:38:42.044Z,47.12
2019-06-08T08:39:42.264Z,47.39
2019-06-08T08:40:42.426Z,49.02
2019-06-08T08:41:43.004Z,49.79
2019-06-08T08:42:43.013Z,49.37
2019-06-08T08:43:43.043Z,48.76
2019-06-08T08:44:42.947Z,49.60
2019-06-08T08:45:43.657Z,50.18
2019-06-08T08:46:43.236Z,50.73
2019-06-08T08:47:43.434Z,50.57
2019-06-08T08:48:43.553Z,50.25
2019-06-08T08:49:43.740Z,50.73
2019-06-08T08:50:43.894Z,50.63
2019-06-08T08:51:44.001Z,49.87
2019-06-08T08:52:44.175Z,49.68
2019-06-08T08:53:44.399Z,50.63
2019-06-08T08:54:47.387Z,51.26
2019-06-08T08:55:45.025Z,51.05
2019-06-08T08:56:47.876Z,52.11
2019-06-08T08:57:45.231Z,51.98
2019-06-08T08:58:45.149Z,50.90
2019-06-08T08:59:47.730Z,50.71
2019-06-08T09:00:48.502Z,50.62
2019-06-08T09:01:48.135Z,48.18
2019-06-08T09:02:48.878Z,45.98
2019-06-08T09:03:48.213Z,45.06
2019-06-08T09:04:47.755Z,45.64
2019-06-08T09:05:48.294Z,45.54
2019-06-08T09:06:48.334Z,44.73
2019-06-08T09:07:48.257Z,45.76
2019-06-08T09:08:48.525Z,46.64
2019-06-08T09:09:48.333Z,46.47
2019-06-08T09:10:48.754Z,44.79
2019-06-08T09:11:48.332Z,43.29
2019-06-08T09:12:48.549Z,40.96
2019-06-08T09:13:48.813Z,41.29
2019-06-08T09:14:48.212Z,42.12
2019-06-08T09:15:48.808Z,43.45
2019-06-08T09:16:48.718Z,44.87
2019-06-08T09:17:49.123Z,46.51
2019-06-08T09:18:48.802Z,46.59
2019-06-08T09:19:48.940Z,47.53
2019-06-08T09:20:48.954Z,47.94
2019-06-08T09:21:49.019Z,47.53
2019-06-08T09:22:56.605Z,48.08
2019-06-08T09:23:49.732Z,48.28
2019-06-08T09:24:49.420Z,48.71
2019-06-08T09:25:49.534Z,47.63
2019-06-08T09:26:49.673Z,49.24
2019-06-08T09:27:49.837Z,49.82
2019-06-08T09:28:51.686Z,48.74
2019-06-08T09:29:50.257Z,49.79
2019-06-08T09:30:51.983Z,48.93
2019-06-08T09:31:51.845Z,48.90
2019-06-08T09:32:50.631Z,47.58
2019-06-08T09:33:59.496Z,47.07
2019-06-08T09:34:52.891Z,47.41
2019-06-08T09:35:53.058Z,47.00
2019-06-08T09:36:52.778Z,47.85
2019-06-08T09:37:53.230Z,47.56
2019-06-08T09:38:53.365Z,47.70
2019-06-08T09:39:51.726Z,48.11
2019-06-08T09:40:53.300Z,48.61
2019-06-08T09:41:53.674Z,47.07
2019-06-08T09:42:57.229Z,46.86
2019-06-08T09:43:53.931Z,47.72
2019-06-08T09:44:53.953Z,47.94
2019-06-08T09:45:53.736Z,46.15
2019-06-08T09:46:54.038Z,45.67
2019-06-08T09:47:54.133Z,44.46
2019-06-08T09:48:54.458Z,44.12
2019-06-08T09:49:55.034Z,43.61
2019-06-08T09:50:55.134Z,44.26
2019-06-08T09:51:54.390Z,45.01
2019-06-08T09:53:10.188Z,44.80
2019-06-08T09:53:55.908Z,46.51
2019-06-08T09:54:55.865Z,47.07
2019-06-08T09:55:55.099Z,46.83
2019-06-08T09:56:55.721Z,48.25
2019-06-08T09:57:56.173Z,49.79
2019-06-08T09:58:56.017Z,50.27
2019-06-08T09:59:56.268Z,50.37
2019-06-08T10:00:56.020Z,50.45
2019-06-08T10:01:55.597Z,50.37
2019-06-08T10:02:58.848Z,49.19
2019-06-08T10:03:56.739Z,46.75
2019-06-08T10:04:56.690Z,46.34
2019-06-08T10:05:58.530Z,47.19
2019-06-08T10:06:56.818Z,47.58
2019-06-08T10:07:58.962Z,48.33
2019-06-08T10:08:56.701Z,49.10
2019-06-08T10:09:58.761Z,49.58
2019-06-08T10:10:59.477Z,48.88
2019-06-08T10:11:59.003Z,48.86
2019-06-08T10:12:59.691Z,48.86
2019-06-08T10:14:02.637Z,50.76
2019-06-08T10:14:58.793Z,51.34
2019-06-08T10:16:01.933Z,51.62
2019-06-08T10:17:00.699Z,51.79
2019-06-08T10:17:58.920Z,52.56
2019-06-08T10:19:02.004Z,53.23
2019-06-08T10:20:00.526Z,53.23
2019-06-08T10:21:00.723Z,52.33
2019-06-08T10:21:58.863Z,51.72
2019-06-08T10:23:01.214Z,53.23
2019-06-08T10:24:01.094Z,54.39
2019-06-08T10:25:03.726Z,55.45
2019-06-08T10:26:01.385Z,56.51
2019-06-08T10:26:59.421Z,54.68
2019-06-08T10:28:02.811Z,53.43
2019-06-08T10:29:02.167Z,53.23
2019-06-08T10:30:02.820Z,52.85
2019-06-08T10:31:01.589Z,53.72
2019-06-08T10:31:59.893Z,52.71
2019-06-08T10:33:02.162Z,48.76
2019-06-08T10:34:03.358Z,48.57
2019-06-08T10:35:02.267Z,51.17
2019-06-08T10:36:02.327Z,50.98
2019-06-08T10:37:06.201Z,48.01
2019-06-08T10:38:05.047Z,47.24
2019-06-08T10:39:04.735Z,48.11
2019-06-08T10:40:03.514Z,47.89
2019-06-08T10:41:06.530Z,47.29
2019-06-08T10:42:03.561Z,47.87
2019-06-08T10:43:03.432Z,48.54
2019-06-08T10:44:03.376Z,48.42
2019-06-08T10:45:06.525Z,48.57
2019-06-08T10:46:08.431Z,49.24
2019-06-08T10:47:04.870Z,50.59
2019-06-08T10:48:06.235Z,50.69
2019-06-08T10:49:08.507Z,50.59
2019-06-08T10:50:10.137Z,50.49
2019-06-08T10:51:10.340Z,50.01
2019-06-08T10:52:04.477Z,50.01
2019-06-08T10:53:05.855Z,48.81
2019-06-08T10:54:04.419Z,48.59
2019-06-08T10:55:05.378Z,48.97
2019-06-08T10:56:05.492Z,49.65
2019-06-08T10:57:07.204Z,49.34
2019-06-08T10:58:04.556Z,49.73
2019-06-08T10:59:06.992Z,49.70
2019-06-08T11:00:13.634Z,49.99
2019-06-08T11:01:07.821Z,50.09
2019-06-08T11:02:07.389Z,51.31
2019-06-08T11:03:06.713Z,52.18
2019-06-08T11:04:06.991Z,52.73
2019-06-08T11:05:11.705Z,52.95
2019-06-08T11:06:07.571Z,53.43
2019-06-08T11:07:12.585Z,52.66
2019-06-08T11:08:12.986Z,52.83
2019-06-08T11:09:11.978Z,53.40
2019-06-08T11:10:11.636Z,53.40
2019-06-08T11:11:09.876Z,53.21
2019-06-08T11:12:11.122Z,53.31
2019-06-08T11:13:12.956Z,53.50
2019-06-08T11:14:09.825Z,53.59
2019-06-08T11:15:09.608Z,54.17
2019-06-08T11:16:11.238Z,54.34
2019-06-08T11:17:10.978Z,55.40
2019-06-08T11:18:11.850Z,55.88
2019-06-08T11:19:12.974Z,56.16
2019-06-08T11:20:13.080Z,56.65
2019-06-08T11:21:12.572Z,56.74
2019-06-08T11:22:13.875Z,56.58
2019-06-08T11:23:12.285Z,56.20
2019-06-08T11:24:23.103Z,54.78
2019-06-08T11:25:15.449Z,53.27
2019-06-08T11:26:17.517Z,52.42
2019-06-08T11:27:12.466Z,53.00
2019-06-08T11:28:14.656Z,53.67
2019-06-08T11:29:12.227Z,53.27
2019-06-08T11:30:19.708Z,52.59
2019-06-08T11:31:15.527Z,52.69
2019-06-08T11:32:12.301Z,52.78
2019-06-08T11:33:12.395Z,53.07
2019-06-08T11:34:10.217Z,52.59
2019-06-08T11:35:12.307Z,52.30
2019-06-08T11:36:13.571Z,51.89
2019-06-08T11:37:12.917Z,52.75
2019-06-08T11:38:12.579Z,52.95
2019-06-08T11:39:12.560Z,53.33
2019-06-08T11:40:12.374Z,52.75
2019-06-08T11:41:13.455Z,53.50
2019-06-08T11:42:13.011Z,53.88
2019-06-08T11:43:11.811Z,53.78
2019-06-08T11:44:13.876Z,54.46
2019-06-08T11:45:12.880Z,55.04
2019-06-08T11:46:11.649Z,54.08
2019-06-08T11:47:13.416Z,53.59
2019-06-08T11:48:11.902Z,54.08
2019-06-08T11:49:14.483Z,53.02
2019-06-08T11:50:13.339Z,53.11
2019-06-08T11:51:13.188Z,53.50
2019-06-08T11:52:12.540Z,53.50
2019-06-08T11:53:15.063Z,53.40
2019-06-08T11:54:31.699Z,53.21
2019-06-08T11:55:15.151Z,53.50
2019-06-08T11:56:15.183Z,53.69
2019-06-08T11:57:14.601Z,53.98
2019-06-08T11:58:20.297Z,54.56
2019-06-08T11:59:14.458Z,54.17
2019-06-08T12:00:24.180Z,54.17
2019-06-08T12:01:15.445Z,53.69
2019-06-08T12:02:14.353Z,53.69
2019-06-08T12:03:14.270Z,53.02
2019-06-08T12:04:14.415Z,54.75
2019-06-08T12:05:14.561Z,54.27
2019-06-08T12:06:14.793Z,54.65
2019-06-08T12:07:14.814Z,54.46
2019-06-08T12:08:14.959Z,53.31
2019-06-08T12:09:15.329Z,54.27
2019-06-08T12:10:17.615Z,53.59
2019-06-08T12:11:18.233Z,53.98
2019-06-08T12:12:18.633Z,54.08
2019-06-08T12:13:17.675Z,54.46
2019-06-08T12:14:17.699Z,53.69
2019-06-08T12:15:20.797Z,53.50
2019-06-08T12:16:21.425Z,53.98
2019-06-08T12:17:21.735Z,54.85
2019-06-08T12:18:18.165Z,53.23
2019-06-08T12:19:18.033Z,53.14
2019-06-08T12:20:20.177Z,52.95
2019-06-08T12:21:18.566Z,52.59
2019-06-08T12:22:17.969Z,53.07
2019-06-08T12:23:17.273Z,52.59
2019-06-08T12:24:17.486Z,52.40
2019-06-08T12:25:17.630Z,51.82
2019-06-08T12:26:17.745Z,52.01
2019-06-08T12:27:26.885Z,52.18
2019-06-08T12:28:18.206Z,52.85
2019-06-08T12:29:18.966Z,52.85
2019-06-08T12:30:25.618Z,53.62
2019-06-08T12:31:22.327Z,53.14
2019-06-08T12:32:18.924Z,52.75
2019-06-08T12:33:22.147Z,52.95
2019-06-08T12:34:19.243Z,53.11
2019-06-08T12:35:19.522Z,53.69
2019-06-08T12:36:20.724Z,53.78
2019-06-08T12:37:22.346Z,55.04
2019-06-08T12:38:19.884Z,54.94
2019-06-08T12:39:21.456Z,54.65
2019-06-08T12:40:20.923Z,55.52
2019-06-08T12:41:20.492Z,54.20
2019-06-08T12:42:24.870Z,54.20
2019-06-08T12:43:20.748Z,53.72
2019-06-08T12:44:22.234Z,53.33
2019-06-08T12:45:21.128Z,53.23
2019-06-08T12:46:21.612Z,52.75
2019-06-08T12:47:26.537Z,52.66
2019-06-08T12:48:24.921Z,52.75
2019-06-08T12:49:21.767Z,53.53
2019-06-08T12:50:21.968Z,52.78
2019-06-08T12:51:22.064Z,53.05
2019-06-08T12:52:22.519Z,53.14
2019-06-08T12:53:23.178Z,53.45
2019-06-08T12:54:22.594Z,53.33