createdAt,value
2023-02-25T12:35:55.801Z,58.12
2023-02-25T12:36:55.745Z,57.53
2023-02-25T12:37:55.742Z,58.25
2023-02-25T12:38:55.727Z,58.22
2023-02-25T12:39:55.739Z,57.50
2023-02-25T12:40:56.749Z,58.12
2023-02-25T12:41:55.721Z,57.26
2023-02-25T12:42:55.690Z,57.37
2023-02-25T12:43:55.662Z,57.37
2023-02-25T12:44:55.758Z,58.30
2023-02-25T12:45:55.777Z,57.17
2023-02-25T12:46:57.468Z,58.06
2023-02-25T12:47:55.620Z,57.06
2023-02-25T12:48:55.645Z,57.96
2023-02-25T12:49:55.594Z,58.09
2023-02-25T12:50:55.593Z,57.37
2023-02-25T12:51:55.577Z,57.73
2023-02-25T12:52:55.613Z,59.08
2023-02-25T12:53:55.554Z,59.46
2023-02-25T12:54:55.571Z,57.32
2023-02-25T12:55:55.529Z,59.08
2023-02-25T12:56:55.586Z,58.04
2023-02-25T12:57:55.510Z,57.73
2023-02-25T12:58:55.510Z,57.73
2023-02-25T12:59:55.490Z,59.59
2023-02-25T13:00:55.491Z,59.59
2023-02-25T13:01:55.497Z,57.99
2023-02-25T13:02:55.462Z,57.99
2023-02-25T13:03:55.493Z,57.99
2023-02-25T13:04:55.454Z,57.57
2023-02-25T13:05:55.415Z,56.44
2023-02-25T13:06:55.429Z,56.67
2023-02-25T13:07:55.422Z,57.81
2023-02-25T13:08:55.399Z,57.70
2023-02-25T13:09:55.399Z,57.29
2023-02-25T13:10:55.372Z,57.06
2023-02-25T13:12:11.085Z,57.17
2023-02-25T13:12:56.359Z,56.73
2023-02-25T13:13:55.342Z,56.73
2023-02-25T13:14:55.338Z,57.34
2023-02-25T13:15:55.337Z,55.69
2023-02-25T13:16:55.324Z,56.70
2023-02-25T13:17:55.308Z,55.18
2023-02-25T13:18:55.306Z,56.23
2023-02-25T13:19:55.273Z,55.62
2023-02-25T13:20:56.323Z,56.13
2023-02-25T13:21:55.253Z,55.93
2023-02-25T13:22:55.285Z,55.69
2023-02-25T13:23:55.274Z,56.83
2023-02-25T13:24:55.224Z,57.93
2023-02-25T13:25:55.215Z,56.10
2023-02-25T13:26:55.215Z,54.06
2023-02-25T13:27:55.194Z,55.51
2023-02-25T13:28:55.213Z,54.19
2023-02-25T13:29:55.181Z,54.50
2023-02-25T13:30:55.188Z,53.60
2023-02-25T13:31:55.269Z,53.60
2023-02-25T13:32:55.139Z,54.19
2023-02-25T13:33:55.138Z,54.92
2023-02-25T13:34:55.138Z,55.30
2023-02-25T13:35:55.106Z,55.41
2023-02-25T13:36:55.128Z,57.17
2023-02-25T13:37:55.078Z,55.51
2023-02-25T13:38:55.083Z,54.35
2023-02-25T13:39:55.080Z,56.52
2023-02-25T13:40:55.059Z,55.07
2023-02-25T13:41:55.034Z,54.56
2023-02-25T13:42:55.045Z,56.73
2023-02-25T13:43:55.014Z,57.47
2023-02-25T13:44:55.014Z,57.76
2023-02-25T13:45:55.006Z,57.73
2023-02-25T13:46:54.996Z,58.14
2023-02-25T13:47:54.972Z,57.52
2023-02-25T13:48:54.982Z,57.62
2023-02-25T13:49:54.955Z,59.86
2023-02-25T13:50:54.943Z,57.39
2023-02-25T13:51:54.936Z,57.50
2023-02-25T13:52:54.950Z,57.24
2023-02-25T13:53:54.929Z,57.65
2023-02-25T13:54:56.946Z,57.47
2023-02-25T13:55:54.916Z,57.89
2023-02-25T13:56:54.933Z,56.77
2023-02-25T13:57:54.869Z,56.65
2023-02-25T13:58:55.903Z,55.62
2023-02-25T13:59:54.903Z,55.90
2023-02-25T14:00:54.856Z,57.03
2023-02-25T14:01:54.841Z,54.97
2023-02-25T14:02:54.839Z,53.55
2023-02-25T14:03:54.797Z,54.90
2023-02-25T14:04:54.784Z,54.90
2023-02-25T14:05:54.862Z,53.11
2023-02-25T14:06:54.816Z,52.03
2023-02-25T14:07:54.753Z,51.82
2023-02-25T14:08:55.780Z,51.20
2023-02-25T14:09:54.734Z,52.13
2023-02-25T14:10:54.737Z,52.15
2023-02-25T14:12:06.382Z,52.34
2023-02-25T14:12:55.773Z,52.65
2023-02-25T14:13:54.689Z,52.65
2023-02-25T14:14:54.678Z,52.47
2023-02-25T14:16:15.655Z,53.58
2023-02-25T14:16:54.668Z,53.16
2023-02-25T14:17:54.678Z,53.99
2023-02-25T14:18:54.676Z,53.24
2023-02-25T14:19:54.639Z,53.58
2023-02-25T14:20:54.666Z,54.27
2023-02-25T14:21:54.602Z,54.90
2023-02-25T14:22:54.607Z,54.61
2023-02-25T14:23:55.619Z,55.20
2023-02-25T14:24:54.608Z,55.72
2023-02-25T14:26:15.582Z,57.34
2023-02-25T14:26:54.558Z,57.24
2023-02-25T14:27:54.555Z,56.70
2023-02-25T14:28:54.547Z,57.52
2023-02-25T14:29:54.536Z,56.90
2023-02-25T14:30:54.592Z,55.90
2023-02-25T14:31:54.593Z,57.45
2023-02-25T14:32:54.487Z,58.17
2023-02-25T14:33:54.468Z,57.86
2023-02-25T14:34:55.528Z,57.34
2023-02-25T14:35:54.453Z,57.34
2023-02-25T14:36:55.488Z,57.06
2023-02-25T14:37:54.422Z,57.26
2023-02-25T14:38:54.429Z,57.50
2023-02-25T14:39:54.425Z,57.09
2023-02-25T14:40:54.423Z,57.09
2023-02-25T14:41:54.406Z,58.33
2023-02-25T14:42:54.375Z,57.40
2023-02-25T14:43:54.374Z,57.09
2023-02-25T14:44:54.358Z,56.46
2023-02-25T14:45:54.468Z,57.29
2023-02-25T14:46:54.334Z,57.29
2023-02-25T14:47:54.331Z,55.74
2023-02-25T14:49:15.376Z,56.98
2023-02-25T14:49:54.296Z,57.40
2023-02-25T14:50:54.337Z,55.02
2023-02-25T14:51:54.266Z,53.29
2023-02-25T14:52:54.282Z,55.23
2023-02-25T14:53:54.256Z,54.84
2023-02-25T14:54:54.241Z,55.85
2023-02-25T14:55:54.250Z,55.23
2023-02-25T14:56:54.257Z,54.53
2023-02-25T14:57:54.204Z,55.26
2023-02-25T14:58:54.193Z,55.77
2023-02-25T14:59:54.209Z,56.08
2023-02-25T15:00:54.205Z,55.77
2023-02-25T15:01:54.238Z,55.15
2023-02-25T15:02:54.271Z,55.05
2023-02-25T15:03:54.143Z,55.05
2023-02-25T15:04:55.170Z,55.43
2023-02-25T15:05:54.164Z,55.05
2023-02-25T15:06:54.124Z,55.46
2023-02-25T15:07:54.094Z,54.63
2023-02-25T15:08:54.110Z,54.94
2023-02-25T15:09:54.076Z,55.87
2023-02-25T15:10:57.406Z,54.74
2023-02-25T15:11:54.076Z,54.04
2023-02-25T15:12:54.078Z,54.12
2023-02-25T15:13:54.037Z,53.94
2023-02-25T15:14:54.049Z,55.18
2023-02-25T15:15:54.064Z,55.69
2023-02-25T15:16:54.004Z,55.90
2023-02-25T15:17:54.010Z,54.86
2023-02-25T15:18:54.081Z,55.18
2023-02-25T15:19:53.971Z,55.49
2023-02-25T15:20:53.959Z,55.69
2023-02-25T15:21:54.016Z,55.80
2023-02-25T15:22:53.956Z,57.14
2023-02-25T15:23:53.922Z,55.90
2023-02-25T15:24:53.908Z,55.69
2023-02-25T15:25:53.951Z,56.00
2023-02-25T15:26:53.889Z,54.66
2023-02-25T15:27:56.400Z,55.28
2023-02-25T15:28:53.867Z,54.27
2023-02-25T15:29:54.925Z,54.38
2023-02-25T15:30:53.945Z,55.30
2023-02-25T15:31:54.019Z,55.93
2023-02-25T15:32:53.906Z,55.51
2023-02-25T15:33:55.851Z,55.51
2023-02-25T15:35:14.841Z,54.89
2023-02-25T15:35:53.790Z,54.58
2023-02-25T15:36:53.785Z,55.51
2023-02-25T15:37:55.869Z,56.24
2023-02-25T15:38:53.756Z,55.41
2023-02-25T15:39:56.065Z,55.33
2023-02-25T15:40:53.757Z,55.43
2023-02-25T15:41:53.725Z,55.64
2023-02-25T15:42:53.717Z,54.71
2023-02-25T15:43:54.787Z,54.91
2023-02-25T15:44:53.693Z,55.33
2023-02-25T15:45:55.769Z,54.82
2023-02-25T15:47:14.778Z,55.22
2023-02-25T15:47:53.669Z,55.85
2023-02-25T15:48:53.648Z,54.71
2023-02-25T15:49:53.665Z,54.91
2023-02-25T15:50:53.627Z,55.54
2023-02-25T15:51:53.611Z,55.56
2023-02-25T15:52:53.606Z,55.66
2023-02-25T15:53:53.595Z,55.25
2023-02-25T15:54:53.613Z,55.66
2023-02-25T15:55:53.581Z,55.66
2023-02-25T15:56:53.568Z,54.94
2023-02-25T15:57:53.557Z,55.25
2023-02-25T15:58:53.542Z,57.01
2023-02-25T15:59:53.573Z,55.66
2023-02-25T16:00:53.696Z,57.01
2023-02-25T16:01:53.551Z,56.91
2023-02-25T16:02:53.506Z,57.42
2023-02-25T16:03:54.547Z,57.22
2023-02-25T16:04:53.472Z,56.18
2023-02-25T16:05:53.501Z,57.22
2023-02-25T16:06:53.456Z,56.70
2023-02-25T16:07:53.448Z,56.18
2023-02-25T16:08:53.431Z,55.98
2023-02-25T16:09:53.420Z,56.91
2023-02-25T16:10:53.432Z,57.53
2023-02-25T16:11:53.423Z,57.22
2023-02-25T16:12:53.386Z,58.46
2023-02-25T16:13:53.379Z,58.56
2023-02-25T16:14:53.384Z,58.77
2023-02-25T16:15:53.363Z,58.04
2023-02-25T16:16:53.332Z,58.25
2023-02-25T16:17:53.341Z,57.66
2023-02-25T16:18:53.342Z,58.48
2023-02-25T16:19:53.313Z,58.18
2023-02-25T16:20:53.331Z,57.45
2023-02-25T16:21:53.302Z,57.56
2023-02-25T16:22:53.272Z,57.35
2023-02-25T16:23:53.268Z,57.76
2023-02-25T16:24:53.294Z,57.66
2023-02-25T16:25:53.264Z,59.00
2023-02-25T16:26:53.270Z,58.93
2023-02-25T16:27:54.329Z,58.90
2023-02-25T16:28:53.207Z,59.75
2023-02-25T16:29:53.205Z,58.83
2023-02-25T16:30:53.267Z,58.20
2023-02-25T16:31:53.375Z,60.79
2023-02-25T16:32:54.636Z,59.86
2023-02-25T16:33:54.221Z,60.79
2023-02-25T16:34:53.197Z,59.75
2023-02-25T16:36:02.646Z,60.48
2023-02-25T16:36:54.154Z,60.61
2023-02-25T16:37:53.116Z,60.72
2023-02-25T16:38:53.105Z,60.10
2023-02-25T16:39:53.088Z,59.58
2023-02-25T16:40:53.084Z,59.68
2023-02-25T16:41:53.096Z,59.27
2023-02-25T16:42:53.074Z,60.10
2023-02-25T16:43:53.043Z,60.61
2023-02-25T16:44:53.051Z,61.26
2023-02-25T16:45:53.058Z,61.03
2023-02-25T16:46:53.028Z,60.43
2023-02-25T16:47:53.026Z,59.81
2023-02-25T16:48:53.017Z,59.71
2023-02-25T16:49:52.979Z,60.12
2023-02-25T16:50:53.006Z,60.64
2023-02-25T16:51:52.960Z,60.64
2023-02-25T16:52:53.994Z,59.91
2023-02-25T16:53:52.940Z,60.12
2023-02-25T16:54:52.936Z,59.91
2023-02-25T16:55:52.926Z,59.81
2023-02-25T16:56:52.930Z,62.30
2023-02-25T16:57:52.935Z,61.16
2023-02-25T16:58:52.899Z,61.05
2023-02-25T16:59:52.872Z,61.26
2023-02-25T17:00:52.916Z,61.05
2023-02-25T17:01:52.853Z,61.88
2023-02-25T17:02:52.882Z,61.71
2023-02-25T17:03:52.896Z,61.40
2023-02-25T17:04:53.869Z,62.54
2023-02-25T17:05:52.810Z,62.02
2023-02-25T17:06:52.847Z,62.43
2023-02-25T17:07:52.790Z,63.06
2023-02-25T17:08:52.804Z,62.12
2023-02-25T17:09:52.797Z,63.06
2023-02-25T17:10:52.760Z,63.26
2023-02-25T17:11:52.767Z,62.95
2023-02-25T17:12:52.740Z,62.95
2023-02-25T17:13:52.732Z,63.99
2023-02-25T17:14:52.739Z,63.81
2023-02-25T17:15:52.706Z,63.57
2023-02-25T17:16:52.722Z,64.09
2023-02-25T17:17:52.680Z,64.75
2023-02-25T17:18:52.684Z,64.33
2023-02-25T17:19:52.688Z,64.64
2023-02-25T17:20:52.663Z,64.75
2023-02-25T17:21:52.640Z,65.89
2023-02-25T17:22:52.674Z,65.68
2023-02-25T17:23:52.635Z,66.09
2023-02-25T17:24:52.624Z,65.99
2023-02-25T17:25:52.628Z,65.60
2023-02-25T17:26:52.597Z,65.91
2023-02-25T17:27:52.578Z,65.81
2023-02-25T17:28:52.575Z,65.70
2023-02-25T17:29:52.563Z,66.75
2023-02-25T17:30:52.703Z,65.91
2023-02-25T17:31:52.802Z,65.84
2023-02-25T17:32:52.550Z,65.70
2023-02-25T17:33:52.560Z,65.63
2023-02-25T17:34:52.503Z,66.05
2023-02-25T17:35:52.496Z,65.94
2023-02-25T17:36:52.502Z,66.05
2023-02-25T17:37:52.490Z,67.40
2023-02-25T17:38:53.507Z,65.53
2023-02-25T17:39:52.449Z,67.30
2023-02-25T17:40:52.479Z,66.78
2023-02-25T17:41:52.431Z,66.15
2023-02-25T17:42:52.447Z,66.88
2023-02-25T17:43:52.412Z,66.78
2023-02-25T17:44:52.405Z,65.63
2023-02-25T17:45:52.448Z,65.97
2023-02-25T17:46:52.429Z,66.05
2023-02-25T17:47:52.367Z,67.19
2023-02-25T17:48:52.365Z,66.28
2023-02-25T17:49:52.345Z,66.08
2023-02-25T17:50:52.349Z,65.73
2023-02-25T17:51:52.333Z,65.94
2023-02-25T17:52:52.332Z,65.63
2023-02-25T17:53:52.297Z,65.73
2023-02-25T17:54:52.313Z,65.77
2023-02-25T17:55:52.295Z,66.18
2023-02-25T17:56:52.262Z,66.39
2023-02-25T17:57:52.254Z,66.81
2023-02-25T17:58:52.249Z,66.91
2023-02-25T17:59:52.233Z,67.43
2023-02-25T18:00:52.249Z,66.91
2023-02-25T18:01:52.208Z,67.12
2023-02-25T18:02:53.305Z,67.33
2023-02-25T18:03:52.188Z,67.43
2023-02-25T18:04:52.214Z,67.64
2023-02-25T18:05:52.179Z,68.19
2023-02-25T18:06:52.211Z,68.47
2023-02-25T18:07:52.173Z,69.71
2023-02-25T18:08:52.153Z,68.37
2023-02-25T18:09:52.123Z,68.81
2023-02-25T18:10:52.162Z,69.12
2023-02-25T18:11:52.106Z,69.12
2023-02-25T18:12:52.099Z,69.12
2023-02-25T18:13:52.111Z,69.02
2023-02-25T18:14:52.077Z,69.12
2023-02-25T18:15:59.683Z,70.89
2023-02-25T18:16:53.050Z,69.85
2023-02-25T18:17:52.047Z,69.96
2023-02-25T18:18:52.032Z,70.37
2023-02-25T18:19:53.102Z,69.85
2023-02-25T18:20:52.137Z,70.58
2023-02-25T18:21:52.006Z,69.96
2023-02-25T18:22:53.045Z,70.27
2023-02-25T18:23:52.004Z,70.17
2023-02-25T18:24:51.971Z,70.17
2023-02-25T18:25:51.990Z,70.20
2023-02-25T18:26:53.021Z,69.99
2023-02-25T18:27:51.955Z,70.17
2023-02-25T18:28:51.924Z,69.47
2023-02-25T18:29:51.999Z,70.09
2023-02-25T18:30:51.986Z,71.44
2023-02-25T18:31:52.059Z,70.92
2023-02-25T18:32:51.891Z,71.79
2023-02-25T18:33:51.869Z,72.10
2023-02-25T18:34:51.859Z,72.10
2023-02-25T18:35:51.844Z,72.20
2023-02-25T18:36:52.846Z,72.00
2023-02-25T18:37:51.840Z,72.93
2023-02-25T18:38:51.811Z,73.77
2023-02-25T18:39:51.975Z,74.70
2023-02-25T18:40:51.820Z,75.74
2023-02-25T18:41:51.794Z,74.60
2023-02-25T18:42:51.781Z,73.97
2023-02-25T18:43:51.764Z,73.59
2023-02-25T18:44:51.741Z,73.59
2023-02-25T18:45:51.732Z,73.49
2023-02-25T18:46:51.748Z,73.90
2023-02-25T18:47:51.731Z,74.01
2023-02-25T18:48:51.702Z,73.94
2023-02-25T18:49:51.764Z,73.94
2023-02-25T18:50:51.689Z,74.25
2023-02-25T18:51:51.676Z,73.94
2023-02-25T18:52:51.656Z,74.77
2023-02-25T18:53:51.677Z,74.56
2023-02-25T18:54:51.647Z,74.56
2023-02-25T18:55:51.628Z,75.12
2023-02-25T18:56:51.611Z,75.12
2023-02-25T18:57:51.608Z,75.22
2023-02-25T18:58:51.606Z,75.53
2023-02-25T18:59:51.625Z,75.22
2023-02-25T19:00:51.575Z,75.53
2023-02-25T19:01:51.650Z,75.12
2023-02-25T19:02:51.580Z,74.70
2023-02-25T19:03:51.537Z,74.49
2023-02-25T19:04:51.529Z,75.12
2023-02-25T19:05:51.518Z,75.12
2023-02-25T19:06:51.508Z,74.60
2023-02-25T19:07:51.529Z,75.12
2023-02-25T19:08:51.484Z,75.01
2023-02-25T19:09:51.473Z,74.80
2023-02-25T19:10:51.465Z,75.12
2023-02-25T19:11:51.455Z,75.12
2023-02-25T19:12:51.449Z,74.91
2023-02-25T19:13:51.464Z,74.70
2023-02-25T19:14:51.456Z,74.80
2023-02-25T19:15:51.433Z,74.98
2023-02-25T19:16:51.406Z,74.60
2023-02-25T19:17:51.440Z,74.70
2023-02-25T19:18:51.394Z,75.22
2023-02-25T19:19:51.371Z,74.91
2023-02-25T19:20:51.360Z,74.91
2023-02-25T19:21:51.363Z,75.32
2023-02-25T19:22:51.338Z,74.80
2023-02-25T19:23:51.850Z,74.60
2023-02-25T19:24:51.330Z,74.60
2023-02-25T19:25:51.352Z,74.70
2023-02-25T19:26:51.305Z,75.64
2023-02-25T19:27:51.273Z,75.43
2023-02-25T19:28:51.286Z,75.74
2023-02-25T19:29:51.256Z,74.60
2023-02-25T19:30:51.295Z,74.80
2023-02-25T19:31:51.418Z,75.22
2023-02-25T19:32:51.237Z,74.60
2023-02-25T19:33:51.254Z,75.74
2023-02-25T19:34:51.220Z,75.32
2023-02-25T19:35:51.203Z,75.15
2023-02-25T19:36:51.190Z,75.05
2023-02-25T19:37:51.192Z,75.57
2023-02-25T19:38:51.206Z,75.98
2023-02-25T19:39:51.153Z,76.30
2023-02-25T19:40:51.139Z,76.40
2023-02-25T19:41:51.123Z,76.09
2023-02-25T19:42:51.116Z,76.40
2023-02-25T19:43:51.109Z,76.82
2023-02-25T19:44:51.114Z,75.88
2023-02-25T19:45:51.104Z,76.20
2023-02-25T19:46:51.122Z,76.43
2023-02-25T19:47:51.067Z,76.72
2023-02-25T19:48:51.064Z,77.17
2023-02-25T19:49:51.039Z,77.80
2023-02-25T19:50:51.041Z,77.37
2023-02-25T19:51:51.021Z,77.37
2023-02-25T19:52:51.030Z,77.48
2023-02-25T19:53:50.994Z,78.31
2023-02-25T19:54:50.985Z,79.05
2023-02-25T19:55:50.995Z,78.94
2023-02-25T19:56:50.971Z,79.25
2023-02-25T19:57:50.957Z,78.73
2023-02-25T19:58:50.939Z,78.52
2023-02-25T19:59:50.952Z,78.63
2023-02-25T20:00:50.958Z,78.63
2023-02-25T20:01:50.930Z,78.94
2023-02-25T20:02:50.904Z,78.52
2023-02-25T20:03:50.931Z,78.73
2023-02-25T20:04:50.863Z,78.73
2023-02-25T20:05:50.884Z,78.73
2023-02-25T20:06:51.091Z,78.45
2023-02-25T20:07:50.884Z,78.77
2023-02-25T20:08:50.831Z,78.42
2023-02-25T20:09:51.845Z,78.94
2023-02-25T20:10:50.810Z,78.31
2023-02-25T20:11:50.809Z,78.31
2023-02-25T20:12:50.791Z,78.42
2023-02-25T20:13:50.809Z,79.25
2023-02-25T20:14:50.763Z,78.80
2023-02-25T20:15:50.794Z,78.69
2023-02-25T20:16:50.746Z,78.28
2023-02-25T20:17:50.735Z,78.91
2023-02-25T20:18:50.736Z,78.38
2023-02-25T20:19:50.733Z,78.59
2023-02-25T20:20:50.708Z,78.17
2023-02-25T20:21:50.698Z,77.93
2023-02-25T20:22:50.681Z,78.17
2023-02-25T20:23:50.700Z,78.66
2023-02-25T20:24:50.650Z,78.87
2023-02-25T20:25:50.640Z,79.91
2023-02-25T20:26:50.632Z,80.43
2023-02-25T20:27:50.641Z,79.80
2023-02-25T20:28:50.603Z,79.91
2023-02-25T20:29:50.720Z,80.33
2023-02-25T20:30:50.710Z,80.43
2023-02-25T20:31:50.685Z,79.91
2023-02-25T20:32:50.592Z,79.91
2023-02-25T20:33:50.596Z,79.91
2023-02-25T20:34:50.600Z,80.43
2023-02-25T20:35:50.526Z,80.64
2023-02-25T20:36:50.527Z,80.74
2023-02-25T20:37:50.523Z,81.26
2023-02-25T20:38:50.502Z,81.47
2023-02-25T20:39:50.517Z,83.45
2023-02-25T20:40:50.472Z,84.50
2023-02-25T20:41:50.474Z,84.81
2023-02-25T20:42:50.445Z,85.99
2023-02-25T20:43:50.441Z,86.06
2023-02-25T20:44:51.530Z,86.16
2023-02-25T20:45:50.477Z,87.73
2023-02-25T20:46:50.414Z,87.76
2023-02-25T20:47:50.425Z,88.56
2023-02-25T20:48:50.403Z,88.39
2023-02-25T20:49:50.401Z,88.64
2023-02-25T20:50:50.381Z,89.68
2023-02-25T20:51:50.362Z,90.35
2023-02-25T20:52:50.371Z,90.56
2023-02-25T20:53:50.354Z,91.50
2023-02-25T20:54:50.349Z,91.91
2023-02-25T20:55:50.319Z,92.79
2023-02-25T20:56:50.304Z,93.16
2023-02-25T20:57:50.290Z,93.41
2023-02-25T20:58:50.277Z,93.79
2023-02-25T20:59:50.290Z,93.59
2023-02-25T21:00:50.300Z,93.59
2023-02-25T21:01:50.243Z,93.63
2023-02-25T21:02:50.255Z,93.63
2023-02-25T21:03:50.337Z,93.21
2023-02-25T21:04:50.226Z,93.48
2023-02-25T21:05:50.220Z,94.57
2023-02-25T21:06:50.225Z,94.04
2023-02-25T21:07:51.747Z,94.35
2023-02-25T21:08:50.162Z,94.04
2023-02-25T21:09:50.160Z,94.35
2023-02-25T21:10:50.575Z,94.31
2023-02-25T21:11:50.179Z,94.31
2023-02-25T21:12:50.139Z,93.63
2023-02-25T21:13:50.131Z,93.59
2023-02-25T21:14:50.107Z,93.94
2023-02-25T21:15:50.103Z,94.04
2023-02-25T21:16:50.108Z,94.52
2023-02-25T21:17:50.124Z,94.46
2023-02-25T21:18:50.071Z,94.15
2023-02-25T21:19:50.048Z,94.46
2023-02-25T21:20:50.042Z,94.46
2023-02-25T21:21:50.032Z,94.15
2023-02-25T21:22:50.047Z,94.57
2023-02-25T21:23:50.026Z,94.25
2023-02-25T21:24:50.003Z,94.15
2023-02-25T21:25:49.983Z,93.94
2023-02-25T21:26:50.008Z,94.57
2023-02-25T21:27:49.951Z,94.04
2023-02-25T21:28:49.971Z,94.35
2023-02-25T21:29:49.992Z,94.35
2023-02-25T21:30:50.000Z,94.46
2023-02-25T21:31:49.917Z,94.19
2023-02-25T21:32:49.898Z,93.67
2023-02-25T21:33:49.896Z,94.50
2023-02-25T21:34:49.891Z,94.61
2023-02-25T21:35:49.926Z,94.50
2023-02-25T21:36:49.885Z,94.61
2023-02-25T21:37:49.850Z,94.55
2023-02-25T21:38:49.878Z,94.19
2023-02-25T21:39:49.855Z,94.19
2023-02-25T21:40:49.816Z,94.34
2023-02-25T21:41:49.859Z,94.96
2023-02-25T21:42:49.797Z,94.76
2023-02-25T21:43:49.787Z,94.65
2023-02-25T21:44:49.779Z,94.55
2023-02-25T21:45:49.795Z,95.17
2023-02-25T21:46:49.780Z,94.65
2023-02-25T21:47:49.747Z,94.65
2023-02-25T21:48:49.735Z,95.01
2023-02-25T21:49:49.720Z,94.55
2023-02-25T21:50:49.786Z,94.90
2023-02-25T21:51:49.747Z,94.70
2023-02-25T21:52:49.704Z,94.90
2023-02-25T21:53:49.673Z,95.01
2023-02-25T21:54:49.693Z,94.90
2023-02-25T21:55:49.648Z,94.59
2023-02-25T21:56:49.646Z,94.17
2023-02-25T21:57:49.664Z,94.38
2023-02-25T21:58:49.628Z,94.80
2023-02-25T21:59:49.651Z,94.38
2023-02-25T22:00:49.609Z,94.49
2023-02-25T22:01:49.612Z,94.59
2023-02-25T22:02:49.585Z,94.59
2023-02-25T22:03:49.614Z,94.07
2023-02-25T22:04:49.596Z,94.80
2023-02-25T22:05:49.558Z,94.90
2023-02-25T22:06:49.537Z,94.49
2023-02-25T22:07:49.519Z,94.80
2023-02-25T22:08:49.547Z,94.49
2023-02-25T22:09:49.506Z,94.59
2023-02-25T22:10:49.526Z,94.38
2023-02-25T22:11:49.483Z,93.96
2023-02-25T22:12:49.465Z,93.86
2023-02-25T22:13:49.470Z,93.02
2023-02-25T22:14:49.450Z,93.65
2023-02-25T22:15:49.468Z,93.33
2023-02-25T22:16:49.444Z,93.33
2023-02-25T22:17:49.425Z,93.23
2023-02-25T22:18:49.403Z,92.92
2023-02-25T22:19:49.405Z,92.40
2023-02-25T22:20:49.381Z,92.60
2023-02-25T22:21:49.381Z,92.92
2023-02-25T22:22:49.390Z,92.40
2023-02-25T22:23:49.360Z,91.87
2023-02-25T22:24:49.349Z,91.77
2023-02-25T22:25:49.336Z,92.08
2023-02-25T22:26:50.360Z,91.25
2023-02-25T22:27:49.315Z,91.14
2023-02-25T22:28:49.328Z,91.77
2023-02-25T22:29:49.286Z,91.98
2023-02-25T22:30:49.414Z,91.56
2023-02-25T22:31:49.353Z,91.25
2023-02-25T22:32:49.288Z,91.66
2023-02-25T22:33:49.252Z,91.66
2023-02-25T22:34:49.255Z,91.14
2023-02-25T22:35:49.258Z,91.46
2023-02-25T22:36:49.230Z,91.77
2023-02-25T22:37:49.214Z,91.56
2023-02-25T22:38:49.243Z,91.66
2023-02-25T22:39:49.182Z,91.46
2023-02-25T22:40:50.240Z,91.35
2023-02-25T22:41:49.158Z,91.35
2023-02-25T22:42:49.167Z,91.46
2023-02-25T22:43:49.139Z,91.03
2023-02-25T22:44:49.175Z,91.35
2023-02-25T22:45:50.135Z,90.87
2023-02-25T22:46:49.111Z,91.18
2023-02-25T22:47:49.106Z,90.66
2023-02-25T22:48:49.084Z,91.03
2023-02-25T22:49:49.111Z,91.18
2023-02-25T22:50:49.136Z,90.97
2023-02-25T22:51:49.061Z,91.08
2023-02-25T22:52:51.119Z,90.77
2023-02-25T22:53:49.035Z,91.08
2023-02-25T22:54:49.034Z,90.97
2023-02-25T22:55:49.034Z,90.77
2023-02-25T22:56:49.024Z,91.08
2023-02-25T22:57:49.001Z,90.83
2023-02-25T22:58:48.999Z,90.87
2023-02-25T22:59:48.989Z,90.66
2023-02-25T23:00:48.981Z,90.81
2023-02-25T23:01:49.005Z,90.66
2023-02-25T23:02:48.959Z,90.66
2023-02-25T23:03:48.938Z,90.87
2023-02-25T23:04:48.920Z,91.28
2023-02-25T23:05:48.899Z,91.08
2023-02-25T23:06:49.267Z,90.66
2023-02-25T23:07:49.010Z,91.39
2023-02-25T23:08:48.873Z,91.12
2023-02-25T23:09:48.870Z,91.39
2023-02-25T23:10:49.911Z,90.97
2023-02-25T23:11:48.867Z,91.28
2023-02-25T23:12:48.851Z,90.87
2023-02-25T23:13:48.815Z,91.28
2023-02-25T23:14:48.826Z,91.50
2023-02-25T23:15:48.856Z,91.71
2023-02-25T23:16:48.787Z,91.71
2023-02-25T23:17:48.776Z,90.97
2023-02-25T23:18:48.814Z,91.08
2023-02-25T23:19:48.770Z,91.39
2023-02-25T23:20:48.775Z,91.71
2023-02-25T23:21:48.741Z,91.81
2023-02-25T23:22:48.767Z,92.13
2023-02-25T23:23:48.770Z,92.06
2023-02-25T23:24:48.703Z,91.81
2023-02-25T23:25:48.690Z,91.91
2023-02-25T23:26:48.670Z,91.91
2023-02-25T23:27:48.690Z,91.81
2023-02-25T23:28:48.657Z,91.60
2023-02-25T23:29:48.666Z,91.71
2023-02-25T23:30:48.680Z,91.50
2023-02-25T23:31:48.896Z,91.50
2023-02-25T23:32:48.609Z,91.71
2023-02-25T23:33:48.620Z,91.39
2023-02-25T23:34:48.608Z,91.81
2023-02-25T23:35:49.083Z,92.44
2023-02-25T23:36:48.589Z,92.44
2023-02-25T23:37:48.559Z,92.44
2023-02-25T23:38:48.558Z,92.33
2023-02-25T23:39:48.538Z,92.44
2023-02-25T23:40:48.525Z,92.23
2023-02-25T23:42:48.534Z,92.48
2023-02-25T23:43:48.509Z,92.33
2023-02-25T23:44:48.509Z,92.23
2023-02-25T23:45:48.485Z,92.38
2023-02-25T23:46:48.489Z,92.69
2023-02-25T23:47:48.448Z,92.75
2023-02-25T23:48:48.441Z,92.54
2023-02-25T23:49:48.460Z,92.44
2023-02-25T23:50:48.433Z,92.27
2023-02-25T23:51:48.416Z,92.27
2023-02-25T23:52:48.401Z,91.64
2023-02-25T23:53:48.400Z,91.54
2023-02-25T23:54:48.390Z,92.38
2023-02-25T23:55:48.385Z,92.23
2023-02-25T23:56:48.399Z,91.60
2023-02-25T23:57:48.349Z,91.64
2023-02-25T23:58:48.327Z,91.64
2023-02-25T23:59:48.340Z,91.75
