createdAt,value
2019-03-06T00:00:21.801Z,3.20
2019-03-06T00:02:50.266Z,3.20
2019-03-06T00:05:18.862Z,3.30
2019-03-06T00:07:47.313Z,3.30
2019-03-06T00:10:21.678Z,3.20
2019-03-06T00:12:50.130Z,3.20
2019-03-06T00:15:18.557Z,3.20
2019-03-06T00:17:47.012Z,3.20
2019-03-06T00:20:16.023Z,3.20
2019-03-06T00:22:44.478Z,3.30
2019-03-06T00:25:13.078Z,3.30
2019-03-06T00:27:41.610Z,3.30
2019-03-06T00:30:12.290Z,3.30
2019-03-06T00:32:41.031Z,3.40
2019-03-06T00:35:12.938Z,3.30
2019-03-06T00:37:41.453Z,3.20
2019-03-06T00:40:29.303Z,3.30
2019-03-06T00:42:57.834Z,3.20
2019-03-06T00:45:26.473Z,3.20
2019-03-06T00:47:54.936Z,3.20
2019-03-06T00:50:23.447Z,3.20
2019-03-06T00:52:51.899Z,3.10
2019-03-06T00:55:20.336Z,3.10
2019-03-06T00:57:48.794Z,3.10
2019-03-06T01:00:20.869Z,3.20
2019-03-06T01:02:49.307Z,3.00
2019-03-06T01:05:18.194Z,3.10
2019-03-06T01:07:46.791Z,3.10
2019-03-06T01:10:16.063Z,3.10
2019-03-06T01:12:44.760Z,3.00
2019-03-06T01:15:17.359Z,3.20
2019-03-06T01:17:45.819Z,3.10
2019-03-06T01:20:17.318Z,3.00
2019-03-06T01:22:45.853Z,3.00
2019-03-06T01:25:18.726Z,3.00
2019-03-06T01:27:47.330Z,3.00
2019-03-06T01:30:24.879Z,3.10
2019-03-06T01:32:58.289Z,3.00
2019-03-06T01:35:37.412Z,2.90
2019-03-06T01:38:23.632Z,2.90
2019-03-06T01:41:05.544Z,2.90
2019-03-06T01:43:35.727Z,3.00
2019-03-06T01:46:04.322Z,2.90
2019-03-06T01:48:32.759Z,2.90
2019-03-06T01:51:01.209Z,2.90
2019-03-06T01:53:29.668Z,2.90
2019-03-06T01:55:58.101Z,2.90
2019-03-06T01:58:26.617Z,2.90
2019-03-06T02:00:55.142Z,2.90
2019-03-06T02:03:23.573Z,3.00
2019-03-06T02:05:52.036Z,2.90
2019-03-06T02:08:20.466Z,2.90
2019-03-06T02:10:49.173Z,2.90
2019-03-06T02:13:20.916Z,2.90
2019-03-06T02:15:49.523Z,3.00
2019-03-06T02:18:18.096Z,3.00
2019-03-06T02:20:46.606Z,3.00
2019-03-06T02:23:15.228Z,3.00
2019-03-06T02:25:43.774Z,3.00
2019-03-06T02:28:12.222Z,2.90
2019-03-06T02:30:40.747Z,2.90
2019-03-06T02:33:09.254Z,2.90
2019-03-06T02:35:38.041Z,2.90
2019-03-06T02:38:06.475Z,2.80
2019-03-06T02:40:34.937Z,2.90
2019-03-06T02:43:03.375Z,2.80
2019-03-06T02:45:31.831Z,2.70
2019-03-06T02:48:00.260Z,2.70
2019-03-06T02:50:28.717Z,2.80
2019-03-06T02:52:57.159Z,2.80
2019-03-06T02:55:25.617Z,2.90
2019-03-06T02:58:04.536Z,2.80
2019-03-06T03:00:34.933Z,2.80
2019-03-06T03:03:24.452Z,2.80
2019-03-06T03:06:06.477Z,2.80
2019-03-06T03:08:34.972Z,2.60
2019-03-06T03:11:03.840Z,2.60
2019-03-06T03:13:32.363Z,2.60
2019-03-06T03:16:00.895Z,2.50
2019-03-06T03:18:29.328Z,2.60
2019-03-06T03:20:57.961Z,2.60
2019-03-06T03:23:26.407Z,2.50
2019-03-06T03:25:55.095Z,2.50
2019-03-06T03:28:23.539Z,2.60
2019-03-06T03:30:52.073Z,2.70
2019-03-06T03:33:20.583Z,2.60
2019-03-06T03:35:49.103Z,2.70
2019-03-06T03:38:17.546Z,2.70
2019-03-06T03:40:45.996Z,2.70
2019-03-06T03:43:14.512Z,2.60
2019-03-06T03:45:42.996Z,2.60
2019-03-06T03:48:11.575Z,2.70
2019-03-06T03:50:40.028Z,2.60
2019-03-06T03:53:08.465Z,2.80
2019-03-06T03:55:36.937Z,2.70
2019-03-06T03:58:05.443Z,2.70
2019-03-06T04:00:34.117Z,2.60
2019-03-06T04:03:02.778Z,2.80
2019-03-06T04:05:31.322Z,2.70
2019-03-06T04:07:59.764Z,2.80
2019-03-06T04:10:28.283Z,2.80
2019-03-06T04:12:56.819Z,2.80
2019-03-06T04:15:25.415Z,2.80
2019-03-06T04:17:53.859Z,2.90
2019-03-06T04:20:22.363Z,2.80
2019-03-06T04:22:50.895Z,3.00
2019-03-06T04:25:19.407Z,3.00
2019-03-06T04:27:48.240Z,2.90
2019-03-06T04:30:17.872Z,2.90
2019-03-06T04:32:46.403Z,3.00
2019-03-06T04:35:15.011Z,3.00
2019-03-06T04:37:43.607Z,2.90
2019-03-06T04:40:15.314Z,3.10
2019-03-06T04:42:43.778Z,3.00
2019-03-06T04:45:18.670Z,3.00
2019-03-06T04:47:47.130Z,3.00
2019-03-06T04:50:16.000Z,3.00
2019-03-06T04:52:44.734Z,3.10
2019-03-06T04:55:15.110Z,3.00
2019-03-06T04:57:43.634Z,3.00
2019-03-06T05:00:24.623Z,3.10
2019-03-06T05:02:53.253Z,3.00
2019-03-06T05:05:21.731Z,3.10
2019-03-06T05:07:50.191Z,3.00
2019-03-06T05:10:18.650Z,3.00
2019-03-06T05:12:47.110Z,3.10
2019-03-06T05:15:18.791Z,3.00
2019-03-06T05:17:57.969Z,3.00
2019-03-06T05:20:26.401Z,3.00
2019-03-06T05:22:54.944Z,3.00
2019-03-06T05:25:23.464Z,2.90
2019-03-06T05:27:51.994Z,2.80
2019-03-06T05:30:22.073Z,2.90
2019-03-06T05:32:53.439Z,2.90
2019-03-06T05:35:27.535Z,2.90
2019-03-06T05:37:59.092Z,2.90
2019-03-06T05:40:27.527Z,2.90
2019-03-06T05:42:56.159Z,3.10
2019-03-06T05:45:24.637Z,2.90
2019-03-06T05:47:53.217Z,2.90
2019-03-06T05:50:21.794Z,3.00
2019-03-06T05:52:50.249Z,3.00
2019-03-06T05:55:18.694Z,3.00
2019-03-06T05:57:47.150Z,3.10
2019-03-06T06:00:18.328Z,3.10
2019-03-06T06:02:46.861Z,3.10
2019-03-06T06:05:15.298Z,3.10
2019-03-06T06:07:43.766Z,3.20
2019-03-06T06:10:13.841Z,3.30
2019-03-06T06:12:42.286Z,3.50
2019-03-06T06:15:12.174Z,3.70
2019-03-06T06:17:40.906Z,3.80
2019-03-06T06:20:13.859Z,3.90
2019-03-06T06:22:46.745Z,3.80
2019-03-06T06:25:15.479Z,3.80
2019-03-06T06:27:43.973Z,3.90
2019-03-06T06:30:13.616Z,3.90
2019-03-06T06:32:42.082Z,3.80
2019-03-06T06:35:12.075Z,3.70
2019-03-06T06:37:40.814Z,3.90
2019-03-06T06:40:11.750Z,3.90
2019-03-06T06:42:40.268Z,4.00
2019-03-06T06:45:16.346Z,4.20
2019-03-06T06:48:15.867Z,4.70
2019-03-06T06:50:47.378Z,5.40
2019-03-06T06:53:30.664Z,6.20
2019-03-06T06:56:05.011Z,6.90
2019-03-06T06:58:45.643Z,7.00
2019-03-06T07:01:27.470Z,7.40
2019-03-06T07:04:19.511Z,7.40
2019-03-06T07:06:49.674Z,7.50
2019-03-06T07:09:35.969Z,7.70
2019-03-06T07:12:06.108Z,8.00
2019-03-06T07:14:38.892Z,8.50
2019-03-06T07:17:24.308Z,8.40
2019-03-06T07:20:03.511Z,8.70
2019-03-06T07:22:33.650Z,8.90
2019-03-06T07:25:03.754Z,9.40
2019-03-06T07:27:36.532Z,9.30
2019-03-06T07:30:12.338Z,9.40
2019-03-06T07:32:51.362Z,9.50
2019-03-06T07:36:01.817Z,9.80
2019-03-06T07:38:30.536Z,9.60
2019-03-06T07:41:09.781Z,9.40
2019-03-06T07:43:48.663Z,9.20
2019-03-06T07:46:21.961Z,9.40
2019-03-06T07:48:57.774Z,9.90
2019-03-06T07:51:27.887Z,10.00
2019-03-06T07:54:00.968Z,9.70
2019-03-06T07:56:31.113Z,9.90
2019-03-06T07:59:00.186Z,10.10
2019-03-06T08:01:37.619Z,10.20
2019-03-06T08:04:08.603Z,10.20
2019-03-06T08:06:37.495Z,10.40
2019-03-06T08:09:08.513Z,11.10
2019-03-06T08:11:38.594Z,11.70
2019-03-06T08:14:11.175Z,11.30
2019-03-06T08:16:50.418Z,11.50
2019-03-06T08:19:20.528Z,10.40
2019-03-06T08:21:59.451Z,10.90
2019-03-06T08:24:32.754Z,10.90
2019-03-06T08:27:01.202Z,11.20
2019-03-06T08:29:29.658Z,12.10
2019-03-06T08:31:58.166Z,12.40
2019-03-06T08:34:26.609Z,11.50
2019-03-06T08:36:55.374Z,12.60
2019-03-06T08:39:24.114Z,13.40
2019-03-06T08:41:52.650Z,13.20
2019-03-06T08:44:21.242Z,12.80
2019-03-06T08:47:03.320Z,13.40
2019-03-06T08:49:36.171Z,12.50
2019-03-06T08:52:09.186Z,12.40
2019-03-06T08:54:41.731Z,12.80
2019-03-06T08:57:14.542Z,13.50
2019-03-06T08:59:47.566Z,13.40
2019-03-06T09:02:37.192Z,14.60
2019-03-06T09:05:26.691Z,14.20
2019-03-06T09:07:56.832Z,14.20
2019-03-06T09:10:26.903Z,13.80
2019-03-06T09:12:56.995Z,14.00
2019-03-06T09:15:29.971Z,13.90
2019-03-06T09:18:08.765Z,14.90
2019-03-06T09:20:38.204Z,14.20
2019-03-06T09:23:23.387Z,14.40
2019-03-06T09:26:11.778Z,14.10
2019-03-06T09:28:41.954Z,14.30
2019-03-06T09:31:20.815Z,14.70
2019-03-06T09:33:53.869Z,14.60
2019-03-06T09:36:30.093Z,13.80
2019-03-06T09:39:15.237Z,14.10
2019-03-06T09:41:54.095Z,13.90
2019-03-06T09:44:27.155Z,14.40
2019-03-06T09:46:57.313Z,14.70
2019-03-06T09:49:29.813Z,15.00
2019-03-06T09:51:59.959Z,15.10
2019-03-06T09:54:32.733Z,15.70
2019-03-06T09:57:11.640Z,15.40
2019-03-06T09:59:41.712Z,16.30
2019-03-06T10:02:27.815Z,16.10
2019-03-06T10:05:00.626Z,15.50
2019-03-06T10:07:30.707Z,16.00
2019-03-06T10:10:09.797Z,15.70
2019-03-06T10:12:55.847Z,16.00
2019-03-06T10:15:28.793Z,16.20
2019-03-06T10:17:58.872Z,14.60
2019-03-06T10:20:27.845Z,15.10
2019-03-06T10:22:59.612Z,15.30
2019-03-06T10:25:30.654Z,15.70
2019-03-06T10:28:05.980Z,16.20
2019-03-06T10:30:27.254Z,15.80
2019-03-06T10:32:56.110Z,14.80
2019-03-06T10:35:24.618Z,14.70
2019-03-06T10:37:53.259Z,13.70
2019-03-06T10:40:21.776Z,13.60
2019-03-06T10:42:50.503Z,13.50
2019-03-06T10:45:19.162Z,14.10
2019-03-06T10:47:48.144Z,14.80
2019-03-06T10:50:26.588Z,16.00
2019-03-06T10:52:52.123Z,15.20
2019-03-06T10:55:20.979Z,14.40
2019-03-06T10:57:49.790Z,13.70
2019-03-06T11:00:28.358Z,13.50
2019-03-06T11:02:57.338Z,13.70
2019-03-06T11:05:33.478Z,13.70
2019-03-06T11:08:02.336Z,14.90
2019-03-06T11:10:33.100Z,14.80
2019-03-06T11:13:03.454Z,15.10
2019-03-06T11:15:32.103Z,14.40
2019-03-06T11:18:00.636Z,13.70
2019-03-06T11:20:35.162Z,13.60
2019-03-06T11:23:06.863Z,13.70
2019-03-06T11:25:36.139Z,14.20
2019-03-06T11:28:06.933Z,13.80
2019-03-06T11:30:38.183Z,13.80
2019-03-06T11:33:08.549Z,13.90
2019-03-06T11:35:37.304Z,14.00
2019-03-06T11:38:06.704Z,14.40
2019-03-06T11:40:35.865Z,14.20
2019-03-06T11:43:06.449Z,13.50
2019-03-06T11:45:36.069Z,13.40
2019-03-06T11:48:04.870Z,14.20
2019-03-06T11:50:40.621Z,14.40
2019-03-06T11:53:04.161Z,14.60
2019-03-06T11:55:32.844Z,14.50
2019-03-06T11:58:01.338Z,14.40
2019-03-06T12:00:37.522Z,15.20
2019-03-06T12:03:07.123Z,15.30
2019-03-06T12:05:37.177Z,15.20
2019-03-06T12:08:11.531Z,16.30
2019-03-06T12:10:40.043Z,15.50
2019-03-06T12:13:10.639Z,15.50
2019-03-06T12:15:40.150Z,14.90
2019-03-06T12:18:08.841Z,16.00
2019-03-06T12:20:37.421Z,16.40
2019-03-06T12:23:06.108Z,16.90
2019-03-06T12:25:35.281Z,16.00
2019-03-06T12:28:04.652Z,15.10
2019-03-06T12:30:33.423Z,14.90
2019-03-06T12:33:02.050Z,14.70
2019-03-06T12:35:30.566Z,15.20
2019-03-06T12:37:59.021Z,15.50
2019-03-06T12:40:29.279Z,15.90
2019-03-06T12:42:57.731Z,15.90
2019-03-06T12:45:27.327Z,16.00
2019-03-06T12:48:06.770Z,16.20
2019-03-06T12:50:39.964Z,16.30
2019-03-06T12:53:08.546Z,16.10
2019-03-06T12:55:37.941Z,15.20
2019-03-06T12:58:07.102Z,15.10
2019-03-06T13:00:35.841Z,15.50
2019-03-06T13:03:05.014Z,16.70
2019-03-06T13:05:33.475Z,16.20
2019-03-06T13:08:01.997Z,16.30
2019-03-06T13:10:30.599Z,16.60
2019-03-06T13:12:59.038Z,16.70
2019-03-06T13:15:27.811Z,16.70
2019-03-06T13:17:56.662Z,16.70
2019-03-06T13:20:25.268Z,16.30
2019-03-06T13:22:54.689Z,15.90
2019-03-06T13:25:24.135Z,15.90
2019-03-06T13:27:54.940Z,15.40
2019-03-06T13:30:24.654Z,15.20
2019-03-06T13:33:06.793Z,15.40
2019-03-06T13:35:36.971Z,15.50
2019-03-06T13:38:05.624Z,16.20
2019-03-06T13:40:34.219Z,16.10
2019-03-06T13:43:03.097Z,15.90
2019-03-06T13:45:31.620Z,15.70
2019-03-06T13:48:00.121Z,15.30
2019-03-06T13:50:28.742Z,15.30
2019-03-06T13:52:57.578Z,15.10
2019-03-06T13:55:26.185Z,15.30
2019-03-06T13:57:54.769Z,15.20
2019-03-06T14:00:24.154Z,14.80
2019-03-06T14:02:53.080Z,14.60
2019-03-06T14:05:22.236Z,14.50
2019-03-06T14:07:56.410Z,14.70
2019-03-06T14:10:23.227Z,14.60
2019-03-06T14:12:52.387Z,14.40
2019-03-06T14:15:21.517Z,14.10
2019-03-06T14:17:50.112Z,14.00
2019-03-06T14:20:23.153Z,14.10
2019-03-06T14:22:51.966Z,14.00
2019-03-06T14:25:21.120Z,14.00
2019-03-06T14:27:49.720Z,14.00
2019-03-06T14:30:26.561Z,14.00
2019-03-06T14:32:55.338Z,14.10
2019-03-06T14:35:24.551Z,14.00
2019-03-06T14:37:53.137Z,14.00
2019-03-06T14:40:27.654Z,14.00
2019-03-06T14:42:56.439Z,13.90
2019-03-06T14:45:25.032Z,13.90
2019-03-06T14:47:53.562Z,13.80
2019-03-06T14:50:22.246Z,13.70
2019-03-06T14:52:50.850Z,13.70
2019-03-06T14:55:19.646Z,13.60
2019-03-06T14:57:48.116Z,13.60
2019-03-06T15:00:18.949Z,13.60
2019-03-06T15:02:47.740Z,13.60
2019-03-06T15:05:17.260Z,13.60
2019-03-06T15:07:45.794Z,13.60
2019-03-06T15:10:18.263Z,13.70
2019-03-06T15:12:47.043Z,13.50
2019-03-06T15:15:19.940Z,13.50
2019-03-06T15:17:48.822Z,13.40
2019-03-06T15:20:22.594Z,13.50
2019-03-06T15:22:52.269Z,13.50
2019-03-06T15:25:22.675Z,13.50
2019-03-06T15:27:51.211Z,13.60
2019-03-06T15:30:20.092Z,13.70
2019-03-06T15:32:48.769Z,13.70
2019-03-06T15:35:17.557Z,13.60
2019-03-06T15:37:46.231Z,13.60
2019-03-06T15:40:29.016Z,13.60
2019-03-06T15:42:57.623Z,13.50
2019-03-06T15:45:32.785Z,13.50
2019-03-06T15:48:01.321Z,13.40
2019-03-06T15:50:30.201Z,13.40
2019-03-06T15:52:58.994Z,13.40
2019-03-06T15:55:28.651Z,13.30
2019-03-06T15:57:57.524Z,13.30
2019-03-06T16:00:45.964Z,13.20
2019-03-06T16:03:12.680Z,13.20
2019-03-06T16:05:42.031Z,13.10
2019-03-06T16:08:12.198Z,13.10
2019-03-06T16:10:41.355Z,13.00
2019-03-06T16:13:09.950Z,13.00
2019-03-06T16:15:38.537Z,13.00
2019-03-06T16:18:08.911Z,13.00
2019-03-06T16:20:37.498Z,13.00
2019-03-06T16:23:06.288Z,13.00
2019-03-06T16:25:37.271Z,12.90
2019-03-06T16:28:05.131Z,12.90
2019-03-06T16:30:33.788Z,12.80
2019-03-06T16:33:02.314Z,12.80
2019-03-06T16:35:30.913Z,12.70
2019-03-06T16:37:59.457Z,12.70
2019-03-06T16:40:30.399Z,12.60
2019-03-06T16:42:58.613Z,12.60
2019-03-06T16:45:28.166Z,12.50
2019-03-06T16:47:56.929Z,12.40
2019-03-06T16:50:25.692Z,12.30
2019-03-06T16:52:54.535Z,12.30
2019-03-06T16:55:26.886Z,12.20
2019-03-06T16:57:55.966Z,12.20
2019-03-06T17:00:34.603Z,12.20
2019-03-06T17:03:05.272Z,12.20
2019-03-06T17:05:34.038Z,12.10
2019-03-06T17:08:03.322Z,12.10
2019-03-06T17:10:33.068Z,12.10
2019-03-06T17:13:01.774Z,12.00
2019-03-06T17:15:31.470Z,12.10
2019-03-06T17:18:00.357Z,12.10
2019-03-06T17:20:36.821Z,12.10
2019-03-06T17:23:06.189Z,12.10
2019-03-06T17:25:34.936Z,12.10
2019-03-06T17:28:03.801Z,12.00
2019-03-06T17:30:33.603Z,12.00
2019-03-06T17:33:09.980Z,12.00
2019-03-06T17:35:38.980Z,11.90
2019-03-06T17:38:09.929Z,11.90
2019-03-06T17:40:38.848Z,11.90
2019-03-06T17:43:08.106Z,11.90
2019-03-06T17:45:36.814Z,11.90
2019-03-06T17:48:06.286Z,11.90
2019-03-06T17:50:35.432Z,11.80
2019-03-06T17:53:04.184Z,11.80
2019-03-06T17:55:33.090Z,11.80
2019-03-06T17:58:01.604Z,11.70
2019-03-06T18:00:37.938Z,11.70
2019-03-06T18:03:07.767Z,11.70
2019-03-06T18:05:36.312Z,11.70
2019-03-06T18:08:04.898Z,11.60
2019-03-06T18:10:33.514Z,11.70
2019-03-06T18:13:02.025Z,11.80
2019-03-06T18:15:30.668Z,11.80
2019-03-06T18:17:59.186Z,11.70
2019-03-06T18:20:27.721Z,11.80
2019-03-06T18:22:56.227Z,11.80
2019-03-06T18:25:25.676Z,11.80
2019-03-06T18:27:54.205Z,11.80
2019-03-06T18:30:23.070Z,11.80
2019-03-06T18:32:51.660Z,11.80
2019-03-06T18:35:22.013Z,11.70
2019-03-06T18:37:50.979Z,11.60
2019-03-06T18:40:21.670Z,11.60
2019-03-06T18:42:50.315Z,11.60
2019-03-06T18:45:22.420Z,11.50
2019-03-06T18:47:50.940Z,11.50
2019-03-06T18:50:21.374Z,11.50
2019-03-06T18:52:50.649Z,11.50
2019-03-06T18:55:19.871Z,11.50
2019-03-06T18:57:48.518Z,11.60
2019-03-06T19:00:19.753Z,11.60
2019-03-06T19:02:48.317Z,11.60
2019-03-06T19:05:18.123Z,11.60
2019-03-06T19:07:46.795Z,11.50
2019-03-06T19:10:22.420Z,11.50
2019-03-06T19:12:51.283Z,11.50
2019-03-06T19:15:22.941Z,11.40
2019-03-06T19:17:51.930Z,11.40
2019-03-06T19:20:21.429Z,11.30
2019-03-06T19:22:51.510Z,11.30
2019-03-06T19:25:20.312Z,11.20
2019-03-06T19:27:49.098Z,11.10
2019-03-06T19:30:22.068Z,11.10
2019-03-06T19:32:51.075Z,11.10
2019-03-06T19:35:21.438Z,11.00
2019-03-06T19:37:50.050Z,11.10
2019-03-06T19:40:19.184Z,11.10
2019-03-06T19:42:47.867Z,11.10
2019-03-06T19:45:20.770Z,11.00
2019-03-06T19:47:50.675Z,11.00
2019-03-06T19:50:27.068Z,11.00
2019-03-06T19:52:55.661Z,11.00
2019-03-06T19:55:24.619Z,11.10
2019-03-06T19:58:00.959Z,11.10
2019-03-06T20:00:30.712Z,11.20
2019-03-06T20:03:00.088Z,11.20
2019-03-06T20:05:34.807Z,11.30
2019-03-06T20:08:06.478Z,11.20
2019-03-06T20:10:35.175Z,11.20
2019-03-06T20:13:04.134Z,11.10
2019-03-06T20:15:32.665Z,11.10
2019-03-06T20:18:01.276Z,11.00
2019-03-06T20:20:29.826Z,11.10
2019-03-06T20:22:58.637Z,11.00
2019-03-06T20:25:27.244Z,11.00
2019-03-06T20:27:55.828Z,11.00
2019-03-06T20:30:27.587Z,11.00
2019-03-06T20:32:57.198Z,11.00
2019-03-06T20:35:26.454Z,11.10
2019-03-06T20:37:55.400Z,11.10
2019-03-06T20:40:24.055Z,11.00
2019-03-06T20:42:52.680Z,11.00
2019-03-06T20:45:21.333Z,11.00
2019-03-06T20:47:49.891Z,11.00
2019-03-06T20:50:19.395Z,11.10
2019-03-06T20:52:50.063Z,11.10
2019-03-06T20:55:18.265Z,11.10
2019-03-06T20:57:46.790Z,11.10
2019-03-06T21:00:20.578Z,11.10
2019-03-06T21:02:49.367Z,11.10
2019-03-06T21:05:17.942Z,11.10
2019-03-06T21:07:46.505Z,11.20
2019-03-06T21:10:21.241Z,11.40
2019-03-06T21:12:49.788Z,11.50
2019-03-06T21:15:19.609Z,11.40
2019-03-06T21:17:48.198Z,11.40
2019-03-06T21:20:18.246Z,11.30
2019-03-06T21:22:46.850Z,11.30
2019-03-06T21:25:17.265Z,11.40
2019-03-06T21:27:45.883Z,11.40
2019-03-06T21:30:26.241Z,11.50
2019-03-06T21:32:54.867Z,11.50
2019-03-06T21:35:23.407Z,11.50
2019-03-06T21:37:52.038Z,11.50
2019-03-06T21:40:20.731Z,11.50
2019-03-06T21:42:49.478Z,11.50
2019-03-06T21:45:18.062Z,11.40
2019-03-06T21:47:46.571Z,11.40
2019-03-06T21:50:18.851Z,11.40
2019-03-06T21:52:47.440Z,11.40
2019-03-06T21:55:16.321Z,11.40
2019-03-06T21:57:45.220Z,11.40
2019-03-06T22:00:21.288Z,11.40
2019-03-06T22:02:49.797Z,11.40
2019-03-06T22:05:18.409Z,11.50
2019-03-06T22:07:47.068Z,11.50
2019-03-06T22:10:16.421Z,11.60
2019-03-06T22:12:45.452Z,11.60
2019-03-06T22:15:20.759Z,11.70
2019-03-06T22:17:49.264Z,11.70
2019-03-06T22:20:17.973Z,11.70
2019-03-06T22:22:46.490Z,11.70
2019-03-06T22:25:20.192Z,11.70
2019-03-06T22:27:48.769Z,11.70
2019-03-06T22:30:22.364Z,11.60
2019-03-06T22:32:50.569Z,11.60
2019-03-06T22:35:19.170Z,11.60
2019-03-06T22:37:47.804Z,11.50
2019-03-06T22:40:20.495Z,11.60
2019-03-06T22:42:49.346Z,11.60
2019-03-06T22:45:21.451Z,11.60
2019-03-06T22:47:50.057Z,11.60
2019-03-06T22:50:21.546Z,11.60
2019-03-06T22:52:50.638Z,11.60
2019-03-06T22:55:20.111Z,11.70
2019-03-06T22:57:48.873Z,11.70
2019-03-06T23:00:32.681Z,11.70
2019-03-06T23:03:01.459Z,11.70
2019-03-06T23:05:32.360Z,11.70
2019-03-06T23:08:00.938Z,11.70
2019-03-06T23:10:29.474Z,11.60
2019-03-06T23:12:58.731Z,11.70
2019-03-06T23:15:27.356Z,11.60
2019-03-06T23:17:57.676Z,11.60
2019-03-06T23:20:26.215Z,11.60
2019-03-06T23:22:54.737Z,11.60
2019-03-06T23:25:23.444Z,11.60
2019-03-06T23:27:51.917Z,11.60
2019-03-06T23:30:20.568Z,11.60
2019-03-06T23:32:49.272Z,11.60
2019-03-06T23:35:17.731Z,11.60
2019-03-06T23:37:46.254Z,11.70
2019-03-06T23:40:14.791Z,11.60
2019-03-06T23:42:43.303Z,11.60
2019-03-06T23:45:14.811Z,11.60
2019-03-06T23:47:43.503Z,11.60
2019-03-06T23:50:14.707Z,11.60
2019-03-06T23:52:56.576Z,11.50
2019-03-06T23:55:25.943Z,11.40
2019-03-06T23:57:54.653Z,11.40
