createdAt,value
2023-01-23T00:00:55.560Z,3.72
2023-01-23T00:03:22.340Z,4.43
2023-01-23T00:05:58.424Z,4.10
2023-01-23T00:08:25.211Z,4.60
2023-01-23T00:10:52.017Z,4.32
2023-01-23T00:13:18.837Z,4.53
2023-01-23T00:15:45.565Z,3.90
2023-01-23T00:18:13.277Z,3.40
2023-01-23T00:20:40.427Z,3.92
2023-01-23T00:23:07.749Z,4.22
2023-01-23T00:25:35.042Z,3.80
2023-01-23T00:28:01.766Z,3.55
2023-01-23T00:30:28.523Z,4.07
2023-01-23T00:32:55.301Z,4.47
2023-01-23T00:35:22.191Z,4.80
2023-01-23T00:37:48.896Z,3.83
2023-01-23T00:40:16.071Z,4.07
2023-01-23T00:42:42.732Z,3.55
2023-01-23T00:45:09.723Z,3.05
2023-01-23T00:47:36.381Z,3.88
2023-01-23T00:50:03.058Z,3.92
2023-01-23T00:52:30.405Z,3.90
2023-01-23T00:54:57.057Z,4.18
2023-01-23T00:57:23.778Z,5.18
2023-01-23T00:59:50.483Z,3.85
2023-01-23T01:02:17.436Z,3.60
2023-01-23T01:04:45.510Z,4.20
2023-01-23T01:07:12.363Z,4.85
2023-01-23T01:09:39.131Z,3.58
2023-01-23T01:12:06.579Z,5.93
2023-01-23T01:14:33.301Z,5.50
2023-01-23T01:17:00.002Z,3.40
2023-01-23T01:19:28.232Z,5.32
2023-01-23T01:21:54.895Z,3.03
2023-01-23T01:24:21.578Z,4.05
2023-01-23T01:26:48.697Z,4.60
2023-01-23T01:29:15.433Z,3.95
2023-01-23T01:31:42.179Z,3.60
2023-01-23T01:34:08.912Z,4.18
2023-01-23T01:36:35.646Z,3.80
2023-01-23T01:39:02.339Z,4.22
2023-01-23T01:41:29.025Z,4.75
2023-01-23T01:43:57.136Z,3.75
2023-01-23T01:46:25.671Z,4.15
2023-01-23T01:49:07.476Z,5.03
2023-01-23T01:51:38.837Z,4.25
2023-01-23T01:54:20.839Z,3.30
2023-01-23T01:57:15.088Z,3.80
2023-01-23T01:59:51.473Z,3.50
2023-01-23T02:02:23.043Z,3.78
2023-01-23T02:04:52.406Z,4.07
2023-01-23T02:07:27.788Z,3.75
2023-01-23T02:09:54.534Z,4.38
2023-01-23T02:12:21.397Z,3.63
2023-01-23T02:14:48.575Z,3.92
2023-01-23T02:17:15.232Z,3.72
2023-01-23T02:19:45.012Z,4.50
2023-01-23T02:22:26.258Z,3.80
2023-01-23T02:25:13.389Z,3.47
2023-01-23T02:27:40.055Z,3.58
2023-01-23T02:30:08.167Z,3.58
2023-01-23T02:32:35.847Z,3.60
2023-01-23T02:35:10.545Z,3.60
2023-01-23T02:37:37.310Z,4.18
2023-01-23T02:40:04.824Z,3.75
2023-01-23T02:42:31.535Z,3.20
2023-01-23T02:44:59.510Z,4.35
2023-01-23T02:47:26.340Z,3.65
2023-01-23T02:49:53.333Z,3.63
2023-01-23T02:52:21.358Z,3.97
2023-01-23T02:54:48.169Z,3.80
2023-01-23T02:57:14.865Z,3.95
2023-01-23T03:00:00.180Z,4.18
2023-01-23T03:02:27.662Z,5.35
2023-01-23T03:04:54.480Z,3.80
2023-01-23T03:07:21.825Z,4.10
2023-01-23T03:09:48.795Z,4.32
2023-01-23T03:12:16.125Z,3.50
2023-01-23T03:14:42.792Z,3.78
2023-01-23T03:17:11.145Z,3.60
2023-01-23T03:19:39.009Z,3.58
2023-01-23T03:22:05.866Z,3.55
2023-01-23T03:24:33.654Z,4.40
2023-01-23T03:27:00.300Z,3.90
2023-01-23T03:29:45.391Z,4.22
2023-01-23T03:32:12.678Z,3.60
2023-01-23T03:34:39.495Z,3.63
2023-01-23T03:37:07.890Z,4.00
2023-01-23T03:39:54.023Z,4.30
2023-01-23T03:42:21.079Z,4.43
2023-01-23T03:44:48.349Z,3.65
2023-01-23T03:47:15.151Z,3.97
2023-01-23T03:49:41.847Z,4.07
2023-01-23T03:52:08.562Z,4.00
2023-01-23T03:54:35.271Z,3.63
2023-01-23T03:57:01.958Z,3.97
2023-01-23T03:59:28.739Z,4.45
2023-01-23T04:01:58.030Z,3.60
2023-01-23T04:04:25.676Z,5.57
2023-01-23T04:06:52.345Z,3.58
2023-01-23T04:09:19.064Z,3.60
2023-01-23T04:11:45.789Z,4.60
2023-01-23T04:14:12.545Z,3.95
2023-01-23T04:16:39.245Z,4.28
2023-01-23T04:19:05.902Z,5.22
2023-01-23T04:21:32.549Z,3.63
2023-01-23T04:23:59.239Z,3.72
2023-01-23T04:26:27.602Z,3.95
2023-01-23T04:28:54.323Z,3.63
2023-01-23T04:31:21.125Z,5.13
2023-01-23T04:33:47.885Z,3.55
2023-01-23T04:36:14.593Z,3.72
2023-01-23T04:38:41.300Z,3.58
2023-01-23T04:41:08.064Z,3.38
2023-01-23T04:43:35.914Z,5.45
2023-01-23T04:46:02.643Z,3.78
2023-01-23T04:48:29.379Z,3.70
2023-01-23T04:50:56.393Z,4.20
2023-01-23T04:53:23.444Z,6.22
2023-01-23T04:55:50.200Z,3.80
2023-01-23T04:58:17.871Z,4.00
2023-01-23T05:00:44.607Z,3.67
2023-01-23T05:03:11.297Z,3.97
2023-01-23T05:05:38.037Z,3.90
2023-01-23T05:08:04.902Z,3.78
2023-01-23T05:10:31.658Z,3.63
2023-01-23T05:12:59.311Z,3.38
2023-01-23T05:15:25.976Z,5.00
2023-01-23T05:17:52.683Z,3.60
2023-01-23T05:20:20.608Z,3.08
2023-01-23T05:22:53.301Z,3.55
2023-01-23T05:25:21.566Z,3.42
2023-01-23T05:27:48.290Z,3.55
2023-01-23T05:30:15.058Z,3.50
2023-01-23T05:32:41.838Z,4.47
2023-01-23T05:35:08.872Z,3.40
2023-01-23T05:37:35.720Z,3.60
2023-01-23T05:40:02.654Z,3.63
2023-01-23T05:42:30.391Z,3.70
2023-01-23T05:44:57.670Z,3.50
2023-01-23T05:47:24.458Z,6.55
2023-01-23T05:49:51.130Z,6.95
2023-01-23T05:52:17.846Z,6.15
2023-01-23T05:54:44.889Z,9.23
2023-01-23T05:57:11.602Z,4.38
2023-01-23T05:59:38.345Z,7.60
2023-01-23T06:02:05.121Z,4.40
2023-01-23T06:04:32.199Z,4.13
2023-01-23T06:06:58.891Z,3.92
2023-01-23T06:09:25.593Z,5.18
2023-01-23T06:11:52.310Z,3.47
2023-01-23T06:14:19.026Z,5.13
2023-01-23T06:16:45.700Z,4.47
2023-01-23T06:19:12.836Z,5.82
2023-01-23T06:21:39.511Z,3.80
2023-01-23T06:24:06.490Z,4.97
2023-01-23T06:26:33.955Z,5.53
2023-01-23T06:29:01.142Z,4.35
2023-01-23T06:31:30.724Z,8.43
2023-01-23T06:33:57.450Z,4.35
2023-01-23T06:36:24.311Z,4.80
2023-01-23T06:38:51.107Z,4.05
2023-01-23T06:41:19.773Z,4.82
2023-01-23T06:43:46.595Z,5.00
2023-01-23T06:46:13.408Z,5.28
2023-01-23T06:48:40.084Z,3.80
2023-01-23T06:51:06.833Z,5.00
2023-01-23T06:53:33.759Z,4.28
2023-01-23T06:56:05.418Z,4.53
2023-01-23T06:58:32.730Z,4.60
2023-01-23T07:00:59.452Z,4.65
2023-01-23T07:03:26.535Z,5.43
2023-01-23T07:05:53.191Z,3.53
2023-01-23T07:08:19.935Z,4.43
2023-01-23T07:10:46.660Z,4.80
2023-01-23T07:13:13.443Z,4.13
2023-01-23T07:15:41.201Z,4.55
2023-01-23T07:18:08.951Z,4.70
2023-01-23T07:20:35.637Z,3.95
2023-01-23T07:23:04.637Z,4.30
2023-01-23T07:25:32.631Z,4.35
2023-01-23T07:27:59.318Z,3.55
2023-01-23T07:30:26.818Z,4.03
2023-01-23T07:32:53.751Z,5.35
2023-01-23T07:35:21.149Z,4.30
2023-01-23T07:37:47.872Z,3.85
2023-01-23T07:40:14.684Z,4.95
2023-01-23T07:42:41.999Z,4.50
2023-01-23T07:45:09.884Z,5.05
2023-01-23T07:47:39.471Z,3.97
2023-01-23T07:50:10.644Z,4.57
2023-01-23T07:52:37.569Z,4.47
2023-01-23T07:55:04.768Z,4.43
2023-01-23T07:57:33.905Z,4.13
2023-01-23T08:00:01.229Z,4.47
2023-01-23T08:02:27.958Z,4.40
2023-01-23T08:04:54.678Z,4.43
2023-01-23T08:07:21.404Z,3.90
2023-01-23T08:09:50.040Z,3.95
2023-01-23T08:12:17.079Z,5.13
2023-01-23T08:14:43.769Z,4.55
2023-01-23T08:17:10.429Z,6.47
2023-01-23T08:19:37.133Z,5.75
2023-01-23T08:22:03.888Z,6.20
2023-01-23T08:24:31.909Z,5.80
2023-01-23T08:26:58.690Z,6.25
2023-01-23T08:29:25.684Z,6.55
2023-01-23T08:31:55.098Z,4.30
2023-01-23T08:34:25.388Z,8.15
2023-01-23T08:36:52.572Z,5.70
2023-01-23T08:39:20.074Z,5.90
2023-01-23T08:41:47.140Z,8.60
2023-01-23T08:44:14.121Z,9.75
2023-01-23T08:46:40.959Z,9.35
2023-01-23T08:49:08.522Z,13.73
2023-01-23T08:51:36.008Z,11.88
2023-01-23T08:54:02.963Z,12.40
2023-01-23T08:56:29.627Z,9.57
2023-01-23T08:58:57.016Z,9.60
2023-01-23T09:01:25.717Z,6.40
2023-01-23T09:03:52.541Z,9.77
2023-01-23T09:06:20.385Z,7.82
2023-01-23T09:08:47.265Z,10.60
2023-01-23T09:11:14.107Z,9.45
2023-01-23T09:13:40.892Z,5.82
2023-01-23T09:16:11.333Z,7.25
2023-01-23T09:18:38.186Z,9.05
2023-01-23T09:21:11.963Z,6.30
2023-01-23T09:23:38.769Z,7.97
2023-01-23T09:26:06.726Z,10.05
2023-01-23T09:28:33.487Z,9.82
2023-01-23T09:31:04.914Z,9.52
2023-01-23T09:33:32.355Z,5.40
2023-01-23T09:35:59.279Z,9.88
2023-01-23T09:38:27.053Z,5.55
2023-01-23T09:40:55.823Z,5.45
2023-01-23T09:43:35.640Z,6.15
2023-01-23T09:46:29.159Z,7.78
2023-01-23T09:49:19.379Z,6.50
2023-01-23T09:51:53.870Z,5.75
2023-01-23T09:54:43.308Z,5.53
2023-01-23T09:57:24.269Z,5.55
2023-01-23T10:00:06.775Z,7.80
2023-01-23T10:02:33.498Z,8.68
2023-01-23T10:05:02.992Z,8.95
2023-01-23T10:07:53.293Z,8.45
2023-01-23T10:10:46.384Z,8.82
2023-01-23T10:13:21.185Z,8.02
2023-01-23T10:15:53.814Z,13.05
2023-01-23T10:18:32.033Z,9.63
2023-01-23T10:21:14.035Z,10.23
2023-01-23T10:23:41.046Z,6.88
2023-01-23T10:26:21.102Z,7.05
2023-01-23T10:28:47.904Z,7.63
2023-01-23T10:31:35.958Z,8.07
2023-01-23T10:34:11.750Z,7.07
2023-01-23T10:37:18.704Z,10.63
2023-01-23T10:39:53.296Z,8.45
2023-01-23T10:42:22.524Z,6.00
2023-01-23T10:44:49.958Z,7.20
2023-01-23T10:47:38.699Z,8.18
2023-01-23T10:50:06.001Z,9.75
2023-01-23T10:52:37.311Z,11.40
2023-01-23T10:55:06.313Z,12.85
2023-01-23T10:57:54.181Z,13.35
2023-01-23T11:00:38.068Z,15.63
2023-01-23T11:03:18.632Z,9.70
2023-01-23T11:05:53.017Z,11.82
2023-01-23T11:08:28.820Z,13.18
2023-01-23T11:11:19.697Z,8.90
2023-01-23T11:13:47.593Z,9.35
2023-01-23T11:16:16.235Z,9.15
2023-01-23T11:18:47.433Z,11.10
2023-01-23T11:21:21.918Z,7.18
2023-01-23T11:23:48.688Z,10.20
2023-01-23T11:26:31.930Z,8.82
2023-01-23T11:28:58.827Z,8.93
2023-01-23T11:31:29.049Z,8.48
2023-01-23T11:33:59.463Z,7.45
2023-01-23T11:36:36.316Z,13.93
2023-01-23T11:39:41.255Z,9.02
2023-01-23T11:42:11.898Z,8.55
2023-01-23T11:44:45.921Z,8.80
2023-01-23T11:47:18.532Z,7.43
2023-01-23T11:50:21.884Z,8.55
2023-01-23T11:53:05.544Z,7.50
2023-01-23T11:55:50.829Z,6.78
2023-01-23T11:58:20.610Z,8.23
2023-01-23T12:00:54.106Z,6.05
2023-01-23T12:03:21.658Z,4.43
2023-01-23T12:06:19.685Z,5.70
2023-01-23T12:08:57.059Z,8.68
2023-01-23T12:11:25.514Z,4.13
2023-01-23T12:14:34.856Z,8.48
2023-01-23T12:17:19.610Z,8.10
2023-01-23T12:20:05.369Z,8.15
2023-01-23T12:22:54.456Z,8.20
2023-01-23T12:25:42.883Z,10.13
2023-01-23T12:28:40.687Z,4.70
2023-01-23T12:31:25.481Z,6.88
2023-01-23T12:34:06.515Z,6.45
2023-01-23T12:36:35.381Z,8.75
2023-01-23T12:39:17.084Z,7.28
2023-01-23T12:41:51.779Z,10.45
2023-01-23T12:44:26.199Z,8.32
2023-01-23T12:47:10.661Z,13.73
2023-01-23T12:49:49.214Z,10.77
2023-01-23T12:52:21.530Z,10.52
2023-01-23T12:55:12.176Z,8.57
2023-01-23T12:57:59.542Z,16.33
2023-01-23T13:00:55.435Z,10.90
2023-01-23T13:03:55.922Z,11.60
2023-01-23T13:06:34.921Z,6.93
2023-01-23T13:09:18.796Z,5.93
2023-01-23T13:12:08.752Z,7.45
2023-01-23T13:15:00.576Z,4.90
2023-01-23T13:17:37.948Z,5.03
2023-01-23T13:20:38.540Z,7.85
2023-01-23T13:23:30.270Z,7.03
2023-01-23T13:26:15.584Z,7.35
2023-01-23T13:28:45.680Z,4.90
2023-01-23T13:31:47.161Z,6.70
2023-01-23T13:34:17.231Z,8.75
2023-01-23T13:36:54.735Z,5.75
2023-01-23T13:39:28.968Z,6.25
2023-01-23T13:42:14.396Z,8.57
2023-01-23T13:45:20.094Z,6.53
2023-01-23T14:22:29.372Z,7.72
2023-01-23T14:24:56.091Z,7.88
2023-01-23T14:27:31.667Z,8.63
2023-01-23T14:30:18.096Z,13.82
2023-01-23T14:32:45.940Z,21.88
2023-01-23T14:35:19.720Z,12.88
2023-01-23T14:37:46.599Z,12.82
2023-01-23T14:40:27.066Z,14.77
2023-01-23T14:43:02.502Z,16.25
2023-01-23T14:45:33.261Z,16.38
2023-01-23T14:48:06.167Z,8.85
2023-01-23T14:50:33.719Z,12.13
2023-01-23T14:53:06.643Z,10.95
2023-01-23T14:55:37.965Z,14.57
2023-01-23T14:58:05.933Z,14.82
2023-01-23T15:00:32.828Z,12.10
2023-01-23T15:03:00.104Z,15.15
2023-01-23T15:05:27.935Z,13.25
2023-01-23T15:08:24.511Z,8.68
2023-01-23T15:10:51.324Z,8.90
2023-01-23T15:13:36.346Z,10.05
2023-01-23T15:16:07.494Z,9.23
2023-01-23T15:18:36.454Z,11.05
2023-01-23T15:21:04.194Z,8.40
2023-01-23T15:23:40.878Z,9.23
2023-01-23T15:26:19.582Z,8.48
2023-01-23T15:28:55.828Z,11.15
2023-01-23T15:31:27.971Z,9.63
2023-01-23T15:33:55.864Z,7.68
2023-01-23T15:36:22.947Z,7.40
2023-01-23T15:38:49.741Z,7.15
2023-01-23T15:41:21.340Z,6.93
2023-01-23T15:43:53.565Z,6.60
2023-01-23T15:46:20.252Z,8.23
2023-01-23T15:48:46.971Z,4.88
2023-01-23T15:51:13.738Z,6.15
2023-01-23T15:53:40.402Z,7.38
2023-01-23T15:56:09.119Z,9.25
2023-01-23T15:58:37.690Z,5.72
2023-01-23T16:01:06.594Z,6.70
2023-01-23T16:03:33.454Z,6.38
2023-01-23T16:06:00.150Z,4.45
2023-01-23T16:08:26.901Z,4.40
2023-01-23T16:10:53.652Z,4.63
2023-01-23T16:13:20.379Z,5.90
2023-01-23T16:15:48.549Z,5.70
2023-01-23T16:18:15.551Z,6.50
2023-01-23T16:20:43.823Z,3.97
2023-01-23T16:23:18.824Z,5.53
2023-01-23T16:25:46.499Z,5.45
2023-01-23T16:28:13.712Z,5.28
2023-01-23T16:30:40.490Z,4.30
2023-01-23T16:33:07.939Z,5.07
2023-01-23T16:35:35.607Z,5.93
2023-01-23T16:38:02.551Z,3.95
2023-01-23T16:40:30.778Z,3.75
2023-01-23T16:42:57.825Z,5.65
2023-01-23T16:45:28.352Z,4.07
2023-01-23T16:47:55.179Z,4.60
2023-01-23T16:50:26.205Z,4.05
2023-01-23T16:53:01.438Z,4.45
2023-01-23T16:55:31.612Z,3.85
2023-01-23T16:57:58.415Z,4.55
2023-01-23T17:00:34.426Z,6.38
2023-01-23T17:03:03.481Z,4.55
2023-01-23T17:05:30.152Z,5.40
2023-01-23T17:07:56.810Z,6.22
2023-01-23T17:10:26.211Z,4.63
2023-01-23T17:12:57.071Z,4.13
2023-01-23T17:15:29.215Z,3.45
2023-01-23T17:18:00.623Z,4.28
2023-01-23T17:20:28.707Z,4.00
2023-01-23T17:22:55.608Z,4.18
2023-01-23T17:25:23.822Z,4.60
2023-01-23T17:28:10.871Z,3.70
2023-01-23T17:30:37.783Z,4.85
2023-01-23T17:33:04.537Z,4.07
2023-01-23T17:35:34.938Z,6.82
2023-01-23T17:38:01.659Z,5.63
2023-01-23T17:40:28.885Z,5.20
2023-01-23T17:42:55.648Z,5.18
2023-01-23T17:45:23.908Z,4.22
2023-01-23T17:47:52.572Z,4.68
2023-01-23T17:50:20.886Z,7.20
2023-01-23T17:52:48.491Z,8.23
2023-01-23T17:55:16.508Z,5.57
2023-01-23T17:57:43.878Z,4.20
2023-01-23T18:00:15.980Z,4.60
2023-01-23T18:02:42.869Z,6.05
2023-01-23T18:05:13.140Z,5.05
2023-01-23T18:07:53.072Z,3.42
2023-01-23T18:10:22.146Z,5.47
2023-01-23T18:13:10.568Z,3.92
2023-01-23T18:16:08.218Z,5.75
2023-01-23T18:18:38.620Z,6.88
2023-01-23T18:21:08.411Z,8.88
2023-01-23T18:23:37.463Z,6.38
2023-01-23T18:26:17.866Z,9.27
2023-01-23T18:28:50.358Z,6.05
2023-01-23T18:31:22.867Z,5.72
2023-01-23T18:34:07.539Z,6.18
2023-01-23T18:37:12.432Z,11.52
2023-01-23T18:39:46.435Z,12.52
2023-01-23T18:42:17.157Z,8.02
2023-01-23T18:44:56.421Z,5.00
2023-01-23T18:47:25.398Z,5.85
2023-01-23T18:49:52.666Z,5.50
2023-01-23T18:52:41.587Z,6.35
2023-01-23T18:55:17.434Z,4.47
2023-01-23T18:58:06.600Z,7.93
2023-01-23T19:00:38.637Z,6.95
2023-01-23T19:03:12.404Z,7.03
2023-01-23T19:05:39.251Z,5.82
2023-01-23T19:08:06.936Z,4.55
2023-01-23T19:10:47.653Z,7.05
2023-01-23T19:13:21.235Z,9.18
2023-01-23T19:15:53.756Z,10.10
2023-01-23T19:18:42.963Z,9.20
2023-01-23T19:21:23.359Z,8.40
2023-01-23T19:23:57.968Z,4.53
2023-01-23T19:26:43.529Z,7.40
2023-01-23T19:29:26.277Z,5.03
2023-01-23T19:32:04.638Z,4.32
2023-01-23T19:34:32.533Z,8.65
2023-01-23T19:36:59.264Z,6.93
2023-01-23T19:39:26.056Z,5.78
2023-01-23T19:41:53.387Z,6.35
2023-01-23T19:44:22.355Z,5.75
2023-01-23T19:46:49.102Z,6.47
2023-01-23T19:49:15.928Z,5.28
2023-01-23T19:51:42.937Z,8.27
2023-01-23T19:54:15.826Z,7.70
2023-01-23T19:56:42.662Z,4.20
2023-01-23T19:59:10.618Z,6.68
2023-01-23T20:01:48.510Z,5.35
2023-01-23T20:04:20.640Z,6.43
2023-01-23T20:06:49.018Z,5.85
2023-01-23T20:09:15.966Z,6.72
2023-01-23T20:11:43.278Z,7.28
2023-01-23T20:14:11.006Z,8.30
2023-01-23T20:16:40.543Z,4.03
2023-01-23T20:19:08.131Z,6.80
2023-01-23T20:21:35.319Z,9.18
2023-01-23T20:24:02.070Z,3.97
2023-01-23T20:26:28.863Z,5.03
2023-01-23T20:28:55.595Z,9.30
2023-01-23T20:31:22.624Z,5.35
2023-01-23T20:33:49.385Z,5.55
2023-01-23T20:36:16.177Z,8.48
2023-01-23T20:38:43.051Z,7.28
2023-01-23T20:41:14.684Z,7.72
2023-01-23T20:43:44.356Z,5.75
2023-01-23T20:46:11.675Z,5.32
2023-01-23T20:48:40.872Z,5.63
2023-01-23T20:51:09.860Z,6.18
2023-01-23T20:53:39.728Z,3.97
2023-01-23T20:56:12.579Z,7.88
2023-01-23T20:59:00.019Z,6.47
2023-01-23T21:02:10.400Z,5.43
2023-01-23T21:04:37.175Z,7.82
2023-01-23T21:07:04.196Z,4.25
2023-01-23T21:09:31.031Z,4.18
2023-01-23T21:11:58.029Z,6.68
2023-01-23T21:14:24.806Z,4.78
2023-01-23T21:16:51.748Z,4.82
2023-01-23T21:19:18.959Z,7.47
2023-01-23T21:21:45.821Z,5.68
2023-01-23T21:24:12.964Z,3.85
2023-01-23T21:26:40.717Z,4.10
2023-01-23T21:29:07.964Z,6.35
2023-01-23T21:31:35.704Z,5.60
2023-01-23T21:34:03.901Z,5.47
2023-01-23T21:36:30.749Z,3.47
2023-01-23T21:38:57.528Z,6.30
2023-01-23T21:41:24.211Z,4.60
2023-01-23T21:43:50.929Z,3.42
2023-01-23T21:46:17.990Z,5.50
2023-01-23T21:48:44.715Z,6.15
2023-01-23T21:51:13.784Z,5.57
2023-01-23T21:53:41.756Z,6.07
2023-01-23T21:56:08.933Z,4.40
2023-01-23T21:58:35.654Z,5.38
2023-01-23T22:01:25.745Z,4.57
2023-01-23T22:03:52.891Z,3.72
2023-01-23T22:06:19.637Z,3.55
2023-01-23T22:08:46.315Z,6.10
2023-01-23T22:11:14.510Z,3.50
2023-01-23T22:13:41.976Z,4.30
2023-01-23T22:16:09.761Z,4.68
2023-01-23T22:18:36.800Z,4.25
2023-01-23T22:21:04.663Z,4.32
2023-01-23T22:23:31.752Z,2.80
2023-01-23T22:26:00.443Z,4.65
2023-01-23T22:28:27.685Z,3.33
2023-01-23T22:30:55.596Z,4.45
2023-01-23T22:33:24.036Z,4.10
2023-01-23T22:35:53.346Z,3.88
2023-01-23T22:38:21.146Z,5.15
2023-01-23T22:41:02.521Z,4.15
2023-01-23T22:43:29.580Z,5.85
2023-01-23T22:46:09.872Z,4.65
2023-01-23T22:48:36.621Z,4.13
2023-01-23T22:51:03.824Z,3.92
2023-01-23T22:53:30.639Z,2.90
2023-01-23T22:55:57.740Z,4.07
2023-01-23T22:58:24.627Z,5.65
2023-01-23T23:00:54.550Z,4.43
2023-01-23T23:03:21.567Z,5.43
2023-01-23T23:05:59.596Z,4.65
2023-01-23T23:08:26.793Z,3.97
2023-01-23T23:11:00.825Z,3.00
2023-01-23T23:13:28.544Z,2.97
2023-01-23T23:15:55.764Z,3.83
2023-01-23T23:18:22.791Z,3.45
2023-01-23T23:20:49.574Z,5.55
2023-01-23T23:23:17.742Z,4.03
2023-01-23T23:25:44.480Z,4.47
2023-01-23T23:28:11.160Z,4.63
2023-01-23T23:30:37.932Z,3.28
2023-01-23T23:33:04.661Z,3.08
2023-01-23T23:35:31.388Z,3.45
2023-01-23T23:37:58.075Z,3.08
2023-01-23T23:40:24.831Z,2.67
2023-01-23T23:42:51.501Z,2.42
2023-01-23T23:45:19.950Z,3.03
2023-01-23T23:47:47.798Z,4.18
2023-01-23T23:50:14.566Z,5.20
2023-01-23T23:52:41.258Z,3.60
2023-01-23T23:55:08.564Z,3.95
2023-01-23T23:57:35.334Z,4.68
