createdAt,value
2018-09-25T00:02:29.742Z,2.83
2018-09-25T00:05:04.849Z,2.53
2018-09-25T00:07:39.728Z,2.70
2018-09-25T00:10:14.660Z,3.00
2018-09-25T00:12:49.380Z,2.80
2018-09-25T00:15:24.460Z,2.13
2018-09-25T00:17:59.546Z,2.60
2018-09-25T00:20:34.429Z,3.20
2018-09-25T00:23:09.518Z,3.03
2018-09-25T00:25:44.627Z,2.90
2018-09-25T00:28:19.626Z,3.03
2018-09-25T00:30:54.651Z,3.20
2018-09-25T00:33:29.563Z,2.93
2018-09-25T00:36:04.470Z,3.03
2018-09-25T00:38:39.524Z,3.30
2018-09-25T00:41:14.612Z,3.50
2018-09-25T00:43:49.645Z,3.27
2018-09-25T00:46:24.405Z,3.30
2018-09-25T00:48:59.153Z,2.90
2018-09-25T00:51:34.479Z,2.90
2018-09-25T00:54:09.640Z,2.93
2018-09-25T00:56:44.505Z,3.23
2018-09-25T00:59:19.398Z,3.07
2018-09-25T01:01:54.462Z,3.10
2018-09-25T01:04:29.471Z,3.33
2018-09-25T01:07:04.797Z,2.97
2018-09-25T01:09:39.936Z,3.37
2018-09-25T01:12:15.325Z,2.60
2018-09-25T01:14:50.251Z,2.97
2018-09-25T01:17:25.207Z,2.40
2018-09-25T01:20:00.192Z,2.97
2018-09-25T01:22:35.148Z,2.90
2018-09-25T01:25:10.342Z,2.90
2018-09-25T01:27:45.299Z,2.80
2018-09-25T01:30:20.068Z,2.30
2018-09-25T01:32:55.191Z,2.60
2018-09-25T01:35:30.230Z,2.20
2018-09-25T01:38:05.183Z,2.93
2018-09-25T01:40:40.223Z,2.50
2018-09-25T01:43:15.602Z,2.40
2018-09-25T01:45:50.675Z,2.60
2018-09-25T01:48:25.679Z,2.60
2018-09-25T01:51:00.814Z,2.70
2018-09-25T01:53:35.660Z,2.50
2018-09-25T01:56:10.610Z,2.30
2018-09-25T01:58:45.695Z,2.27
2018-09-25T02:01:20.869Z,2.30
2018-09-25T02:03:55.783Z,2.50
2018-09-25T02:06:30.955Z,2.83
2018-09-25T02:09:06.066Z,2.30
2018-09-25T02:11:41.600Z,2.60
2018-09-25T02:14:16.618Z,2.40
2018-09-25T02:16:51.492Z,2.80
2018-09-25T02:19:26.447Z,2.43
2018-09-25T02:22:01.503Z,2.60
2018-09-25T02:24:36.823Z,2.70
2018-09-25T02:27:11.884Z,2.30
2018-09-25T02:29:47.043Z,2.70
2018-09-25T02:32:22.260Z,2.47
2018-09-25T02:34:57.347Z,2.73
2018-09-25T02:37:32.395Z,2.77
2018-09-25T02:40:07.472Z,2.73
2018-09-25T02:42:42.457Z,2.40
2018-09-25T02:45:17.785Z,2.87
2018-09-25T02:47:52.707Z,2.90
2018-09-25T02:50:27.682Z,2.63
2018-09-25T02:53:02.757Z,2.50
2018-09-25T02:55:37.647Z,2.40
2018-09-25T02:58:12.910Z,2.60
2018-09-25T03:00:47.960Z,2.77
2018-09-25T03:03:24.204Z,2.77
2018-09-25T03:05:59.534Z,2.60
2018-09-25T03:08:34.610Z,2.37
2018-09-25T03:11:09.637Z,2.40
2018-09-25T03:13:44.646Z,2.50
2018-09-25T03:16:19.825Z,2.63
2018-09-25T03:18:54.795Z,2.80
2018-09-25T03:21:29.819Z,2.20
2018-09-25T03:24:04.809Z,2.70
2018-09-25T03:26:39.728Z,2.40
2018-09-25T03:29:14.698Z,2.47
2018-09-25T03:31:49.486Z,2.70
2018-09-25T03:34:24.376Z,2.67
2018-09-25T03:36:59.500Z,2.20
2018-09-25T03:39:34.924Z,2.47
2018-09-25T03:42:10.463Z,2.67
2018-09-25T03:44:45.514Z,2.80
2018-09-25T03:47:20.447Z,2.33
2018-09-25T03:49:55.623Z,2.20
2018-09-25T03:52:30.521Z,2.77
2018-09-25T03:55:05.596Z,2.77
2018-09-25T03:57:40.488Z,2.47
2018-09-25T04:00:15.010Z,2.93
2018-09-25T04:02:50.108Z,2.27
2018-09-25T04:05:25.086Z,2.60
2018-09-25T04:07:59.835Z,2.60
2018-09-25T04:10:34.800Z,2.60
2018-09-25T04:13:10.161Z,2.80
2018-09-25T04:15:45.605Z,2.70
2018-09-25T04:18:21.024Z,2.60
2018-09-25T04:20:55.982Z,2.63
2018-09-25T04:23:30.806Z,2.77
2018-09-25T04:26:06.221Z,3.43
2018-09-25T04:28:41.288Z,3.07
2018-09-25T04:31:16.256Z,3.47
2018-09-25T04:33:51.380Z,2.93
2018-09-25T04:36:26.996Z,3.70
2018-09-25T04:39:02.181Z,3.30
2018-09-25T04:41:37.211Z,3.17
2018-09-25T04:44:13.306Z,2.73
2018-09-25T04:46:48.428Z,3.03
2018-09-25T04:49:23.671Z,3.80
2018-09-25T04:51:58.759Z,3.70
2018-09-25T04:54:33.556Z,3.20
2018-09-25T04:57:08.682Z,3.53
2018-09-25T04:59:43.804Z,3.37
2018-09-25T05:02:18.907Z,3.90
2018-09-25T05:04:54.011Z,3.77
2018-09-25T05:07:29.161Z,3.93
2018-09-25T05:10:04.363Z,3.37
2018-09-25T05:12:39.615Z,3.93
2018-09-25T05:15:14.661Z,3.80
2018-09-25T05:17:49.901Z,3.80
2018-09-25T05:20:24.916Z,4.47
2018-09-25T05:23:01.192Z,4.27
2018-09-25T05:25:36.121Z,4.17
2018-09-25T05:28:11.707Z,3.77
2018-09-25T05:30:46.525Z,4.83
2018-09-25T05:33:21.558Z,4.20
2018-09-25T05:35:56.574Z,4.37
2018-09-25T05:38:31.396Z,4.50
2018-09-25T05:41:06.434Z,4.30
2018-09-25T05:43:41.452Z,4.03
2018-09-25T05:46:16.361Z,3.97
2018-09-25T05:48:51.502Z,4.40
2018-09-25T05:51:26.401Z,4.60
2018-09-25T05:54:01.511Z,5.13
2018-09-25T05:56:36.460Z,5.23
2018-09-25T05:59:11.458Z,4.67
2018-09-25T06:01:46.379Z,4.67
2018-09-25T06:04:21.399Z,4.60
2018-09-25T06:06:56.429Z,4.40
2018-09-25T06:09:31.338Z,4.97
2018-09-25T06:12:06.638Z,4.57
2018-09-25T06:14:42.723Z,4.10
2018-09-25T06:17:17.897Z,4.67
2018-09-25T06:19:52.787Z,4.37
2018-09-25T06:22:27.872Z,4.83
2018-09-25T06:25:03.049Z,4.80
2018-09-25T06:27:38.365Z,4.60
2018-09-25T06:30:13.942Z,5.70
2018-09-25T06:32:49.035Z,5.00
2018-09-25T06:35:24.077Z,5.20
2018-09-25T06:37:59.092Z,5.33
2018-09-25T06:40:33.943Z,5.87
2018-09-25T06:43:09.065Z,5.27
2018-09-25T06:45:44.120Z,5.30
2018-09-25T06:48:19.238Z,5.13
2018-09-25T06:50:54.097Z,5.20
2018-09-25T06:53:29.157Z,5.17
2018-09-25T06:56:04.008Z,5.13
2018-09-25T06:58:39.035Z,4.63
2018-09-25T07:01:14.358Z,5.10
2018-09-25T07:03:49.473Z,4.57
2018-09-25T07:06:24.261Z,5.33
2018-09-25T07:08:59.582Z,5.20
2018-09-25T07:11:34.438Z,4.97
2018-09-25T07:14:09.844Z,4.73
2018-09-25T07:16:44.839Z,5.00
2018-09-25T07:19:19.707Z,4.93
2018-09-25T07:21:54.709Z,5.20
2018-09-25T07:24:29.904Z,5.20
2018-09-25T07:27:05.295Z,5.20
2018-09-25T07:29:40.107Z,5.10
2018-09-25T07:32:15.297Z,5.00
2018-09-25T07:34:50.184Z,5.17
2018-09-25T07:37:25.131Z,5.20
2018-09-25T07:40:00.168Z,5.93
2018-09-25T07:42:35.475Z,5.00
2018-09-25T07:45:10.579Z,5.30
2018-09-25T07:47:45.463Z,5.27
2018-09-25T07:50:20.321Z,4.73
2018-09-25T07:52:55.234Z,5.80
2018-09-25T07:55:30.348Z,5.97
2018-09-25T07:58:05.463Z,5.13
2018-09-25T08:00:40.306Z,5.03
2018-09-25T08:03:15.336Z,5.10
2018-09-25T08:05:50.399Z,6.00
2018-09-25T08:08:25.383Z,8.13
2018-09-25T08:11:00.398Z,7.57
2018-09-25T08:13:35.428Z,7.27
2018-09-25T08:16:11.634Z,7.53
2018-09-25T08:18:46.653Z,8.07
2018-09-25T08:21:21.640Z,7.37
2018-09-25T08:23:56.459Z,6.20
2018-09-25T08:26:31.722Z,6.63
2018-09-25T08:29:06.821Z,6.30
2018-09-25T08:31:41.602Z,6.90
2018-09-25T08:34:16.516Z,6.00
2018-09-25T08:36:51.689Z,6.87
2018-09-25T08:39:26.716Z,5.80
2018-09-25T08:42:01.621Z,5.67
2018-09-25T08:44:36.692Z,5.40
2018-09-25T08:47:11.833Z,5.40
2018-09-25T08:49:46.897Z,5.07
2018-09-25T08:52:21.905Z,5.37
2018-09-25T08:54:56.678Z,4.47
2018-09-25T08:57:32.019Z,4.53
2018-09-25T09:00:06.964Z,4.83
2018-09-25T09:02:42.157Z,5.67
2018-09-25T09:05:17.273Z,5.27
2018-09-25T09:07:52.093Z,5.43
2018-09-25T09:10:27.098Z,4.60
2018-09-25T09:13:02.208Z,5.70
2018-09-25T09:15:37.617Z,5.57
2018-09-25T09:18:12.754Z,4.87
2018-09-25T09:20:47.534Z,4.23
2018-09-25T09:23:22.311Z,4.10
2018-09-25T09:25:57.174Z,4.70
2018-09-25T09:28:32.243Z,4.80
2018-09-25T09:31:07.266Z,4.80
2018-09-25T09:33:42.565Z,4.97
2018-09-25T09:36:17.690Z,4.40
2018-09-25T09:38:52.467Z,4.93
2018-09-25T09:41:27.472Z,5.90
2018-09-25T09:44:02.219Z,6.07
2018-09-25T09:46:37.332Z,5.70
2018-09-25T09:49:12.306Z,5.77
2018-09-25T09:51:47.626Z,6.77
2018-09-25T09:54:22.385Z,6.30
2018-09-25T09:56:57.252Z,6.67
2018-09-25T09:59:32.179Z,6.77
2018-09-25T10:02:07.177Z,6.60
2018-09-25T10:04:42.269Z,6.47
2018-09-25T10:07:17.343Z,7.40
2018-09-25T10:09:59.065Z,7.60
2018-09-25T10:12:40.437Z,7.40
2018-09-25T10:15:15.617Z,7.53
2018-09-25T10:17:50.364Z,8.00
2018-09-25T10:20:25.237Z,8.70
2018-09-25T10:23:00.350Z,7.97
2018-09-25T10:25:35.721Z,7.63
2018-09-25T10:28:10.767Z,8.20
2018-09-25T10:30:45.582Z,7.27
2018-09-25T10:33:20.657Z,8.90
2018-09-25T10:35:55.675Z,7.57
2018-09-25T10:38:30.765Z,7.63
2018-09-25T10:41:05.922Z,7.20
2018-09-25T10:43:40.779Z,7.23
2018-09-25T10:46:15.593Z,7.70
2018-09-25T10:48:50.546Z,7.40
2018-09-25T10:51:25.635Z,7.00
2018-09-25T10:54:00.807Z,6.97
2018-09-25T10:56:35.748Z,6.33
2018-09-25T10:59:11.063Z,5.73
2018-09-25T11:01:45.936Z,4.87
2018-09-25T11:04:21.090Z,5.90
2018-09-25T11:06:56.075Z,6.10
2018-09-25T11:09:31.167Z,5.30
2018-09-25T11:12:06.281Z,5.23
2018-09-25T11:14:41.212Z,5.37
2018-09-25T11:17:16.268Z,6.10
2018-09-25T11:19:52.604Z,6.10
2018-09-25T11:22:27.647Z,5.53
2018-09-25T11:25:02.474Z,6.33
2018-09-25T11:27:37.581Z,6.47
2018-09-25T11:30:12.767Z,5.63
2018-09-25T11:32:47.778Z,6.20
2018-09-25T11:35:22.947Z,6.07
2018-09-25T11:37:57.967Z,5.90
2018-09-25T11:40:32.989Z,5.73
2018-09-25T11:43:07.913Z,5.50
2018-09-25T11:45:43.380Z,6.50
2018-09-25T11:48:18.643Z,4.90
2018-09-25T11:50:53.620Z,6.70
2018-09-25T11:53:28.709Z,5.97
2018-09-25T11:56:03.748Z,5.27
2018-09-25T11:58:38.723Z,5.97
2018-09-25T12:01:14.039Z,7.53
2018-09-25T12:03:49.113Z,9.30
2018-09-25T12:06:24.102Z,7.13
2018-09-25T12:08:59.524Z,7.60
2018-09-25T12:11:34.385Z,6.10
2018-09-25T12:14:09.838Z,6.33
2018-09-25T12:16:45.520Z,6.23
2018-09-25T12:19:21.083Z,6.70
2018-09-25T12:21:56.450Z,6.73
2018-09-25T12:24:31.420Z,5.90
2018-09-25T12:27:06.424Z,6.07
2018-09-25T12:29:41.413Z,5.57
2018-09-25T12:32:17.009Z,5.23
2018-09-25T12:34:52.064Z,5.20
2018-09-25T12:37:27.197Z,4.93
2018-09-25T12:40:02.505Z,4.40
2018-09-25T12:42:37.518Z,4.43
2018-09-25T12:45:12.631Z,4.17
2018-09-25T12:47:47.605Z,4.73
2018-09-25T12:50:22.948Z,3.77
2018-09-25T12:52:57.825Z,4.50
2018-09-25T12:55:33.058Z,4.20
2018-09-25T12:58:08.224Z,3.60
2018-09-25T13:00:43.369Z,3.47
2018-09-25T13:03:18.368Z,3.63
2018-09-25T13:05:53.472Z,3.50
2018-09-25T13:08:28.568Z,3.70
2018-09-25T13:11:03.667Z,3.57
2018-09-25T13:13:38.766Z,2.97
2018-09-25T13:16:14.124Z,3.43
2018-09-25T13:18:49.072Z,3.40
2018-09-25T13:21:24.516Z,2.93
2018-09-25T13:23:59.841Z,3.17
2018-09-25T13:26:35.223Z,3.40
2018-09-25T13:29:10.697Z,2.87
2018-09-25T13:31:46.045Z,2.90
2018-09-25T13:34:21.283Z,2.70
2018-09-25T13:36:57.181Z,2.27
2018-09-25T13:39:33.280Z,2.60
2018-09-25T13:42:08.909Z,2.23
2018-09-25T13:44:44.302Z,2.33
2018-09-25T13:47:19.572Z,1.90
2018-09-25T13:49:55.301Z,1.70
2018-09-25T13:52:30.461Z,1.70
2018-09-25T13:55:05.607Z,1.70
2018-09-25T13:57:41.035Z,1.90
2018-09-25T14:00:16.233Z,2.10
2018-09-25T14:02:51.443Z,1.90
2018-09-25T14:05:26.557Z,1.70
2018-09-25T14:08:02.213Z,1.83
2018-09-25T14:10:37.614Z,1.90
2018-09-25T14:13:12.913Z,1.83
2018-09-25T14:15:48.504Z,1.90
2018-09-25T14:18:24.391Z,1.80
2018-09-25T14:20:59.618Z,1.90
2018-09-25T14:23:34.865Z,1.70
2018-09-25T14:26:10.286Z,1.80
2018-09-25T14:28:45.598Z,1.67
2018-09-25T14:31:20.761Z,1.90
2018-09-25T14:33:55.967Z,1.63
2018-09-25T14:36:31.279Z,1.40
2018-09-25T14:39:06.491Z,1.70
2018-09-25T14:41:41.603Z,1.70
2018-09-25T14:44:17.029Z,1.73
2018-09-25T14:46:52.789Z,1.63
2018-09-25T14:49:28.077Z,1.80
2018-09-25T14:52:03.387Z,1.50
2018-09-25T14:54:38.815Z,1.97
2018-09-25T14:57:14.322Z,1.93
2018-09-25T14:59:49.673Z,1.70
2018-09-25T15:02:25.025Z,1.60
2018-09-25T15:05:00.560Z,1.40
2018-09-25T15:07:36.670Z,1.60
2018-09-25T15:10:12.066Z,1.60
2018-09-25T15:12:47.192Z,1.60
2018-09-25T15:15:22.591Z,1.73
2018-09-25T15:17:57.854Z,1.50
2018-09-25T15:20:33.130Z,1.53
2018-09-25T15:23:08.342Z,1.40
2018-09-25T15:25:43.697Z,1.20
2018-09-25T15:28:19.084Z,1.40
2018-09-25T15:30:54.647Z,1.27
2018-09-25T15:33:29.764Z,1.37
2018-09-25T15:36:05.587Z,1.30
2018-09-25T15:38:40.568Z,1.37
2018-09-25T15:41:15.813Z,1.70
2018-09-25T15:43:50.841Z,1.43
2018-09-25T15:46:25.896Z,1.50
2018-09-25T15:49:01.381Z,1.57
2018-09-25T15:51:36.681Z,1.40
2018-09-25T15:54:12.300Z,1.40
2018-09-25T15:56:47.894Z,1.60
2018-09-25T15:59:22.960Z,1.50
2018-09-25T16:01:58.426Z,1.27
2018-09-25T16:04:34.202Z,1.17
2018-09-25T16:07:09.586Z,1.40
2018-09-25T16:09:44.907Z,1.53
2018-09-25T16:12:20.035Z,1.43
2018-09-25T16:14:55.106Z,1.40
2018-09-25T16:17:30.264Z,1.30
2018-09-25T16:20:05.463Z,1.30
2018-09-25T16:22:40.414Z,1.40
2018-09-25T16:25:15.452Z,1.57
2018-09-25T16:27:50.364Z,1.60
2018-09-25T16:30:27.342Z,1.77
2018-09-25T16:33:02.479Z,1.60
2018-09-25T16:35:37.601Z,1.50
2018-09-25T16:38:12.730Z,1.77
2018-09-25T16:40:47.686Z,1.67
2018-09-25T16:43:22.862Z,1.73
2018-09-25T16:45:58.003Z,1.60
2018-09-25T16:48:33.053Z,1.57
2018-09-25T16:51:08.000Z,1.67
2018-09-25T16:53:43.450Z,1.73
2018-09-25T16:56:18.716Z,2.10
2018-09-25T16:58:54.092Z,2.20
2018-09-25T17:01:29.047Z,1.93
2018-09-25T17:04:04.188Z,2.00
2018-09-25T17:06:39.355Z,1.87
2018-09-25T17:09:14.422Z,2.10
2018-09-25T17:11:49.256Z,1.83
2018-09-25T17:14:24.295Z,1.90
2018-09-25T17:16:59.666Z,2.00
2018-09-25T17:19:34.744Z,1.57
2018-09-25T17:22:09.949Z,2.13
2018-09-25T17:24:46.165Z,1.63
2018-09-25T17:27:21.176Z,1.70
2018-09-25T17:29:56.517Z,1.80
2018-09-25T17:32:31.642Z,1.83
2018-09-25T17:35:06.736Z,1.90
2018-09-25T17:37:41.965Z,1.77
2018-09-25T17:40:17.149Z,1.87
2018-09-25T17:42:52.496Z,1.70
2018-09-25T17:45:27.556Z,1.90
2018-09-25T17:48:03.086Z,1.73
2018-09-25T17:50:38.187Z,2.13
2018-09-25T17:53:13.436Z,1.87
2018-09-25T17:55:48.320Z,2.13
2018-09-25T17:58:23.465Z,2.00
2018-09-25T18:00:58.637Z,2.23
2018-09-25T18:03:33.660Z,1.83
2018-09-25T18:06:08.598Z,2.20
2018-09-25T18:08:43.655Z,2.40
2018-09-25T18:11:18.512Z,2.50
2018-09-25T18:13:53.581Z,1.97
2018-09-25T18:16:28.782Z,2.60
2018-09-25T18:19:04.148Z,2.20
2018-09-25T18:21:39.271Z,2.50
2018-09-25T18:24:14.303Z,2.70
2018-09-25T18:26:49.448Z,2.43
2018-09-25T18:29:24.418Z,2.40
2018-09-25T18:31:59.712Z,2.80
2018-09-25T18:34:34.709Z,2.33
2018-09-25T18:37:10.273Z,2.17
2018-09-25T18:39:45.360Z,2.77
2018-09-25T18:42:20.618Z,2.23
2018-09-25T18:44:55.898Z,2.27
2018-09-25T18:47:31.076Z,2.53
2018-09-25T18:50:06.863Z,2.80
2018-09-25T18:52:41.945Z,2.27
2018-09-25T18:55:17.160Z,2.73
2018-09-25T18:57:52.247Z,2.40
2018-09-25T19:00:27.971Z,2.20
2018-09-25T19:03:03.718Z,2.57
2018-09-25T19:05:38.906Z,3.10
2018-09-25T19:08:14.114Z,2.80
2018-09-25T19:10:49.379Z,2.80
2018-09-25T19:13:24.425Z,2.50
2018-09-25T19:15:59.406Z,2.77
2018-09-25T19:18:34.571Z,3.17
2018-09-25T19:21:09.801Z,3.33
2018-09-25T19:23:45.137Z,3.10
2018-09-25T19:26:20.272Z,2.93
2018-09-25T19:28:55.574Z,3.13
2018-09-25T19:31:30.561Z,3.00
2018-09-25T19:34:05.728Z,3.13
2018-09-25T19:36:40.815Z,2.77
2018-09-25T19:39:15.938Z,3.30
2018-09-25T19:41:50.939Z,2.93
2018-09-25T19:44:26.105Z,3.17
2018-09-25T19:47:01.263Z,3.00
2018-09-25T19:49:36.345Z,3.43
2018-09-25T19:52:11.797Z,3.80
2018-09-25T19:54:46.737Z,3.33
2018-09-25T19:57:21.862Z,3.63
2018-09-25T19:59:57.090Z,3.40
2018-09-25T20:02:32.320Z,3.60
2018-09-25T20:05:07.515Z,3.93
2018-09-25T20:07:42.734Z,3.27
2018-09-25T20:10:18.019Z,4.00
2018-09-25T20:12:53.833Z,3.37
2018-09-25T20:15:29.109Z,3.10
2018-09-25T20:18:04.100Z,3.23
2018-09-25T20:20:39.384Z,3.27
2018-09-25T20:23:14.518Z,2.93
2018-09-25T20:25:50.533Z,2.53
2018-09-25T20:28:26.324Z,3.13
2018-09-25T20:31:01.836Z,2.83
2018-09-25T20:33:37.203Z,3.10
2018-09-25T20:36:13.113Z,3.03
2018-09-25T20:38:48.585Z,2.70
2018-09-25T20:44:07.219Z,2.60
2018-09-25T20:46:42.902Z,2.60
2018-09-25T20:49:17.883Z,2.47
2018-09-25T20:51:52.855Z,2.60
2018-09-25T20:54:28.323Z,2.80
2018-09-25T20:57:03.452Z,2.27
2018-09-25T20:59:38.552Z,2.43
2018-09-25T21:02:13.922Z,2.60
2018-09-25T21:04:48.953Z,2.60
2018-09-25T21:07:24.292Z,2.63
2018-09-25T21:09:59.322Z,3.00
2018-09-25T21:12:34.251Z,2.53
2018-09-25T21:15:09.512Z,2.57
2018-09-25T21:17:44.590Z,2.40
2018-09-25T21:20:20.191Z,2.53
2018-09-25T21:22:55.235Z,2.50
2018-09-25T21:25:30.222Z,2.43
2018-09-25T21:28:05.770Z,3.03
2018-09-25T21:30:41.226Z,2.60
2018-09-25T21:33:16.788Z,2.80
2018-09-25T21:35:52.381Z,2.33
2018-09-25T21:38:28.149Z,2.97
2018-09-25T21:41:03.853Z,2.23
2018-09-25T21:43:39.480Z,2.50
2018-09-25T21:46:15.102Z,2.40
2018-09-25T21:48:50.691Z,2.20
2018-09-25T21:51:26.301Z,2.70
2018-09-25T21:54:01.579Z,2.50
2018-09-25T21:56:37.664Z,2.80
2018-09-25T21:59:13.396Z,2.40
2018-09-25T22:01:49.748Z,2.03
2018-09-25T22:04:25.236Z,2.57
2018-09-25T22:07:00.690Z,2.43
2018-09-25T22:09:36.369Z,2.10
2018-09-25T22:12:12.206Z,2.37
2018-09-25T22:14:47.675Z,2.40
2018-09-25T22:17:23.327Z,2.43
2018-09-25T22:19:58.909Z,2.53
2018-09-25T22:22:34.361Z,1.93
2018-09-25T22:25:10.307Z,2.30
2018-09-25T22:27:45.918Z,2.73
2018-09-25T22:30:21.140Z,2.60
2018-09-25T22:32:57.084Z,2.67
2018-09-25T22:35:33.216Z,2.20
2018-09-25T22:38:08.984Z,2.17
2018-09-25T22:40:44.522Z,2.33
2018-09-25T22:43:20.103Z,2.37
2018-09-25T22:45:55.475Z,2.33
2018-09-25T22:48:31.316Z,2.80
2018-09-25T22:51:06.826Z,2.43
2018-09-25T22:53:42.328Z,2.50
2018-09-25T22:56:18.188Z,2.60
2018-09-25T22:58:54.042Z,2.80
2018-09-25T23:01:29.442Z,2.03
2018-09-25T23:04:05.301Z,2.13
2018-09-25T23:06:40.848Z,2.23
2018-09-25T23:09:16.406Z,3.00
2018-09-25T23:11:51.635Z,2.40
2018-09-25T23:14:27.260Z,2.63
2018-09-25T23:17:02.503Z,2.27
2018-09-25T23:19:37.875Z,2.47
2018-09-25T23:22:13.414Z,2.30
2018-09-25T23:24:48.846Z,2.20
2018-09-25T23:27:25.096Z,2.73
2018-09-25T23:30:00.300Z,2.63
2018-09-25T23:32:35.775Z,2.37
2018-09-25T23:35:11.327Z,2.63
2018-09-25T23:37:46.550Z,2.70
2018-09-25T23:40:32.864Z,2.20
2018-09-25T23:43:12.477Z,2.10
2018-09-25T23:45:47.777Z,2.37
2018-09-25T23:48:26.130Z,2.40
2018-09-25T23:51:03.770Z,2.40
2018-09-25T23:53:37.984Z,2.00
2018-09-25T23:56:19.331Z,2.27
2018-09-25T23:58:54.165Z,2.33
