createdAt,value
2018-08-19T00:01:11.354Z,21.50
2018-08-19T00:03:45.355Z,21.43
2018-08-19T00:06:18.941Z,19.87
2018-08-19T00:08:52.603Z,21.30
2018-08-19T00:11:26.171Z,19.47
2018-08-19T00:13:59.634Z,20.47
2018-08-19T00:16:33.822Z,20.83
2018-08-19T00:19:07.286Z,20.77
2018-08-19T00:21:40.886Z,20.03
2018-08-19T00:24:15.055Z,18.87
2018-08-19T00:26:48.555Z,19.40
2018-08-19T00:29:28.814Z,19.67
2018-08-19T00:32:01.988Z,19.47
2018-08-19T00:34:35.660Z,18.90
2018-08-19T00:37:10.358Z,19.40
2018-08-19T00:39:43.370Z,18.77
2018-08-19T00:42:18.275Z,19.80
2018-08-19T00:44:52.361Z,19.43
2018-08-19T00:47:25.381Z,18.97
2018-08-19T00:50:04.376Z,19.67
2018-08-19T00:52:37.198Z,20.37
2018-08-19T00:55:10.117Z,19.23
2018-08-19T00:57:46.899Z,19.80
2018-08-19T01:00:20.697Z,19.97
2018-08-19T01:02:53.643Z,18.07
2018-08-19T01:05:26.694Z,20.00
2018-08-19T01:07:59.650Z,19.10
2018-08-19T01:10:32.662Z,19.62
2018-08-19T01:13:06.990Z,20.40
2018-08-19T01:15:41.206Z,19.37
2018-08-19T01:18:15.476Z,17.77
2018-08-19T01:20:49.394Z,20.30
2018-08-19T01:23:22.949Z,19.10
2018-08-19T01:25:58.383Z,20.10
2018-08-19T01:28:32.329Z,19.47
2018-08-19T01:31:05.996Z,18.23
2018-08-19T01:33:39.683Z,18.50
2018-08-19T01:36:14.529Z,17.63
2018-08-19T01:38:49.346Z,17.43
2018-08-19T01:41:23.053Z,17.02
2018-08-19T01:44:10.158Z,17.73
2018-08-19T01:46:46.095Z,18.03
2018-08-19T01:49:18.987Z,18.97
2018-08-19T01:51:52.647Z,19.33
2018-08-19T01:54:26.829Z,18.07
2018-08-19T01:57:03.964Z,20.27
2018-08-19T01:59:37.644Z,19.77
2018-08-19T02:02:10.479Z,19.60
2018-08-19T02:04:57.955Z,19.50
2018-08-19T02:07:31.299Z,21.93
2018-08-19T02:10:08.185Z,18.30
2018-08-19T02:12:41.627Z,21.10
2018-08-19T02:15:14.814Z,20.13
2018-08-19T02:17:55.345Z,21.63
2018-08-19T02:20:42.283Z,22.47
2018-08-19T02:23:15.755Z,24.00
2018-08-19T02:25:50.366Z,22.47
2018-08-19T02:28:25.357Z,23.75
2018-08-19T02:31:03.334Z,24.30
2018-08-19T02:33:37.750Z,24.90
2018-08-19T02:36:12.001Z,26.40
2018-08-19T02:38:44.995Z,25.70
2018-08-19T02:41:18.006Z,26.80
2018-08-19T02:43:59.432Z,26.90
2018-08-19T02:46:33.216Z,29.52
2018-08-19T02:49:07.938Z,27.87
2018-08-19T02:51:40.774Z,28.83
2018-08-19T02:54:14.596Z,31.50
2018-08-19T02:56:47.480Z,31.43
2018-08-19T02:59:20.365Z,33.73
2018-08-19T03:01:54.414Z,34.60
2018-08-19T03:04:27.252Z,32.63
2018-08-19T03:07:00.259Z,35.10
2018-08-19T03:09:33.166Z,36.70
2018-08-19T03:12:10.911Z,36.33
2018-08-19T03:14:44.301Z,38.03
2018-08-19T03:17:17.491Z,40.00
2018-08-19T03:19:50.482Z,40.70
2018-08-19T03:22:23.460Z,39.13
2018-08-19T03:24:57.062Z,40.60
2018-08-19T03:27:30.685Z,39.73
2018-08-19T03:30:05.148Z,43.30
2018-08-19T03:32:39.869Z,43.70
2018-08-19T03:35:19.142Z,45.80
2018-08-19T03:37:53.964Z,45.87
2018-08-19T03:40:29.039Z,46.93
2018-08-19T03:43:02.165Z,45.10
2018-08-19T03:45:36.937Z,50.60
2018-08-19T03:48:09.898Z,49.93
2018-08-19T03:50:42.865Z,51.50
2018-08-19T03:53:16.601Z,50.20
2018-08-19T03:55:49.579Z,52.87
2018-08-19T03:58:23.050Z,55.80
2018-08-19T04:00:55.921Z,55.13
2018-08-19T04:03:29.035Z,54.70
2018-08-19T04:06:02.690Z,56.77
2018-08-19T04:08:41.535Z,58.93
2018-08-19T04:11:15.595Z,59.80
2018-08-19T04:13:48.459Z,59.40
2018-08-19T04:16:21.486Z,62.43
2018-08-19T04:18:58.022Z,64.97
2018-08-19T04:21:31.835Z,65.63
2018-08-19T04:24:05.068Z,61.57
2018-08-19T04:26:37.962Z,63.27
2018-08-19T04:29:15.137Z,66.70
2018-08-19T04:31:48.065Z,64.00
2018-08-19T04:34:20.919Z,66.50
2018-08-19T04:36:54.637Z,63.57
2018-08-19T04:39:27.438Z,65.10
2018-08-19T04:42:02.006Z,64.90
2018-08-19T04:44:34.824Z,69.43
2018-08-19T04:47:20.487Z,67.32
2018-08-19T04:49:54.669Z,66.00
2018-08-19T04:52:29.566Z,67.70
2018-08-19T04:55:03.671Z,63.70
2018-08-19T04:57:36.616Z,63.50
2018-08-19T05:00:09.702Z,63.10
2018-08-19T05:02:42.611Z,63.77
2018-08-19T05:05:15.599Z,60.90
2018-08-19T05:07:49.147Z,59.47
2018-08-19T05:10:22.243Z,58.83
2018-08-19T05:12:55.482Z,55.40
2018-08-19T05:15:28.544Z,56.98
2018-08-19T05:18:01.539Z,52.90
2018-08-19T05:20:35.866Z,53.30
2018-08-19T05:23:09.341Z,50.20
2018-08-19T05:25:47.616Z,50.83
2018-08-19T05:28:21.688Z,47.80
2018-08-19T05:30:55.481Z,43.77
2018-08-19T05:33:28.522Z,44.17
2018-08-19T05:36:01.338Z,39.60
2018-08-19T05:38:35.663Z,41.17
2018-08-19T05:41:08.969Z,41.30
2018-08-19T05:43:41.971Z,35.23
2018-08-19T05:46:14.849Z,37.30
2018-08-19T05:48:48.065Z,37.77
2018-08-19T05:51:21.877Z,34.73
2018-08-19T05:53:55.217Z,33.70
2018-08-19T05:56:28.266Z,32.20
2018-08-19T05:59:01.219Z,33.60
2018-08-19T06:01:34.265Z,31.33
2018-08-19T06:04:08.230Z,32.23
2018-08-19T06:06:41.055Z,27.90
2018-08-19T06:09:14.800Z,29.90
2018-08-19T06:11:47.621Z,26.80
2018-08-19T06:14:20.657Z,27.15
2018-08-19T06:16:54.029Z,27.70
2018-08-19T06:19:27.118Z,25.25
2018-08-19T06:22:01.972Z,26.30
2018-08-19T06:24:35.107Z,25.20
2018-08-19T06:27:08.435Z,25.30
2018-08-19T06:29:54.541Z,25.50
2018-08-19T06:32:33.138Z,24.20
2018-08-19T06:35:06.697Z,24.60
2018-08-19T06:37:39.688Z,23.03
2018-08-19T06:40:16.879Z,21.50
2018-08-19T06:42:49.805Z,23.27
2018-08-19T06:45:22.704Z,21.50
2018-08-19T06:47:56.137Z,20.77
2018-08-19T06:50:34.845Z,21.63
2018-08-19T06:53:08.376Z,20.00
2018-08-19T06:55:41.326Z,19.73
2018-08-19T06:58:14.706Z,19.70
2018-08-19T07:00:48.561Z,20.27
2018-08-19T07:03:21.489Z,19.90
2018-08-19T07:06:07.335Z,18.50
2018-08-19T07:08:40.069Z,19.50
2018-08-19T07:11:12.981Z,17.97
2018-08-19T07:13:47.151Z,19.07
2018-08-19T07:16:21.345Z,18.63
2018-08-19T07:18:54.232Z,19.07
2018-08-19T07:21:27.136Z,19.37
2018-08-19T07:24:00.031Z,18.60
2018-08-19T07:26:34.439Z,20.20
2018-08-19T07:29:07.365Z,20.60
2018-08-19T07:31:41.138Z,18.80
2018-08-19T07:34:14.755Z,19.75
2018-08-19T07:36:48.713Z,19.70
2018-08-19T07:39:21.999Z,20.90
2018-08-19T07:41:54.973Z,18.97
2018-08-19T07:44:28.316Z,19.63
2018-08-19T07:47:01.343Z,19.57
2018-08-19T07:49:34.237Z,18.87
2018-08-19T07:52:07.195Z,19.80
2018-08-19T07:54:40.132Z,19.93
2018-08-19T07:57:18.066Z,19.63
2018-08-19T07:59:51.087Z,18.67
2018-08-19T08:02:24.270Z,19.17
2018-08-19T08:04:57.285Z,20.00
2018-08-19T08:07:32.904Z,17.55
2018-08-19T08:10:07.468Z,18.33
2018-08-19T08:12:40.506Z,18.70
2018-08-19T08:15:13.808Z,20.30
2018-08-19T08:17:46.756Z,17.93
2018-08-19T08:20:19.611Z,18.90
2018-08-19T08:22:53.388Z,19.53
2018-08-19T08:25:26.255Z,18.00
2018-08-19T08:27:59.774Z,18.73
2018-08-19T08:30:32.687Z,20.67
2018-08-19T08:33:05.642Z,19.57
2018-08-19T08:35:42.666Z,18.70
2018-08-19T08:38:16.458Z,19.23
2018-08-19T08:40:50.515Z,17.73
2018-08-19T08:43:24.040Z,18.77
2018-08-19T08:45:59.941Z,19.23
2018-08-19T08:48:32.840Z,20.10
2018-08-19T08:51:05.898Z,19.17
2018-08-19T08:53:43.908Z,17.87
2018-08-19T08:56:17.032Z,18.60
2018-08-19T08:58:50.505Z,18.40
2018-08-19T09:01:23.382Z,18.23
2018-08-19T09:03:56.322Z,17.80
2018-08-19T09:06:32.299Z,17.65
2018-08-19T09:09:05.278Z,17.70
2018-08-19T09:11:39.241Z,18.97
2018-08-19T09:14:12.129Z,18.20
2018-08-19T09:16:45.152Z,17.30
2018-08-19T09:19:18.082Z,17.93
2018-08-19T09:21:51.049Z,17.27
2018-08-19T09:24:24.730Z,16.77
2018-08-19T09:26:57.824Z,16.57
2018-08-19T09:29:30.811Z,15.78
2018-08-19T09:32:03.735Z,16.17
2018-08-19T09:34:36.768Z,16.67
2018-08-19T09:37:10.706Z,17.00
2018-08-19T09:39:43.689Z,16.73
2018-08-19T09:42:16.907Z,17.90
2018-08-19T09:44:49.754Z,17.43
2018-08-19T09:47:22.661Z,16.85
2018-08-19T09:49:55.636Z,17.13
2018-08-19T09:52:28.604Z,17.60
2018-08-19T09:55:05.583Z,16.33
2018-08-19T09:57:42.034Z,17.50
2018-08-19T10:00:15.185Z,17.00
2018-08-19T10:02:52.248Z,17.97
2018-08-19T10:05:27.470Z,17.33
2018-08-19T10:08:00.916Z,17.00
2018-08-19T10:10:37.831Z,16.67
2018-08-19T10:13:11.125Z,16.50
2018-08-19T10:15:43.989Z,14.73
2018-08-19T10:18:16.886Z,15.17
2018-08-19T10:20:50.402Z,14.70
2018-08-19T10:23:26.152Z,15.20
2018-08-19T10:25:59.019Z,15.63
2018-08-19T10:28:31.966Z,14.37
2018-08-19T10:31:04.868Z,14.10
2018-08-19T10:33:38.463Z,13.80
2018-08-19T10:36:15.680Z,13.30
2018-08-19T10:38:49.065Z,14.67
2018-08-19T10:41:21.946Z,13.40
2018-08-19T10:43:54.911Z,14.10
2018-08-19T10:46:27.813Z,12.80
2018-08-19T10:49:00.709Z,12.80
2018-08-19T10:51:37.434Z,12.90
2018-08-19T10:54:10.266Z,12.33
2018-08-19T10:56:43.185Z,14.20
2018-08-19T10:59:19.324Z,14.80
2018-08-19T11:01:52.268Z,17.80
2018-08-19T11:04:25.941Z,17.15
2018-08-19T11:06:58.719Z,17.40
2018-08-19T11:09:32.402Z,19.17
2018-08-19T11:12:05.257Z,20.90
2018-08-19T11:14:38.250Z,22.37
2018-08-19T11:17:11.470Z,25.57
2018-08-19T11:19:44.392Z,24.30
2018-08-19T11:22:18.077Z,25.13
2018-08-19T11:24:51.030Z,24.53
2018-08-19T11:27:24.756Z,24.80
2018-08-19T11:29:57.653Z,23.30
2018-08-19T11:32:39.645Z,23.83
2018-08-19T11:35:13.528Z,21.50
2018-08-19T11:37:46.448Z,20.07
2018-08-19T11:40:20.852Z,20.30
2018-08-19T11:42:53.757Z,20.17
2018-08-19T11:45:26.813Z,18.37
2018-08-19T11:48:03.609Z,19.03
2018-08-19T11:50:36.532Z,16.50
2018-08-19T11:53:09.489Z,16.07
2018-08-19T11:55:43.553Z,15.23
2018-08-19T11:58:28.241Z,16.20
2018-08-19T12:01:05.702Z,19.77
2018-08-19T12:04:05.235Z,17.87
2018-08-19T12:06:38.422Z,16.60
2018-08-19T12:09:13.478Z,18.40
2018-08-19T12:11:46.362Z,20.17
2018-08-19T12:14:20.766Z,16.80
2018-08-19T12:16:59.961Z,17.83
2018-08-19T12:19:33.975Z,18.75
2018-08-19T12:22:07.624Z,16.87
2018-08-19T12:24:46.813Z,17.80
2018-08-19T12:27:21.994Z,17.57
2018-08-19T12:30:02.322Z,16.02
2018-08-19T12:32:35.314Z,20.17
2018-08-19T12:35:08.742Z,21.87
2018-08-19T12:37:41.843Z,20.33
2018-08-19T12:40:14.797Z,21.90
2018-08-19T12:42:51.773Z,18.07
2018-08-19T12:45:25.759Z,18.10
2018-08-19T12:47:58.647Z,17.90
2018-08-19T12:50:31.562Z,21.90
2018-08-19T12:53:04.985Z,26.03
2018-08-19T12:55:37.859Z,28.70
2018-08-19T12:58:11.477Z,30.47
2018-08-19T13:00:44.404Z,28.77
2018-08-19T13:03:17.332Z,29.47
2018-08-19T13:06:09.481Z,32.10
2018-08-19T13:08:43.248Z,31.70
2018-08-19T13:11:16.249Z,29.07
2018-08-19T13:13:49.148Z,25.30
2018-08-19T13:16:21.981Z,23.57
2018-08-19T13:18:56.365Z,22.00
2018-08-19T13:21:31.508Z,23.10
2018-08-19T13:24:05.259Z,19.70
2018-08-19T13:26:38.204Z,21.07
2018-08-19T13:29:11.088Z,21.20
2018-08-19T13:31:44.432Z,18.80
2018-08-19T13:34:17.356Z,18.70
2018-08-19T13:36:51.806Z,19.00
2018-08-19T13:39:24.715Z,18.82
2018-08-19T13:41:57.903Z,17.33
2018-08-19T13:44:30.824Z,17.97
2018-08-19T13:47:03.775Z,17.97
2018-08-19T13:49:37.064Z,17.43
2018-08-19T13:52:10.051Z,18.53
2018-08-19T13:54:51.383Z,17.30
2018-08-19T13:57:24.313Z,17.37
2018-08-19T13:59:57.185Z,17.57
2018-08-19T14:02:30.193Z,16.57
2018-08-19T14:05:03.172Z,16.63
2018-08-19T14:07:36.183Z,16.40
2018-08-19T14:10:10.524Z,18.37
2018-08-19T14:12:43.416Z,18.17
2018-08-19T14:15:16.446Z,15.80
2018-08-19T14:17:49.476Z,15.97
2018-08-19T14:20:22.760Z,16.50
2018-08-19T14:22:56.059Z,17.50
2018-08-19T14:25:30.117Z,18.10
2018-08-19T14:28:03.216Z,17.30
2018-08-19T14:30:36.415Z,15.73
2018-08-19T14:33:10.077Z,16.30
2018-08-19T14:35:43.231Z,15.87
2018-08-19T14:38:16.346Z,16.00
2018-08-19T14:40:50.506Z,16.30
2018-08-19T14:43:23.395Z,14.80
2018-08-19T14:45:56.796Z,16.33
2018-08-19T14:48:29.741Z,15.20
2018-08-19T14:51:03.051Z,16.10
2018-08-19T14:53:35.982Z,15.60
2018-08-19T14:56:17.909Z,14.43
2018-08-19T14:58:51.361Z,13.87
2018-08-19T15:01:24.152Z,15.43
2018-08-19T15:04:00.170Z,13.80
2018-08-19T15:06:33.142Z,15.30
2018-08-19T15:09:06.635Z,15.00
2018-08-19T15:11:39.513Z,14.70
2018-08-19T15:14:18.454Z,15.83
2018-08-19T15:16:53.110Z,13.73
2018-08-19T15:19:26.496Z,13.58
2018-08-19T15:22:00.953Z,15.20
2018-08-19T15:24:34.291Z,13.03
2018-08-19T15:27:07.833Z,13.13
2018-08-19T15:29:46.766Z,13.10
2018-08-19T15:32:20.449Z,11.83
2018-08-19T15:34:53.899Z,13.93
2018-08-19T15:37:27.031Z,13.60
2018-08-19T15:40:00.067Z,13.00
2018-08-19T15:42:34.926Z,13.47
2018-08-19T15:45:08.002Z,12.43
2018-08-19T15:47:40.961Z,12.73
2018-08-19T15:50:21.431Z,12.28
2018-08-19T15:52:54.583Z,11.53
2018-08-19T15:55:29.542Z,10.90
2018-08-19T15:58:04.866Z,10.10
2018-08-19T16:00:40.994Z,12.03
2018-08-19T16:03:15.380Z,12.60
2018-08-19T16:05:48.246Z,12.20
2018-08-19T16:08:21.239Z,11.10
2018-08-19T16:10:54.135Z,11.17
2018-08-19T16:13:27.253Z,11.87
2018-08-19T16:16:00.270Z,10.37
2018-08-19T16:18:33.206Z,9.97
2018-08-19T16:21:06.484Z,9.70
2018-08-19T16:23:39.370Z,9.50
2018-08-19T16:26:12.653Z,9.80
2018-08-19T16:28:45.615Z,9.07
2018-08-19T16:31:19.147Z,10.10
2018-08-19T16:33:52.112Z,9.13
2018-08-19T16:36:25.031Z,9.40
2018-08-19T16:38:59.296Z,9.07
2018-08-19T16:41:32.726Z,9.50
2018-08-19T16:44:05.944Z,9.20
2018-08-19T16:46:39.001Z,9.03
2018-08-19T16:49:11.888Z,8.33
2018-08-19T16:51:44.849Z,8.70
2018-08-19T16:54:17.807Z,8.10
2018-08-19T16:56:52.347Z,7.90
2018-08-19T16:59:25.237Z,8.40
2018-08-19T17:01:58.168Z,7.80
2018-08-19T17:04:32.258Z,7.25
2018-08-19T17:07:05.152Z,8.40
2018-08-19T17:09:39.539Z,8.50
2018-08-19T17:12:12.424Z,8.23
2018-08-19T17:14:45.295Z,8.03
2018-08-19T17:17:19.892Z,7.93
2018-08-19T17:19:52.825Z,8.60
2018-08-19T17:22:26.245Z,8.08
2018-08-19T17:24:59.249Z,6.97
2018-08-19T17:27:32.711Z,8.53
2018-08-19T17:30:08.684Z,8.17
2018-08-19T17:32:41.637Z,8.00
2018-08-19T17:35:15.740Z,8.30
2018-08-19T17:37:48.592Z,7.90
2018-08-19T17:40:21.950Z,8.65
2018-08-19T17:42:54.817Z,8.27
2018-08-19T17:45:27.786Z,7.70
2018-08-19T17:48:00.807Z,7.40
2018-08-19T17:50:33.960Z,8.17
2018-08-19T17:53:07.249Z,7.87
2018-08-19T17:55:40.227Z,8.10
2018-08-19T17:58:13.180Z,7.80
2018-08-19T18:00:46.091Z,7.30
2018-08-19T18:03:19.014Z,8.50
2018-08-19T18:05:52.060Z,7.93
2018-08-19T18:08:25.872Z,7.70
2018-08-19T18:11:00.529Z,7.70
2018-08-19T18:13:34.815Z,8.10
2018-08-19T18:16:07.683Z,8.10
2018-08-19T18:18:40.568Z,8.47
2018-08-19T18:21:14.527Z,8.37
2018-08-19T18:23:51.133Z,8.53
2018-08-19T18:26:23.968Z,7.80
2018-08-19T18:28:56.891Z,8.67
2018-08-19T18:31:30.699Z,7.83
2018-08-19T18:34:04.317Z,7.93
2018-08-19T18:36:38.012Z,8.40
2018-08-19T18:39:12.408Z,7.30
2018-08-19T18:41:48.391Z,8.30
2018-08-19T18:44:22.646Z,7.20
2018-08-19T18:46:55.572Z,8.30
2018-08-19T18:49:30.105Z,8.30
2018-08-19T18:52:08.000Z,9.00
2018-08-19T18:54:41.693Z,8.27
2018-08-19T18:57:15.299Z,8.30
2018-08-19T18:59:48.159Z,8.30
2018-08-19T19:02:22.461Z,8.03
2018-08-19T19:04:55.419Z,8.40
2018-08-19T19:07:28.489Z,8.57
2018-08-19T19:10:01.582Z,8.00
2018-08-19T19:12:34.659Z,8.50
2018-08-19T19:15:07.634Z,7.30
2018-08-19T19:17:43.572Z,7.90
2018-08-19T19:20:17.153Z,8.20
2018-08-19T19:22:54.679Z,7.73
2018-08-19T19:25:32.136Z,8.73
2018-08-19T19:28:05.410Z,7.47
2018-08-19T19:30:38.839Z,7.57
2018-08-19T19:33:16.165Z,8.10
2018-08-19T19:35:49.585Z,7.87
2018-08-19T19:38:22.854Z,8.73
2018-08-19T19:40:59.635Z,8.60
2018-08-19T19:43:32.831Z,7.50
2018-08-19T19:46:06.629Z,8.20
2018-08-19T19:48:39.865Z,8.63
2018-08-19T19:51:13.059Z,8.90
2018-08-19T19:53:46.142Z,8.57
2018-08-19T19:56:20.942Z,8.70
2018-08-19T19:58:54.846Z,9.07
2018-08-19T20:01:27.743Z,8.55
2018-08-19T20:04:01.941Z,8.30
2018-08-19T20:06:34.828Z,9.20
2018-08-19T20:09:07.941Z,8.67
2018-08-19T20:11:41.813Z,8.43
2018-08-19T20:14:15.695Z,7.90
2018-08-19T20:16:49.035Z,8.63
2018-08-19T20:19:21.847Z,9.03
2018-08-19T20:21:55.527Z,8.37
2018-08-19T20:24:28.533Z,8.53
2018-08-19T20:27:01.449Z,8.13
2018-08-19T20:29:34.889Z,8.50
2018-08-19T20:32:07.702Z,8.77
2018-08-19T20:34:41.874Z,9.10
2018-08-19T20:37:14.632Z,9.03
2018-08-19T20:39:47.544Z,9.43
2018-08-19T20:42:21.889Z,9.45
2018-08-19T20:44:55.234Z,9.80
2018-08-19T20:47:29.316Z,9.10
2018-08-19T20:50:02.138Z,9.23
2018-08-19T20:52:47.403Z,8.47
2018-08-19T20:55:20.328Z,10.03
2018-08-19T20:57:53.194Z,9.03
2018-08-19T21:00:26.413Z,8.70
2018-08-19T21:02:59.235Z,9.10
2018-08-19T21:05:33.210Z,8.95
2018-08-19T21:08:10.979Z,9.57
2018-08-19T21:10:44.948Z,8.97
2018-08-19T21:13:21.413Z,9.40
2018-08-19T21:15:55.527Z,8.63
2018-08-19T21:18:28.490Z,8.40
2018-08-19T21:21:01.413Z,8.50
2018-08-19T21:23:35.173Z,9.90
2018-08-19T21:26:08.754Z,9.80
2018-08-19T21:28:41.722Z,9.97
2018-08-19T21:31:15.596Z,8.98
2018-08-19T21:33:48.583Z,9.93
2018-08-19T21:36:21.530Z,9.98
2018-08-19T21:38:55.077Z,9.30
2018-08-19T21:41:35.769Z,9.57
2018-08-19T21:44:09.309Z,9.43
2018-08-19T21:46:42.301Z,9.80
2018-08-19T21:49:15.599Z,10.60
2018-08-19T21:51:48.490Z,10.10
2018-08-19T21:54:21.523Z,10.55
2018-08-19T21:56:54.906Z,9.37
2018-08-19T21:59:27.820Z,10.30
2018-08-19T22:02:01.634Z,9.63
2018-08-19T22:04:34.548Z,10.30
2018-08-19T22:07:07.455Z,9.80
2018-08-19T22:09:40.784Z,9.33
2018-08-19T22:12:14.488Z,9.50
2018-08-19T22:14:47.415Z,9.43
2018-08-19T22:17:21.009Z,9.75
2018-08-19T22:19:53.944Z,9.13
2018-08-19T22:22:27.010Z,10.20
2018-08-19T22:25:00.149Z,10.13
2018-08-19T22:27:33.849Z,9.93
2018-08-19T22:30:06.785Z,9.27
2018-08-19T22:32:39.701Z,9.78
2018-08-19T22:35:12.637Z,10.27
2018-08-19T22:37:46.159Z,8.67
2018-08-19T22:40:24.392Z,9.90
2018-08-19T22:42:57.395Z,10.60
2018-08-19T22:45:30.256Z,9.50
2018-08-19T22:48:03.915Z,10.73
2018-08-19T22:50:36.789Z,10.27
2018-08-19T22:53:10.396Z,10.73
2018-08-19T22:55:43.216Z,10.60
2018-08-19T22:58:16.118Z,9.93
2018-08-19T23:00:49.017Z,10.10
2018-08-19T23:03:21.860Z,8.90
2018-08-19T23:05:54.814Z,9.80
2018-08-19T23:08:30.892Z,11.03
2018-08-19T23:11:05.962Z,10.43
2018-08-19T23:13:47.720Z,10.50
2018-08-19T23:16:20.926Z,11.20
2018-08-19T23:18:53.830Z,10.33
2018-08-19T23:21:26.790Z,10.65
2018-08-19T23:24:00.426Z,10.87
2018-08-19T23:26:33.460Z,12.50
2018-08-19T23:29:06.596Z,12.70
2018-08-19T23:31:39.932Z,11.10
2018-08-19T23:34:13.220Z,12.23
2018-08-19T23:36:46.308Z,11.80
2018-08-19T23:39:19.524Z,11.27
2018-08-19T23:41:52.705Z,10.63
2018-08-19T23:44:25.762Z,11.18
2018-08-19T23:46:58.959Z,10.67
2018-08-19T23:49:34.209Z,12.65
2018-08-19T23:52:07.798Z,11.20
2018-08-19T23:54:41.305Z,11.10
2018-08-19T23:57:15.348Z,12.37
2018-08-19T23:59:50.988Z,11.43
