createdAt,value
2018-07-24T00:01:42.239Z,87.10
2018-07-24T00:04:11.794Z,87.30
2018-07-24T00:06:41.851Z,88.30
2018-07-24T00:09:11.426Z,88.60
2018-07-24T00:11:41.034Z,88.40
2018-07-24T00:14:10.669Z,88.40
2018-07-24T00:16:40.304Z,88.50
2018-07-24T00:19:09.955Z,87.70
2018-07-24T00:21:41.118Z,88.80
2018-07-24T00:24:10.738Z,88.40
2018-07-24T00:26:40.433Z,88.70
2018-07-24T00:29:10.030Z,88.20
2018-07-24T00:31:39.705Z,88.90
2018-07-24T00:34:09.336Z,88.50
2018-07-24T00:36:40.066Z,88.20
2018-07-24T00:39:09.630Z,89.30
2018-07-24T00:41:39.281Z,89.70
2018-07-24T00:44:08.881Z,88.50
2018-07-24T00:46:38.488Z,89.20
2018-07-24T00:49:08.981Z,90.00
2018-07-24T00:51:39.772Z,90.10
2018-07-24T00:54:09.407Z,90.10
2018-07-24T00:56:39.030Z,90.30
2018-07-24T00:59:08.632Z,90.30
2018-07-24T01:01:38.390Z,90.20
2018-07-24T01:04:08.131Z,90.00
2018-07-24T01:06:38.320Z,89.50
2018-07-24T01:09:12.529Z,89.90
2018-07-24T01:11:42.234Z,89.50
2018-07-24T01:14:11.895Z,90.40
2018-07-24T01:16:41.444Z,90.30
2018-07-24T01:19:11.094Z,90.30
2018-07-24T01:21:41.882Z,90.20
2018-07-24T01:24:11.560Z,90.20
2018-07-24T01:26:41.257Z,90.40
2018-07-24T01:29:10.867Z,90.20
2018-07-24T01:31:40.501Z,91.20
2018-07-24T01:34:10.125Z,91.10
2018-07-24T01:36:40.901Z,90.80
2018-07-24T01:39:11.525Z,91.00
2018-07-24T01:41:41.164Z,91.00
2018-07-24T01:44:10.713Z,90.80
2018-07-24T01:46:40.336Z,90.50
2018-07-24T01:49:10.439Z,91.10
2018-07-24T01:51:41.059Z,90.70
2018-07-24T01:54:10.699Z,90.90
2018-07-24T01:56:40.312Z,90.70
2018-07-24T01:59:09.904Z,91.20
2018-07-24T02:01:39.619Z,91.20
2018-07-24T02:04:09.693Z,91.40
2018-07-24T02:09:11.111Z,91.30
2018-07-24T02:11:41.202Z,91.00
2018-07-24T02:14:10.774Z,91.40
2018-07-24T02:16:40.400Z,91.10
2018-07-24T02:19:10.447Z,91.30
2018-07-24T02:21:41.511Z,91.50
2018-07-24T02:24:11.155Z,91.40
2018-07-24T02:26:40.829Z,91.30
2018-07-24T02:29:10.392Z,91.40
2018-07-24T02:31:40.197Z,91.20
2018-07-24T02:34:09.959Z,91.20
2018-07-24T02:36:40.648Z,91.20
2018-07-24T02:39:13.765Z,91.20
2018-07-24T02:41:43.478Z,91.60
2018-07-24T02:44:13.107Z,91.50
2018-07-24T02:46:42.673Z,91.60
2018-07-24T02:49:12.338Z,91.80
2018-07-24T02:51:42.567Z,91.50
2018-07-24T02:56:41.448Z,91.40
2018-07-24T02:59:11.047Z,91.60
2018-07-24T03:01:40.698Z,92.10
2018-07-24T03:04:10.461Z,92.10
2018-07-24T03:06:41.226Z,92.00
2018-07-24T03:09:12.048Z,91.80
2018-07-24T03:14:10.894Z,91.60
2018-07-24T03:16:40.570Z,92.40
2018-07-24T03:19:10.361Z,92.50
2018-07-24T03:21:41.220Z,91.90
2018-07-24T03:24:10.785Z,91.80
2018-07-24T03:26:40.427Z,91.80
2018-07-24T03:31:39.316Z,91.90
2018-07-24T03:34:09.415Z,92.00
2018-07-24T03:36:39.942Z,92.20
2018-07-24T03:39:12.274Z,92.20
2018-07-24T03:41:42.198Z,92.10
2018-07-24T03:44:12.049Z,92.20
2018-07-24T03:46:41.702Z,92.20
2018-07-24T03:49:11.257Z,92.40
2018-07-24T03:51:42.264Z,92.20
2018-07-24T03:54:11.907Z,91.80
2018-07-24T03:56:41.562Z,92.30
2018-07-24T03:59:11.145Z,91.90
2018-07-24T04:06:40.891Z,91.70
2018-07-24T04:11:41.424Z,91.40
2018-07-24T04:16:40.354Z,91.20
2018-07-24T04:19:10.092Z,91.10
2018-07-24T04:21:41.496Z,91.00
2018-07-24T04:26:40.573Z,90.60
2018-07-24T04:29:10.178Z,90.40
2018-07-24T04:31:39.840Z,90.20
2018-07-24T04:34:09.585Z,90.20
2018-07-24T04:36:39.712Z,89.30
2018-07-24T04:39:09.692Z,89.00
2018-07-24T04:41:39.360Z,89.40
2018-07-24T04:44:09.041Z,89.30
2018-07-24T04:46:38.687Z,87.60
2018-07-24T04:49:08.472Z,86.80
2018-07-24T04:51:38.695Z,87.50
2018-07-24T04:54:08.323Z,86.40
2018-07-24T04:56:38.047Z,86.20
2018-07-24T04:59:07.658Z,85.70
2018-07-24T05:01:37.244Z,84.90
2018-07-24T05:04:07.705Z,84.60
2018-07-24T05:06:38.842Z,82.30
2018-07-24T05:09:12.627Z,80.90
2018-07-24T05:11:42.568Z,80.70
2018-07-24T05:14:12.263Z,78.70
2018-07-24T05:16:43.331Z,78.30
2018-07-24T05:19:12.905Z,77.70
2018-07-24T05:21:43.940Z,76.50
2018-07-24T05:24:13.635Z,75.30
2018-07-24T05:26:44.867Z,74.20
2018-07-24T05:29:14.705Z,73.80
2018-07-24T05:31:44.478Z,74.00
2018-07-24T05:34:15.826Z,73.00
2018-07-24T05:36:46.427Z,72.90
2018-07-24T05:39:16.153Z,71.30
2018-07-24T05:41:46.065Z,70.70
2018-07-24T05:44:15.639Z,69.60
2018-07-24T05:46:45.540Z,69.70
2018-07-24T05:49:15.634Z,68.90
2018-07-24T05:51:45.435Z,69.80
2018-07-24T05:54:16.085Z,68.20
2018-07-24T05:56:46.443Z,68.20
2018-07-24T05:59:17.207Z,68.50
2018-07-24T06:01:47.118Z,68.40
2018-07-24T06:06:47.448Z,66.40
2018-07-24T06:09:17.444Z,67.40
2018-07-24T06:11:47.116Z,65.00
2018-07-24T06:14:16.917Z,65.00
2018-07-24T06:16:46.545Z,65.00
2018-07-24T06:19:16.143Z,65.30
2018-07-24T06:21:45.787Z,66.20
2018-07-24T06:24:15.361Z,65.40
2018-07-24T06:29:20.042Z,65.20
2018-07-24T06:31:49.790Z,62.80
2018-07-24T06:34:19.409Z,61.90
2018-07-24T06:36:49.011Z,64.80
2018-07-24T06:39:18.628Z,62.90
2018-07-24T06:41:48.249Z,61.40
2018-07-24T06:44:17.878Z,60.50
2018-07-24T06:46:47.398Z,62.30
2018-07-24T06:49:16.987Z,63.10
2018-07-24T06:51:46.683Z,62.50
2018-07-24T06:54:16.222Z,60.50
2018-07-24T06:56:45.769Z,60.10
2018-07-24T06:59:15.360Z,59.90
2018-07-24T07:01:45.186Z,60.90
2018-07-24T07:04:14.762Z,59.70
2018-07-24T07:06:44.937Z,59.30
2018-07-24T07:09:14.631Z,59.60
2018-07-24T07:14:15.866Z,59.00
2018-07-24T07:16:45.792Z,58.90
2018-07-24T07:19:15.407Z,59.30
2018-07-24T07:21:45.101Z,57.40
2018-07-24T07:24:14.969Z,56.50
2018-07-24T07:26:47.444Z,56.50
2018-07-24T07:29:17.283Z,56.50
2018-07-24T07:31:46.903Z,56.80
2018-07-24T07:34:16.502Z,56.50
2018-07-24T07:36:46.186Z,56.20
2018-07-24T07:39:15.837Z,56.80
2018-07-24T07:41:45.520Z,55.40
2018-07-24T07:44:15.143Z,54.60
2018-07-24T07:46:44.789Z,55.30
2018-07-24T07:49:14.396Z,54.60
2018-07-24T07:51:44.476Z,54.40
2018-07-24T07:54:14.166Z,55.30
2018-07-24T07:56:43.807Z,55.00
2018-07-24T07:59:13.416Z,52.70
2018-07-24T08:01:43.803Z,53.70
2018-07-24T08:04:13.874Z,52.80
2018-07-24T08:06:44.630Z,54.70
2018-07-24T08:09:14.319Z,54.10
2018-07-24T08:11:44.108Z,52.80
2018-07-24T08:14:14.568Z,54.10
2018-07-24T08:16:44.207Z,53.90
2018-07-24T08:19:13.958Z,53.50
2018-07-24T08:21:44.313Z,52.70
2018-07-24T08:24:14.385Z,52.40
2018-07-24T08:26:54.146Z,52.20
2018-07-24T08:29:32.778Z,53.10
2018-07-24T08:32:12.400Z,51.60
2018-07-24T08:34:52.175Z,52.20
2018-07-24T08:37:31.505Z,53.60
2018-07-24T08:40:01.301Z,52.90
2018-07-24T08:42:31.016Z,54.70
2018-07-24T08:47:29.891Z,54.90
2018-07-24T08:49:59.491Z,53.80
2018-07-24T08:52:29.334Z,52.00
2018-07-24T08:54:59.025Z,51.50
2018-07-24T08:57:28.575Z,51.90
2018-07-24T08:59:58.239Z,52.60
2018-07-24T09:02:27.821Z,51.70
2018-07-24T09:04:57.436Z,51.40
2018-07-24T09:07:28.784Z,51.70
2018-07-24T09:09:58.469Z,52.20
2018-07-24T09:12:28.101Z,52.60
2018-07-24T09:14:57.716Z,51.60
2018-07-24T09:17:28.193Z,53.00
2018-07-24T09:19:57.801Z,54.80
2018-07-24T09:22:27.369Z,54.20
2018-07-24T09:24:56.992Z,52.30
2018-07-24T09:27:26.579Z,53.70
2018-07-24T09:29:56.161Z,52.10
2018-07-24T09:32:26.784Z,52.40
2018-07-24T09:34:56.407Z,52.00
2018-07-24T09:37:27.750Z,50.50
2018-07-24T09:39:57.469Z,51.20
2018-07-24T09:42:27.072Z,50.90
2018-07-24T09:44:56.682Z,51.10
2018-07-24T09:47:27.194Z,51.70
2018-07-24T09:49:56.820Z,51.80
2018-07-24T09:52:26.534Z,52.50
2018-07-24T09:54:56.114Z,50.50
2018-07-24T09:57:25.791Z,51.10
2018-07-24T09:59:55.382Z,49.40
2018-07-24T10:02:25.125Z,51.70
2018-07-24T10:04:54.756Z,49.70
2018-07-24T10:07:24.388Z,51.00
2018-07-24T10:09:54.034Z,50.80
2018-07-24T10:12:23.684Z,50.40
2018-07-24T10:15:00.037Z,51.40
2018-07-24T10:17:34.216Z,50.80
2018-07-24T10:20:04.152Z,52.60
2018-07-24T10:22:33.870Z,51.80
2018-07-24T10:25:04.909Z,50.30
2018-07-24T10:27:34.544Z,51.70
2018-07-24T10:32:33.609Z,50.30
2018-07-24T10:35:03.339Z,47.20
2018-07-24T10:37:32.958Z,48.90
2018-07-24T10:40:02.680Z,48.90
2018-07-24T10:42:32.296Z,50.50
2018-07-24T10:45:01.891Z,48.40
2018-07-24T10:47:31.546Z,48.40
2018-07-24T10:50:01.213Z,48.30
2018-07-24T10:52:30.893Z,45.70
2018-07-24T10:55:00.573Z,47.30
2018-07-24T10:57:30.318Z,46.10
2018-07-24T10:59:59.961Z,48.20
2018-07-24T11:02:30.837Z,46.30
2018-07-24T11:05:00.455Z,46.90
2018-07-24T11:07:30.320Z,47.60
2018-07-24T11:10:00.012Z,46.60
2018-07-24T11:12:29.687Z,47.50
2018-07-24T11:14:59.330Z,47.10
2018-07-24T11:17:29.328Z,47.10
2018-07-24T11:20:06.224Z,46.80
2018-07-24T11:22:39.946Z,47.10
2018-07-24T11:25:11.302Z,47.10
2018-07-24T11:27:42.355Z,46.60
2018-07-24T11:30:12.037Z,47.70
2018-07-24T11:32:41.855Z,47.80
2018-07-24T11:35:11.748Z,46.50
2018-07-24T11:37:41.582Z,46.40
2018-07-24T11:40:11.844Z,44.90
2018-07-24T11:42:42.603Z,47.20
2018-07-24T11:45:22.965Z,47.70
2018-07-24T11:47:53.272Z,47.60
2018-07-24T11:50:23.875Z,47.80
2018-07-24T11:52:55.080Z,47.30
2018-07-24T11:55:26.149Z,48.20
2018-07-24T11:57:56.601Z,48.60
2018-07-24T12:00:26.832Z,48.90
2018-07-24T12:03:00.932Z,49.10
2018-07-24T12:05:31.322Z,49.50
2018-07-24T12:08:01.441Z,48.50
2018-07-24T12:10:31.747Z,48.10
2018-07-24T12:13:01.801Z,48.40
2018-07-24T12:15:31.893Z,48.60
2018-07-24T12:18:04.020Z,48.60
2018-07-24T12:20:45.533Z,49.10
2018-07-24T12:23:27.126Z,46.40
2018-07-24T12:26:09.553Z,45.10
2018-07-24T12:28:50.714Z,45.80
2018-07-24T12:31:30.449Z,44.50
2018-07-24T12:36:49.246Z,45.50
2018-07-24T12:39:19.882Z,46.10
2018-07-24T12:41:49.733Z,47.40
2018-07-24T12:44:25.544Z,48.60
2018-07-24T12:46:55.916Z,49.40
2018-07-24T12:49:25.521Z,47.50
2018-07-24T12:51:55.763Z,48.30
2018-07-24T12:54:25.440Z,48.30
2018-07-24T12:56:55.079Z,46.80
2018-07-24T12:59:31.370Z,46.30
2018-07-24T13:04:30.464Z,43.60
2018-07-24T13:07:01.486Z,40.60
2018-07-24T13:09:31.170Z,39.40
2018-07-24T13:12:01.209Z,38.60
2018-07-24T13:14:30.916Z,38.60
2018-07-24T13:17:00.656Z,37.50
2018-07-24T13:19:30.453Z,38.10
2018-07-24T13:22:00.374Z,37.00
2018-07-24T13:24:30.005Z,36.20
2018-07-24T13:26:59.667Z,37.40
2018-07-24T13:29:29.275Z,39.60
2018-07-24T13:31:59.611Z,40.30
2018-07-24T13:34:29.571Z,41.80
2018-07-24T13:36:59.840Z,43.20
2018-07-24T13:39:29.436Z,44.90
2018-07-24T13:44:29.006Z,46.20
2018-07-24T13:46:58.613Z,47.10
2018-07-24T13:49:28.265Z,46.60
2018-07-24T13:51:58.523Z,46.30
2018-07-24T13:54:28.355Z,46.50
2018-07-24T13:56:58.023Z,46.40
2018-07-24T13:59:28.036Z,44.90
2018-07-24T14:01:58.445Z,43.50
2018-07-24T14:04:28.325Z,43.30
2018-07-24T14:06:57.984Z,43.30
2018-07-24T14:09:28.711Z,42.30
2018-07-24T14:12:00.169Z,42.20
2018-07-24T14:14:29.754Z,42.00
2018-07-24T14:16:59.453Z,41.40
2018-07-24T14:19:29.246Z,42.20
2018-07-24T14:21:59.056Z,41.70
2018-07-24T14:24:29.144Z,41.90
2018-07-24T14:26:58.862Z,42.30
2018-07-24T14:29:29.598Z,43.10
2018-07-24T14:31:59.298Z,42.10
2018-07-24T14:34:29.513Z,42.50
2018-07-24T14:36:59.204Z,42.70
2018-07-24T14:39:30.509Z,42.30
2018-07-24T14:42:00.599Z,40.80
2018-07-24T14:44:30.934Z,39.90
2018-07-24T14:47:00.731Z,39.20
2018-07-24T14:49:30.732Z,38.70
2018-07-24T14:52:00.731Z,38.40
2018-07-24T14:54:30.646Z,39.10
2018-07-24T14:57:00.359Z,40.40
2018-07-24T14:59:30.908Z,41.30
2018-07-24T15:02:00.801Z,42.80
2018-07-24T15:07:00.124Z,44.30
2018-07-24T15:09:30.572Z,45.00
2018-07-24T15:12:00.272Z,45.00
2018-07-24T15:14:30.622Z,45.80
2018-07-24T15:21:59.908Z,44.30
2018-07-24T15:24:30.184Z,44.50
2018-07-24T15:27:07.364Z,44.40
2018-07-24T15:29:37.242Z,45.10
2018-07-24T15:32:06.868Z,44.70
2018-07-24T15:34:36.881Z,45.20
2018-07-24T15:37:07.432Z,46.00
2018-07-24T15:39:37.404Z,44.10
2018-07-24T15:42:07.571Z,45.60
2018-07-24T15:44:37.297Z,45.00
2018-07-24T15:47:07.132Z,46.60
2018-07-24T15:49:36.771Z,46.40
2018-07-24T15:52:07.360Z,46.60
2018-07-24T15:57:06.440Z,46.10
2018-07-24T15:59:36.175Z,45.60
2018-07-24T16:02:06.794Z,44.50
2018-07-24T16:04:36.591Z,45.00
2018-07-24T16:07:07.006Z,44.90
2018-07-24T16:09:38.339Z,45.60
2018-07-24T16:12:09.428Z,44.60
2018-07-24T16:14:39.291Z,45.00
2018-07-24T16:17:09.473Z,45.50
2018-07-24T16:19:39.159Z,45.80
2018-07-24T16:22:09.685Z,46.30
2018-07-24T16:24:40.920Z,46.80
2018-07-24T16:27:10.770Z,47.10
2018-07-24T16:29:40.592Z,47.10
2018-07-24T16:32:10.372Z,46.70
2018-07-24T16:34:40.043Z,47.30
2018-07-24T16:37:10.471Z,48.20
2018-07-24T16:39:41.216Z,48.70
2018-07-24T16:42:10.932Z,48.60
2018-07-24T16:44:41.419Z,48.90
2018-07-24T16:47:11.430Z,49.80
2018-07-24T16:49:41.171Z,49.40
2018-07-24T16:52:11.429Z,50.20
2018-07-24T16:54:42.874Z,50.20
2018-07-24T16:57:13.720Z,50.60
2018-07-24T16:59:43.924Z,51.00
2018-07-24T17:02:13.603Z,51.40
2018-07-24T17:04:43.292Z,51.30
2018-07-24T17:07:13.248Z,51.70
2018-07-24T17:09:43.859Z,52.00
2018-07-24T17:12:13.496Z,51.10
2018-07-24T17:14:43.093Z,51.10
2018-07-24T17:17:13.302Z,50.60
2018-07-24T17:19:43.006Z,50.50
2018-07-24T17:22:12.983Z,50.50
2018-07-24T17:24:43.098Z,50.60
2018-07-24T17:27:12.813Z,50.90
2018-07-24T17:29:42.407Z,51.50
2018-07-24T17:32:12.106Z,51.70
2018-07-24T17:34:41.740Z,52.20
2018-07-24T17:37:12.181Z,52.10
2018-07-24T17:39:42.926Z,52.00
2018-07-24T17:44:42.295Z,52.20
2018-07-24T17:47:12.092Z,52.50
2018-07-24T17:49:41.868Z,53.20
2018-07-24T17:52:11.986Z,53.50
2018-07-24T17:54:44.038Z,53.90
2018-07-24T17:57:13.988Z,54.40
2018-07-24T17:59:43.812Z,54.70
2018-07-24T18:02:13.742Z,54.50
2018-07-24T18:04:43.506Z,54.70
2018-07-24T18:07:13.631Z,55.00
2018-07-24T18:09:44.082Z,55.60
2018-07-24T18:12:13.937Z,55.60
2018-07-24T18:14:43.572Z,55.50
2018-07-24T18:17:14.203Z,56.00
2018-07-24T18:19:44.190Z,56.30
2018-07-24T18:22:14.232Z,56.20
2018-07-24T18:24:45.030Z,56.40
2018-07-24T18:27:14.690Z,56.40
2018-07-24T18:29:44.494Z,56.80
2018-07-24T18:32:14.214Z,57.30
2018-07-24T18:34:43.843Z,57.60
2018-07-24T18:37:13.634Z,58.10
2018-07-24T18:39:44.097Z,58.30
2018-07-24T18:42:13.796Z,58.50
2018-07-24T18:44:43.572Z,58.80
2018-07-24T18:47:13.288Z,59.30
2018-07-24T18:49:43.087Z,59.80
2018-07-24T18:52:13.047Z,60.00
2018-07-24T18:54:44.552Z,60.30
2018-07-24T18:57:14.299Z,60.70
2018-07-24T18:59:44.099Z,61.60
2018-07-24T19:02:13.782Z,61.60
2018-07-24T19:04:43.974Z,61.70
2018-07-24T19:07:14.573Z,62.20
2018-07-24T19:09:45.490Z,62.80
2018-07-24T19:12:15.384Z,63.10
2018-07-24T19:14:45.198Z,63.50
2018-07-24T19:17:15.645Z,63.80
2018-07-24T19:19:45.562Z,64.40
2018-07-24T19:22:15.265Z,64.70
2018-07-24T19:24:45.719Z,64.70
2018-07-24T19:27:15.504Z,65.20
2018-07-24T19:29:47.008Z,65.20
2018-07-24T19:32:16.742Z,65.20
2018-07-24T19:34:46.611Z,65.90
2018-07-24T19:37:19.608Z,65.60
2018-07-24T19:39:49.875Z,65.90
2018-07-24T19:42:22.144Z,66.30
2018-07-24T19:44:51.889Z,67.50
2018-07-24T19:47:22.148Z,66.90
2018-07-24T19:49:52.010Z,67.30
2018-07-24T19:52:21.622Z,67.40
2018-07-24T19:54:51.482Z,67.50
2018-07-24T19:57:21.311Z,68.20
2018-07-24T19:59:52.376Z,70.00
2018-07-24T20:02:22.643Z,69.70
2018-07-24T20:04:52.938Z,68.80
2018-07-24T20:07:22.761Z,69.50
2018-07-24T20:09:52.598Z,70.00
2018-07-24T20:12:22.471Z,72.00
2018-07-24T20:14:52.630Z,73.20
2018-07-24T20:17:22.449Z,74.30
2018-07-24T20:19:52.989Z,74.80
2018-07-24T20:22:27.694Z,75.80
2018-07-24T20:24:57.828Z,76.70
2018-07-24T20:27:28.250Z,77.80
2018-07-24T20:29:58.376Z,78.50
2018-07-24T20:32:28.628Z,78.90
2018-07-24T20:34:58.871Z,79.60
2018-07-24T20:37:29.016Z,80.10
2018-07-24T20:39:58.659Z,80.80
2018-07-24T20:42:29.479Z,81.10
2018-07-24T20:45:00.637Z,81.40
2018-07-24T20:47:30.796Z,81.00
2018-07-24T20:50:00.409Z,81.00
2018-07-24T20:52:30.036Z,81.70
2018-07-24T20:54:59.626Z,82.20
2018-07-24T20:57:29.423Z,83.20
2018-07-24T20:59:59.028Z,83.20
2018-07-24T21:02:28.614Z,83.30
2018-07-24T21:04:58.254Z,84.20
2018-07-24T21:07:28.837Z,84.20
2018-07-24T21:09:59.557Z,84.70
2018-07-24T21:12:29.149Z,85.40
2018-07-24T21:15:04.267Z,85.00
2018-07-24T21:17:33.902Z,85.20
2018-07-24T21:20:03.619Z,86.00
2018-07-24T21:22:34.132Z,86.40
2018-07-24T21:25:03.826Z,86.60
2018-07-24T21:27:33.960Z,86.50
2018-07-24T21:30:03.823Z,86.90
2018-07-24T21:32:34.747Z,87.10
2018-07-24T21:35:04.476Z,87.10
2018-07-24T21:37:34.434Z,87.70
2018-07-24T21:40:04.205Z,87.50
2018-07-24T21:42:33.853Z,88.10
2018-07-24T21:45:05.285Z,87.50
2018-07-24T21:47:35.306Z,87.80
2018-07-24T21:52:35.967Z,87.70
2018-07-24T21:55:05.775Z,88.50
2018-07-24T21:57:35.430Z,88.40
2018-07-24T22:00:07.852Z,89.00
2018-07-24T22:02:37.510Z,89.50
2018-07-24T22:05:07.364Z,89.20
2018-07-24T22:07:37.617Z,90.00
2018-07-24T22:10:12.576Z,89.70
2018-07-24T22:12:43.255Z,90.00
2018-07-24T22:15:20.128Z,90.10
2018-07-24T22:17:50.143Z,90.00
2018-07-24T22:20:20.263Z,90.00
2018-07-24T22:22:50.578Z,90.10
2018-07-24T22:25:20.411Z,90.00
2018-07-24T22:27:50.183Z,90.10
2018-07-24T22:30:19.966Z,90.00
2018-07-24T22:32:49.718Z,90.30
2018-07-24T22:35:19.453Z,90.40
2018-07-24T22:37:49.268Z,90.50
2018-07-24T22:40:18.947Z,90.50
2018-07-24T22:42:48.533Z,90.50
2018-07-24T22:45:18.193Z,90.70
2018-07-24T22:47:47.841Z,90.80
2018-07-24T22:50:17.509Z,91.00
2018-07-24T22:52:47.103Z,90.60
2018-07-24T22:55:16.753Z,90.50
2018-07-24T22:57:46.406Z,90.60
2018-07-24T23:00:16.129Z,90.70
2018-07-24T23:02:45.724Z,90.80
2018-07-24T23:05:15.407Z,90.90
2018-07-24T23:07:45.037Z,91.00
2018-07-24T23:10:14.715Z,90.90
2018-07-24T23:12:44.468Z,91.30
2018-07-24T23:15:14.082Z,91.10
2018-07-24T23:17:43.715Z,91.30
2018-07-24T23:20:13.306Z,91.20
2018-07-24T23:22:42.887Z,91.30
2018-07-24T23:25:12.752Z,91.40
2018-07-24T23:27:42.826Z,91.30
2018-07-24T23:30:12.409Z,91.40
2018-07-24T23:32:42.025Z,91.30
2018-07-24T23:35:11.681Z,91.30
2018-07-24T23:37:41.323Z,91.30
2018-07-24T23:40:11.550Z,91.40
2018-07-24T23:42:42.324Z,91.50
2018-07-24T23:45:11.947Z,91.50
2018-07-24T23:47:41.514Z,91.40
2018-07-24T23:50:11.167Z,91.60
2018-07-24T23:52:40.754Z,92.10
2018-07-24T23:55:11.633Z,91.60
2018-07-24T23:57:42.331Z,91.80
