createdAt,value
2018-11-20T00:58:49.298Z,1019.22
2018-11-20T00:59:49.285Z,1019.13
2018-11-20T01:01:42.472Z,1019.16
2018-11-20T01:02:42.456Z,1019.12
2018-11-20T01:04:35.594Z,1019.08
2018-11-20T01:05:35.644Z,1019.10
2018-11-20T01:07:28.781Z,1019.05
2018-11-20T01:08:28.767Z,1019.05
2018-11-20T01:10:21.908Z,1019.02
2018-11-20T01:11:21.912Z,1018.98
2018-11-20T01:13:15.071Z,1019.03
2018-11-20T01:14:15.078Z,1019.02
2018-11-20T01:16:08.221Z,1018.97
2018-11-20T01:17:08.243Z,1018.95
2018-11-20T01:19:01.393Z,1018.98
2018-11-20T01:20:01.388Z,1019.00
2018-11-20T01:21:54.556Z,1018.90
2018-11-20T01:22:54.543Z,1018.94
2018-11-20T01:24:47.713Z,1018.89
2018-11-20T01:25:47.718Z,1018.92
2018-11-20T01:27:40.856Z,1018.92
2018-11-20T01:28:40.866Z,1018.88
2018-11-20T01:30:34.039Z,1018.88
2018-11-20T01:31:34.025Z,1018.89
2018-11-20T01:33:27.180Z,1018.86
2018-11-20T01:34:27.188Z,1018.93
2018-11-20T01:36:20.354Z,1018.87
2018-11-20T01:37:20.348Z,1018.79
2018-11-20T01:39:13.495Z,1018.80
2018-11-20T01:40:13.506Z,1018.78
2018-11-20T01:42:06.663Z,1018.84
2018-11-20T01:43:06.670Z,1018.69
2018-11-20T01:44:59.823Z,1018.73
2018-11-20T01:45:59.825Z,1018.80
2018-11-20T01:47:52.997Z,1018.89
2018-11-20T01:48:53.009Z,1018.69
2018-11-20T01:50:46.147Z,1018.63
2018-11-20T01:51:46.153Z,1018.70
2018-11-20T01:53:39.308Z,1018.64
2018-11-20T01:54:39.308Z,1018.63
2018-11-20T01:56:32.451Z,1018.67
2018-11-20T01:57:32.465Z,1018.60
2018-11-20T01:59:25.625Z,1018.58
2018-11-20T02:00:25.610Z,1018.65
2018-11-20T02:02:18.777Z,1018.62
2018-11-20T02:03:18.786Z,1018.68
2018-11-20T02:05:26.248Z,1018.69
2018-11-20T02:06:26.256Z,1018.64
2018-11-20T02:08:19.398Z,1018.67
2018-11-20T02:09:19.405Z,1018.57
2018-11-20T02:11:12.597Z,1018.55
2018-11-20T02:12:12.601Z,1018.54
2018-11-20T02:14:05.740Z,1018.62
2018-11-20T02:15:05.775Z,1018.54
2018-11-20T02:16:58.905Z,1018.58
2018-11-20T02:17:58.911Z,1018.54
2018-11-20T02:19:52.055Z,1018.52
2018-11-20T02:20:52.063Z,1018.57
2018-11-20T02:22:45.235Z,1018.55
2018-11-20T02:23:45.229Z,1018.52
2018-11-20T02:25:38.385Z,1018.48
2018-11-20T02:26:38.410Z,1018.41
2018-11-20T02:28:31.534Z,1018.52
2018-11-20T02:29:31.542Z,1018.52
2018-11-20T02:31:24.700Z,1018.44
2018-11-20T02:32:24.698Z,1018.51
2018-11-20T02:34:17.850Z,1018.46
2018-11-20T02:35:17.862Z,1018.45
2018-11-20T02:37:11.035Z,1018.40
2018-11-20T02:38:11.049Z,1018.41
2018-11-20T02:40:04.174Z,1018.39
2018-11-20T02:41:04.182Z,1018.47
2018-11-20T02:42:57.336Z,1018.41
2018-11-20T02:43:57.335Z,1018.15
2018-11-20T02:45:50.507Z,1018.26
2018-11-20T02:46:50.495Z,1018.21
2018-11-20T02:48:43.791Z,1018.15
2018-11-20T02:49:43.654Z,1018.20
2018-11-20T02:51:36.960Z,1018.16
2018-11-20T02:52:36.803Z,1018.17
2018-11-20T02:54:29.969Z,1018.14
2018-11-20T02:55:29.981Z,1018.12
2018-11-20T02:57:23.121Z,1018.09
2018-11-20T02:58:23.127Z,1018.19
2018-11-20T03:00:16.292Z,1018.04
2018-11-20T03:01:16.291Z,1018.12
2018-11-20T03:03:09.442Z,1018.03
2018-11-20T03:04:09.463Z,1017.92
2018-11-20T03:06:02.616Z,1018.06
2018-11-20T03:07:02.622Z,1018.04
2018-11-20T03:08:55.760Z,1018.02
2018-11-20T03:09:55.781Z,1017.90
2018-11-20T03:11:48.943Z,1017.95
2018-11-20T03:12:48.939Z,1017.94
2018-11-20T03:14:56.425Z,1017.81
2018-11-20T03:15:56.441Z,1017.73
2018-11-20T03:17:49.610Z,1017.70
2018-11-20T03:18:49.585Z,1017.81
2018-11-20T03:20:58.083Z,1017.61
2018-11-20T03:21:58.077Z,1017.60
2018-11-20T03:24:06.006Z,1017.51
2018-11-20T03:25:06.020Z,1017.59
2018-11-20T03:26:59.178Z,1017.47
2018-11-20T03:27:59.164Z,1017.49
2018-11-20T03:29:52.309Z,1017.56
2018-11-20T03:30:52.310Z,1017.51
2018-11-20T03:32:45.484Z,1017.53
2018-11-20T03:33:45.482Z,1017.51
2018-11-20T03:35:38.633Z,1017.38
2018-11-20T03:36:38.638Z,1017.52
2018-11-20T03:38:31.796Z,1017.34
2018-11-20T03:39:31.800Z,1017.34
2018-11-20T03:41:24.962Z,1017.36
2018-11-20T03:42:24.956Z,1017.33
2018-11-20T03:44:18.103Z,1017.37
2018-11-20T03:45:18.105Z,1017.33
2018-11-20T03:47:11.273Z,1017.39
2018-11-20T03:48:11.263Z,1017.34
2018-11-20T03:50:04.437Z,1017.34
2018-11-20T03:51:04.441Z,1017.33
2018-11-20T03:52:57.574Z,1017.37
2018-11-20T03:53:57.582Z,1017.34
2018-11-20T03:55:50.739Z,1017.30
2018-11-20T03:56:50.749Z,1017.33
2018-11-20T03:58:43.893Z,1017.35
2018-11-20T03:59:43.896Z,1017.31
2018-11-20T04:01:37.066Z,1017.41
2018-11-20T04:02:37.070Z,1017.25
2018-11-20T04:04:30.240Z,1017.25
2018-11-20T04:05:30.235Z,1017.28
2018-11-20T04:07:23.366Z,1017.29
2018-11-20T04:08:23.380Z,1017.31
2018-11-20T04:10:16.543Z,1017.29
2018-11-20T04:11:16.534Z,1017.23
2018-11-20T04:13:09.690Z,1017.26
2018-11-20T04:14:09.703Z,1017.21
2018-11-20T04:16:02.887Z,1017.22
2018-11-20T04:17:02.887Z,1017.23
2018-11-20T04:18:56.127Z,1017.16
2018-11-20T04:19:56.130Z,1017.27
2018-11-20T04:21:49.293Z,1017.26
2018-11-20T04:22:49.277Z,1017.24
2018-11-20T04:24:42.425Z,1017.31
2018-11-20T04:25:42.447Z,1017.34
2018-11-20T04:27:35.611Z,1017.31
2018-11-20T04:28:35.602Z,1017.40
2018-11-20T04:30:28.747Z,1017.34
2018-11-20T04:31:28.766Z,1017.37
2018-11-20T04:33:21.925Z,1017.46
2018-11-20T04:34:21.918Z,1017.40
2018-11-20T04:36:15.089Z,1017.47
2018-11-20T04:37:15.086Z,1017.42
2018-11-20T04:39:08.263Z,1017.42
2018-11-20T04:40:08.247Z,1017.51
2018-11-20T04:42:01.374Z,1017.48
2018-11-20T04:43:01.383Z,1017.39
2018-11-20T04:44:54.558Z,1017.43
2018-11-20T04:45:54.544Z,1017.46
2018-11-20T04:47:47.674Z,1017.51
2018-11-20T04:48:47.689Z,1017.42
2018-11-20T04:50:40.865Z,1017.52
2018-11-20T04:51:40.873Z,1017.52
2018-11-20T04:53:34.005Z,1017.47
2018-11-20T04:54:34.023Z,1017.43
2018-11-20T04:56:27.177Z,1017.44
2018-11-20T04:57:27.189Z,1017.42
2018-11-20T04:59:20.335Z,1017.47
2018-11-20T05:00:20.338Z,1017.49
2018-11-20T05:02:13.506Z,1017.62
2018-11-20T05:03:13.492Z,1017.54
2018-11-20T05:05:06.653Z,1017.58
2018-11-20T05:06:06.654Z,1017.59
2018-11-20T05:07:59.826Z,1017.50
2018-11-20T05:08:59.822Z,1017.46
2018-11-20T05:10:52.961Z,1017.55
2018-11-20T05:11:52.974Z,1017.47
2018-11-20T05:13:46.275Z,1017.53
2018-11-20T05:14:46.271Z,1017.49
2018-11-20T05:16:51.119Z,1017.50
2018-11-20T05:17:51.125Z,1017.54
2018-11-20T05:19:44.373Z,1017.58
2018-11-20T05:20:44.288Z,1017.52
2018-11-20T05:22:37.453Z,1017.50
2018-11-20T05:23:37.451Z,1017.42
2018-11-20T05:25:30.603Z,1017.43
2018-11-20T05:26:30.609Z,1017.37
2018-11-20T05:28:23.816Z,1017.32
2018-11-20T05:29:23.799Z,1017.38
2018-11-20T05:31:16.951Z,1017.41
2018-11-20T05:32:16.959Z,1017.39
2018-11-20T05:34:10.134Z,1017.47
2018-11-20T05:35:10.168Z,1017.57
2018-11-20T05:37:03.275Z,1017.48
2018-11-20T05:38:03.299Z,1017.49
2018-11-20T05:40:13.857Z,1017.58
2018-11-20T05:41:13.806Z,1017.61
2018-11-20T05:43:06.954Z,1017.63
2018-11-20T05:44:06.965Z,1017.63
2018-11-20T05:46:00.127Z,1017.57
2018-11-20T05:47:00.229Z,1017.66
2018-11-20T05:48:53.280Z,1017.68
2018-11-20T05:49:53.290Z,1017.69
2018-11-20T05:51:46.518Z,1017.73
2018-11-20T05:52:46.525Z,1017.71
2018-11-20T05:54:39.661Z,1017.76
2018-11-20T05:55:39.680Z,1017.76
2018-11-20T05:57:32.925Z,1017.69
2018-11-20T05:58:32.873Z,1017.80
2018-11-20T06:00:26.029Z,1017.69
2018-11-20T06:01:26.021Z,1017.74
2018-11-20T06:03:19.183Z,1017.79
2018-11-20T06:04:19.190Z,1017.78
2018-11-20T06:06:12.441Z,1017.82
2018-11-20T06:07:12.350Z,1017.80
2018-11-20T06:09:05.513Z,1017.73
2018-11-20T06:10:05.518Z,1017.72
2018-11-20T06:11:58.655Z,1017.79
2018-11-20T06:12:58.667Z,1017.77
2018-11-20T06:14:51.833Z,1017.77
2018-11-20T06:15:51.847Z,1017.84
2018-11-20T06:17:45.000Z,1017.84
2018-11-20T06:18:45.052Z,1017.86
2018-11-20T06:20:38.177Z,1017.85
2018-11-20T06:21:38.178Z,1017.88
2018-11-20T06:23:31.345Z,1017.88
2018-11-20T06:24:31.331Z,1017.85
2018-11-20T06:26:24.488Z,1017.84
2018-11-20T06:27:24.485Z,1017.85
2018-11-20T06:29:17.726Z,1017.82
2018-11-20T06:30:17.648Z,1017.91
2018-11-20T06:32:10.798Z,1017.91
2018-11-20T06:33:10.801Z,1017.87
2018-11-20T06:35:04.021Z,1017.88
2018-11-20T06:36:03.971Z,1017.97
2018-11-20T06:37:57.116Z,1017.90
2018-11-20T06:38:57.114Z,1017.94
2018-11-20T06:40:50.316Z,1017.87
2018-11-20T06:41:50.255Z,1017.83
2018-11-20T06:43:43.448Z,1017.81
2018-11-20T06:44:43.461Z,1017.82
2018-11-20T06:46:36.600Z,1017.97
2018-11-20T06:47:36.600Z,1017.79
2018-11-20T06:49:29.862Z,1017.91
2018-11-20T06:50:29.858Z,1017.79
2018-11-20T06:52:23.018Z,1017.81
2018-11-20T06:53:23.168Z,1017.80
2018-11-20T06:55:16.168Z,1017.89
2018-11-20T06:56:16.189Z,1017.82
2018-11-20T06:58:09.359Z,1017.88
2018-11-20T06:59:09.345Z,1017.83
2018-11-20T07:01:02.499Z,1017.91
2018-11-20T07:02:02.505Z,1017.92
2018-11-20T07:03:55.678Z,1017.95
2018-11-20T07:04:55.669Z,1018.00
2018-11-20T07:06:48.853Z,1017.96
2018-11-20T07:07:48.957Z,1017.95
2018-11-20T07:09:42.081Z,1017.94
2018-11-20T07:10:42.092Z,1017.93
2018-11-20T07:12:35.264Z,1017.88
2018-11-20T07:13:35.241Z,1017.86
2018-11-20T07:15:28.545Z,1017.91
2018-11-20T07:16:28.466Z,1017.88
2018-11-20T07:18:21.578Z,1017.80
2018-11-20T07:19:21.569Z,1017.81
2018-11-20T07:21:14.745Z,1017.85
2018-11-20T07:22:14.731Z,1017.90
2018-11-20T07:24:07.883Z,1017.75
2018-11-20T07:25:07.893Z,1017.72
2018-11-20T07:27:01.073Z,1017.74
2018-11-20T07:28:01.070Z,1017.73
2018-11-20T07:29:54.235Z,1017.71
2018-11-20T07:30:54.314Z,1017.74
2018-11-20T07:32:47.383Z,1017.70
2018-11-20T07:33:47.387Z,1017.71
2018-11-20T07:35:40.540Z,1017.61
2018-11-20T07:36:40.587Z,1017.59
2018-11-20T07:38:33.753Z,1017.62
2018-11-20T07:39:33.711Z,1017.54
2018-11-20T07:41:26.846Z,1017.60
2018-11-20T07:42:26.865Z,1017.58
2018-11-20T07:44:20.112Z,1017.62
2018-11-20T07:45:20.074Z,1017.58
2018-11-20T07:47:13.224Z,1017.52
2018-11-20T07:48:13.252Z,1017.49
2018-11-20T07:50:06.400Z,1017.54
2018-11-20T07:51:06.416Z,1017.54
2018-11-20T07:52:59.563Z,1017.53
2018-11-20T07:53:59.567Z,1017.50
2018-11-20T07:55:52.744Z,1017.54
2018-11-20T07:56:52.740Z,1017.47
2018-11-20T07:58:45.936Z,1017.48
2018-11-20T07:59:45.929Z,1017.44
2018-11-20T08:01:39.147Z,1017.45
2018-11-20T08:02:39.158Z,1017.43
2018-11-20T08:04:32.320Z,1017.39
2018-11-20T08:05:32.332Z,1017.39
2018-11-20T08:07:25.582Z,1017.42
2018-11-20T08:08:25.579Z,1017.42
2018-11-20T08:10:18.714Z,1017.41
2018-11-20T08:11:18.713Z,1017.42
2018-11-20T08:13:11.862Z,1017.32
2018-11-20T08:14:11.861Z,1017.38
2018-11-20T08:16:05.174Z,1017.43
2018-11-20T08:17:05.024Z,1017.34
2018-11-20T08:18:58.178Z,1017.39
2018-11-20T08:19:58.166Z,1017.41
2018-11-20T08:21:51.303Z,1017.35
2018-11-20T08:22:51.325Z,1017.39
2018-11-20T08:24:44.471Z,1017.37
2018-11-20T08:25:44.538Z,1017.35
2018-11-20T08:27:37.625Z,1017.31
2018-11-20T08:28:37.632Z,1017.31
2018-11-20T08:30:30.821Z,1017.31
2018-11-20T08:31:30.831Z,1017.37
2018-11-20T08:33:23.961Z,1017.34
2018-11-20T08:34:24.040Z,1017.34
2018-11-20T08:36:17.127Z,1017.30
2018-11-20T08:37:17.198Z,1017.33
2018-11-20T08:39:10.286Z,1017.24
2018-11-20T08:40:10.293Z,1017.25
2018-11-20T08:42:03.486Z,1017.30
2018-11-20T08:43:03.451Z,1017.30
2018-11-20T08:44:56.620Z,1017.25
2018-11-20T08:45:56.604Z,1017.31
2018-11-20T08:47:49.763Z,1017.30
2018-11-20T08:48:49.765Z,1017.30
2018-11-20T08:50:42.918Z,1017.32
2018-11-20T08:51:42.934Z,1017.29
2018-11-20T08:53:36.107Z,1017.21
2018-11-20T08:54:36.095Z,1017.21
2018-11-20T08:56:29.258Z,1017.25
2018-11-20T08:57:29.254Z,1017.19
2018-11-20T08:59:22.417Z,1017.18
2018-11-20T09:00:22.418Z,1017.21
2018-11-20T09:02:15.585Z,1017.31
2018-11-20T09:03:15.648Z,1017.26
2018-11-20T09:05:08.688Z,1017.24
2018-11-20T09:06:08.702Z,1017.19
2018-11-20T09:08:01.852Z,1017.14
2018-11-20T09:09:01.851Z,1017.16
2018-11-20T09:10:55.032Z,1017.16
2018-11-20T09:11:55.072Z,1017.11
2018-11-20T09:13:48.181Z,1017.08
2018-11-20T09:14:48.183Z,1017.10
2018-11-20T09:16:41.336Z,1017.12
2018-11-20T09:17:41.347Z,1017.18
2018-11-20T09:19:34.495Z,1017.07
2018-11-20T09:20:34.502Z,1017.06
2018-11-20T09:22:27.654Z,1017.15
2018-11-20T09:23:27.658Z,1017.17
2018-11-20T09:25:20.821Z,1017.08
2018-11-20T09:26:20.825Z,1017.08
2018-11-20T09:28:13.957Z,1017.07
2018-11-20T09:29:13.972Z,1017.03
2018-11-20T09:31:07.149Z,1017.03
2018-11-20T09:32:07.138Z,1016.97
2018-11-20T09:34:00.288Z,1017.02
2018-11-20T09:35:00.366Z,1016.93
2018-11-20T09:36:00.336Z,1016.96
2018-11-20T09:37:00.339Z,1016.98
2018-11-20T09:38:00.355Z,1016.88
2018-11-20T09:39:00.375Z,1016.84
2018-11-20T09:40:00.388Z,1016.87
2018-11-20T09:41:00.407Z,1016.78
2018-11-20T09:42:00.425Z,1016.78
2018-11-20T09:43:00.449Z,1016.77
2018-11-20T09:44:00.461Z,1016.70
2018-11-20T09:45:00.482Z,1016.71
2018-11-20T09:46:00.500Z,1016.63
2018-11-20T09:47:00.573Z,1016.71
2018-11-20T09:48:00.540Z,1016.66
2018-11-20T09:49:00.554Z,1016.66
2018-11-20T09:50:00.577Z,1016.60
2018-11-20T09:51:00.595Z,1016.55
2018-11-20T09:52:00.619Z,1016.54
2018-11-20T09:53:00.632Z,1016.50
2018-11-20T09:54:00.650Z,1016.55
2018-11-20T09:55:00.674Z,1016.46
2018-11-20T09:56:00.683Z,1016.39
2018-11-20T09:57:00.705Z,1016.46
2018-11-20T09:58:00.720Z,1016.38
2018-11-20T09:59:00.746Z,1016.36
2018-11-20T10:00:00.910Z,1016.39
2018-11-20T10:01:00.782Z,1016.36
2018-11-20T10:02:00.810Z,1016.34
2018-11-20T10:03:00.821Z,1016.40
2018-11-20T10:04:00.842Z,1016.37
2018-11-20T10:05:00.851Z,1016.38
2018-11-20T10:06:00.871Z,1016.36
2018-11-20T10:07:00.947Z,1016.53
2018-11-20T10:08:00.903Z,1016.42
2018-11-20T10:09:00.920Z,1016.45
2018-11-20T10:10:00.951Z,1016.49
2018-11-20T10:11:01.011Z,1016.39
2018-11-20T10:12:00.981Z,1016.48
2018-11-20T10:13:01.023Z,1016.48
2018-11-20T10:14:01.051Z,1016.48
2018-11-20T10:15:01.204Z,1016.41
2018-11-20T10:16:01.055Z,1016.43
2018-11-20T10:17:01.074Z,1016.44
2018-11-20T10:18:01.085Z,1016.44
2018-11-20T10:19:01.111Z,1016.57
2018-11-20T10:20:01.124Z,1016.40
2018-11-20T10:21:01.150Z,1016.35
2018-11-20T10:22:01.250Z,1016.43
2018-11-20T10:23:01.178Z,1016.39
2018-11-20T10:24:01.202Z,1016.39
2018-11-20T10:25:01.343Z,1016.53
2018-11-20T10:26:01.267Z,1016.34
2018-11-20T10:27:01.254Z,1016.37
2018-11-20T10:28:01.318Z,1016.34
2018-11-20T10:29:01.292Z,1016.28
2018-11-20T10:30:01.402Z,1016.20
2018-11-20T10:31:01.336Z,1016.27
2018-11-20T10:32:01.348Z,1016.19
2018-11-20T10:33:01.360Z,1016.23
2018-11-20T10:34:01.383Z,1016.15
2018-11-20T10:35:01.436Z,1016.27
2018-11-20T10:36:01.415Z,1016.28
2018-11-20T10:37:01.434Z,1016.20
2018-11-20T10:38:01.461Z,1016.26
2018-11-20T10:39:01.478Z,1016.22
2018-11-20T10:40:01.495Z,1016.26
2018-11-20T10:41:01.517Z,1016.35
2018-11-20T10:42:01.537Z,1016.22
2018-11-20T10:43:01.565Z,1016.27
2018-11-20T10:44:01.591Z,1016.28
2018-11-20T10:45:01.596Z,1016.25
2018-11-20T10:46:01.829Z,1016.24
2018-11-20T10:47:01.624Z,1016.21
2018-11-20T10:48:01.663Z,1016.20
2018-11-20T10:49:01.663Z,1016.22
2018-11-20T10:50:01.717Z,1016.26
2018-11-20T10:51:01.713Z,1016.26
2018-11-20T10:52:01.713Z,1016.08
2018-11-20T10:53:01.775Z,1016.19
2018-11-20T10:54:01.828Z,1016.21
2018-11-20T10:55:01.810Z,1016.31
2018-11-20T10:56:01.795Z,1016.17
2018-11-20T10:57:01.804Z,1016.21
2018-11-20T10:58:01.835Z,1016.18
2018-11-20T10:59:01.850Z,1016.17
2018-11-20T11:00:01.860Z,1016.21
2018-11-20T11:01:01.884Z,1016.25
2018-11-20T11:02:01.888Z,1016.17
2018-11-20T11:03:01.917Z,1016.15
2018-11-20T11:04:01.930Z,1016.04
2018-11-20T11:05:02.027Z,1016.08
2018-11-20T11:06:01.971Z,1016.09
2018-11-20T11:07:02.207Z,1016.03
2018-11-20T11:08:02.218Z,1016.14
2018-11-20T11:09:02.025Z,1016.14
2018-11-20T11:10:02.053Z,1016.16
2018-11-20T11:11:02.061Z,1016.10
2018-11-20T11:12:02.093Z,1016.15
2018-11-20T11:13:02.098Z,1016.10
2018-11-20T11:14:02.124Z,1016.07
2018-11-20T11:15:02.164Z,1016.11
2018-11-20T11:16:02.153Z,1016.17
2018-11-20T11:17:02.171Z,1016.18
2018-11-20T11:18:02.188Z,1016.10
2018-11-20T11:19:02.207Z,1016.12
2018-11-20T11:20:02.270Z,1016.14
2018-11-20T11:21:02.345Z,1016.23
2018-11-20T11:22:02.285Z,1016.15
2018-11-20T11:23:02.312Z,1016.12
2018-11-20T11:24:02.302Z,1016.09
2018-11-20T11:25:02.318Z,1016.09
2018-11-20T11:26:02.341Z,1016.10
2018-11-20T11:27:02.377Z,1016.01
2018-11-20T11:28:02.375Z,1016.05
2018-11-20T11:29:02.397Z,1016.06
2018-11-20T11:30:02.431Z,1016.07
2018-11-20T11:31:02.426Z,1016.06
2018-11-20T11:32:02.444Z,1016.08
2018-11-20T11:33:02.472Z,1015.98
2018-11-20T11:34:02.488Z,1016.03
2018-11-20T11:35:02.514Z,1015.94
2018-11-20T11:36:02.520Z,1016.07
2018-11-20T11:37:02.625Z,1016.01
2018-11-20T11:38:02.554Z,1015.97
2018-11-20T11:39:02.617Z,1015.98
2018-11-20T11:40:02.604Z,1015.98
2018-11-20T11:41:02.662Z,1016.01
2018-11-20T11:42:02.632Z,1015.87
2018-11-20T11:43:02.648Z,1015.92
2018-11-20T11:44:02.766Z,1015.92
2018-11-20T11:45:02.773Z,1015.93
2018-11-20T11:46:02.699Z,1015.93
2018-11-20T11:47:02.734Z,1015.91
2018-11-20T11:48:02.743Z,1015.91
2018-11-20T11:49:02.760Z,1015.90
2018-11-20T11:50:02.777Z,1015.88
2018-11-20T11:51:02.801Z,1015.91
2018-11-20T11:52:02.809Z,1015.91
2018-11-20T11:53:02.831Z,1015.87
2018-11-20T11:54:02.853Z,1015.89
2018-11-20T11:55:02.914Z,1015.93
2018-11-20T11:56:02.883Z,1016.04
2018-11-20T11:57:02.901Z,1016.01
2018-11-20T11:58:02.920Z,1016.00
2018-11-20T11:59:02.944Z,1016.04
2018-11-20T12:00:02.963Z,1015.94
2018-11-20T12:01:02.982Z,1015.96
2018-11-20T12:04:24.051Z,1015.86
2018-11-20T12:05:03.053Z,1015.93
2018-11-20T12:06:03.071Z,1016.02
2018-11-20T12:07:03.084Z,1015.92
2018-11-20T12:08:03.110Z,1015.98
2018-11-20T12:09:03.125Z,1015.95
2018-11-20T12:10:03.151Z,1015.93
2018-11-20T12:11:03.160Z,1015.90
2018-11-20T12:12:03.179Z,1015.90
2018-11-20T12:13:03.206Z,1015.86
2018-11-20T12:14:03.220Z,1015.91
2018-11-20T12:15:03.240Z,1015.89
2018-11-20T12:16:03.259Z,1015.86
2018-11-20T12:17:03.270Z,1015.79
2018-11-20T12:18:03.288Z,1015.79
2018-11-20T12:19:03.309Z,1015.76
2018-11-20T12:20:03.325Z,1015.77
2018-11-20T12:21:03.341Z,1015.76
2018-11-20T12:22:03.365Z,1015.74
2018-11-20T12:23:03.381Z,1015.73
2018-11-20T12:24:03.401Z,1015.72
2018-11-20T12:25:03.409Z,1015.72
2018-11-20T12:26:03.426Z,1015.71
2018-11-20T12:27:04.418Z,1015.75
2018-11-20T12:28:03.480Z,1015.71
2018-11-20T12:29:03.488Z,1015.79
2018-11-20T12:30:03.521Z,1015.61
2018-11-20T12:31:03.533Z,1015.73
2018-11-20T12:32:03.543Z,1015.62
2018-11-20T12:33:03.570Z,1015.67
2018-11-20T12:34:03.580Z,1015.58
2018-11-20T12:35:03.602Z,1015.62
2018-11-20T12:36:03.617Z,1015.62
2018-11-20T12:37:04.437Z,1015.63
2018-11-20T12:38:03.662Z,1015.48
2018-11-20T12:39:03.679Z,1015.58
2018-11-20T12:40:03.701Z,1015.41
2018-11-20T12:41:03.712Z,1015.49
2018-11-20T12:42:04.897Z,1015.38
2018-11-20T12:43:03.743Z,1015.40
2018-11-20T12:44:05.937Z,1015.44
2018-11-20T12:45:03.787Z,1015.43
2018-11-20T12:46:03.810Z,1015.42
2018-11-20T12:47:03.823Z,1015.42
2018-11-20T12:48:03.927Z,1015.44
2018-11-20T12:49:03.855Z,1015.37
2018-11-20T12:50:03.875Z,1015.33
2018-11-20T12:51:05.484Z,1015.39
2018-11-20T12:52:05.916Z,1015.33
2018-11-20T12:53:03.930Z,1015.38
2018-11-20T12:54:03.957Z,1015.33
2018-11-20T12:55:03.968Z,1015.41
2018-11-20T12:56:03.981Z,1015.35
2018-11-20T12:57:04.001Z,1015.42
2018-11-20T12:58:04.022Z,1015.39
2018-11-20T12:59:04.046Z,1015.41
2018-11-20T13:00:04.060Z,1015.47
2018-11-20T13:01:04.078Z,1015.42
2018-11-20T13:02:04.105Z,1015.36
2018-11-20T13:03:04.108Z,1015.31
2018-11-20T13:04:04.139Z,1015.39
2018-11-20T13:05:04.151Z,1015.33
2018-11-20T13:06:04.164Z,1015.30
2018-11-20T13:07:05.223Z,1015.34
2018-11-20T13:08:04.202Z,1015.36
2018-11-20T13:09:04.220Z,1015.29
2018-11-20T13:10:04.235Z,1015.39
2018-11-20T13:11:04.264Z,1015.38
2018-11-20T13:12:04.281Z,1015.37
2018-11-20T13:13:04.293Z,1015.29
2018-11-20T13:14:04.329Z,1015.25
2018-11-20T13:15:04.341Z,1015.41
2018-11-20T13:16:04.347Z,1015.25
2018-11-20T13:17:06.847Z,1015.31
2018-11-20T13:18:05.927Z,1015.26
2018-11-20T13:19:04.428Z,1015.21
2018-11-20T13:20:06.210Z,1015.27
2018-11-20T13:21:04.438Z,1015.25
2018-11-20T13:22:04.460Z,1015.26
2018-11-20T13:23:04.487Z,1015.26
2018-11-20T13:24:04.495Z,1015.32
2018-11-20T13:25:04.515Z,1015.21
2018-11-20T13:26:04.537Z,1015.17
2018-11-20T13:27:04.549Z,1015.19
2018-11-20T13:28:04.569Z,1015.11
2018-11-20T13:29:04.588Z,1015.22
2018-11-20T13:30:04.604Z,1015.15
2018-11-20T13:31:04.627Z,1015.14
2018-11-20T13:32:04.652Z,1015.15
2018-11-20T13:33:04.661Z,1015.11
2018-11-20T13:34:04.674Z,1015.19
2018-11-20T13:35:04.696Z,1015.16
2018-11-20T13:36:04.727Z,1015.20
2018-11-20T13:37:04.748Z,1015.15
2018-11-20T13:38:04.754Z,1015.12
2018-11-20T13:39:04.772Z,1015.16
2018-11-20T13:40:04.795Z,1015.02
2018-11-20T13:41:04.807Z,1015.05
2018-11-20T13:42:04.824Z,1015.17
2018-11-20T13:43:04.876Z,1015.10
2018-11-20T13:44:04.865Z,1015.01
2018-11-20T13:45:04.880Z,1015.10
2018-11-20T13:46:04.898Z,1015.09
2018-11-20T13:47:04.920Z,1015.12
2018-11-20T13:48:04.939Z,1015.08
2018-11-20T13:49:04.956Z,1015.13
2018-11-20T13:50:04.965Z,1015.14
2018-11-20T13:51:04.992Z,1015.06
2018-11-20T13:52:05.007Z,1015.04
2018-11-20T13:53:05.029Z,1014.99
2018-11-20T13:54:05.055Z,1015.02
2018-11-20T13:55:05.103Z,1014.96
2018-11-20T13:56:05.087Z,1014.98
2018-11-20T13:57:05.093Z,1014.97
2018-11-20T13:58:05.121Z,1014.91
2018-11-20T13:59:05.135Z,1014.95
2018-11-20T14:00:05.157Z,1014.86
2018-11-20T14:01:05.191Z,1014.88
2018-11-20T14:02:05.202Z,1014.93
2018-11-20T14:03:05.207Z,1014.89
2018-11-20T14:04:05.319Z,1014.92
2018-11-20T14:05:05.242Z,1014.82
2018-11-20T14:06:05.260Z,1014.84
2018-11-20T14:07:05.292Z,1014.80
2018-11-20T14:08:05.298Z,1014.82
2018-11-20T14:09:05.327Z,1014.79
2018-11-20T14:10:05.336Z,1014.92
2018-11-20T14:11:05.352Z,1014.82
2018-11-20T14:12:05.373Z,1014.80
2018-11-20T14:13:05.389Z,1014.79
2018-11-20T14:14:05.416Z,1014.76
2018-11-20T14:15:05.428Z,1014.67
2018-11-20T14:16:05.448Z,1014.67
2018-11-20T14:17:05.468Z,1014.66
2018-11-20T14:18:05.477Z,1014.66
2018-11-20T14:19:05.506Z,1014.50
2018-11-20T14:20:05.555Z,1014.57
2018-11-20T14:21:05.534Z,1014.61
2018-11-20T14:22:05.555Z,1014.44
2018-11-20T14:23:05.565Z,1014.54
2018-11-20T14:24:05.592Z,1014.31
2018-11-20T14:25:05.610Z,1014.34
2018-11-20T14:26:05.686Z,1014.44
2018-11-20T14:27:05.649Z,1014.34
2018-11-20T14:28:05.669Z,1014.32
2018-11-20T14:29:05.684Z,1014.38
2018-11-20T14:30:05.697Z,1014.33
2018-11-20T14:31:05.761Z,1014.34
2018-11-20T14:32:05.745Z,1014.29
2018-11-20T14:33:05.758Z,1014.22
2018-11-20T14:34:05.776Z,1014.26
2018-11-20T14:35:05.789Z,1014.36
2018-11-20T14:36:05.805Z,1014.24
2018-11-20T14:37:05.853Z,1014.28
2018-11-20T14:38:05.846Z,1014.15
2018-11-20T14:39:05.874Z,1014.25
2018-11-20T14:40:05.880Z,1014.14
2018-11-20T14:41:05.895Z,1014.14
2018-11-20T14:42:05.915Z,1014.46
2018-11-20T14:44:05.954Z,1014.23
2018-11-20T14:45:06.226Z,1014.34
2018-11-20T14:46:05.986Z,1014.17
2018-11-20T14:47:06.010Z,1014.13
2018-11-20T14:48:06.042Z,1014.19
2018-11-20T14:49:06.042Z,1014.20
2018-11-20T14:50:06.066Z,1014.23
2018-11-20T14:51:06.077Z,1014.25
2018-11-20T14:52:06.090Z,1014.22
2018-11-20T14:53:06.119Z,1014.16
2018-11-20T14:54:06.134Z,1014.15
2018-11-20T14:55:06.149Z,1014.17
2018-11-20T14:56:06.164Z,1014.19
2018-11-20T14:57:06.191Z,1014.20
2018-11-20T14:58:06.208Z,1014.16
2018-11-20T14:59:06.223Z,1014.23
2018-11-20T15:00:06.254Z,1014.18
2018-11-20T15:01:06.257Z,1014.13
2018-11-20T15:02:06.281Z,1014.16
2018-11-20T15:03:06.289Z,1014.33
2018-11-20T15:04:06.323Z,1014.21
2018-11-20T15:05:06.329Z,1014.29
2018-11-20T15:06:06.348Z,1014.28
2018-11-20T15:07:06.365Z,1014.32
2018-11-20T15:08:06.396Z,1014.19
2018-11-20T15:09:06.408Z,1014.30
2018-11-20T15:10:06.427Z,1014.34
2018-11-20T15:11:06.445Z,1014.46
2018-11-20T15:12:06.457Z,1014.35
2018-11-20T15:13:06.555Z,1014.45
2018-11-20T15:14:06.490Z,1014.40
2018-11-20T15:15:06.520Z,1014.41
2018-11-20T15:16:06.529Z,1014.40
2018-11-20T15:17:06.551Z,1014.42
2018-11-20T15:18:06.562Z,1014.48
2018-11-20T15:19:06.581Z,1014.51
2018-11-20T15:20:06.596Z,1014.55
2018-11-20T15:21:06.621Z,1014.52
2018-11-20T15:22:06.636Z,1014.46
2018-11-20T15:23:06.655Z,1014.43
2018-11-20T15:24:06.668Z,1014.45
2018-11-20T15:25:06.694Z,1014.43
2018-11-20T15:26:06.706Z,1014.52
2018-11-20T15:27:06.725Z,1014.40
2018-11-20T15:28:06.834Z,1014.37
2018-11-20T15:29:06.759Z,1014.44
2018-11-20T15:30:06.781Z,1014.41
2018-11-20T15:31:06.807Z,1014.36
2018-11-20T15:32:06.819Z,1014.41
2018-11-20T15:33:06.831Z,1014.36
2018-11-20T15:34:06.872Z,1014.43
2018-11-20T15:35:06.873Z,1014.27
2018-11-20T15:36:06.889Z,1014.33
2018-11-20T15:37:06.913Z,1014.34
2018-11-20T15:38:06.921Z,1014.47
2018-11-20T15:39:06.939Z,1014.41
2018-11-20T15:40:06.961Z,1014.41
2018-11-20T15:41:06.976Z,1014.42
2018-11-20T15:42:07.061Z,1014.41
2018-11-20T15:43:07.011Z,1014.42
2018-11-20T15:44:07.036Z,1014.43
2018-11-20T15:45:07.048Z,1014.42
2018-11-20T15:46:07.070Z,1014.44