createdAt,value
2023-03-10T00:01:21.254Z,97.00
2023-03-10T00:03:51.812Z,97.00
2023-03-10T00:06:22.660Z,97.00
2023-03-10T00:08:51.337Z,97.00
2023-03-10T00:11:20.497Z,97.00
2023-03-10T00:13:49.396Z,97.00
2023-03-10T00:16:21.029Z,97.00
2023-03-10T00:18:51.628Z,97.00
2023-03-10T00:21:22.641Z,97.00
2023-03-10T00:23:51.106Z,97.00
2023-03-10T00:26:21.294Z,97.00
2023-03-10T00:28:49.999Z,97.00
2023-03-10T00:31:20.872Z,97.00
2023-03-10T00:33:49.505Z,97.00
2023-03-10T00:36:21.630Z,97.00
2023-03-10T00:38:51.715Z,97.00
2023-03-10T00:41:21.817Z,97.00
2023-03-10T00:43:50.485Z,97.00
2023-03-10T00:46:19.649Z,97.00
2023-03-10T00:48:48.154Z,97.00
2023-03-10T00:51:16.773Z,97.00
2023-03-10T00:53:46.849Z,97.00
2023-03-10T00:56:17.173Z,97.00
2023-03-10T00:58:46.947Z,97.00
2023-03-10T01:01:17.276Z,97.00
2023-03-10T01:03:46.526Z,97.00
2023-03-10T01:06:15.484Z,97.00
2023-03-10T01:08:43.868Z,97.00
2023-03-10T01:11:15.754Z,97.00
2023-03-10T01:13:44.580Z,97.00
2023-03-10T01:16:13.106Z,97.00
2023-03-10T01:18:41.677Z,97.00
2023-03-10T01:21:17.549Z,97.00
2023-03-10T01:23:46.262Z,97.00
2023-03-10T01:26:18.486Z,97.00
2023-03-10T01:28:47.286Z,97.00
2023-03-10T01:31:16.355Z,97.00
2023-03-10T01:33:45.830Z,97.00
2023-03-10T01:36:16.782Z,97.00
2023-03-10T01:38:45.751Z,97.00
2023-03-10T01:41:15.853Z,97.00
2023-03-10T01:43:46.014Z,97.00
2023-03-10T01:46:40.506Z,97.00
2023-03-10T01:49:15.546Z,97.00
2023-03-10T01:51:47.279Z,97.00
2023-03-10T01:54:21.102Z,97.00
2023-03-10T01:56:52.220Z,97.00
2023-03-10T01:59:21.967Z,97.00
2023-03-10T02:01:51.944Z,97.00
2023-03-10T02:04:27.321Z,97.00
2023-03-10T02:06:57.856Z,97.00
2023-03-10T02:09:27.078Z,97.00
2023-03-10T02:11:59.167Z,97.00
2023-03-10T02:14:27.772Z,97.00
2023-03-10T02:16:56.190Z,97.00
2023-03-10T02:19:44.851Z,97.00
2023-03-10T02:22:15.709Z,97.00
2023-03-10T02:24:50.823Z,97.00
2023-03-10T02:27:24.830Z,97.00
2023-03-10T02:30:00.065Z,97.00
2023-03-10T02:32:30.837Z,97.00
2023-03-10T02:34:59.496Z,97.00
2023-03-10T02:37:30.177Z,97.00
2023-03-10T02:39:59.166Z,97.00
2023-03-10T02:42:33.255Z,97.00
2023-03-10T02:45:02.284Z,97.00
2023-03-10T02:47:30.565Z,97.00
2023-03-10T02:49:59.057Z,97.00
2023-03-10T02:52:32.868Z,97.00
2023-03-10T02:55:01.383Z,97.00
2023-03-10T02:57:31.201Z,97.00
2023-03-10T02:59:59.510Z,97.00
2023-03-10T03:02:27.858Z,97.00
2023-03-10T03:04:56.440Z,97.00
2023-03-10T03:07:24.738Z,97.00
2023-03-10T03:09:53.228Z,97.00
2023-03-10T03:12:21.582Z,97.00
2023-03-10T03:14:51.437Z,97.00
2023-03-10T03:17:20.018Z,97.00
2023-03-10T03:19:48.301Z,97.00
2023-03-10T03:22:16.726Z,69.00
2023-03-10T03:24:45.201Z,55.20
2023-03-10T03:27:13.708Z,45.00
2023-03-10T03:29:42.126Z,35.50
2023-03-10T03:32:12.243Z,14.60
2023-03-10T03:34:40.820Z,39.00
2023-03-10T03:37:09.270Z,54.90
2023-03-10T03:39:37.683Z,65.30
2023-03-10T03:42:06.410Z,71.30
2023-03-10T03:44:34.971Z,88.80
2023-03-10T03:47:03.609Z,94.00
2023-03-10T03:49:35.486Z,92.40
2023-03-10T03:52:03.893Z,95.50
2023-03-10T03:54:32.418Z,95.90
2023-03-10T03:57:01.326Z,96.00
2023-03-10T03:59:29.647Z,96.00
2023-03-10T04:02:01.103Z,94.10
2023-03-10T04:04:29.633Z,92.60
2023-03-10T04:06:59.603Z,97.00
2023-03-10T04:09:29.059Z,97.00
2023-03-10T04:11:57.815Z,97.00
2023-03-10T04:14:26.464Z,97.00
2023-03-10T04:16:55.249Z,97.00
2023-03-10T04:19:23.619Z,97.00
2023-03-10T04:21:52.155Z,97.00
2023-03-10T04:24:22.353Z,97.00
2023-03-10T04:26:50.983Z,97.00
2023-03-10T04:29:19.490Z,97.00
2023-03-10T04:32:04.148Z,97.00
2023-03-10T04:34:33.813Z,97.00
2023-03-10T04:37:02.253Z,97.00
2023-03-10T04:39:35.979Z,97.00
2023-03-10T04:42:04.960Z,97.00
2023-03-10T04:44:33.372Z,97.00
2023-03-10T04:47:02.434Z,97.00
2023-03-10T04:49:30.857Z,97.00
2023-03-10T04:51:59.592Z,97.00
2023-03-10T04:54:27.988Z,97.00
2023-03-10T04:56:58.701Z,97.00
2023-03-10T04:59:27.375Z,97.00
2023-03-10T05:01:55.858Z,97.00
2023-03-10T05:04:24.961Z,97.00
2023-03-10T05:06:54.261Z,97.00
2023-03-10T05:09:22.782Z,97.00
2023-03-10T05:11:51.609Z,97.00
2023-03-10T05:14:21.457Z,97.00
2023-03-10T05:16:50.080Z,97.00
2023-03-10T05:19:18.882Z,97.00
2023-03-10T05:21:47.798Z,97.00
2023-03-10T05:24:16.232Z,97.00
2023-03-10T05:26:44.734Z,97.00
2023-03-10T05:29:13.226Z,97.00
2023-03-10T05:31:43.686Z,97.00
2023-03-10T05:34:12.523Z,97.00
2023-03-10T05:36:40.908Z,97.00
2023-03-10T05:39:09.726Z,97.00
2023-03-10T05:41:38.951Z,97.00
2023-03-10T05:44:07.941Z,97.00
2023-03-10T05:46:36.689Z,97.00
2023-03-10T05:49:06.873Z,97.00
2023-03-10T05:51:35.579Z,97.00
2023-03-10T05:54:06.266Z,97.00
2023-03-10T05:56:34.968Z,97.00
2023-03-10T05:59:04.013Z,97.00
2023-03-10T06:01:32.553Z,97.00
2023-03-10T06:04:01.393Z,97.00
2023-03-10T06:06:31.578Z,97.00
2023-03-10T06:09:00.188Z,97.00
2023-03-10T06:11:28.809Z,97.00
2023-03-10T06:13:57.578Z,97.00
2023-03-10T06:16:26.308Z,97.00
2023-03-10T06:18:56.219Z,97.00
2023-03-10T06:21:25.390Z,97.00
2023-03-10T06:23:55.326Z,97.00
2023-03-10T06:26:24.432Z,97.00
2023-03-10T06:28:53.116Z,97.00
2023-03-10T06:31:24.558Z,97.00
2023-03-10T06:33:53.716Z,97.00
2023-03-10T06:36:24.121Z,97.00
2023-03-10T06:38:52.733Z,97.00
2023-03-10T06:41:23.949Z,97.00
2023-03-10T06:43:52.625Z,97.00
2023-03-10T06:46:21.462Z,97.00
2023-03-10T06:48:50.931Z,97.00
2023-03-10T06:51:21.214Z,97.00
2023-03-10T06:53:50.328Z,97.00
2023-03-10T06:56:23.054Z,97.00
2023-03-10T06:58:51.774Z,97.00
2023-03-10T07:01:26.167Z,97.00
2023-03-10T07:03:55.525Z,97.00
2023-03-10T07:06:25.154Z,97.00
2023-03-10T07:08:54.502Z,97.00
2023-03-10T07:11:26.395Z,97.00
2023-03-10T07:13:55.896Z,97.00
2023-03-10T07:16:25.115Z,97.00
2023-03-10T07:18:53.869Z,97.00
2023-03-10T07:21:23.389Z,97.00
2023-03-10T07:23:52.550Z,97.00
2023-03-10T07:26:21.665Z,97.00
2023-03-10T07:28:51.542Z,97.00
2023-03-10T07:31:20.278Z,97.00
2023-03-10T07:33:49.429Z,97.00
2023-03-10T07:36:20.305Z,97.00
2023-03-10T07:38:49.003Z,97.00
2023-03-10T07:41:20.325Z,97.00
2023-03-10T07:43:52.687Z,97.00
2023-03-10T07:46:22.450Z,97.00
2023-03-10T07:48:52.762Z,97.00
2023-03-10T07:51:21.318Z,97.00
2023-03-10T07:53:49.929Z,97.00
2023-03-10T07:56:18.383Z,97.00
2023-03-10T07:58:46.778Z,97.00
2023-03-10T08:01:19.701Z,97.00
2023-03-10T08:03:48.217Z,97.00
2023-03-10T08:06:21.051Z,97.00
2023-03-10T08:08:49.893Z,97.00
2023-03-10T08:11:18.505Z,97.00
2023-03-10T08:13:48.146Z,97.00
2023-03-10T08:16:20.120Z,97.00
2023-03-10T08:18:50.511Z,97.00
2023-03-10T08:21:19.280Z,97.00
2023-03-10T08:23:48.482Z,97.00
2023-03-10T08:26:19.448Z,97.00
2023-03-10T08:28:49.357Z,97.00
2023-03-10T08:31:21.422Z,97.00
2023-03-10T08:33:50.590Z,97.00
2023-03-10T08:36:21.482Z,97.00
2023-03-10T08:38:51.033Z,97.00
2023-03-10T08:41:22.207Z,97.00
2023-03-10T08:43:51.860Z,97.00
2023-03-10T08:46:24.781Z,97.00
2023-03-10T08:48:54.362Z,97.00
2023-03-10T08:51:23.462Z,97.00
2023-03-10T08:53:53.365Z,97.00
2023-03-10T08:56:23.529Z,97.00
2023-03-10T08:58:54.366Z,97.00
2023-03-10T09:01:24.217Z,97.00
2023-03-10T09:03:52.778Z,97.00
2023-03-10T09:06:21.771Z,97.00
2023-03-10T09:08:50.836Z,97.00
2023-03-10T09:11:21.894Z,97.00
2023-03-10T09:13:50.496Z,97.00
2023-03-10T09:16:19.380Z,97.00
2023-03-10T09:18:49.822Z,97.00
2023-03-10T09:21:19.955Z,97.00
2023-03-10T09:23:50.605Z,97.00
2023-03-10T09:26:19.269Z,97.00
2023-03-10T09:28:49.612Z,97.00
2023-03-10T09:31:20.940Z,97.00
2023-03-10T09:33:51.123Z,97.00
2023-03-10T09:36:20.980Z,97.00
2023-03-10T09:38:49.648Z,97.00
2023-03-10T09:41:40.581Z,97.00
2023-03-10T09:44:23.895Z,97.00
2023-03-10T09:47:07.523Z,97.00
2023-03-10T09:49:40.343Z,97.00
2023-03-10T09:52:23.516Z,97.00
2023-03-10T09:55:00.157Z,97.00
2023-03-10T09:57:31.617Z,97.00
2023-03-10T10:00:05.797Z,97.00
2023-03-10T10:02:37.741Z,97.00
2023-03-10T10:05:17.104Z,97.00
2023-03-10T10:07:49.447Z,97.00
2023-03-10T10:10:20.130Z,97.00
2023-03-10T10:12:52.514Z,97.00
2023-03-10T10:15:23.583Z,97.00
2023-03-10T10:18:17.478Z,97.00
2023-03-10T10:20:54.199Z,97.00
2023-03-10T10:23:29.693Z,97.00
2023-03-10T10:26:02.744Z,97.00
2023-03-10T10:28:41.800Z,97.00
2023-03-10T10:31:20.105Z,97.00
2023-03-10T10:34:00.238Z,97.00
2023-03-10T10:36:32.406Z,97.00
2023-03-10T10:39:01.066Z,97.00
2023-03-10T10:41:31.474Z,97.00
2023-03-10T10:44:07.685Z,97.00
2023-03-10T10:46:36.469Z,97.00
2023-03-10T10:49:09.340Z,97.00
2023-03-10T10:51:39.312Z,97.00
2023-03-10T10:54:28.186Z,97.00
2023-03-10T10:56:58.692Z,97.00
2023-03-10T10:59:31.595Z,97.00
2023-03-10T11:02:01.817Z,97.00
2023-03-10T11:04:41.997Z,97.00
2023-03-10T11:07:19.781Z,97.00
2023-03-10T11:09:49.032Z,97.00
2023-03-10T11:12:22.914Z,97.00
2023-03-10T11:15:11.152Z,97.00
2023-03-10T11:17:48.559Z,97.00
2023-03-10T11:20:25.916Z,97.00
2023-03-10T11:23:03.967Z,97.00
2023-03-10T11:25:39.609Z,97.00
2023-03-10T11:28:35.189Z,97.00
2023-03-10T11:31:13.348Z,97.00
2023-03-10T11:33:51.125Z,97.00
2023-03-10T11:36:43.274Z,97.00
2023-03-10T11:39:25.825Z,97.00
2023-03-10T11:42:03.303Z,97.00
2023-03-10T11:44:38.604Z,97.00
2023-03-10T11:47:18.935Z,97.00
2023-03-10T11:49:53.227Z,97.00
2023-03-10T11:52:24.683Z,97.00
2023-03-10T11:55:06.548Z,97.00
2023-03-10T11:57:41.281Z,97.00
2023-03-10T12:00:22.152Z,97.00
2023-03-10T12:03:05.386Z,97.00
2023-03-10T12:05:44.916Z,97.00
2023-03-10T12:08:15.126Z,97.00
2023-03-10T12:10:45.325Z,97.00
2023-03-10T12:13:25.257Z,97.00
2023-03-10T12:15:59.800Z,97.00
2023-03-10T12:18:28.720Z,97.00
2023-03-10T12:21:18.943Z,97.00
2023-03-10T12:23:50.283Z,97.00
2023-03-10T12:27:01.346Z,97.00
2023-03-10T12:29:43.791Z,97.00
2023-03-10T12:32:45.462Z,97.00
2023-03-10T12:35:49.957Z,97.00
2023-03-10T12:38:42.114Z,97.00
2023-03-10T12:41:11.039Z,97.00
2023-03-10T12:44:08.843Z,97.00
2023-03-10T12:46:43.872Z,97.00
2023-03-10T12:49:25.131Z,97.00
2023-03-10T12:51:57.612Z,97.00
2023-03-10T12:54:44.041Z,97.00
2023-03-10T12:57:18.559Z,97.00
2023-03-10T12:59:57.629Z,97.00
2023-03-10T13:02:34.043Z,97.00
2023-03-10T13:05:08.020Z,97.00
2023-03-10T13:07:37.065Z,97.00
2023-03-10T13:10:06.541Z,97.00
2023-03-10T13:12:48.233Z,97.00
2023-03-10T13:15:25.171Z,97.00
2023-03-10T13:17:55.974Z,97.00
2023-03-10T13:20:27.324Z,97.00
2023-03-10T13:22:57.340Z,97.00
2023-03-10T13:25:27.009Z,97.00
2023-03-10T13:27:57.718Z,97.00
2023-03-10T13:30:29.318Z,97.00
2023-03-10T13:33:01.402Z,97.00
2023-03-10T13:35:33.914Z,97.00
2023-03-10T13:38:07.196Z,97.00
2023-03-10T13:40:35.734Z,97.00
2023-03-10T13:43:09.173Z,97.00
2023-03-10T13:45:39.250Z,97.00
2023-03-10T13:48:08.354Z,97.00
2023-03-10T13:50:36.917Z,97.00
2023-03-10T13:53:05.454Z,97.00
2023-03-10T13:55:41.632Z,97.00
2023-03-10T13:58:13.883Z,97.00
2023-03-10T14:00:51.309Z,97.00
2023-03-10T14:03:21.583Z,97.00
2023-03-10T14:05:50.595Z,97.00
2023-03-10T14:08:22.528Z,97.00
2023-03-10T14:10:50.964Z,97.00
2023-03-10T14:13:44.494Z,97.00
2023-03-10T14:16:14.327Z,97.00
2023-03-10T14:18:43.834Z,97.00
2023-03-10T14:21:26.853Z,97.00
2023-03-10T14:23:57.340Z,97.00
2023-03-10T14:26:25.869Z,97.00
2023-03-10T14:28:54.464Z,97.00
2023-03-10T14:31:26.156Z,97.00
2023-03-10T14:33:54.612Z,97.00
2023-03-10T14:36:25.103Z,97.00
2023-03-10T14:38:53.602Z,97.00
2023-03-10T14:41:25.279Z,97.00
2023-03-10T14:43:53.870Z,97.00
2023-03-10T14:46:24.197Z,97.00
2023-03-10T14:48:52.688Z,97.00
2023-03-10T14:51:34.675Z,97.00
2023-03-10T14:54:04.477Z,97.00
2023-03-10T14:56:34.632Z,97.00
2023-03-10T14:59:03.589Z,97.00
2023-03-10T15:01:33.795Z,97.00
2023-03-10T15:04:02.496Z,97.00
2023-03-10T15:06:30.965Z,97.00
2023-03-10T15:09:01.107Z,97.00
2023-03-10T15:11:37.086Z,97.00
2023-03-10T15:14:11.882Z,97.00
2023-03-10T15:16:41.786Z,97.00
2023-03-10T15:19:18.640Z,97.00
2023-03-10T15:21:47.213Z,97.00
2023-03-10T15:24:16.130Z,97.00
2023-03-10T15:26:44.967Z,97.00
2023-03-10T15:29:15.736Z,97.00
2023-03-10T15:31:45.749Z,97.00
2023-03-10T15:34:14.645Z,97.00
2023-03-10T15:36:43.311Z,97.00
2023-03-10T15:39:18.855Z,97.00
2023-03-10T15:41:54.398Z,97.00
2023-03-10T15:44:23.131Z,97.00
2023-03-10T15:46:55.125Z,97.00
2023-03-10T15:49:24.461Z,97.00
2023-03-10T15:51:53.189Z,97.00
2023-03-10T15:54:21.929Z,97.00
2023-03-10T15:56:51.670Z,97.00
2023-03-10T15:59:20.280Z,97.00
2023-03-10T16:01:49.017Z,97.00
2023-03-10T16:04:19.913Z,97.00
2023-03-10T16:06:48.500Z,97.00
2023-03-10T16:09:17.283Z,97.00
2023-03-10T16:11:46.174Z,97.00
2023-03-10T16:14:14.925Z,97.00
2023-03-10T16:16:43.525Z,97.00
2023-03-10T16:19:12.359Z,97.00
2023-03-10T16:21:42.499Z,97.00
2023-03-10T16:24:11.354Z,97.00
2023-03-10T16:26:43.947Z,97.00
2023-03-10T16:29:13.761Z,97.00
2023-03-10T16:31:42.969Z,97.00
2023-03-10T16:34:11.606Z,97.00
2023-03-10T16:36:41.448Z,97.00
2023-03-10T16:39:11.338Z,97.00
2023-03-10T16:41:40.268Z,97.00
2023-03-10T16:44:11.820Z,97.00
2023-03-10T16:46:41.068Z,97.00
2023-03-10T16:49:15.631Z,97.00
2023-03-10T16:51:47.242Z,97.00
2023-03-10T16:54:17.912Z,97.00
2023-03-10T16:57:01.421Z,97.00
2023-03-10T16:59:30.867Z,97.00
2023-03-10T17:01:59.429Z,97.00
2023-03-10T17:04:28.564Z,97.00
2023-03-10T17:06:58.237Z,97.00
2023-03-10T17:09:26.825Z,97.00
2023-03-10T17:11:55.735Z,97.00
2023-03-10T17:14:25.013Z,97.00
2023-03-10T17:16:56.132Z,97.00
2023-03-10T17:19:29.834Z,97.00
2023-03-10T17:22:00.592Z,97.00
2023-03-10T17:24:29.471Z,97.00
2023-03-10T17:26:58.165Z,97.00
2023-03-10T17:29:26.620Z,97.00
2023-03-10T17:31:55.366Z,97.00
2023-03-10T17:34:23.963Z,97.00
2023-03-10T17:36:52.782Z,97.00
2023-03-10T17:39:24.056Z,97.00
2023-03-10T17:41:54.426Z,97.00
2023-03-10T17:44:22.998Z,97.00
2023-03-10T17:46:52.592Z,97.00
2023-03-10T17:49:21.188Z,97.00
2023-03-10T17:51:49.775Z,97.00
2023-03-10T17:54:20.648Z,97.00
2023-03-10T17:56:51.435Z,97.00
2023-03-10T17:59:20.151Z,97.00
2023-03-10T18:01:50.245Z,97.00
2023-03-10T18:04:19.193Z,97.00
2023-03-10T18:06:47.657Z,97.00
2023-03-10T18:09:16.411Z,97.00
2023-03-10T18:11:44.900Z,97.00
2023-03-10T18:14:14.614Z,97.00
2023-03-10T18:16:43.155Z,97.00
2023-03-10T18:19:12.028Z,97.00
2023-03-10T18:21:40.804Z,97.00
2023-03-10T18:24:11.174Z,97.00
2023-03-10T18:26:43.420Z,97.00
2023-03-10T18:29:12.857Z,97.00
2023-03-10T18:31:42.921Z,97.00
2023-03-10T18:34:12.952Z,97.00
2023-03-10T18:36:41.546Z,97.00
2023-03-10T18:39:12.319Z,97.00
2023-03-10T18:41:41.080Z,97.00
2023-03-10T18:44:09.481Z,97.00
2023-03-10T18:46:38.020Z,97.00
2023-03-10T18:49:07.871Z,97.00
2023-03-10T18:51:36.515Z,97.00
2023-03-10T18:54:06.865Z,97.00
2023-03-10T18:56:35.653Z,97.00
2023-03-10T18:59:04.112Z,97.00
2023-03-10T19:01:32.496Z,97.00
2023-03-10T19:04:01.041Z,97.00
2023-03-10T19:06:35.011Z,97.00
2023-03-10T19:09:04.174Z,97.00
2023-03-10T19:11:36.415Z,97.00
2023-03-10T19:14:06.302Z,97.00
2023-03-10T19:16:35.805Z,97.00
2023-03-10T19:19:04.275Z,97.00
2023-03-10T19:21:36.361Z,97.00
2023-03-10T19:24:05.063Z,97.00
2023-03-10T19:26:33.575Z,97.00
2023-03-10T19:29:02.215Z,97.00
2023-03-10T19:31:30.903Z,97.00
2023-03-10T19:33:59.667Z,97.00
2023-03-10T19:36:29.695Z,97.00
2023-03-10T19:38:59.641Z,97.00
2023-03-10T19:41:30.701Z,97.00
2023-03-10T19:43:59.603Z,97.00
2023-03-10T19:46:28.254Z,97.00
2023-03-10T19:48:57.073Z,97.00
2023-03-10T19:51:27.794Z,97.00
2023-03-10T19:53:58.180Z,97.00
2023-03-10T19:56:28.129Z,97.00
2023-03-10T19:58:56.953Z,97.00
2023-03-10T20:01:27.777Z,97.00
2023-03-10T20:03:59.158Z,97.00
2023-03-10T20:06:29.033Z,97.00
2023-03-10T20:09:00.946Z,97.00
2023-03-10T20:11:33.299Z,97.00
2023-03-10T20:14:02.454Z,97.00
2023-03-10T20:16:32.646Z,97.00
2023-03-10T20:19:01.579Z,97.00
2023-03-10T20:21:30.280Z,97.00
2023-03-10T20:23:58.722Z,97.00
2023-03-10T20:26:27.196Z,97.00
2023-03-10T20:28:57.086Z,97.00
2023-03-10T20:31:26.350Z,97.00
2023-03-10T20:33:55.110Z,97.00
2023-03-10T20:36:23.509Z,97.00
2023-03-10T20:38:51.856Z,97.00
2023-03-10T20:41:21.232Z,97.00
2023-03-10T20:43:49.841Z,97.00
2023-03-10T20:46:22.678Z,97.00
2023-03-10T20:48:51.977Z,97.00
2023-03-10T20:51:22.680Z,97.00
2023-03-10T20:53:52.017Z,97.00
2023-03-10T20:56:20.895Z,97.00
2023-03-10T20:58:49.505Z,97.00
2023-03-10T21:11:08.820Z,97.00
2023-03-10T21:13:37.270Z,97.00
2023-03-10T21:16:05.991Z,97.00
2023-03-10T21:18:34.449Z,97.00
2023-03-10T21:21:07.413Z,97.00
2023-03-10T21:23:36.345Z,97.00
2023-03-10T21:26:12.559Z,97.00
2023-03-10T21:28:41.104Z,97.00
2023-03-10T21:31:09.519Z,97.00
2023-03-10T21:33:38.288Z,97.00
2023-03-10T21:36:07.251Z,97.00
2023-03-10T21:38:36.624Z,97.00
2023-03-10T21:41:09.294Z,97.00
2023-03-10T21:43:38.780Z,97.00
2023-03-10T21:46:06.972Z,97.00
2023-03-10T21:48:35.191Z,97.00
2023-03-10T21:51:03.392Z,97.00
2023-03-10T21:53:31.982Z,97.00
2023-03-10T21:56:00.823Z,97.00
2023-03-10T21:58:29.164Z,97.00
2023-03-10T22:00:58.861Z,97.00
2023-03-10T22:03:27.532Z,97.00
2023-03-10T22:05:55.760Z,97.00
2023-03-10T22:08:23.972Z,97.00
2023-03-10T22:10:52.228Z,97.00
2023-03-10T22:13:20.523Z,97.00
2023-03-10T22:15:48.804Z,97.00
2023-03-10T22:18:18.329Z,97.00
2023-03-10T22:20:46.619Z,97.00
2023-03-10T22:23:14.666Z,97.00
2023-03-10T22:25:42.889Z,97.00
2023-03-10T22:28:11.137Z,97.00
2023-03-10T22:30:39.940Z,97.00
2023-03-10T22:33:08.781Z,97.00
2023-03-10T22:35:39.004Z,97.00
2023-03-10T22:38:07.712Z,97.00
2023-03-10T22:40:35.770Z,97.00
2023-03-10T22:43:04.067Z,97.00
2023-03-10T22:45:34.109Z,97.00
2023-03-10T22:48:04.800Z,97.00
2023-03-10T22:50:35.057Z,97.00
2023-03-10T22:53:06.196Z,97.00
2023-03-10T22:55:35.917Z,97.00
2023-03-10T22:58:05.419Z,97.00
2023-03-10T23:00:34.427Z,97.00
2023-03-10T23:03:04.715Z,97.00
2023-03-10T23:05:33.222Z,97.00
2023-03-10T23:08:01.375Z,97.00
2023-03-10T23:10:33.085Z,97.00
2023-03-10T23:13:03.280Z,97.00
2023-03-10T23:15:33.455Z,97.00
2023-03-10T23:18:02.201Z,97.00
2023-03-10T23:20:33.842Z,97.00
2023-03-10T23:23:05.043Z,97.00
2023-03-10T23:25:36.474Z,97.00
2023-03-10T23:28:05.912Z,97.00
2023-03-10T23:30:34.947Z,97.00
2023-03-10T23:33:03.329Z,97.00
2023-03-10T23:35:33.623Z,97.00
2023-03-10T23:38:03.880Z,97.00
2023-03-10T23:40:32.446Z,97.00
2023-03-10T23:43:04.556Z,97.00
2023-03-10T23:45:34.044Z,97.00
2023-03-10T23:48:04.682Z,97.00
2023-03-10T23:50:35.908Z,97.00
2023-03-10T23:53:05.248Z,97.00
2023-03-10T23:55:35.820Z,97.00
2023-03-10T23:58:05.987Z,97.00
