createdAt,value
2023-03-16T00:00:57.278Z,24.83
2023-03-16T00:03:24.323Z,26.33
2023-03-16T00:05:53.189Z,26.08
2023-03-16T00:08:23.338Z,27.58
2023-03-16T00:10:50.477Z,25.85
2023-03-16T00:13:19.139Z,29.40
2023-03-16T00:15:57.487Z,26.90
2023-03-16T00:18:33.010Z,27.95
2023-03-16T00:21:06.496Z,26.42
2023-03-16T00:23:35.943Z,27.77
2023-03-16T00:26:05.539Z,27.63
2023-03-16T00:28:35.311Z,27.27
2023-03-16T00:31:07.408Z,26.52
2023-03-16T00:33:37.396Z,25.92
2023-03-16T00:36:11.257Z,32.47
2023-03-16T00:38:45.639Z,24.88
2023-03-16T00:43:45.520Z,24.63
2023-03-16T00:46:15.670Z,30.58
2023-03-16T00:48:48.031Z,24.38
2023-03-16T00:51:20.432Z,26.65
2023-03-16T00:53:49.482Z,26.80
2023-03-16T00:56:19.718Z,24.67
2023-03-16T00:58:49.397Z,26.02
2023-03-16T01:01:19.138Z,26.27
2023-03-16T01:03:48.821Z,32.13
2023-03-16T01:06:26.868Z,25.75
2023-03-16T01:08:59.837Z,24.55
2023-03-16T01:11:29.795Z,27.20
2023-03-16T01:14:02.225Z,25.75
2023-03-16T01:16:34.943Z,26.45
2023-03-16T01:19:01.783Z,26.67
2023-03-16T01:21:29.336Z,24.83
2023-03-16T01:24:01.762Z,26.42
2023-03-16T01:26:28.376Z,25.58
2023-03-16T01:28:55.082Z,26.48
2023-03-16T01:31:22.662Z,24.80
2023-03-16T01:33:55.646Z,26.55
2023-03-16T01:36:22.548Z,25.73
2023-03-16T01:38:52.471Z,24.48
2023-03-16T01:41:19.729Z,24.17
2023-03-16T01:43:47.465Z,25.85
2023-03-16T01:46:30.449Z,26.10
2023-03-16T01:49:25.298Z,25.23
2023-03-16T01:52:03.787Z,25.42
2023-03-16T01:54:32.225Z,24.30
2023-03-16T01:57:18.368Z,24.55
2023-03-16T01:59:53.110Z,25.25
2023-03-16T02:02:24.108Z,24.35
2023-03-16T02:05:07.233Z,25.98
2023-03-16T02:07:43.060Z,24.85
2023-03-16T02:10:18.548Z,24.67
2023-03-16T02:12:55.985Z,29.70
2023-03-16T02:15:23.180Z,23.98
2023-03-16T02:17:50.555Z,25.55
2023-03-16T02:20:29.243Z,30.95
2023-03-16T02:22:56.387Z,24.40
2023-03-16T02:25:29.315Z,25.17
2023-03-16T02:28:29.661Z,25.05
2023-03-16T02:30:57.114Z,24.90
2023-03-16T02:33:29.418Z,25.92
2023-03-16T02:36:00.566Z,24.80
2023-03-16T02:38:31.069Z,24.10
2023-03-16T02:41:01.761Z,25.23
2023-03-16T02:43:40.713Z,25.75
2023-03-16T02:46:11.390Z,25.00
2023-03-16T02:49:01.289Z,25.00
2023-03-16T02:51:32.434Z,24.98
2023-03-16T02:54:02.044Z,24.48
2023-03-16T02:56:28.983Z,30.27
2023-03-16T02:58:59.321Z,24.10
2023-03-16T03:01:26.462Z,24.30
2023-03-16T03:03:59.085Z,23.98
2023-03-16T03:06:32.761Z,25.30
2023-03-16T03:09:06.662Z,24.70
2023-03-16T03:11:34.010Z,24.02
2023-03-16T03:14:02.772Z,26.83
2023-03-16T03:16:33.290Z,24.42
2023-03-16T03:19:03.427Z,24.70
2023-03-16T03:21:30.179Z,23.95
2023-03-16T03:24:04.391Z,25.42
2023-03-16T03:26:35.214Z,25.02
2023-03-16T03:29:02.525Z,25.17
2023-03-16T03:31:30.175Z,25.33
2023-03-16T03:34:02.872Z,25.30
2023-03-16T03:36:35.119Z,24.40
2023-03-16T03:39:08.737Z,24.67
2023-03-16T03:41:37.148Z,24.77
2023-03-16T03:44:07.687Z,24.48
2023-03-16T03:46:40.140Z,24.55
2023-03-16T03:49:06.998Z,23.30
2023-03-16T03:51:37.010Z,23.88
2023-03-16T03:54:04.229Z,25.42
2023-03-16T03:56:35.181Z,26.73
2023-03-16T03:59:10.542Z,24.85
2023-03-16T04:01:37.134Z,24.08
2023-03-16T04:04:07.032Z,25.25
2023-03-16T04:06:35.143Z,25.58
2023-03-16T04:09:02.456Z,25.77
2023-03-16T04:11:29.196Z,31.50
2023-03-16T04:14:01.999Z,26.05
2023-03-16T04:16:28.655Z,24.92
2023-03-16T04:18:55.460Z,24.48
2023-03-16T04:21:24.021Z,26.45
2023-03-16T04:23:54.540Z,25.35
2023-03-16T04:26:28.478Z,25.05
2023-03-16T04:28:56.148Z,24.60
2023-03-16T04:31:25.685Z,25.38
2023-03-16T04:33:56.399Z,26.55
2023-03-16T04:36:26.544Z,23.83
2023-03-16T04:39:02.717Z,28.17
2023-03-16T04:41:29.331Z,23.55
2023-03-16T04:44:00.573Z,25.13
2023-03-16T04:46:31.759Z,24.02
2023-03-16T04:48:58.726Z,24.27
2023-03-16T04:51:27.086Z,30.30
2023-03-16T04:54:00.075Z,31.20
2023-03-16T04:56:30.373Z,25.17
2023-03-16T04:59:05.810Z,23.58
2023-03-16T05:01:33.635Z,30.83
2023-03-16T05:04:00.327Z,25.55
2023-03-16T05:06:30.538Z,26.08
2023-03-16T05:09:01.040Z,23.50
2023-03-16T05:11:35.469Z,23.42
2023-03-16T05:16:33.396Z,25.00
2023-03-16T05:19:04.436Z,23.90
2023-03-16T05:21:32.652Z,24.88
2023-03-16T05:23:59.819Z,24.88
2023-03-16T05:26:33.207Z,24.08
2023-03-16T05:29:03.351Z,24.88
2023-03-16T05:31:34.279Z,24.52
2023-03-16T05:34:06.829Z,25.65
2023-03-16T05:36:36.015Z,29.50
2023-03-16T05:39:05.901Z,24.75
2023-03-16T05:41:36.533Z,25.77
2023-03-16T05:44:04.740Z,26.27
2023-03-16T05:46:40.272Z,26.15
2023-03-16T05:49:06.996Z,29.77
2023-03-16T05:51:42.084Z,23.98
2023-03-16T05:54:08.806Z,24.73
2023-03-16T05:56:35.477Z,23.75
2023-03-16T05:59:07.297Z,24.40
2023-03-16T06:01:38.635Z,24.08
2023-03-16T06:04:05.565Z,26.65
2023-03-16T06:06:32.307Z,24.25
2023-03-16T06:08:59.050Z,32.67
2023-03-16T06:11:25.736Z,24.95
2023-03-16T06:14:00.675Z,23.85
2023-03-16T06:16:37.050Z,24.58
2023-03-16T06:19:03.767Z,24.25
2023-03-16T06:21:30.435Z,23.95
2023-03-16T06:23:57.067Z,23.63
2023-03-16T06:26:23.850Z,23.73
2023-03-16T06:28:50.548Z,23.33
2023-03-16T06:31:20.488Z,24.77
2023-03-16T06:33:47.285Z,30.42
2023-03-16T06:36:15.113Z,24.63
2023-03-16T06:38:41.763Z,25.73
2023-03-16T06:41:08.621Z,32.38
2023-03-16T06:43:35.441Z,28.20
2023-03-16T06:46:03.477Z,26.38
2023-03-16T06:48:30.245Z,27.20
2023-03-16T06:50:56.930Z,26.27
2023-03-16T06:53:26.976Z,32.50
2023-03-16T06:55:53.584Z,28.00
2023-03-16T06:58:20.389Z,25.23
2023-03-16T07:00:47.353Z,25.90
2023-03-16T07:03:14.094Z,30.63
2023-03-16T07:05:40.724Z,27.55
2023-03-16T07:08:07.336Z,26.45
2023-03-16T07:10:36.845Z,26.58
2023-03-16T07:13:04.351Z,27.55
2023-03-16T07:15:31.433Z,27.67
2023-03-16T07:17:58.079Z,33.35
2023-03-16T07:20:25.457Z,29.80
2023-03-16T07:22:54.779Z,29.48
2023-03-16T07:25:21.514Z,25.40
2023-03-16T07:27:48.368Z,26.50
2023-03-16T07:30:23.723Z,26.60
2023-03-16T07:32:50.366Z,24.05
2023-03-16T07:35:20.260Z,26.00
2023-03-16T07:37:46.898Z,28.15
2023-03-16T07:40:14.481Z,26.48
2023-03-16T07:42:44.262Z,27.10
2023-03-16T07:45:12.819Z,27.85
2023-03-16T07:47:41.963Z,27.33
2023-03-16T07:50:10.303Z,26.88
2023-03-16T07:52:37.621Z,28.25
2023-03-16T07:55:05.536Z,29.77
2023-03-16T07:57:32.682Z,27.70
2023-03-16T07:59:59.438Z,31.08
2023-03-16T08:02:26.202Z,27.92
2023-03-16T08:04:52.827Z,31.75
2023-03-16T08:07:25.655Z,27.05
2023-03-16T08:09:52.676Z,26.90
2023-03-16T08:12:19.522Z,26.75
2023-03-16T08:14:47.390Z,28.00
2023-03-16T08:17:14.050Z,27.15
2023-03-16T08:19:40.950Z,27.70
2023-03-16T08:22:10.747Z,27.63
2023-03-16T08:24:37.547Z,28.80
2023-03-16T08:27:04.707Z,29.05
2023-03-16T08:29:38.194Z,28.95
2023-03-16T08:32:07.722Z,27.88
2023-03-16T08:34:39.250Z,27.23
2023-03-16T08:37:06.814Z,33.83
2023-03-16T08:39:37.151Z,27.63
2023-03-16T08:42:08.444Z,26.90
2023-03-16T08:44:38.396Z,25.63
2023-03-16T08:47:05.271Z,26.80
2023-03-16T08:49:31.988Z,26.63
2023-03-16T08:52:00.772Z,27.17
2023-03-16T08:54:27.562Z,27.58
2023-03-16T08:56:54.185Z,27.80
2023-03-16T08:59:29.743Z,26.52
2023-03-16T09:01:57.055Z,30.80
2023-03-16T09:04:23.868Z,26.95
2023-03-16T09:07:09.853Z,24.38
2023-03-16T09:09:40.478Z,25.75
2023-03-16T09:12:07.439Z,24.05
2023-03-16T09:14:37.990Z,24.55
2023-03-16T09:17:11.901Z,24.02
2023-03-16T09:22:25.830Z,23.10
2023-03-16T09:24:58.284Z,27.98
2023-03-16T09:27:25.464Z,23.98
2023-03-16T09:29:55.820Z,24.13
2023-03-16T09:32:22.897Z,22.50
2023-03-16T09:34:49.629Z,24.60
2023-03-16T09:37:16.442Z,23.50
2023-03-16T09:39:47.416Z,24.02
2023-03-16T09:42:41.072Z,23.23
2023-03-16T09:45:26.698Z,22.88
2023-03-16T09:47:57.990Z,24.02
2023-03-16T09:50:47.383Z,23.70
2023-03-16T09:53:33.300Z,25.40
2023-03-16T09:56:11.470Z,27.67
2023-03-16T09:58:38.567Z,24.85
2023-03-16T10:01:51.551Z,29.38
2023-03-16T10:04:28.007Z,25.48
2023-03-16T10:07:24.020Z,24.63
2023-03-16T10:10:18.500Z,23.80
2023-03-16T10:12:52.679Z,22.75
2023-03-16T10:15:23.913Z,23.85
2023-03-16T10:17:58.582Z,22.27
2023-03-16T10:20:28.269Z,24.25
2023-03-16T10:23:02.243Z,22.55
2023-03-16T10:25:47.280Z,26.98
2023-03-16T10:28:27.212Z,23.92
2023-03-16T10:30:56.779Z,24.15
2023-03-16T10:33:30.305Z,22.45
2023-03-16T10:36:04.276Z,23.50
2023-03-16T10:41:23.282Z,22.65
2023-03-16T10:44:12.396Z,22.65
2023-03-16T10:47:05.997Z,22.20
2023-03-16T10:49:42.290Z,24.60
2023-03-16T10:52:37.000Z,23.23
2023-03-16T10:55:17.079Z,22.45
2023-03-16T10:57:50.266Z,22.20
2023-03-16T11:00:29.041Z,21.98
2023-03-16T11:02:59.884Z,21.50
2023-03-16T11:05:32.335Z,24.17
2023-03-16T11:08:09.709Z,20.98
2023-03-16T11:10:49.392Z,23.08
2023-03-16T11:13:22.756Z,20.98
2023-03-16T11:15:57.522Z,22.35
2023-03-16T11:18:39.215Z,21.70
2023-03-16T11:21:17.423Z,22.42
2023-03-16T11:23:56.665Z,22.50
2023-03-16T11:26:34.968Z,21.95
2023-03-16T11:29:18.881Z,22.10
2023-03-16T11:31:57.935Z,22.73
2023-03-16T11:34:29.057Z,25.10
2023-03-16T11:37:02.218Z,22.80
2023-03-16T11:39:44.404Z,22.17
2023-03-16T11:42:33.329Z,22.13
2023-03-16T11:45:11.359Z,20.95
2023-03-16T11:48:03.664Z,21.95
2023-03-16T11:50:51.695Z,21.02
2023-03-16T11:53:25.888Z,21.27
2023-03-16T11:56:24.072Z,19.83
2023-03-16T11:59:09.186Z,20.60
2023-03-16T12:02:00.223Z,21.95
2023-03-16T12:05:26.219Z,31.48
2023-03-16T12:07:58.533Z,22.42
2023-03-16T12:10:47.521Z,20.63
2023-03-16T12:13:40.137Z,20.25
2023-03-16T12:16:13.507Z,20.70
2023-03-16T12:18:49.824Z,20.33
2023-03-16T12:21:26.219Z,23.40
2023-03-16T12:23:56.622Z,20.27
2023-03-16T12:26:30.434Z,19.27
2023-03-16T12:29:04.621Z,21.00
2023-03-16T12:31:47.620Z,21.27
2023-03-16T12:34:35.878Z,20.25
2023-03-16T12:37:36.316Z,20.92
2023-03-16T12:40:12.177Z,23.80
2023-03-16T12:42:50.707Z,20.85
2023-03-16T12:45:36.108Z,20.35
2023-03-16T12:48:25.036Z,20.70
2023-03-16T12:50:58.903Z,21.08
2023-03-16T12:55:57.337Z,20.88
2023-03-16T12:58:26.227Z,19.98
2023-03-16T13:00:58.757Z,20.85
2023-03-16T13:03:26.784Z,21.30
2023-03-16T13:06:00.844Z,21.23
2023-03-16T13:08:29.119Z,20.77
2023-03-16T13:11:10.724Z,20.02
2023-03-16T13:14:01.899Z,20.73
2023-03-16T13:16:32.400Z,21.23
2023-03-16T13:18:59.298Z,22.25
2023-03-16T13:21:45.001Z,21.65
2023-03-16T13:24:19.670Z,21.20
2023-03-16T13:26:47.520Z,20.80
2023-03-16T13:29:29.507Z,21.05
2023-03-16T13:32:16.108Z,21.63
2023-03-16T13:34:56.606Z,25.17
2023-03-16T13:37:24.449Z,20.65
2023-03-16T13:39:59.968Z,22.05
2023-03-16T13:42:31.559Z,19.98
2023-03-16T13:44:59.678Z,20.08
2023-03-16T13:47:28.239Z,20.65
2023-03-16T13:49:59.637Z,23.75
2023-03-16T13:52:31.364Z,18.88
2023-03-16T13:54:59.736Z,19.85
2023-03-16T13:57:29.701Z,19.20
2023-03-16T14:00:27.735Z,20.05
2023-03-16T14:03:03.301Z,19.38
2023-03-16T14:05:36.112Z,24.45
2023-03-16T14:08:05.123Z,19.55
2023-03-16T14:10:34.686Z,19.77
2023-03-16T14:13:38.430Z,18.45
2023-03-16T14:16:18.897Z,19.48
2023-03-16T14:18:57.764Z,20.50
2023-03-16T14:21:34.241Z,18.33
2023-03-16T14:24:07.522Z,19.40
2023-03-16T14:26:47.882Z,18.92
2023-03-16T14:29:28.372Z,21.30
2023-03-16T14:31:55.693Z,18.55
2023-03-16T14:34:50.119Z,19.45
2023-03-16T14:37:35.679Z,17.90
2023-03-16T14:40:06.160Z,18.25
2023-03-16T14:42:35.997Z,18.45
2023-03-16T14:45:07.857Z,18.98
2023-03-16T14:47:42.759Z,18.85
2023-03-16T14:50:25.338Z,19.20
2023-03-16T14:52:59.365Z,24.73
2023-03-16T14:55:26.096Z,19.02
2023-03-16T14:57:53.360Z,19.17
2023-03-16T15:00:22.123Z,18.33
2023-03-16T15:03:14.222Z,18.48
2023-03-16T15:05:42.916Z,19.65
2023-03-16T15:08:46.304Z,18.73
2023-03-16T15:11:15.480Z,20.02
2023-03-16T15:13:42.117Z,18.63
2023-03-16T15:16:14.084Z,18.50
2023-03-16T15:19:25.483Z,19.77
2023-03-16T15:21:52.230Z,19.42
2023-03-16T15:24:18.933Z,26.17
2023-03-16T15:26:45.577Z,18.58
2023-03-16T15:29:13.486Z,19.33
2023-03-16T15:31:40.244Z,19.77
2023-03-16T15:34:07.291Z,18.77
2023-03-16T15:36:34.011Z,18.42
2023-03-16T15:39:02.144Z,18.67
2023-03-16T15:41:38.138Z,19.20
2023-03-16T15:44:13.114Z,17.85
2023-03-16T15:46:39.954Z,17.40
2023-03-16T15:49:06.651Z,19.73
2023-03-16T15:51:33.663Z,18.13
2023-03-16T15:54:08.926Z,19.30
2023-03-16T15:56:54.337Z,21.25
2023-03-16T15:59:25.723Z,18.10
2023-03-16T16:01:54.832Z,18.40
2023-03-16T16:04:23.628Z,18.35
2023-03-16T16:07:02.226Z,18.85
2023-03-16T16:09:29.229Z,17.65
2023-03-16T16:11:56.413Z,18.17
2023-03-16T16:14:25.617Z,20.67
2023-03-16T16:16:54.441Z,21.85
2023-03-16T16:19:21.690Z,16.88
2023-03-16T16:21:48.912Z,16.63
2023-03-16T16:24:20.806Z,16.75
2023-03-16T16:26:55.327Z,17.45
2023-03-16T16:29:24.919Z,17.10
2023-03-16T16:31:52.473Z,21.15
2023-03-16T16:34:24.045Z,17.55
2023-03-16T16:36:50.952Z,17.13
2023-03-16T16:39:20.540Z,17.52
2023-03-16T16:41:49.348Z,17.98
2023-03-16T16:44:26.065Z,19.27
2023-03-16T16:46:53.822Z,19.05
2023-03-16T16:49:26.301Z,18.88
2023-03-16T16:51:53.719Z,19.05
2023-03-16T16:54:29.392Z,18.05
2023-03-16T16:56:58.608Z,17.75
2023-03-16T16:59:29.076Z,17.42
2023-03-16T17:02:00.458Z,18.27
2023-03-16T17:04:29.158Z,18.70
2023-03-16T17:07:02.154Z,18.25
2023-03-16T17:09:33.072Z,17.90
2023-03-16T17:12:01.577Z,18.67
2023-03-16T17:14:28.650Z,18.92
2023-03-16T17:16:57.102Z,21.05
2023-03-16T17:19:28.717Z,17.42
2023-03-16T17:21:57.628Z,18.52
2023-03-16T17:24:24.673Z,17.80
2023-03-16T17:26:54.102Z,18.50
2023-03-16T17:29:31.607Z,17.40
2023-03-16T17:32:03.513Z,21.88
2023-03-16T17:34:33.473Z,21.17
2023-03-16T17:37:01.949Z,20.15
2023-03-16T17:39:31.276Z,17.83
2023-03-16T17:42:02.980Z,18.02
2023-03-16T17:44:35.054Z,17.85
2023-03-16T17:47:01.812Z,21.02
2023-03-16T17:49:31.435Z,18.55
2023-03-16T17:51:58.143Z,17.88
2023-03-16T17:54:24.811Z,17.73
2023-03-16T17:57:00.551Z,23.00
2023-03-16T17:59:36.282Z,22.70
2023-03-16T18:02:03.066Z,18.63
2023-03-16T18:04:29.858Z,19.08
2023-03-16T18:06:56.735Z,17.83
2023-03-16T18:09:23.431Z,18.80
2023-03-16T18:11:51.371Z,18.98
2023-03-16T18:14:37.536Z,20.02
2023-03-16T18:17:15.766Z,17.88
2023-03-16T18:19:43.610Z,18.00
2023-03-16T18:22:21.966Z,18.15
2023-03-16T18:24:53.125Z,19.83
2023-03-16T18:27:20.391Z,18.75
2023-03-16T18:29:48.293Z,19.10
2023-03-16T18:32:27.465Z,21.48
2023-03-16T18:34:54.871Z,19.75
2023-03-16T18:37:30.540Z,18.60
2023-03-16T18:39:57.357Z,18.05
2023-03-16T18:42:27.702Z,18.73
2023-03-16T18:44:54.416Z,20.45
2023-03-16T18:47:24.084Z,18.55
2023-03-16T18:49:54.091Z,21.30
2023-03-16T18:52:30.721Z,18.17
2023-03-16T18:54:58.417Z,20.80
2023-03-16T18:59:56.396Z,21.48
2023-03-16T19:02:31.391Z,18.65
2023-03-16T19:05:00.664Z,17.92
2023-03-16T19:07:37.865Z,23.95
2023-03-16T19:10:29.506Z,25.65
2023-03-16T19:12:56.357Z,17.83
2023-03-16T19:15:34.031Z,18.13
2023-03-16T19:18:00.784Z,17.95
2023-03-16T19:20:29.991Z,21.60
2023-03-16T19:23:05.980Z,17.85
2023-03-16T19:25:36.641Z,16.55
2023-03-16T19:28:08.931Z,17.52
2023-03-16T19:30:44.852Z,18.92
2023-03-16T19:33:18.959Z,19.05
2023-03-16T19:38:26.386Z,19.08
2023-03-16T19:40:59.058Z,21.38
2023-03-16T19:43:27.757Z,18.35
2023-03-16T19:45:56.626Z,17.15
2023-03-16T19:48:33.396Z,19.90
2023-03-16T19:51:01.021Z,17.88
2023-03-16T19:53:27.683Z,17.88
2023-03-16T19:55:54.600Z,17.00
2023-03-16T19:58:34.970Z,22.73
2023-03-16T20:01:02.292Z,18.73
2023-03-16T20:03:33.291Z,19.73
2023-03-16T20:05:59.945Z,17.95
2023-03-16T20:08:29.120Z,18.88
2023-03-16T20:11:07.549Z,16.73
2023-03-16T20:13:40.529Z,18.83
2023-03-16T20:16:08.250Z,19.05
2023-03-16T20:21:02.159Z,18.10
2023-03-16T20:23:30.688Z,17.77
2023-03-16T20:26:02.020Z,19.30
2023-03-16T20:28:37.098Z,17.02
2023-03-16T20:31:08.329Z,17.20
2023-03-16T20:33:35.166Z,18.25
2023-03-16T20:36:02.860Z,17.38
2023-03-16T20:40:56.759Z,17.63
2023-03-16T20:43:23.808Z,19.30
2023-03-16T20:45:52.841Z,17.92
2023-03-16T20:48:19.586Z,19.90
2023-03-16T20:50:46.364Z,16.60
2023-03-16T20:53:13.063Z,16.85
2023-03-16T20:55:39.951Z,17.30
2023-03-16T20:58:25.584Z,16.48
2023-03-16T21:00:57.873Z,20.58
2023-03-16T21:03:33.778Z,16.55
2023-03-16T21:06:00.629Z,17.30
2023-03-16T21:08:27.524Z,16.02
2023-03-16T21:11:03.474Z,21.15
2023-03-16T21:13:32.598Z,20.77
2023-03-16T21:16:01.850Z,17.45
2023-03-16T21:18:29.568Z,18.67
2023-03-16T21:20:56.417Z,17.58
2023-03-16T21:23:27.346Z,18.05
2023-03-16T21:26:01.556Z,18.02
2023-03-16T21:28:31.861Z,18.50
2023-03-16T21:30:59.221Z,17.80
2023-03-16T21:33:56.921Z,18.30
2023-03-16T21:36:31.459Z,17.95
2023-03-16T21:38:58.078Z,19.55
2023-03-16T21:41:24.809Z,19.58
2023-03-16T21:43:54.579Z,22.45
2023-03-16T21:46:23.442Z,18.98
2023-03-16T21:48:58.396Z,18.58
2023-03-16T21:51:31.490Z,17.70
2023-03-16T21:53:58.231Z,17.95
2023-03-16T21:56:26.262Z,17.70
2023-03-16T21:58:54.437Z,19.45
2023-03-16T22:01:27.997Z,21.98
2023-03-16T22:04:02.835Z,19.55
2023-03-16T22:06:30.105Z,18.33
2023-03-16T22:09:02.234Z,18.17
2023-03-16T22:11:30.844Z,18.45
2023-03-16T22:13:59.223Z,17.95
2023-03-16T22:16:28.867Z,18.55
2023-03-16T22:18:57.025Z,17.77
2023-03-16T22:21:27.218Z,19.30
2023-03-16T22:23:58.384Z,18.67
2023-03-16T22:26:29.515Z,18.60
2023-03-16T22:28:57.153Z,18.13
2023-03-16T22:31:33.561Z,18.40
2023-03-16T22:34:03.745Z,17.55
2023-03-16T22:36:32.280Z,18.38
2023-03-16T22:39:05.844Z,18.35
2023-03-16T22:41:35.867Z,17.08
2023-03-16T22:44:02.957Z,19.58
2023-03-16T22:46:30.099Z,17.08
2023-03-16T22:48:57.179Z,17.98
2023-03-16T22:51:32.168Z,18.45
2023-03-16T22:54:04.690Z,17.88
2023-03-16T22:56:32.607Z,18.00
2023-03-16T22:59:03.140Z,18.90
2023-03-16T23:01:40.593Z,19.00
2023-03-16T23:04:33.840Z,17.73
2023-03-16T23:09:27.142Z,18.48
2023-03-16T23:11:55.416Z,22.42
2023-03-16T23:14:25.893Z,20.13
2023-03-16T23:16:52.805Z,18.33
2023-03-16T23:19:25.757Z,19.45
2023-03-16T23:21:55.003Z,19.05
2023-03-16T23:24:25.584Z,17.75
2023-03-16T23:26:53.902Z,19.02
2023-03-16T23:29:21.729Z,18.40
2023-03-16T23:31:48.636Z,20.48
2023-03-16T23:34:19.188Z,22.52
2023-03-16T23:36:52.874Z,19.25
2023-03-16T23:39:19.680Z,21.38
2023-03-16T23:41:50.680Z,20.80
2023-03-16T23:44:28.620Z,18.95
2023-03-16T23:46:55.718Z,21.95
2023-03-16T23:49:34.440Z,19.45
2023-03-16T23:52:01.965Z,19.30
2023-03-16T23:54:40.700Z,19.05
2023-03-16T23:57:08.875Z,19.45
2023-03-16T23:59:41.325Z,18.92
