createdAt,value
2023-05-05T04:00:49.649Z,13.88
2023-05-05T04:01:50.670Z,13.87
2023-05-05T04:02:50.726Z,13.89
2023-05-05T04:03:50.698Z,13.92
2023-05-05T04:04:50.605Z,13.91
2023-05-05T04:05:50.630Z,13.88
2023-05-05T04:06:50.642Z,13.84
2023-05-05T04:07:50.609Z,13.84
2023-05-05T04:08:50.577Z,13.79
2023-05-05T04:09:50.542Z,13.75
2023-05-05T04:10:50.586Z,13.78
2023-05-05T04:11:50.557Z,13.84
2023-05-05T04:12:50.635Z,13.95
2023-05-05T04:13:50.504Z,14.00
2023-05-05T04:14:50.495Z,14.02
2023-05-05T04:15:50.544Z,13.99
2023-05-05T04:16:50.496Z,14.15
2023-05-05T04:17:50.766Z,14.22
2023-05-05T04:18:50.463Z,14.18
2023-05-05T04:19:51.102Z,14.20
2023-05-05T04:20:51.112Z,14.15
2023-05-05T04:21:50.432Z,14.15
2023-05-05T04:22:52.625Z,14.14
2023-05-05T04:23:50.407Z,14.09
2023-05-05T04:24:50.395Z,14.04
2023-05-05T04:25:50.382Z,14.00
2023-05-05T04:26:50.378Z,13.99
2023-05-05T04:27:50.397Z,14.09
2023-05-05T04:28:50.361Z,14.10
2023-05-05T04:29:50.336Z,14.10
2023-05-05T04:30:50.352Z,14.14
2023-05-05T04:31:50.397Z,14.14
2023-05-05T04:32:50.357Z,14.20
2023-05-05T04:33:50.294Z,14.35
2023-05-05T04:34:50.284Z,14.43
2023-05-05T04:35:50.268Z,14.60
2023-05-05T04:36:50.260Z,14.64
2023-05-05T04:37:50.270Z,14.70
2023-05-05T04:38:50.291Z,14.73
2023-05-05T04:39:50.231Z,14.65
2023-05-05T04:40:50.218Z,14.64
2023-05-05T04:41:50.226Z,14.60
2023-05-05T04:42:50.237Z,14.54
2023-05-05T04:43:50.191Z,14.46
2023-05-05T04:44:50.197Z,14.45
2023-05-05T04:45:50.163Z,14.46
2023-05-05T04:46:50.218Z,14.50
2023-05-05T04:47:50.218Z,14.57
2023-05-05T04:48:50.135Z,14.57
2023-05-05T04:49:50.160Z,14.55
2023-05-05T04:50:50.135Z,14.52
2023-05-05T04:51:50.107Z,14.47
2023-05-05T04:52:52.557Z,14.55
2023-05-05T04:53:50.082Z,14.54
2023-05-05T04:54:50.074Z,14.47
2023-05-05T04:55:50.052Z,14.42
2023-05-05T04:56:50.097Z,14.40
2023-05-05T04:57:50.085Z,14.45
2023-05-05T04:58:50.048Z,14.46
2023-05-05T04:59:50.039Z,14.46
2023-05-05T05:00:50.038Z,14.46
2023-05-05T05:01:50.017Z,14.42
2023-05-05T05:02:50.072Z,14.37
2023-05-05T05:03:50.016Z,14.36
2023-05-05T05:04:49.968Z,14.36
2023-05-05T05:05:49.981Z,14.35
2023-05-05T05:06:49.991Z,14.39
2023-05-05T05:07:49.954Z,14.43
2023-05-05T05:08:49.909Z,14.43
2023-05-05T05:09:49.910Z,14.51
2023-05-05T05:10:50.245Z,14.61
2023-05-05T05:11:49.907Z,14.80
2023-05-05T05:12:49.945Z,14.94
2023-05-05T05:13:49.881Z,15.06
2023-05-05T05:14:49.862Z,15.16
2023-05-05T05:15:49.859Z,15.20
2023-05-05T05:16:49.905Z,15.31
2023-05-05T05:17:49.857Z,15.39
2023-05-05T05:18:49.810Z,15.46
2023-05-05T05:19:49.793Z,15.57
2023-05-05T05:20:49.819Z,15.68
2023-05-05T05:21:49.788Z,15.71
2023-05-05T05:22:49.781Z,15.78
2023-05-05T05:23:49.757Z,15.82
2023-05-05T05:24:49.759Z,15.87
2023-05-05T05:25:49.750Z,15.86
2023-05-05T05:26:49.736Z,15.83
2023-05-05T05:27:58.511Z,15.82
2023-05-05T05:28:49.730Z,15.84
2023-05-05T05:29:49.698Z,15.84
2023-05-05T05:30:49.694Z,15.86
2023-05-05T05:31:49.697Z,15.86
2023-05-05T05:32:49.685Z,15.82
2023-05-05T05:33:49.637Z,15.82
2023-05-05T05:34:49.655Z,15.64
2023-05-05T05:35:49.648Z,15.62
2023-05-05T05:36:49.615Z,15.59
2023-05-05T05:37:49.656Z,15.60
2023-05-05T05:38:49.636Z,15.57
2023-05-05T05:39:49.614Z,15.54
2023-05-05T05:40:49.606Z,15.60
2023-05-05T05:41:49.566Z,15.67
2023-05-05T05:42:49.548Z,15.71
2023-05-05T05:43:49.555Z,15.75
2023-05-05T05:44:49.533Z,15.80
2023-05-05T05:45:49.574Z,15.82
2023-05-05T05:46:49.540Z,15.84
2023-05-05T05:47:49.524Z,15.92
2023-05-05T05:48:49.532Z,15.96
2023-05-05T05:49:49.558Z,16.00
2023-05-05T05:50:49.542Z,16.07
2023-05-05T05:51:49.559Z,16.09
2023-05-05T05:52:49.460Z,16.11
2023-05-05T05:53:49.453Z,16.15
2023-05-05T05:54:49.520Z,16.24
2023-05-05T05:55:49.415Z,16.31
2023-05-05T05:56:49.404Z,16.27
2023-05-05T05:57:49.390Z,16.25
2023-05-05T05:58:49.412Z,16.30
2023-05-05T05:59:49.376Z,16.34
2023-05-05T06:00:49.368Z,16.39
2023-05-05T06:01:49.343Z,16.39
2023-05-05T06:02:49.392Z,16.49
2023-05-05T06:03:49.497Z,16.50
2023-05-05T06:04:49.324Z,16.50
2023-05-05T06:05:49.323Z,16.58
2023-05-05T06:06:49.302Z,16.61
2023-05-05T06:07:49.333Z,16.64
2023-05-05T06:08:49.274Z,16.68
2023-05-05T06:09:49.272Z,16.71
2023-05-05T06:10:49.281Z,16.81
2023-05-05T06:11:49.268Z,16.88
2023-05-05T06:12:49.311Z,16.91
2023-05-05T06:13:49.228Z,16.86
2023-05-05T06:14:49.214Z,16.88
2023-05-05T06:15:49.223Z,16.86
2023-05-05T06:16:49.241Z,16.86
2023-05-05T06:17:49.223Z,16.86
2023-05-05T06:18:49.174Z,16.91
2023-05-05T06:19:49.197Z,16.94
2023-05-05T06:20:49.159Z,16.97
2023-05-05T06:21:49.205Z,17.00
2023-05-05T06:22:49.136Z,17.01
2023-05-05T06:23:49.123Z,17.06
2023-05-05T06:24:50.030Z,17.04
2023-05-05T06:25:49.103Z,17.15
2023-05-05T06:26:49.093Z,17.18
2023-05-05T06:27:49.084Z,17.06
2023-05-05T06:28:49.071Z,17.01
2023-05-05T06:29:49.108Z,17.08
2023-05-05T06:30:49.038Z,17.08
2023-05-05T06:31:49.211Z,17.15
2023-05-05T06:32:49.753Z,17.19
2023-05-05T06:33:49.014Z,17.23
2023-05-05T06:34:49.018Z,17.25
2023-05-05T06:35:49.019Z,17.28
2023-05-05T06:36:49.035Z,17.31
2023-05-05T06:37:48.990Z,17.40
2023-05-05T06:38:48.954Z,17.48
2023-05-05T06:39:49.007Z,17.56
2023-05-05T06:40:48.940Z,17.62
2023-05-05T06:41:48.935Z,17.70
2023-05-05T06:42:48.949Z,17.77
2023-05-05T06:43:48.914Z,17.74
2023-05-05T06:44:48.938Z,17.82
2023-05-05T06:45:48.918Z,17.82
2023-05-05T06:46:48.927Z,17.81
2023-05-05T06:47:48.910Z,17.77
2023-05-05T06:48:48.858Z,17.64
2023-05-05T06:49:48.905Z,17.55
2023-05-05T06:50:48.822Z,17.62
2023-05-05T06:51:48.856Z,17.54
2023-05-05T06:52:48.819Z,17.49
2023-05-05T06:53:48.804Z,17.58
2023-05-05T06:54:48.797Z,17.68
2023-05-05T06:55:48.795Z,17.52
2023-05-05T06:56:48.767Z,17.43
2023-05-05T06:57:48.777Z,17.51
2023-05-05T06:58:48.763Z,17.56
2023-05-05T06:59:48.732Z,17.56
2023-05-05T07:00:48.787Z,17.62
2023-05-05T07:01:48.800Z,17.66
2023-05-05T07:02:48.728Z,17.71
2023-05-05T07:03:48.704Z,17.72
2023-05-05T07:04:48.722Z,17.81
2023-05-05T07:05:48.681Z,17.89
2023-05-05T07:06:48.680Z,17.90
2023-05-05T07:07:48.657Z,17.89
2023-05-05T07:08:48.669Z,17.81
2023-05-05T07:09:48.729Z,17.82
2023-05-05T07:10:48.637Z,17.87
2023-05-05T07:11:48.632Z,17.96
2023-05-05T07:12:48.715Z,17.96
2023-05-05T07:13:48.590Z,17.99
2023-05-05T07:14:48.573Z,18.05
2023-05-05T07:15:48.654Z,18.11
2023-05-05T07:16:48.615Z,18.14
2023-05-05T07:17:48.562Z,18.15
2023-05-05T07:18:48.531Z,18.10
2023-05-05T07:19:48.532Z,18.00
2023-05-05T07:20:48.522Z,17.99
2023-05-05T07:21:48.524Z,17.95
2023-05-05T07:22:48.497Z,17.89
2023-05-05T07:23:48.493Z,17.87
2023-05-05T07:24:49.732Z,17.81
2023-05-05T07:25:48.487Z,17.92
2023-05-05T07:26:48.452Z,18.03
2023-05-05T07:27:48.468Z,18.00
2023-05-05T07:28:48.443Z,18.02
2023-05-05T07:29:48.432Z,17.97
2023-05-05T07:30:48.446Z,18.02
2023-05-05T07:31:48.420Z,18.11
2023-05-05T07:32:48.450Z,18.08
2023-05-05T07:33:48.377Z,18.20
2023-05-05T07:34:48.538Z,18.36
2023-05-05T07:35:48.388Z,18.48
2023-05-05T07:36:48.341Z,18.52
2023-05-05T07:37:48.360Z,18.58
2023-05-05T07:38:48.325Z,18.63
2023-05-05T07:39:48.309Z,18.73
2023-05-05T07:40:48.344Z,18.85
2023-05-05T07:41:48.308Z,18.81
2023-05-05T07:42:48.278Z,18.81
2023-05-05T07:43:48.277Z,18.88
2023-05-05T07:44:48.252Z,18.88
2023-05-05T07:45:48.365Z,18.87
2023-05-05T07:46:48.232Z,18.72
2023-05-05T07:47:48.259Z,18.65
2023-05-05T07:48:48.238Z,18.54
2023-05-05T07:49:48.208Z,18.65
2023-05-05T07:50:48.211Z,18.73
2023-05-05T07:51:48.178Z,18.90
2023-05-05T07:52:51.816Z,19.00
2023-05-05T07:53:48.190Z,19.00
2023-05-05T07:54:48.186Z,18.85
2023-05-05T07:55:48.161Z,18.88
2023-05-05T07:56:48.120Z,18.88
2023-05-05T07:57:48.117Z,18.94
2023-05-05T07:58:48.118Z,19.10
2023-05-05T07:59:48.112Z,19.29
2023-05-05T08:00:48.110Z,19.55
2023-05-05T08:01:48.075Z,19.66
2023-05-05T08:02:48.276Z,19.46
2023-05-05T08:03:48.329Z,19.61
2023-05-05T08:04:48.120Z,19.58
2023-05-05T08:05:49.915Z,19.59
2023-05-05T08:06:48.039Z,19.65
2023-05-05T08:07:48.031Z,19.78
2023-05-05T08:08:48.003Z,19.61
2023-05-05T08:09:48.002Z,19.68
2023-05-05T08:10:48.035Z,19.73
2023-05-05T08:11:47.975Z,19.81
2023-05-05T08:12:48.051Z,19.77
2023-05-05T08:13:47.951Z,19.68
2023-05-05T08:14:47.942Z,19.80
2023-05-05T08:15:48.021Z,19.88
2023-05-05T08:16:47.921Z,19.95
2023-05-05T08:17:47.988Z,19.95
2023-05-05T08:18:47.940Z,19.80
2023-05-05T08:19:47.889Z,19.91
2023-05-05T08:20:47.877Z,19.92
2023-05-05T08:21:47.878Z,19.92
2023-05-05T08:22:47.883Z,19.83
2023-05-05T08:23:47.876Z,19.63
2023-05-05T08:24:47.878Z,19.50
2023-05-05T08:25:47.832Z,19.62
2023-05-05T08:26:47.878Z,19.78
2023-05-05T08:27:47.825Z,19.83
2023-05-05T08:28:47.806Z,19.76
2023-05-05T08:29:47.801Z,19.73
2023-05-05T08:30:47.803Z,19.74
2023-05-05T08:31:47.792Z,20.02
2023-05-05T08:32:47.778Z,20.24
2023-05-05T08:33:47.767Z,20.52
2023-05-05T08:34:47.754Z,20.61
2023-05-05T08:35:47.784Z,20.84
2023-05-05T08:36:47.725Z,20.79
2023-05-05T08:37:47.711Z,20.82
2023-05-05T08:38:47.706Z,20.80
2023-05-05T08:39:47.689Z,20.59
2023-05-05T08:40:47.740Z,20.18
2023-05-05T08:41:47.669Z,20.21
2023-05-05T08:42:47.649Z,20.35
2023-05-05T08:43:47.692Z,20.69
2023-05-05T08:44:47.630Z,20.84
2023-05-05T08:45:47.649Z,21.10
2023-05-05T08:46:47.633Z,21.14
2023-05-05T08:47:47.638Z,21.27
2023-05-05T08:48:47.622Z,21.17
2023-05-05T08:49:47.621Z,21.07
2023-05-05T08:50:47.577Z,20.89
2023-05-05T08:51:47.562Z,21.01
2023-05-05T08:52:48.647Z,21.38
2023-05-05T08:53:47.597Z,21.68
2023-05-05T08:54:47.532Z,21.72
2023-05-05T08:55:47.569Z,21.99
2023-05-05T08:56:47.525Z,21.94
2023-05-05T08:57:47.532Z,21.64
2023-05-05T08:58:47.500Z,20.91
2023-05-05T08:59:47.479Z,20.95
2023-05-05T09:00:47.504Z,20.97
2023-05-05T09:01:47.477Z,20.79
2023-05-05T09:02:47.545Z,20.76
2023-05-05T09:03:48.342Z,20.82
2023-05-05T09:04:47.431Z,20.80
2023-05-05T09:05:47.408Z,21.03
2023-05-05T09:06:47.414Z,21.53
2023-05-05T09:07:47.590Z,21.74
2023-05-05T09:08:47.390Z,21.64
2023-05-05T09:09:47.371Z,22.07
2023-05-05T09:10:47.372Z,22.76
2023-05-05T09:11:47.357Z,23.38
2023-05-05T09:12:47.378Z,23.38
2023-05-05T09:13:47.359Z,22.88
2023-05-05T09:14:47.354Z,22.97
2023-05-05T09:15:47.299Z,23.00
2023-05-05T09:16:47.307Z,23.16
2023-05-05T09:17:47.376Z,23.54
2023-05-05T09:18:47.275Z,23.80
2023-05-05T09:19:47.321Z,23.91
2023-05-05T09:20:47.237Z,24.05
2023-05-05T09:21:47.243Z,24.09
2023-05-05T09:22:47.296Z,24.20
2023-05-05T09:23:47.233Z,23.70
2023-05-05T09:24:47.215Z,23.47
2023-05-05T09:25:47.207Z,23.53
2023-05-05T09:26:47.201Z,23.68
2023-05-05T09:27:47.249Z,23.66
2023-05-05T09:28:47.159Z,24.00
2023-05-05T09:29:47.225Z,24.60
2023-05-05T09:30:47.182Z,25.28
2023-05-05T09:31:47.187Z,25.57
2023-05-05T09:32:47.247Z,25.70
2023-05-05T09:33:47.134Z,25.52
2023-05-05T09:34:47.105Z,25.21
2023-05-05T09:35:47.111Z,25.79
2023-05-05T09:36:47.096Z,25.75
2023-05-05T09:37:47.098Z,25.67
2023-05-05T09:38:47.077Z,25.14
2023-05-05T09:39:47.052Z,24.96
2023-05-05T09:40:47.051Z,24.61
2023-05-05T09:41:47.077Z,25.15
2023-05-05T09:42:47.031Z,25.77
2023-05-05T09:43:47.009Z,25.69
2023-05-05T09:44:47.019Z,25.90
2023-05-05T09:45:46.984Z,26.35
2023-05-05T09:46:47.057Z,25.99
2023-05-05T09:47:47.151Z,25.46
2023-05-05T09:48:46.962Z,25.42
2023-05-05T09:49:46.960Z,24.91
2023-05-05T09:50:46.962Z,25.17
2023-05-05T09:51:46.944Z,25.13
2023-05-05T09:52:48.108Z,25.58
2023-05-05T09:53:46.915Z,25.62
2023-05-05T09:54:46.893Z,25.65
2023-05-05T09:55:46.898Z,24.93
2023-05-05T09:56:46.865Z,24.65
2023-05-05T09:57:46.858Z,23.93
2023-05-05T09:58:46.858Z,23.72
2023-05-05T09:59:46.851Z,24.28
2023-05-05T10:00:46.867Z,24.77
2023-05-05T10:01:46.845Z,25.72
2023-05-05T10:02:46.849Z,25.99
2023-05-05T10:03:46.796Z,25.52
2023-05-05T10:04:46.826Z,25.21
2023-05-05T10:05:46.784Z,25.43
2023-05-05T10:06:46.786Z,25.42
2023-05-05T10:07:46.781Z,25.13
2023-05-05T10:08:46.751Z,25.55
2023-05-05T10:09:46.757Z,25.94
2023-05-05T10:10:46.722Z,25.28
2023-05-05T10:11:46.723Z,25.42
2023-05-05T10:12:46.747Z,25.47
2023-05-05T10:13:46.693Z,24.71
2023-05-05T10:14:46.734Z,25.30
2023-05-05T10:15:46.676Z,25.73
2023-05-05T10:16:46.675Z,25.21
2023-05-05T10:18:02.381Z,24.76
2023-05-05T10:18:46.702Z,24.65
2023-05-05T10:19:46.627Z,25.03
2023-05-05T10:20:46.611Z,25.13
2023-05-05T10:21:46.609Z,24.84
2023-05-05T10:22:46.619Z,24.96
2023-05-05T10:23:46.615Z,24.15
2023-05-05T10:24:46.566Z,23.94
2023-05-05T10:25:46.562Z,24.57
2023-05-05T10:26:46.549Z,25.20
2023-05-05T10:27:46.557Z,26.12
2023-05-05T10:28:46.560Z,26.07
2023-05-05T10:29:46.519Z,26.21
2023-05-05T10:30:46.523Z,25.98
2023-05-05T10:31:46.560Z,25.06
2023-05-05T10:32:57.318Z,24.90
2023-05-05T10:33:46.548Z,24.69
2023-05-05T10:34:46.483Z,25.61
2023-05-05T10:35:46.476Z,25.60
2023-05-05T10:36:46.463Z,26.17
2023-05-05T10:37:46.466Z,26.13
2023-05-05T10:38:46.458Z,25.61
2023-05-05T10:39:46.429Z,25.61
2023-05-05T10:40:46.438Z,24.22
2023-05-05T10:41:46.418Z,24.61
2023-05-05T10:42:46.428Z,25.80
2023-05-05T10:43:46.385Z,25.58
2023-05-05T10:44:46.370Z,25.91
2023-05-05T10:45:46.474Z,25.32
2023-05-05T10:46:46.422Z,25.90
2023-05-05T10:47:46.477Z,26.45
2023-05-05T10:48:46.406Z,26.18
2023-05-05T10:49:46.329Z,26.12
2023-05-05T10:50:46.319Z,26.72
2023-05-05T10:51:46.312Z,26.57
2023-05-05T10:52:46.294Z,26.40
2023-05-05T10:53:46.326Z,25.94
2023-05-05T10:54:46.269Z,25.15
2023-05-05T10:55:46.265Z,24.52
2023-05-05T10:56:46.272Z,25.67
2023-05-05T10:57:46.237Z,26.58
2023-05-05T10:58:59.237Z,27.46
2023-05-05T10:59:46.213Z,26.18
2023-05-05T11:00:46.216Z,26.43
2023-05-05T11:01:46.194Z,26.89
2023-05-05T11:02:46.273Z,27.44
2023-05-05T11:03:46.266Z,26.81
2023-05-05T11:04:46.166Z,27.34
2023-05-05T11:05:46.164Z,27.50
2023-05-05T11:06:46.162Z,27.63
2023-05-05T11:07:46.165Z,28.04
2023-05-05T11:08:46.117Z,28.34
2023-05-05T11:09:46.110Z,27.66
2023-05-05T11:10:46.118Z,26.73
2023-05-05T11:11:46.082Z,26.28
2023-05-05T11:12:46.086Z,26.05
2023-05-05T11:13:46.072Z,24.83
2023-05-05T11:14:46.090Z,23.46
2023-05-05T11:15:46.059Z,23.02
2023-05-05T11:16:46.121Z,24.00
2023-05-05T11:17:46.080Z,24.69
2023-05-05T11:18:46.018Z,25.50
2023-05-05T11:19:46.069Z,24.73
2023-05-05T11:20:46.039Z,23.85
2023-05-05T11:21:45.976Z,23.32
2023-05-05T11:22:45.964Z,23.17
2023-05-05T11:23:45.978Z,24.87
2023-05-05T11:24:45.982Z,25.13
2023-05-05T11:25:45.948Z,25.52
2023-05-05T11:26:45.930Z,24.25
2023-05-05T11:27:45.920Z,23.58
2023-05-05T11:28:45.929Z,23.79
2023-05-05T11:29:45.904Z,24.91
2023-05-05T11:30:45.900Z,25.13
2023-05-05T11:31:45.898Z,25.95
2023-05-05T11:32:45.914Z,26.20
2023-05-05T11:33:45.879Z,25.83
2023-05-05T11:34:45.864Z,26.07
2023-05-05T11:35:45.844Z,26.52
2023-05-05T11:36:45.819Z,27.00
2023-05-05T11:37:45.824Z,27.07
2023-05-05T11:38:45.886Z,26.47
2023-05-05T11:39:45.798Z,25.09
2023-05-05T11:40:45.798Z,25.10
2023-05-05T11:41:45.763Z,25.23
2023-05-05T11:42:45.757Z,25.33
2023-05-05T11:43:45.762Z,25.95
2023-05-05T11:44:45.743Z,25.72
2023-05-05T11:45:45.721Z,24.87
2023-05-05T11:46:45.771Z,24.77
2023-05-05T11:47:46.643Z,24.28
2023-05-05T11:48:45.710Z,23.83
2023-05-05T11:49:45.689Z,23.54
2023-05-05T11:50:45.675Z,23.40
2023-05-05T11:51:45.673Z,23.19
2023-05-05T11:52:45.709Z,23.72
2023-05-05T11:53:45.655Z,24.87
2023-05-05T11:54:45.636Z,26.07
2023-05-05T11:55:45.621Z,25.73
2023-05-05T11:56:45.639Z,25.43
2023-05-05T11:57:45.601Z,26.01
2023-05-05T11:58:45.602Z,26.47
2023-05-05T11:59:46.308Z,27.21
2023-05-05T12:00:45.587Z,27.17
2023-05-05T12:01:45.571Z,26.95
2023-05-05T12:02:45.624Z,26.70
2023-05-05T12:03:46.217Z,26.29
2023-05-05T12:04:45.576Z,25.60
2023-05-05T12:05:45.540Z,24.40
2023-05-05T12:06:45.538Z,23.57
2023-05-05T12:07:45.529Z,23.28
2023-05-05T12:08:45.490Z,23.31
2023-05-05T12:09:45.489Z,23.10
2023-05-05T12:10:45.494Z,22.98
2023-05-05T12:11:45.476Z,22.82
2023-05-05T12:12:45.484Z,22.82
2023-05-05T12:13:45.432Z,22.77
2023-05-05T12:14:45.429Z,22.83
2023-05-05T12:15:45.407Z,22.67
2023-05-05T12:16:45.451Z,22.58
2023-05-05T12:17:45.402Z,22.52
2023-05-05T12:18:45.403Z,22.72
2023-05-05T12:19:45.393Z,22.90
2023-05-05T12:20:45.395Z,23.00
2023-05-05T12:21:45.353Z,23.16
2023-05-05T12:22:45.364Z,23.50
2023-05-05T12:23:45.341Z,23.25
2023-05-05T12:24:45.360Z,23.35
2023-05-05T12:25:45.311Z,23.28
2023-05-05T12:26:45.297Z,22.97
2023-05-05T12:27:45.295Z,23.00
2023-05-05T12:28:45.276Z,23.00
2023-05-05T12:29:45.262Z,23.12
2023-05-05T12:30:45.351Z,23.36
2023-05-05T12:31:45.289Z,23.40
2023-05-05T12:32:45.330Z,23.47
2023-05-05T12:33:45.231Z,23.13
2023-05-05T12:34:45.349Z,23.00
2023-05-05T12:35:45.265Z,22.92
2023-05-05T12:36:45.207Z,22.58
2023-05-05T12:37:45.184Z,22.43
2023-05-05T12:38:45.184Z,22.54
2023-05-05T12:39:45.181Z,22.72
2023-05-05T12:40:45.282Z,22.91
2023-05-05T12:41:45.158Z,23.05
2023-05-05T12:42:46.318Z,22.90
2023-05-05T12:43:45.159Z,22.45
2023-05-05T12:44:45.155Z,22.40
2023-05-05T12:45:45.138Z,22.52
2023-05-05T12:46:45.090Z,22.61
2023-05-05T12:47:45.126Z,22.55
2023-05-05T12:48:47.970Z,22.39
2023-05-05T12:49:45.084Z,22.49
2023-05-05T12:50:45.076Z,22.18
2023-05-05T12:51:45.042Z,21.86
2023-05-05T12:52:45.063Z,21.92
2023-05-05T12:53:45.046Z,22.05
2023-05-05T12:54:45.064Z,22.03
2023-05-05T12:55:45.025Z,22.14
2023-05-05T12:56:44.998Z,22.25
2023-05-05T12:57:44.982Z,22.22
2023-05-05T12:58:45.009Z,22.21
2023-05-05T12:59:44.971Z,22.09
2023-05-05T13:00:45.011Z,21.88
2023-05-05T13:01:45.027Z,21.88
2023-05-05T13:02:45.106Z,21.92
2023-05-05T13:03:44.925Z,21.92
2023-05-05T13:04:44.915Z,21.84
2023-05-05T13:05:44.904Z,21.82
2023-05-05T13:06:44.896Z,21.84
2023-05-05T13:07:44.907Z,21.88
2023-05-05T13:08:44.897Z,21.82
2023-05-05T13:09:44.883Z,21.75
2023-05-05T13:10:44.845Z,21.67
2023-05-05T13:11:44.820Z,21.61
2023-05-05T13:12:44.912Z,21.58
2023-05-05T13:13:44.831Z,21.47
2023-05-05T13:14:44.863Z,21.46
2023-05-05T13:15:44.822Z,21.47
2023-05-05T13:16:44.789Z,21.38
2023-05-05T13:17:44.843Z,21.38
2023-05-05T13:18:44.779Z,21.40
2023-05-05T13:19:44.749Z,21.38
2023-05-05T13:20:44.754Z,21.25
2023-05-05T13:21:44.748Z,21.16
2023-05-05T13:22:44.791Z,21.07
2023-05-05T13:23:44.734Z,20.95
2023-05-05T13:24:51.719Z,20.89
2023-05-05T13:25:44.699Z,20.87
2023-05-05T13:26:44.729Z,20.72
2023-05-05T13:27:44.740Z,20.66
2023-05-05T13:28:44.700Z,20.58
2023-05-05T13:29:44.676Z,20.50
2023-05-05T13:30:44.669Z,20.41
2023-05-05T13:31:44.787Z,20.33
2023-05-05T13:32:44.696Z,20.28
2023-05-05T13:33:44.604Z,20.14
2023-05-05T13:34:44.639Z,20.02
2023-05-05T13:35:44.586Z,19.94
2023-05-05T13:36:44.622Z,19.91
2023-05-05T13:37:44.561Z,19.87
2023-05-05T13:38:44.570Z,19.87
2023-05-05T13:39:44.560Z,19.83
2023-05-05T13:40:44.627Z,19.63
2023-05-05T13:41:44.520Z,19.63
2023-05-05T13:42:44.519Z,19.61
2023-05-05T13:43:44.545Z,19.56
2023-05-05T13:44:44.557Z,19.58
2023-05-05T13:45:44.524Z,19.55
2023-05-05T13:46:44.503Z,19.56
2023-05-05T13:47:44.512Z,19.44
2023-05-05T13:48:44.986Z,19.22
2023-05-05T13:49:44.471Z,18.90
2023-05-05T13:50:44.446Z,18.26
2023-05-05T13:51:44.408Z,17.49
2023-05-05T13:52:44.411Z,16.64
2023-05-05T13:53:44.511Z,16.20
2023-05-05T13:54:44.424Z,15.90
2023-05-05T13:55:44.377Z,15.65
2023-05-05T13:56:44.393Z,15.47
2023-05-05T13:57:44.439Z,15.21
2023-05-05T13:58:44.356Z,14.89
2023-05-05T13:59:44.361Z,14.68
2023-05-05T14:00:44.355Z,14.64
2023-05-05T14:01:44.328Z,14.52
2023-05-05T14:02:44.357Z,14.52
2023-05-05T14:03:44.306Z,14.45
2023-05-05T14:04:44.281Z,14.33
2023-05-05T14:05:44.280Z,14.32
2023-05-05T14:06:44.324Z,14.37
2023-05-05T14:07:44.268Z,14.37
2023-05-05T14:08:44.246Z,14.42
2023-05-05T14:09:44.261Z,14.43
2023-05-05T14:10:46.087Z,14.54
2023-05-05T14:11:44.251Z,14.62
2023-05-05T14:12:44.277Z,14.62
2023-05-05T14:13:44.196Z,14.69
2023-05-05T14:14:44.219Z,14.70
2023-05-05T14:15:44.173Z,14.64
2023-05-05T14:16:44.192Z,14.52
2023-05-05T14:17:44.221Z,14.45
2023-05-05T14:18:44.149Z,14.29
2023-05-05T14:19:44.139Z,14.28
2023-05-05T14:20:44.132Z,14.32
2023-05-05T14:21:44.110Z,14.39
2023-05-05T14:22:44.152Z,14.43
2023-05-05T14:23:44.104Z,14.47
2023-05-05T14:24:44.067Z,14.36
2023-05-05T14:25:44.073Z,14.35
2023-05-05T14:26:44.055Z,14.36
2023-05-05T14:27:44.034Z,14.42
2023-05-05T14:28:44.042Z,14.43
2023-05-05T14:29:44.015Z,14.51
2023-05-05T14:30:44.030Z,14.54
2023-05-05T14:31:44.047Z,14.52
2023-05-05T14:32:44.026Z,14.58
2023-05-05T14:33:43.976Z,14.64
2023-05-05T14:34:43.972Z,14.70
2023-05-05T14:35:43.981Z,14.84
2023-05-05T14:36:43.951Z,14.95
2023-05-05T14:37:43.946Z,15.06
2023-05-05T14:38:43.945Z,15.13
2023-05-05T14:39:43.919Z,15.13
2023-05-05T14:40:43.909Z,15.13
2023-05-05T14:41:43.897Z,15.19
2023-05-05T14:42:43.895Z,15.25
2023-05-05T14:43:43.882Z,15.20
2023-05-05T14:44:43.947Z,15.10
2023-05-05T14:45:43.895Z,15.01
2023-05-05T14:46:45.985Z,14.95
2023-05-05T14:47:43.870Z,14.92
2023-05-05T14:48:43.838Z,14.98
2023-05-05T14:49:43.827Z,15.06
2023-05-05T14:50:43.830Z,15.14
2023-05-05T14:51:43.806Z,15.13
2023-05-05T14:52:43.775Z,15.17
2023-05-05T14:53:43.776Z,15.25
2023-05-05T14:54:43.765Z,15.34
2023-05-05T14:55:43.757Z,15.38
2023-05-05T14:56:43.747Z,15.39
2023-05-05T14:57:43.741Z,15.43
2023-05-05T14:58:43.730Z,15.43
2023-05-05T14:59:43.720Z,15.44
2023-05-05T15:00:43.706Z,15.49
2023-05-05T15:01:43.697Z,15.36
2023-05-05T15:02:43.814Z,15.31
2023-05-05T15:03:43.740Z,15.34
2023-05-05T15:04:43.644Z,15.47
2023-05-05T15:05:43.637Z,15.59
2023-05-05T15:06:43.628Z,15.67
2023-05-05T15:07:43.659Z,15.74
2023-05-05T15:08:43.610Z,15.78
2023-05-05T15:09:43.606Z,15.82
2023-05-05T15:10:43.611Z,15.83
2023-05-05T15:11:43.608Z,15.87
2023-05-05T15:12:43.625Z,15.78
2023-05-05T15:13:43.550Z,15.76
2023-05-05T15:14:43.580Z,15.83
2023-05-05T15:15:43.616Z,15.89
2023-05-05T15:16:43.536Z,15.94
2023-05-05T15:17:43.578Z,15.92
2023-05-05T15:18:43.518Z,15.74
2023-05-05T15:19:43.520Z,15.57
2023-05-05T15:20:43.488Z,15.56
2023-05-05T15:21:43.494Z,15.62
2023-05-05T15:22:43.509Z,15.68
2023-05-05T15:23:43.466Z,15.69
2023-05-05T15:24:43.476Z,15.72
2023-05-05T15:25:43.457Z,15.78
2023-05-05T15:26:43.415Z,15.86
2023-05-05T15:27:43.426Z,15.89
2023-05-05T15:28:43.423Z,15.84
2023-05-05T15:29:43.418Z,15.78
2023-05-05T15:30:43.391Z,15.76
2023-05-05T15:31:43.493Z,15.82
2023-05-05T15:32:43.518Z,15.78
2023-05-05T15:33:43.482Z,15.75
2023-05-05T15:34:43.418Z,15.80
2023-05-05T15:35:43.389Z,15.84
2023-05-05T15:36:43.353Z,15.78
2023-05-05T15:37:43.309Z,15.71
2023-05-05T15:38:43.315Z,15.69
2023-05-05T15:39:43.287Z,15.57
2023-05-05T15:40:43.280Z,15.53
2023-05-05T15:41:43.282Z,15.57
2023-05-05T15:42:43.283Z,15.59
2023-05-05T15:43:43.253Z,15.54
2023-05-05T15:44:43.241Z,15.51
2023-05-05T15:45:43.223Z,15.60
2023-05-05T15:46:43.251Z,15.56
2023-05-05T15:47:43.287Z,15.56
2023-05-05T15:48:43.215Z,15.60
2023-05-05T15:49:43.201Z,15.69
2023-05-05T15:50:43.169Z,15.69
2023-05-05T15:51:43.152Z,15.76
2023-05-05T15:52:43.182Z,15.75
2023-05-05T15:53:43.149Z,15.82
2023-05-05T15:54:43.130Z,15.83
2023-05-05T15:55:43.127Z,15.83
2023-05-05T15:56:43.133Z,15.90
2023-05-05T15:57:43.090Z,15.97
2023-05-05T15:58:43.112Z,16.04
2023-05-05T15:59:43.088Z,16.02
2023-05-05T16:00:43.054Z,15.90
2023-05-05T16:01:43.097Z,15.94
2023-05-05T16:02:43.149Z,15.93
2023-05-05T16:03:43.170Z,16.01
2023-05-05T16:04:43.029Z,15.86
2023-05-05T16:05:43.020Z,15.78
2023-05-05T16:06:42.994Z,15.82
2023-05-05T16:07:43.040Z,15.82
2023-05-05T16:08:42.972Z,15.75
2023-05-05T16:09:42.981Z,15.67
2023-05-05T16:10:42.967Z,15.60
2023-05-05T16:11:42.982Z,15.53
2023-05-05T16:12:43.006Z,15.59
2023-05-05T16:13:42.942Z,15.67
2023-05-05T16:14:42.937Z,15.69
2023-05-05T16:15:42.901Z,15.76
2023-05-05T16:16:43.003Z,15.72
2023-05-05T16:17:42.913Z,15.54
2023-05-05T16:18:42.857Z,15.43
2023-05-05T16:19:42.855Z,15.43
2023-05-05T16:20:42.876Z,15.38
2023-05-05T16:21:42.855Z,15.29
2023-05-05T16:22:42.834Z,15.25
2023-05-05T16:23:42.808Z,15.10
2023-05-05T16:24:44.296Z,14.92
2023-05-05T16:25:42.801Z,14.78
2023-05-05T16:26:42.812Z,14.64
2023-05-05T16:27:42.780Z,14.45
2023-05-05T16:28:42.934Z,14.39
2023-05-05T16:29:42.759Z,14.32
2023-05-05T16:30:42.825Z,14.28
2023-05-05T16:31:42.814Z,14.25
2023-05-05T16:32:42.804Z,14.18
2023-05-05T16:33:42.729Z,14.12
2023-05-05T16:34:42.736Z,14.14
2023-05-05T16:35:42.730Z,14.04
2023-05-05T16:36:44.201Z,14.00
2023-05-05T16:37:42.688Z,13.95
2023-05-05T16:38:42.661Z,13.95
2023-05-05T16:39:42.677Z,13.95
2023-05-05T16:40:42.674Z,13.78
2023-05-05T16:41:42.654Z,13.78
2023-05-05T16:42:44.436Z,13.79
2023-05-05T16:43:42.602Z,13.77
2023-05-05T16:44:42.676Z,13.66
2023-05-05T16:45:42.643Z,13.60
2023-05-05T16:46:42.611Z,13.54
2023-05-05T16:47:42.602Z,13.48
2023-05-05T16:48:42.554Z,13.46
2023-05-05T16:49:42.552Z,13.46
2023-05-05T16:50:42.540Z,13.48
2023-05-05T16:51:42.541Z,13.38
2023-05-05T16:52:42.512Z,13.33