createdAt,value
2023-10-22T00:01:00.113Z,28.80
2023-10-22T00:03:27.242Z,28.80
2023-10-22T00:05:54.287Z,28.80
2023-10-22T00:08:21.226Z,28.80
2023-10-22T00:10:48.191Z,28.80
2023-10-22T00:13:15.094Z,28.80
2023-10-22T00:15:42.114Z,28.80
2023-10-22T00:18:09.202Z,28.80
2023-10-22T00:20:38.698Z,28.80
2023-10-22T00:23:05.632Z,28.80
2023-10-22T00:25:36.045Z,28.80
2023-10-22T00:28:03.434Z,28.80
2023-10-22T00:30:30.798Z,28.80
2023-10-22T00:32:58.273Z,28.80
2023-10-22T00:35:27.548Z,28.80
2023-10-22T00:37:54.680Z,28.80
2023-10-22T00:40:21.620Z,28.80
2023-10-22T00:42:48.519Z,28.80
2023-10-22T00:45:15.549Z,28.90
2023-10-22T00:47:43.011Z,28.80
2023-10-22T00:50:10.711Z,28.80
2023-10-22T00:52:37.693Z,28.80
2023-10-22T00:55:05.072Z,28.80
2023-10-22T00:57:32.090Z,28.80
2023-10-22T00:59:59.123Z,28.90
2023-10-22T01:02:26.121Z,28.90
2023-10-22T01:04:53.083Z,28.80
2023-10-22T01:07:20.620Z,28.80
2023-10-22T01:09:47.586Z,28.90
2023-10-22T01:12:14.611Z,28.90
2023-10-22T01:14:41.656Z,28.90
2023-10-22T01:17:08.577Z,28.90
2023-10-22T01:19:35.499Z,28.90
2023-10-22T01:22:02.444Z,28.90
2023-10-22T01:24:33.633Z,28.90
2023-10-22T01:27:00.724Z,28.90
2023-10-22T01:29:27.746Z,28.90
2023-10-22T01:31:54.697Z,28.90
2023-10-22T01:34:21.671Z,28.90
2023-10-22T01:36:48.591Z,28.90
2023-10-22T01:39:15.584Z,28.90
2023-10-22T01:41:42.889Z,28.90
2023-10-22T01:44:09.894Z,28.90
2023-10-22T01:46:37.058Z,28.90
2023-10-22T01:49:04.115Z,29.00
2023-10-22T01:51:31.044Z,28.90
2023-10-22T01:53:58.100Z,28.90
2023-10-22T01:56:25.099Z,28.90
2023-10-22T01:58:52.018Z,28.90
2023-10-22T02:01:19.029Z,28.90
2023-10-22T02:03:46.285Z,28.90
2023-10-22T02:06:14.591Z,28.90
2023-10-22T02:08:42.696Z,28.90
2023-10-22T02:11:09.660Z,28.90
2023-10-22T02:13:36.573Z,29.00
2023-10-22T02:16:03.656Z,28.90
2023-10-22T02:18:31.494Z,29.00
2023-10-22T02:21:00.993Z,29.00
2023-10-22T02:23:29.093Z,28.90
2023-10-22T02:25:56.283Z,29.00
2023-10-22T02:28:23.219Z,29.00
2023-10-22T02:30:50.249Z,29.00
2023-10-22T02:33:17.449Z,29.00
2023-10-22T02:35:45.674Z,29.00
2023-10-22T02:38:15.374Z,29.00
2023-10-22T02:40:42.905Z,29.00
2023-10-22T02:43:10.363Z,29.00
2023-10-22T02:45:37.285Z,29.00
2023-10-22T02:48:04.573Z,29.00
2023-10-22T02:50:31.605Z,29.00
2023-10-22T02:52:58.553Z,29.00
2023-10-22T02:55:25.510Z,29.00
2023-10-22T02:57:52.487Z,29.00
2023-10-22T03:00:33.292Z,29.00
2023-10-22T03:03:06.542Z,29.00
2023-10-22T03:05:36.832Z,29.10
2023-10-22T03:08:03.880Z,29.10
2023-10-22T03:10:30.792Z,29.10
2023-10-22T03:12:57.740Z,29.10
2023-10-22T03:15:24.986Z,29.10
2023-10-22T03:17:54.471Z,29.10
2023-10-22T03:20:21.539Z,29.10
2023-10-22T03:22:48.483Z,29.10
2023-10-22T03:25:15.510Z,29.10
2023-10-22T03:27:42.437Z,29.10
2023-10-22T03:30:09.960Z,29.10
2023-10-22T03:32:37.342Z,29.10
2023-10-22T03:35:04.449Z,29.10
2023-10-22T03:37:31.396Z,29.10
2023-10-22T03:39:58.333Z,29.10
2023-10-22T03:42:25.399Z,29.10
2023-10-22T03:44:52.297Z,29.10
2023-10-22T03:47:19.236Z,29.10
2023-10-22T03:49:46.174Z,29.10
2023-10-22T03:52:13.155Z,29.10
2023-10-22T03:54:40.407Z,29.10
2023-10-22T03:57:07.381Z,29.10
2023-10-22T03:59:34.342Z,29.10
2023-10-22T04:02:01.235Z,29.10
2023-10-22T04:04:28.277Z,29.00
2023-10-22T04:06:55.301Z,29.00
2023-10-22T04:09:22.269Z,29.00
2023-10-22T04:11:49.165Z,29.10
2023-10-22T04:14:16.044Z,29.10
2023-10-22T04:16:43.143Z,29.10
2023-10-22T04:19:10.112Z,29.10
2023-10-22T04:21:37.063Z,29.10
2023-10-22T04:24:04.329Z,29.10
2023-10-22T04:26:31.340Z,29.00
2023-10-22T04:28:58.310Z,29.00
2023-10-22T04:31:25.242Z,29.00
2023-10-22T04:33:52.138Z,29.10
2023-10-22T04:36:19.562Z,29.10
2023-10-22T04:38:46.587Z,29.10
2023-10-22T04:41:14.005Z,29.10
2023-10-22T04:43:41.026Z,29.10
2023-10-22T04:46:07.965Z,29.10
2023-10-22T04:48:34.964Z,29.10
2023-10-22T04:51:06.441Z,29.10
2023-10-22T04:53:34.831Z,29.10
2023-10-22T04:56:02.284Z,29.10
2023-10-22T04:58:29.548Z,29.10
2023-10-22T05:00:56.868Z,29.10
2023-10-22T05:03:24.248Z,29.10
2023-10-22T05:05:51.667Z,29.10
2023-10-22T05:08:18.632Z,29.10
2023-10-22T05:10:45.568Z,29.10
2023-10-22T05:13:12.496Z,29.10
2023-10-22T05:15:39.435Z,29.10
2023-10-22T05:18:07.635Z,29.20
2023-10-22T05:20:35.463Z,29.10
2023-10-22T05:23:03.888Z,29.20
2023-10-22T05:25:30.921Z,29.20
2023-10-22T05:27:57.881Z,29.10
2023-10-22T05:30:24.798Z,29.20
2023-10-22T05:32:52.966Z,29.20
2023-10-22T05:35:19.992Z,29.20
2023-10-22T05:37:46.927Z,29.20
2023-10-22T05:40:14.143Z,29.20
2023-10-22T05:42:41.064Z,29.20
2023-10-22T05:45:08.104Z,29.20
2023-10-22T05:47:35.075Z,29.10
2023-10-22T05:50:02.264Z,29.20
2023-10-22T05:52:29.534Z,29.10
2023-10-22T05:54:56.574Z,29.10
2023-10-22T05:57:23.661Z,29.10
2023-10-22T05:59:51.108Z,29.10
2023-10-22T06:02:18.099Z,29.10
2023-10-22T06:04:45.080Z,29.10
2023-10-22T06:07:11.997Z,29.10
2023-10-22T06:09:38.917Z,29.10
2023-10-22T06:12:06.079Z,29.10
2023-10-22T06:14:33.673Z,29.10
2023-10-22T06:17:00.621Z,29.10
2023-10-22T06:19:27.568Z,29.10
2023-10-22T06:21:54.540Z,29.10
2023-10-22T06:24:21.548Z,29.10
2023-10-22T06:26:48.601Z,29.10
2023-10-22T06:29:15.541Z,29.10
2023-10-22T06:31:42.513Z,29.10
2023-10-22T06:34:09.520Z,29.10
2023-10-22T06:36:36.518Z,29.10
2023-10-22T06:39:03.492Z,29.10
2023-10-22T06:41:30.454Z,29.10
2023-10-22T06:43:57.365Z,29.10
2023-10-22T06:46:24.312Z,29.10
2023-10-22T06:48:51.375Z,29.20
2023-10-22T06:51:19.034Z,29.20
2023-10-22T06:53:48.037Z,29.20
2023-10-22T06:56:15.732Z,29.20
2023-10-22T06:58:42.794Z,29.20
2023-10-22T07:01:12.661Z,29.20
2023-10-22T07:03:43.089Z,29.20
2023-10-22T07:06:10.353Z,29.20
2023-10-22T07:08:37.689Z,29.20
2023-10-22T07:11:04.840Z,29.20
2023-10-22T07:13:31.929Z,29.20
2023-10-22T07:15:58.978Z,29.30
2023-10-22T07:18:26.124Z,29.30
2023-10-22T07:20:53.315Z,29.30
2023-10-22T07:23:20.313Z,29.30
2023-10-22T07:25:47.694Z,29.30
2023-10-22T07:28:14.771Z,29.30
2023-10-22T07:30:48.010Z,29.20
2023-10-22T07:33:15.115Z,29.30
2023-10-22T07:35:52.262Z,29.20
2023-10-22T07:38:19.180Z,29.20
2023-10-22T07:40:46.121Z,29.20
2023-10-22T07:43:13.022Z,29.30
2023-10-22T07:45:39.958Z,29.20
2023-10-22T07:48:07.057Z,29.30
2023-10-22T07:50:34.073Z,29.20
2023-10-22T07:53:00.990Z,29.30
2023-10-22T07:55:27.913Z,29.30
2023-10-22T07:57:54.863Z,29.30
2023-10-22T08:00:21.913Z,29.30
2023-10-22T08:02:48.935Z,29.30
2023-10-22T08:05:17.155Z,29.40
2023-10-22T08:07:44.356Z,29.40
2023-10-22T08:10:11.394Z,29.40
2023-10-22T08:12:38.388Z,29.40
2023-10-22T08:15:05.858Z,29.40
2023-10-22T08:17:32.835Z,29.40
2023-10-22T08:19:59.852Z,29.40
2023-10-22T08:22:26.791Z,29.40
2023-10-22T08:24:53.747Z,29.40
2023-10-22T08:27:20.690Z,29.40
2023-10-22T08:29:47.664Z,29.40
2023-10-22T08:32:14.644Z,29.40
2023-10-22T08:34:41.612Z,29.40
2023-10-22T08:37:08.565Z,29.40
2023-10-22T08:39:35.511Z,29.40
2023-10-22T08:42:09.798Z,29.40
2023-10-22T08:44:46.277Z,29.40
2023-10-22T08:47:13.607Z,29.50
2023-10-22T08:49:40.834Z,29.50
2023-10-22T08:52:08.425Z,29.50
2023-10-22T08:54:36.725Z,29.50
2023-10-22T08:57:04.285Z,29.50
2023-10-22T08:59:31.318Z,29.50
2023-10-22T09:01:58.578Z,29.50
2023-10-22T09:04:25.649Z,29.50
2023-10-22T09:06:55.462Z,29.50
2023-10-22T09:09:29.286Z,29.60
2023-10-22T09:11:57.445Z,29.60
2023-10-22T09:14:24.922Z,29.60
2023-10-22T09:16:51.991Z,29.60
2023-10-22T09:19:38.401Z,29.70
2023-10-22T09:22:05.702Z,29.70
2023-10-22T09:24:48.324Z,29.80
2023-10-22T09:27:24.619Z,29.80
2023-10-22T09:29:51.565Z,29.80
2023-10-22T09:32:18.666Z,29.80
2023-10-22T09:34:45.641Z,29.90
2023-10-22T09:37:12.561Z,29.90
2023-10-22T09:39:44.366Z,29.90
2023-10-22T09:42:17.257Z,30.00
2023-10-22T09:44:45.585Z,30.00
2023-10-22T09:47:20.869Z,30.00
2023-10-22T09:49:52.818Z,30.00
2023-10-22T09:52:23.784Z,30.00
2023-10-22T09:54:55.003Z,30.10
2023-10-22T09:57:29.724Z,30.10
2023-10-22T09:59:57.035Z,30.10
2023-10-22T10:02:24.658Z,30.10
2023-10-22T10:04:52.366Z,30.10
2023-10-22T10:07:19.358Z,30.10
2023-10-22T10:09:47.102Z,30.10
2023-10-22T10:12:15.629Z,30.20
2023-10-22T10:14:47.159Z,30.20
2023-10-22T10:17:16.327Z,30.20
2023-10-22T10:19:43.413Z,30.30
2023-10-22T10:22:10.644Z,30.20
2023-10-22T10:24:37.808Z,30.30
2023-10-22T10:27:07.778Z,30.30
2023-10-22T10:29:34.737Z,30.30
2023-10-22T10:32:16.903Z,30.30
2023-10-22T10:34:46.723Z,30.30
2023-10-22T10:37:21.146Z,30.30
2023-10-22T10:39:54.298Z,30.30
2023-10-22T10:42:30.320Z,30.30
2023-10-22T10:44:57.285Z,30.30
2023-10-22T10:47:24.279Z,30.20
2023-10-22T10:50:06.449Z,30.20
2023-10-22T10:52:36.417Z,30.20
2023-10-22T10:55:23.574Z,30.30
2023-10-22T10:57:52.937Z,30.30
2023-10-22T11:00:21.447Z,30.30
2023-10-22T11:02:50.934Z,30.30
2023-10-22T11:05:30.406Z,30.30
2023-10-22T11:07:57.877Z,30.30
2023-10-22T11:10:24.800Z,30.30
2023-10-22T11:12:51.779Z,30.30
2023-10-22T11:15:18.827Z,30.40
2023-10-22T11:17:45.940Z,30.40
2023-10-22T11:20:13.113Z,30.50
2023-10-22T11:22:40.312Z,30.50
2023-10-22T11:25:11.694Z,30.50
2023-10-22T11:27:39.896Z,30.50
2023-10-22T11:30:08.164Z,30.50
2023-10-22T11:32:35.222Z,30.50
2023-10-22T11:35:06.430Z,30.50
2023-10-22T11:37:35.595Z,30.50
2023-10-22T11:40:02.645Z,30.50
2023-10-22T11:42:33.621Z,30.50
2023-10-22T11:45:00.700Z,30.40
2023-10-22T11:47:31.421Z,30.40
2023-10-22T11:49:58.605Z,30.40
2023-10-22T11:52:37.508Z,30.40
2023-10-22T11:55:05.776Z,30.30
2023-10-22T11:57:32.795Z,30.30
2023-10-22T11:59:59.843Z,30.30
2023-10-22T12:02:26.873Z,30.20
2023-10-22T12:04:53.848Z,30.10
2023-10-22T12:07:20.793Z,30.10
2023-10-22T12:09:47.701Z,30.10
2023-10-22T12:12:14.737Z,30.00
2023-10-22T12:14:41.707Z,30.00
2023-10-22T12:17:08.808Z,30.00
2023-10-22T12:19:36.123Z,30.00
2023-10-22T12:22:03.046Z,30.00
2023-10-22T12:24:29.995Z,30.00
2023-10-22T12:26:57.044Z,30.00
2023-10-22T12:29:24.131Z,30.00
2023-10-22T12:31:51.306Z,30.00
2023-10-22T12:34:21.481Z,30.00
2023-10-22T12:36:48.415Z,30.00
2023-10-22T12:39:15.350Z,29.90
2023-10-22T12:41:42.347Z,29.90
2023-10-22T12:44:09.286Z,29.80
2023-10-22T12:46:36.291Z,29.90
2023-10-22T12:49:03.983Z,29.90
2023-10-22T12:51:31.081Z,29.90
2023-10-22T12:53:58.059Z,29.90
2023-10-22T12:56:25.089Z,29.90
2023-10-22T12:58:52.032Z,29.90
2023-10-22T13:01:18.962Z,29.80
2023-10-22T13:03:45.969Z,29.80
2023-10-22T13:06:14.074Z,29.80
2023-10-22T13:08:41.030Z,29.80
2023-10-22T13:11:08.050Z,29.80
2023-10-22T13:13:34.974Z,29.80
2023-10-22T13:16:01.931Z,29.70
2023-10-22T13:18:29.122Z,29.80
2023-10-22T13:20:56.574Z,29.70
2023-10-22T13:23:23.540Z,29.60
2023-10-22T13:25:50.535Z,29.50
2023-10-22T13:28:17.500Z,29.50
2023-10-22T13:30:44.406Z,29.50
2023-10-22T13:33:11.804Z,29.50
2023-10-22T13:35:38.746Z,29.40
2023-10-22T13:38:05.667Z,29.40
2023-10-22T13:40:32.614Z,29.30
2023-10-22T13:42:59.547Z,29.30
2023-10-22T13:45:26.572Z,29.30
2023-10-22T13:47:53.559Z,29.30
2023-10-22T13:50:20.568Z,29.20
2023-10-22T13:52:47.621Z,29.20
2023-10-22T13:55:15.188Z,29.20
2023-10-22T13:57:42.472Z,29.10
2023-10-22T14:00:10.132Z,29.10
2023-10-22T14:02:38.838Z,28.90
2023-10-22T14:05:10.018Z,28.90
2023-10-22T14:07:38.335Z,28.80
2023-10-22T14:10:06.157Z,28.80
2023-10-22T14:12:33.129Z,28.80
2023-10-22T14:15:00.271Z,28.80
2023-10-22T14:17:27.263Z,28.80
2023-10-22T14:19:55.165Z,28.80
2023-10-22T14:22:22.406Z,28.90
2023-10-22T14:24:53.618Z,28.90
2023-10-22T14:27:21.441Z,29.00
2023-10-22T14:29:48.458Z,29.00
2023-10-22T14:32:15.477Z,29.00
2023-10-22T14:34:42.470Z,29.00
2023-10-22T14:37:10.843Z,29.10
2023-10-22T14:39:38.545Z,29.00
2023-10-22T14:42:05.736Z,29.00
2023-10-22T14:44:32.726Z,28.90
2023-10-22T14:46:59.733Z,29.00
2023-10-22T14:49:26.659Z,28.90
2023-10-22T14:51:53.653Z,28.90
2023-10-22T14:54:20.675Z,28.90
2023-10-22T14:56:47.594Z,28.90
2023-10-22T14:59:14.797Z,28.90
2023-10-22T15:01:41.796Z,29.00
2023-10-22T15:04:08.957Z,29.00
2023-10-22T15:06:36.081Z,29.00
2023-10-22T15:09:03.159Z,28.90
2023-10-22T15:11:30.110Z,28.80
2023-10-22T15:13:56.975Z,28.90
2023-10-22T15:16:24.144Z,29.00
2023-10-22T15:18:51.164Z,29.00
2023-10-22T15:21:18.129Z,29.00
2023-10-22T15:23:45.116Z,29.00
2023-10-22T15:26:12.470Z,29.00
2023-10-22T15:28:39.414Z,29.00
2023-10-22T15:31:06.359Z,29.00
2023-10-22T15:33:33.301Z,29.00
2023-10-22T15:36:00.830Z,29.00
2023-10-22T15:38:27.997Z,29.00
2023-10-22T15:41:00.422Z,29.00
2023-10-22T15:43:27.338Z,28.90
2023-10-22T15:45:54.360Z,28.90
2023-10-22T15:48:21.383Z,28.90
2023-10-22T15:50:48.326Z,28.90
2023-10-22T15:53:15.351Z,28.90
2023-10-22T15:55:42.311Z,28.90
2023-10-22T15:58:09.237Z,28.90
2023-10-22T16:00:37.057Z,28.80
2023-10-22T16:03:05.017Z,28.80
2023-10-22T16:05:32.009Z,28.70
2023-10-22T16:07:58.952Z,28.80
2023-10-22T16:10:25.925Z,28.80
2023-10-22T16:12:53.165Z,28.70
2023-10-22T16:15:20.397Z,28.70
2023-10-22T16:17:47.407Z,28.70
2023-10-22T16:20:16.059Z,28.60
2023-10-22T16:22:43.037Z,28.60
2023-10-22T16:25:10.094Z,28.60
2023-10-22T16:27:37.198Z,28.60
2023-10-22T16:30:05.074Z,28.60
2023-10-22T16:32:32.253Z,28.60
2023-10-22T16:34:59.334Z,28.60
2023-10-22T16:37:26.307Z,28.60
2023-10-22T16:39:53.408Z,28.60
2023-10-22T16:42:20.399Z,28.60
2023-10-22T16:44:51.059Z,28.50
2023-10-22T16:47:18.208Z,28.50
2023-10-22T16:49:45.241Z,28.50
2023-10-22T16:52:12.167Z,28.40
2023-10-22T16:54:39.135Z,28.30
2023-10-22T16:57:06.128Z,28.10
2023-10-22T16:59:33.076Z,28.10
2023-10-22T17:02:00.012Z,28.10
2023-10-22T17:04:26.928Z,28.20
2023-10-22T17:06:53.890Z,28.20
2023-10-22T17:09:20.877Z,28.20
2023-10-22T17:11:47.908Z,28.00
2023-10-22T17:14:14.870Z,27.90
2023-10-22T17:16:41.946Z,27.90
2023-10-22T17:19:09.089Z,28.00
2023-10-22T17:21:36.510Z,28.00
2023-10-22T17:24:03.627Z,28.00
2023-10-22T17:26:30.706Z,27.80
2023-10-22T17:28:57.687Z,27.70
2023-10-22T17:31:24.681Z,27.40
2023-10-22T17:36:21.501Z,27.30
2023-10-22T17:38:48.460Z,27.40
2023-10-22T17:41:15.399Z,27.60
2023-10-22T17:43:42.362Z,27.60
2023-10-22T17:46:09.262Z,27.00
2023-10-22T17:48:36.329Z,26.70
2023-10-22T17:51:04.294Z,26.70
2023-10-22T17:53:31.507Z,26.40
2023-10-22T17:56:09.927Z,26.30
2023-10-22T17:58:39.094Z,26.00
2023-10-22T18:01:06.366Z,25.90
2023-10-22T18:03:33.963Z,25.80
2023-10-22T18:06:02.535Z,26.00
2023-10-22T18:08:29.865Z,25.80
2023-10-22T18:10:58.362Z,25.90
2023-10-22T18:13:26.553Z,25.90
2023-10-22T18:15:57.121Z,26.00
2023-10-22T18:18:24.923Z,26.20
2023-10-22T18:20:52.384Z,26.30
2023-10-22T18:23:19.716Z,26.10
2023-10-22T18:25:46.781Z,25.80
2023-10-22T18:28:13.773Z,25.70
2023-10-22T18:30:43.672Z,25.80
2023-10-22T18:33:10.859Z,25.70
2023-10-22T18:35:37.887Z,25.60
2023-10-22T18:38:04.761Z,25.50
2023-10-22T18:40:31.779Z,25.60
2023-10-22T18:42:58.807Z,25.60
2023-10-22T18:45:25.956Z,25.70
2023-10-22T18:47:52.964Z,25.50
2023-10-22T18:50:19.915Z,25.40
2023-10-22T18:52:46.886Z,25.40
2023-10-22T18:55:13.831Z,25.50
2023-10-22T18:57:40.834Z,25.60
2023-10-22T19:00:09.335Z,25.70
2023-10-22T19:02:36.293Z,25.70
2023-10-22T19:05:03.481Z,25.50
2023-10-22T19:07:30.394Z,25.50
2023-10-22T19:09:57.342Z,25.40
2023-10-22T19:12:24.327Z,25.50
2023-10-22T19:14:51.262Z,25.60
2023-10-22T19:17:18.222Z,25.70
2023-10-22T19:19:49.524Z,25.80
2023-10-22T19:22:17.599Z,25.80
2023-10-22T19:24:44.613Z,25.90
2023-10-22T19:27:11.609Z,25.80
2023-10-22T19:29:41.554Z,25.50
2023-10-22T19:32:08.501Z,25.30
2023-10-22T19:34:35.891Z,25.20
2023-10-22T19:37:02.912Z,25.00
2023-10-22T19:39:31.467Z,24.90
2023-10-22T19:41:58.546Z,24.90
2023-10-22T19:44:25.470Z,24.90
2023-10-22T19:46:52.610Z,24.80
2023-10-22T19:49:19.578Z,24.80
2023-10-22T19:51:46.559Z,24.70
2023-10-22T19:54:13.557Z,24.80
2023-10-22T19:56:40.523Z,24.80
2023-10-22T19:59:07.481Z,24.60
2023-10-22T20:01:34.424Z,24.50
2023-10-22T20:04:01.537Z,24.40
2023-10-22T20:06:28.556Z,24.40
2023-10-22T20:08:55.620Z,24.40
2023-10-22T20:11:22.838Z,24.30
2023-10-22T20:13:50.030Z,24.20
2023-10-22T20:16:22.539Z,24.20
2023-10-22T20:18:49.988Z,24.20
2023-10-22T20:21:20.935Z,24.30
2023-10-22T20:23:48.808Z,24.30
2023-10-22T20:26:15.793Z,24.30
2023-10-22T20:28:44.536Z,24.20
2023-10-22T20:31:12.879Z,24.30
2023-10-22T20:33:44.418Z,24.20
2023-10-22T20:36:11.595Z,24.00
2023-10-22T20:38:39.313Z,24.10
2023-10-22T20:41:08.151Z,24.00
2023-10-22T20:43:35.433Z,24.10
2023-10-22T20:46:07.413Z,24.10
2023-10-22T20:48:36.346Z,24.40
2023-10-22T20:51:21.729Z,24.70
2023-10-22T20:53:48.955Z,24.90
2023-10-22T20:56:16.094Z,25.10
2023-10-22T20:58:43.444Z,25.20
2023-10-22T21:01:15.142Z,25.10
2023-10-22T21:03:44.988Z,25.10
2023-10-22T21:06:13.524Z,25.20
2023-10-22T21:08:40.686Z,25.30
2023-10-22T21:11:07.704Z,25.50
2023-10-22T21:13:34.697Z,25.50
2023-10-22T21:16:01.759Z,25.40
2023-10-22T21:18:28.970Z,25.40
2023-10-22T21:21:00.451Z,25.40
2023-10-22T21:23:28.008Z,25.40
2023-10-22T21:25:55.258Z,25.70
2023-10-22T21:28:22.250Z,25.80
2023-10-22T21:30:49.386Z,25.70
2023-10-22T21:33:16.875Z,25.70
2023-10-22T21:35:44.912Z,25.50
2023-10-22T21:38:11.919Z,25.70
2023-10-22T21:40:38.850Z,26.00
2023-10-22T21:43:05.795Z,26.10
2023-10-22T21:45:32.838Z,26.40
2023-10-22T21:47:59.978Z,26.40
2023-10-22T21:50:26.957Z,26.30
2023-10-22T21:52:53.972Z,26.10
2023-10-22T21:55:20.880Z,25.80
2023-10-22T21:57:49.868Z,25.60
2023-10-22T22:00:17.449Z,25.50
2023-10-22T22:02:44.481Z,25.60
2023-10-22T22:05:11.501Z,25.60
2023-10-22T22:07:38.445Z,25.60
2023-10-22T22:10:06.010Z,25.60
2023-10-22T22:12:33.210Z,25.70
2023-10-22T22:15:00.256Z,25.80
2023-10-22T22:17:27.205Z,25.80
2023-10-22T22:19:54.257Z,25.80
2023-10-22T22:22:21.165Z,25.80
2023-10-22T22:24:48.159Z,26.10
2023-10-22T22:27:15.123Z,26.20
2023-10-22T22:29:42.088Z,26.00
2023-10-22T22:32:09.048Z,26.10
2023-10-22T22:34:36.084Z,26.10
2023-10-22T22:37:03.204Z,26.10
2023-10-22T22:39:30.183Z,26.10
2023-10-22T22:41:57.169Z,26.20
2023-10-22T22:44:24.078Z,26.40
2023-10-22T22:46:51.138Z,26.60
2023-10-22T22:49:18.187Z,26.70
2023-10-22T22:51:45.101Z,26.60
2023-10-22T22:54:12.182Z,26.60
2023-10-22T22:56:39.221Z,26.50
2023-10-22T22:59:06.325Z,26.30
2023-10-22T23:01:33.310Z,26.00
2023-10-22T23:04:00.270Z,25.50
2023-10-22T23:06:27.872Z,25.20
2023-10-22T23:08:54.851Z,25.10
2023-10-22T23:11:22.858Z,25.30
2023-10-22T23:13:49.779Z,25.30
2023-10-22T23:16:16.746Z,25.10
2023-10-22T23:18:44.457Z,25.00
2023-10-22T23:21:11.455Z,25.10
2023-10-22T23:23:38.467Z,25.00
2023-10-22T23:26:05.418Z,25.10
2023-10-22T23:28:32.373Z,25.40
2023-10-22T23:30:59.430Z,25.50
2023-10-22T23:33:26.461Z,25.50
2023-10-22T23:35:53.441Z,25.50
2023-10-22T23:38:20.374Z,25.40
2023-10-22T23:40:47.324Z,25.50
2023-10-22T23:43:14.301Z,25.30
2023-10-22T23:45:41.418Z,25.20
2023-10-22T23:48:08.444Z,24.90
2023-10-22T23:50:35.370Z,24.90
2023-10-22T23:53:02.314Z,24.90
2023-10-22T23:55:29.274Z,24.90
2023-10-22T23:57:56.188Z,24.80
