createdAt,value
2024-05-09T00:00:39.067Z,7.89
2024-05-09T00:03:09.019Z,7.90
2024-05-09T00:05:37.584Z,7.88
2024-05-09T00:08:05.262Z,7.88
2024-05-09T00:10:37.081Z,7.90
2024-05-09T00:13:31.289Z,7.87
2024-05-09T00:16:01.294Z,7.67
2024-05-09T00:18:28.736Z,7.79
2024-05-09T00:20:55.942Z,7.65
2024-05-09T00:23:25.259Z,7.67
2024-05-09T00:25:52.496Z,7.65
2024-05-09T00:28:20.024Z,7.66
2024-05-09T00:30:47.207Z,7.57
2024-05-09T00:33:15.480Z,7.51
2024-05-09T00:35:42.814Z,7.50
2024-05-09T00:38:11.176Z,7.52
2024-05-09T00:40:41.663Z,7.48
2024-05-09T00:43:14.783Z,7.45
2024-05-09T00:45:42.738Z,7.33
2024-05-09T00:48:14.313Z,7.24
2024-05-09T00:50:45.452Z,7.26
2024-05-09T00:53:14.605Z,7.29
2024-05-09T00:55:42.948Z,7.24
2024-05-09T00:58:12.386Z,7.23
2024-05-09T01:00:41.596Z,7.08
2024-05-09T01:03:12.384Z,7.10
2024-05-09T01:05:41.488Z,7.11
2024-05-09T01:08:10.435Z,7.04
2024-05-09T01:10:38.341Z,6.95
2024-05-09T01:13:06.474Z,6.82
2024-05-09T01:15:35.356Z,6.88
2024-05-09T01:18:10.720Z,6.85
2024-05-09T01:20:42.478Z,6.87
2024-05-09T01:23:12.787Z,6.81
2024-05-09T01:25:40.941Z,6.85
2024-05-09T01:28:08.116Z,6.81
2024-05-09T01:30:37.308Z,6.76
2024-05-09T01:33:10.737Z,6.69
2024-05-09T01:35:39.522Z,6.71
2024-05-09T01:38:07.632Z,6.70
2024-05-09T01:40:38.666Z,6.59
2024-05-09T01:43:11.396Z,6.65
2024-05-09T01:45:40.751Z,6.54
2024-05-09T01:48:08.859Z,6.53
2024-05-09T01:50:43.867Z,6.42
2024-05-09T01:53:12.960Z,6.47
2024-05-09T01:55:43.487Z,6.48
2024-05-09T01:58:12.854Z,6.41
2024-05-09T02:00:42.497Z,6.33
2024-05-09T02:03:15.419Z,6.42
2024-05-09T02:05:48.642Z,6.43
2024-05-09T02:08:18.520Z,6.31
2024-05-09T02:10:47.796Z,6.23
2024-05-09T02:13:16.636Z,6.26
2024-05-09T02:15:47.551Z,6.13
2024-05-09T02:18:15.598Z,5.96
2024-05-09T02:20:43.556Z,6.14
2024-05-09T02:23:11.410Z,6.13
2024-05-09T02:25:38.876Z,6.11
2024-05-09T02:28:06.349Z,6.14
2024-05-09T02:30:40.273Z,6.05
2024-05-09T02:33:14.014Z,6.03
2024-05-09T02:35:42.559Z,6.02
2024-05-09T02:38:10.662Z,5.97
2024-05-09T02:40:39.573Z,5.91
2024-05-09T02:43:10.375Z,5.96
2024-05-09T02:45:39.411Z,5.98
2024-05-09T02:48:07.646Z,5.81
2024-05-09T02:50:39.075Z,5.71
2024-05-09T02:53:08.238Z,5.75
2024-05-09T02:55:36.203Z,5.74
2024-05-09T02:58:03.323Z,5.78
2024-05-09T03:00:38.449Z,5.71
2024-05-09T03:03:10.425Z,5.71
2024-05-09T03:05:40.145Z,5.67
2024-05-09T03:08:16.315Z,5.66
2024-05-09T03:10:43.623Z,5.58
2024-05-09T03:13:14.011Z,5.66
2024-05-09T03:15:44.178Z,5.60
2024-05-09T03:18:15.843Z,5.51
2024-05-09T03:20:43.270Z,5.53
2024-05-09T03:23:14.293Z,5.62
2024-05-09T03:25:42.922Z,5.64
2024-05-09T03:28:14.850Z,5.49
2024-05-09T03:30:44.606Z,5.49
2024-05-09T03:33:16.243Z,5.38
2024-05-09T03:35:47.602Z,5.26
2024-05-09T03:38:17.201Z,5.24
2024-05-09T03:40:50.405Z,5.42
2024-05-09T03:43:20.948Z,5.46
2024-05-09T03:45:51.882Z,5.40
2024-05-09T03:48:23.011Z,5.38
2024-05-09T03:50:53.150Z,5.40
2024-05-09T03:53:23.692Z,5.26
2024-05-09T03:55:50.941Z,5.32
2024-05-09T03:58:18.100Z,5.40
2024-05-09T04:00:45.297Z,5.38
2024-05-09T04:03:13.448Z,5.46
2024-05-09T04:05:42.817Z,5.52
2024-05-09T04:08:11.299Z,5.58
2024-05-09T04:10:38.789Z,5.60
2024-05-09T04:13:06.056Z,5.75
2024-05-09T04:15:33.447Z,5.81
2024-05-09T04:18:01.561Z,5.95
2024-05-09T04:20:37.291Z,5.99
2024-05-09T04:23:08.904Z,6.04
2024-05-09T04:25:36.760Z,6.18
2024-05-09T04:28:04.296Z,6.30
2024-05-09T04:30:37.912Z,6.30
2024-05-09T04:33:10.305Z,6.41
2024-05-09T04:35:39.657Z,6.65
2024-05-09T04:38:07.139Z,6.69
2024-05-09T04:40:36.808Z,6.55
2024-05-09T04:43:06.619Z,6.48
2024-05-09T04:45:34.241Z,6.73
2024-05-09T04:48:02.296Z,6.93
2024-05-09T04:50:36.350Z,7.05
2024-05-09T04:53:08.210Z,7.01
2024-05-09T04:55:37.107Z,7.05
2024-05-09T04:58:04.617Z,7.31
2024-05-09T05:00:36.397Z,7.02
2024-05-09T05:03:08.052Z,7.31
2024-05-09T05:05:38.609Z,7.32
2024-05-09T05:08:06.521Z,7.49
2024-05-09T05:10:36.586Z,7.39
2024-05-09T05:13:04.888Z,7.54
2024-05-09T05:15:36.556Z,7.66
2024-05-09T05:18:04.212Z,7.82
2024-05-09T05:20:40.625Z,7.75
2024-05-09T05:23:11.967Z,8.52
2024-05-09T05:25:39.877Z,8.48
2024-05-09T05:28:07.413Z,8.73
2024-05-09T05:30:36.007Z,8.37
2024-05-09T05:33:03.245Z,8.53
2024-05-09T05:35:30.699Z,8.72
2024-05-09T05:37:58.969Z,9.01
2024-05-09T05:40:33.262Z,9.04
2024-05-09T05:43:08.686Z,8.88
2024-05-09T05:45:36.277Z,9.08
2024-05-09T05:48:06.118Z,9.10
2024-05-09T05:50:36.822Z,9.54
2024-05-09T05:53:07.719Z,9.59
2024-05-09T05:55:39.963Z,10.01
2024-05-09T05:58:11.139Z,9.56
2024-05-09T06:00:40.256Z,9.69
2024-05-09T06:03:09.902Z,9.93
2024-05-09T06:05:37.980Z,9.96
2024-05-09T06:08:05.525Z,10.08
2024-05-09T06:10:38.348Z,10.21
2024-05-09T06:13:08.262Z,10.86
2024-05-09T06:15:37.287Z,10.91
2024-05-09T06:18:09.669Z,11.22
2024-05-09T06:20:38.598Z,11.47
2024-05-09T06:23:07.073Z,10.98
2024-05-09T06:25:35.447Z,10.61
2024-05-09T06:28:02.827Z,11.45
2024-05-09T06:30:37.561Z,11.94
2024-05-09T06:33:08.522Z,11.37
2024-05-09T06:35:36.513Z,11.33
2024-05-09T06:38:03.970Z,12.10
2024-05-09T06:40:37.321Z,11.85
2024-05-09T06:43:20.220Z,12.20
2024-05-09T06:45:51.774Z,12.59
2024-05-09T06:48:20.209Z,13.04
2024-05-09T06:50:47.559Z,12.59
2024-05-09T06:53:15.363Z,12.84
2024-05-09T06:55:45.322Z,13.32
2024-05-09T06:58:12.700Z,13.62
2024-05-09T07:00:41.641Z,13.34
2024-05-09T07:03:14.409Z,13.95
2024-05-09T07:05:44.468Z,12.80
2024-05-09T07:08:12.165Z,13.76
2024-05-09T07:10:39.484Z,13.84
2024-05-09T07:13:14.382Z,13.50
2024-05-09T07:15:44.046Z,13.61
2024-05-09T07:18:12.578Z,14.04
2024-05-09T07:20:40.907Z,14.44
2024-05-09T07:23:12.579Z,14.61
2024-05-09T07:25:42.852Z,14.59
2024-05-09T07:28:14.885Z,14.87
2024-05-09T07:30:42.997Z,14.75
2024-05-09T07:33:10.692Z,14.18
2024-05-09T07:35:41.134Z,14.61
2024-05-09T07:38:08.458Z,14.33
2024-05-09T07:40:37.255Z,15.00
2024-05-09T07:43:05.277Z,15.43
2024-05-09T07:52:22.974Z,15.25
2024-05-09T07:53:38.773Z,14.53
2024-05-09T07:56:11.897Z,14.59
2024-05-09T07:58:39.813Z,15.54
2024-05-09T08:01:08.058Z,15.35
2024-05-09T08:03:35.490Z,15.88
2024-05-09T08:06:02.744Z,16.20
2024-05-09T08:08:29.864Z,15.77
2024-05-09T08:10:57.022Z,16.78
2024-05-09T08:13:24.316Z,16.72
2024-05-09T08:15:51.530Z,16.19
2024-05-09T08:18:19.209Z,15.75
2024-05-09T08:20:49.168Z,15.89
2024-05-09T08:23:16.451Z,16.92
2024-05-09T08:25:43.785Z,17.11
2024-05-09T08:28:14.819Z,16.54
2024-05-09T08:30:42.328Z,16.21
2024-05-09T08:33:09.631Z,16.59
2024-05-09T08:35:36.838Z,17.38
2024-05-09T08:38:04.768Z,17.52
2024-05-09T08:40:35.799Z,17.63
2024-05-09T08:43:08.631Z,17.55
2024-05-09T08:45:36.537Z,16.71
2024-05-09T08:48:08.364Z,17.17
2024-05-09T08:50:40.752Z,17.78
2024-05-09T08:53:08.931Z,18.06
2024-05-09T08:55:42.256Z,18.29
2024-05-09T08:58:17.030Z,18.67
2024-05-09T09:00:46.173Z,18.68
2024-05-09T09:03:19.965Z,18.34
2024-05-09T09:05:55.412Z,18.85
2024-05-09T09:08:22.981Z,19.29
2024-05-09T09:10:51.394Z,19.29
2024-05-09T09:13:18.403Z,19.02
2024-05-09T09:15:52.067Z,19.66
2024-05-09T09:18:19.606Z,19.53
2024-05-09T09:20:46.967Z,19.44
2024-05-09T09:23:14.143Z,19.42
2024-05-09T09:25:43.385Z,19.97
2024-05-09T09:28:10.843Z,18.46
2024-05-09T09:30:41.724Z,18.99
2024-05-09T09:33:10.458Z,19.97
2024-05-09T09:35:40.796Z,19.17
2024-05-09T09:38:08.946Z,19.70
2024-05-09T09:40:42.511Z,19.80
2024-05-09T09:43:23.058Z,19.93
2024-05-09T09:45:51.683Z,19.85
2024-05-09T09:48:21.945Z,19.28
2024-05-09T09:50:51.532Z,19.35
2024-05-09T09:53:19.924Z,20.13
2024-05-09T09:55:48.685Z,20.19
2024-05-09T09:58:18.152Z,20.42
2024-05-09T10:00:46.011Z,20.53
2024-05-09T10:03:13.681Z,20.15
2024-05-09T10:05:44.168Z,19.08
2024-05-09T10:08:15.040Z,18.69
2024-05-09T10:10:47.046Z,19.30
2024-05-09T10:13:14.564Z,19.23
2024-05-09T10:15:46.425Z,19.01
2024-05-09T10:18:14.590Z,19.70
2024-05-09T10:20:46.477Z,21.13
2024-05-09T10:23:26.556Z,20.74
2024-05-09T10:26:03.783Z,20.83
2024-05-09T10:28:35.792Z,20.70
2024-05-09T10:31:14.100Z,20.82
2024-05-09T10:33:50.853Z,20.73
2024-05-09T10:36:23.405Z,20.13
2024-05-09T10:38:51.381Z,20.99
2024-05-09T10:41:19.712Z,21.82
2024-05-09T10:43:47.407Z,22.07
2024-05-09T10:46:15.287Z,22.39
2024-05-09T10:48:44.185Z,22.22
2024-05-09T10:51:12.099Z,20.54
2024-05-09T10:53:42.545Z,20.58
2024-05-09T10:56:09.917Z,21.58
2024-05-09T10:58:37.306Z,21.49
2024-05-09T11:01:07.124Z,22.14
2024-05-09T11:03:35.909Z,20.69
2024-05-09T11:06:03.992Z,21.32
2024-05-09T11:08:32.317Z,19.93
2024-05-09T11:10:59.890Z,21.18
2024-05-09T11:13:35.056Z,22.19
2024-05-09T11:16:03.275Z,22.70
2024-05-09T11:18:34.819Z,22.51
2024-05-09T11:21:11.650Z,21.52
2024-05-09T11:23:38.896Z,22.92
2024-05-09T11:26:07.261Z,21.99
2024-05-09T11:28:34.487Z,22.59
2024-05-09T11:31:09.207Z,21.81
2024-05-09T11:33:44.063Z,22.09
2024-05-09T11:36:11.728Z,22.67
2024-05-09T11:38:39.011Z,22.04
2024-05-09T11:41:06.772Z,23.06
2024-05-09T11:43:34.018Z,21.65
2024-05-09T11:46:01.594Z,22.63
2024-05-09T11:48:29.280Z,23.21
2024-05-09T11:50:57.032Z,22.85
2024-05-09T11:53:24.370Z,23.41
2024-05-09T11:55:51.549Z,21.60
2024-05-09T11:58:19.361Z,23.03
2024-05-09T12:00:47.173Z,23.23
2024-05-09T12:03:15.172Z,23.16
2024-05-09T12:05:42.558Z,23.36
2024-05-09T12:08:10.223Z,23.61
2024-05-09T12:10:37.820Z,23.30
2024-05-09T12:13:06.784Z,22.77
2024-05-09T12:15:37.862Z,23.46
2024-05-09T12:18:07.173Z,23.30
2024-05-09T12:20:38.157Z,23.94
2024-05-09T12:23:09.976Z,23.18
2024-05-09T12:25:38.959Z,23.77
2024-05-09T12:28:06.997Z,23.39
2024-05-09T12:30:38.386Z,22.42
2024-05-09T12:33:12.578Z,23.58
2024-05-09T12:35:43.390Z,21.51
2024-05-09T12:38:12.813Z,23.13
2024-05-09T12:40:40.078Z,21.82
2024-05-09T12:43:08.885Z,20.93
2024-05-09T12:45:37.648Z,21.29
2024-05-09T12:48:05.640Z,20.71
2024-05-09T12:50:34.444Z,20.96
2024-05-09T12:53:03.183Z,20.89
2024-05-09T12:55:37.721Z,21.84
2024-05-09T12:58:12.359Z,22.21
2024-05-09T13:00:39.712Z,22.16
2024-05-09T13:03:08.174Z,23.15
2024-05-09T13:05:35.503Z,23.47
2024-05-09T13:08:04.243Z,22.18
2024-05-09T13:10:34.113Z,22.80
2024-05-09T13:13:02.185Z,22.80
2024-05-09T13:15:30.580Z,23.58
2024-05-09T13:18:01.924Z,23.02
2024-05-09T13:20:34.383Z,22.77
2024-05-09T13:23:08.216Z,22.76
2024-05-09T13:25:36.936Z,23.65
2024-05-09T13:28:05.300Z,23.78
2024-05-09T13:30:39.672Z,23.54
2024-05-09T13:33:11.452Z,21.55
2024-05-09T13:35:41.302Z,21.99
2024-05-09T13:38:09.927Z,22.56
2024-05-09T13:40:37.151Z,23.35
2024-05-09T13:43:05.302Z,23.47
2024-05-09T13:45:32.817Z,23.58
2024-05-09T13:48:00.515Z,23.20
2024-05-09T13:50:33.815Z,23.04
2024-05-09T13:53:04.016Z,23.11
2024-05-09T13:55:33.681Z,23.05
2024-05-09T13:58:01.642Z,23.90
2024-05-09T14:00:41.859Z,23.71
2024-05-09T14:03:15.097Z,24.09
2024-05-09T14:05:43.016Z,23.89
2024-05-09T14:08:10.394Z,24.16
2024-05-09T14:10:37.683Z,24.03
2024-05-09T14:13:05.121Z,24.10
2024-05-09T14:15:32.270Z,23.92
2024-05-09T14:17:59.509Z,23.52
2024-05-09T14:20:31.242Z,22.82
2024-05-09T14:23:00.912Z,21.63
2024-05-09T14:25:30.060Z,22.01
2024-05-09T14:28:00.667Z,21.11
2024-05-09T14:30:34.866Z,22.00
2024-05-09T14:33:06.510Z,23.02
2024-05-09T14:35:34.632Z,22.58
2024-05-09T14:38:01.926Z,23.11
2024-05-09T14:40:39.105Z,23.29
2024-05-09T14:43:14.910Z,23.53
2024-05-09T14:45:43.488Z,23.31
2024-05-09T14:48:12.128Z,23.52
2024-05-09T14:50:40.708Z,23.82
2024-05-09T14:53:14.135Z,23.84
2024-05-09T14:55:43.130Z,23.79
2024-05-09T14:58:12.463Z,23.58
2024-05-09T15:00:44.924Z,24.09
2024-05-09T15:03:15.799Z,24.47
2024-05-09T15:05:43.177Z,24.49
2024-05-09T15:08:10.403Z,24.45
2024-05-09T15:10:37.962Z,22.87
2024-05-09T15:13:07.982Z,21.86
2024-05-09T15:15:37.325Z,22.17
2024-05-09T15:18:05.853Z,23.12
2024-05-09T15:20:36.226Z,23.62
2024-05-09T15:23:06.561Z,23.03
2024-05-09T15:25:35.697Z,22.11
2024-05-09T15:28:03.953Z,22.93
2024-05-09T15:30:33.458Z,23.42
2024-05-09T15:33:02.060Z,23.40
2024-05-09T15:35:32.574Z,23.09
2024-05-09T15:38:00.367Z,23.48
2024-05-09T15:40:35.930Z,23.50
2024-05-09T15:43:08.131Z,23.48
2024-05-09T15:45:36.107Z,22.40
2024-05-09T15:48:04.489Z,22.31
2024-05-09T15:50:37.560Z,21.74
2024-05-09T15:53:09.257Z,22.16
2024-05-09T15:55:37.382Z,21.16
2024-05-09T15:58:05.449Z,20.95
2024-05-09T16:00:39.980Z,20.76
2024-05-09T16:03:10.785Z,21.25
2024-05-09T16:05:50.279Z,20.69
2024-05-09T16:08:17.642Z,20.67
2024-05-09T16:10:45.822Z,20.37
2024-05-09T16:13:14.226Z,21.21
2024-05-09T16:15:43.713Z,21.27
2024-05-09T16:18:11.419Z,20.57
2024-05-09T16:20:41.414Z,20.45
2024-05-09T16:23:10.884Z,20.67
2024-05-09T16:25:38.053Z,20.38
2024-05-09T16:28:09.154Z,20.36
2024-05-09T16:30:39.399Z,20.31
2024-05-09T16:33:09.799Z,20.25
2024-05-09T16:35:39.837Z,20.58
2024-05-09T16:38:07.714Z,20.93
2024-05-09T16:40:39.206Z,20.81
2024-05-09T16:43:10.216Z,20.86
2024-05-09T16:45:39.733Z,21.13
2024-05-09T16:48:08.057Z,20.83
2024-05-09T16:50:36.089Z,20.48
2024-05-09T16:53:04.857Z,20.62
2024-05-09T16:55:32.888Z,20.42
2024-05-09T16:58:04.319Z,19.98
2024-05-09T17:00:39.985Z,19.76
2024-05-09T17:03:11.795Z,19.67
2024-05-09T17:05:48.754Z,19.60
2024-05-09T17:08:17.079Z,19.21
2024-05-09T17:10:46.023Z,19.26
2024-05-09T17:13:13.436Z,19.32
2024-05-09T17:15:40.944Z,19.07
2024-05-09T17:18:08.554Z,19.03
2024-05-09T17:20:37.902Z,18.92
2024-05-09T17:23:06.484Z,18.77
2024-05-09T17:25:34.250Z,18.83
2024-05-09T17:28:01.964Z,18.93
2024-05-09T17:30:35.010Z,18.60
2024-05-09T17:33:05.544Z,18.61
2024-05-09T17:35:33.380Z,18.37
2024-05-09T17:38:01.008Z,18.49
2024-05-09T17:40:33.875Z,18.39
2024-05-09T17:43:09.233Z,18.69
2024-05-09T17:45:38.184Z,18.97
2024-05-09T17:48:06.144Z,18.49
2024-05-09T17:50:36.158Z,18.37
2024-05-09T17:53:07.670Z,18.60
2024-05-09T17:55:35.638Z,18.54
2024-05-09T17:58:03.779Z,18.18
2024-05-09T18:00:37.918Z,18.34
2024-05-09T18:03:09.319Z,18.38
2024-05-09T18:05:37.386Z,18.25
2024-05-09T18:08:06.951Z,18.36
2024-05-09T18:10:38.058Z,18.33
2024-05-09T18:13:11.530Z,18.13
2024-05-09T18:15:39.417Z,18.19
2024-05-09T18:18:07.860Z,18.20
2024-05-09T18:20:42.360Z,17.90
2024-05-09T18:23:14.160Z,18.04
2024-05-09T18:25:42.320Z,18.04
2024-05-09T18:28:09.787Z,17.77
2024-05-09T18:30:37.842Z,17.65
2024-05-09T18:33:07.659Z,17.73
2024-05-09T18:35:38.726Z,17.68
2024-05-09T18:38:06.075Z,17.57
2024-05-09T18:40:36.460Z,17.54
2024-05-09T18:43:07.612Z,17.33
2024-05-09T18:45:37.700Z,17.30
2024-05-09T18:48:06.489Z,17.18
2024-05-09T18:50:37.798Z,17.08
2024-05-09T18:53:07.760Z,17.12
2024-05-09T18:55:35.895Z,16.66
2024-05-09T18:58:04.283Z,16.69
2024-05-09T19:00:35.932Z,16.57
2024-05-09T19:03:07.037Z,16.41
2024-05-09T19:05:38.433Z,16.49
2024-05-09T19:08:06.576Z,16.47
2024-05-09T19:10:39.605Z,16.38
2024-05-09T19:13:14.058Z,16.26
2024-05-09T19:15:43.548Z,16.09
2024-05-09T19:18:12.914Z,16.01
2024-05-09T19:20:42.988Z,16.00
2024-05-09T19:23:12.535Z,15.84
2024-05-09T19:25:42.475Z,15.84
2024-05-09T19:28:12.025Z,15.69
2024-05-09T19:30:47.363Z,15.65
2024-05-09T19:33:17.192Z,15.69
2024-05-09T19:35:47.368Z,15.54
2024-05-09T19:38:14.689Z,15.53
2024-05-09T19:40:45.476Z,15.41
2024-05-09T19:43:14.381Z,15.31
2024-05-09T19:45:45.916Z,15.12
2024-05-09T19:48:14.167Z,15.15
2024-05-09T19:50:44.258Z,15.02
2024-05-09T19:53:16.556Z,14.98
2024-05-09T19:55:50.271Z,15.00
2024-05-09T19:58:19.949Z,14.97
2024-05-09T20:00:48.491Z,14.81
2024-05-09T20:03:18.102Z,14.71
2024-05-09T20:05:46.982Z,14.65
2024-05-09T20:08:22.219Z,14.69
2024-05-09T20:10:52.137Z,14.59
2024-05-09T20:13:21.047Z,14.52
2024-05-09T20:15:51.047Z,14.43
2024-05-09T20:18:20.258Z,14.40
2024-05-09T20:20:50.653Z,14.29
2024-05-09T20:23:19.825Z,14.21
2024-05-09T20:25:48.123Z,14.12
2024-05-09T20:28:15.787Z,14.14
2024-05-09T20:30:45.247Z,14.19
2024-05-09T20:33:18.824Z,14.10
2024-05-09T20:35:54.681Z,13.94
2024-05-09T20:38:22.216Z,13.95
2024-05-09T20:40:51.935Z,13.72
2024-05-09T20:43:20.531Z,13.53
2024-05-09T20:45:47.883Z,13.59
2024-05-09T20:48:15.213Z,13.61
2024-05-09T20:50:43.134Z,13.70
2024-05-09T20:53:13.089Z,13.67
2024-05-09T20:55:45.101Z,13.66
2024-05-09T20:58:16.822Z,13.59
2024-05-09T21:00:53.971Z,13.40
2024-05-09T21:03:23.569Z,13.39
2024-05-09T21:05:55.312Z,13.35
2024-05-09T21:08:23.809Z,13.35
2024-05-09T21:10:51.971Z,13.31
2024-05-09T21:13:19.268Z,13.29
2024-05-09T21:15:46.697Z,13.19
2024-05-09T21:18:14.007Z,13.20
2024-05-09T21:20:41.162Z,13.15
2024-05-09T21:23:08.382Z,13.17
2024-05-09T21:25:39.961Z,13.18
2024-05-09T21:28:07.333Z,13.17
2024-05-09T21:30:41.379Z,13.15
2024-05-09T21:33:12.249Z,13.19
2024-05-09T21:35:45.161Z,13.16
2024-05-09T21:38:14.865Z,13.14
2024-05-09T21:40:42.909Z,13.00
2024-05-09T21:43:10.510Z,12.62
2024-05-09T21:45:38.072Z,12.47
2024-05-09T21:48:06.772Z,12.61
2024-05-09T21:50:40.022Z,12.33
2024-05-09T21:53:10.387Z,12.13
2024-05-09T21:55:40.603Z,12.12
2024-05-09T21:58:12.231Z,11.87
2024-05-09T22:00:39.756Z,11.99
2024-05-09T22:03:10.939Z,11.97
2024-05-09T22:05:39.739Z,12.07
2024-05-09T22:08:08.113Z,12.00
2024-05-09T22:10:36.684Z,11.99
2024-05-09T22:13:07.566Z,11.95
2024-05-09T22:15:44.851Z,11.78
2024-05-09T22:18:12.245Z,11.88
2024-05-09T22:20:46.910Z,11.87
2024-05-09T22:23:15.188Z,11.58
2024-05-09T22:25:42.623Z,11.53
2024-05-09T22:28:13.022Z,11.68
2024-05-09T22:30:43.110Z,11.93
2024-05-09T22:33:11.883Z,11.96
2024-05-09T22:35:43.387Z,11.93
2024-05-09T22:38:10.780Z,11.64
2024-05-09T22:40:46.379Z,11.63
2024-05-09T22:43:24.469Z,11.80
2024-05-09T22:45:53.424Z,11.76
2024-05-09T22:48:21.419Z,11.82
2024-05-09T22:50:48.845Z,11.82
2024-05-09T22:53:16.038Z,11.76
2024-05-09T22:55:43.204Z,11.54
2024-05-09T22:58:12.600Z,11.35
2024-05-09T23:00:40.170Z,11.50
2024-05-09T23:03:17.956Z,11.59
2024-05-09T23:05:45.151Z,11.13
2024-05-09T23:08:14.306Z,11.17
2024-05-09T23:10:41.731Z,11.27
2024-05-09T23:13:16.362Z,11.32
2024-05-09T23:15:45.373Z,11.45
2024-05-09T23:18:12.766Z,11.42
2024-05-09T23:20:40.499Z,11.52
2024-05-09T23:23:12.796Z,11.55
2024-05-09T23:25:42.758Z,11.22
2024-05-09T23:28:10.783Z,11.38
2024-05-09T23:30:40.378Z,11.37
2024-05-09T23:33:11.013Z,11.32
2024-05-09T23:35:49.475Z,11.40
2024-05-09T23:38:27.019Z,11.42
2024-05-09T23:40:56.233Z,11.37
2024-05-09T23:43:28.477Z,11.35
2024-05-09T23:46:00.402Z,11.37
2024-05-09T23:48:27.870Z,11.17
2024-05-09T23:50:55.044Z,11.31
2024-05-09T23:53:25.904Z,11.35
2024-05-09T23:55:53.696Z,11.31
2024-05-09T23:58:25.236Z,11.11
