createdAt,value
2022-10-25T00:04:32.222Z,12.10
2022-10-25T00:11:25.022Z,12.00
2022-10-25T00:18:07.333Z,12.10
2022-10-25T00:24:49.679Z,11.90
2022-10-25T00:31:32.016Z,11.90
2022-10-25T00:38:14.334Z,12.00
2022-10-25T00:45:01.587Z,12.00
2022-10-25T00:51:48.927Z,12.00
2022-10-25T00:58:35.600Z,11.90
2022-10-25T01:05:19.626Z,11.90
2022-10-25T01:12:02.241Z,11.80
2022-10-25T01:18:58.245Z,12.00
2022-10-25T01:25:47.032Z,12.10
2022-10-25T01:32:41.208Z,12.10
2022-10-25T01:39:31.027Z,12.00
2022-10-25T01:46:44.374Z,12.00
2022-10-25T01:53:26.724Z,11.80
2022-10-25T02:00:10.895Z,11.70
2022-10-25T02:07:03.911Z,11.60
2022-10-25T02:13:52.279Z,11.50
2022-10-25T02:20:36.101Z,11.40
2022-10-25T02:27:23.057Z,11.50
2022-10-25T02:34:05.791Z,11.60
2022-10-25T02:40:48.131Z,11.60
2022-10-25T02:47:30.438Z,11.60
2022-10-25T02:54:12.815Z,11.60
2022-10-25T03:00:55.179Z,11.60
2022-10-25T03:07:39.845Z,11.60
2022-10-25T03:14:22.165Z,11.60
2022-10-25T03:21:05.026Z,11.50
2022-10-25T03:27:48.756Z,11.50
2022-10-25T03:34:31.385Z,11.50
2022-10-25T03:41:14.019Z,11.40
2022-10-25T03:47:56.540Z,11.40
2022-10-25T03:54:38.920Z,11.40
2022-10-25T04:01:21.399Z,11.40
2022-10-25T04:08:03.938Z,12.00
2022-10-25T04:14:46.239Z,11.30
2022-10-25T04:21:28.550Z,11.30
2022-10-25T04:28:10.867Z,11.30
2022-10-25T04:34:53.227Z,11.30
2022-10-25T04:41:35.516Z,11.30
2022-10-25T04:48:18.321Z,11.40
2022-10-25T04:55:00.728Z,11.30
2022-10-25T05:01:43.212Z,11.40
2022-10-25T05:08:25.620Z,11.40
2022-10-25T05:15:08.912Z,11.40
2022-10-25T05:21:51.216Z,11.40
2022-10-25T05:28:35.052Z,11.30
2022-10-25T05:35:17.359Z,11.20
2022-10-25T05:42:00.289Z,11.20
2022-10-25T05:48:48.161Z,11.20
2022-10-25T05:55:31.209Z,11.20
2022-10-25T06:02:13.931Z,11.30
2022-10-25T06:08:58.087Z,11.40
2022-10-25T06:15:40.389Z,11.50
2022-10-25T06:22:22.730Z,11.50
2022-10-25T06:29:05.501Z,11.50
2022-10-25T06:35:47.797Z,11.50
2022-10-25T06:42:30.084Z,11.60
2022-10-25T06:49:13.942Z,11.70
2022-10-25T06:56:05.003Z,11.90
2022-10-25T07:02:57.702Z,12.00
2022-10-25T07:09:40.409Z,12.20
2022-10-25T07:16:22.814Z,12.70
2022-10-25T07:23:07.960Z,13.70
2022-10-25T07:29:50.956Z,13.80
2022-10-25T07:36:35.607Z,14.20
2022-10-25T07:43:17.900Z,16.10
2022-10-25T07:50:00.442Z,17.90
2022-10-25T07:56:42.794Z,19.30
2022-10-25T08:03:25.164Z,21.60
2022-10-25T08:10:07.864Z,22.70
2022-10-25T08:16:50.170Z,21.90
2022-10-25T08:23:33.030Z,22.80
2022-10-25T08:30:15.951Z,23.90
2022-10-25T08:36:58.285Z,23.90
2022-10-25T08:50:49.763Z,24.90
2022-10-25T09:04:22.812Z,26.80
2022-10-25T09:11:29.168Z,27.40
2022-10-25T09:18:19.280Z,27.40
2022-10-25T09:25:26.019Z,26.50
2022-10-25T09:32:51.512Z,27.30
2022-10-25T09:39:40.424Z,25.80
2022-10-25T09:46:51.079Z,25.90
2022-10-25T09:53:37.683Z,24.80
2022-10-25T10:00:20.063Z,24.10
2022-10-25T10:07:29.003Z,24.60
2022-10-25T10:14:21.039Z,22.80
2022-10-25T10:21:15.910Z,23.40
2022-10-25T10:28:00.989Z,23.20
2022-10-25T10:34:50.711Z,22.00
2022-10-25T10:41:33.041Z,20.70
2022-10-25T10:48:24.763Z,19.90
2022-10-25T10:55:21.661Z,19.90
2022-10-25T11:02:13.204Z,19.90
2022-10-25T11:09:22.226Z,19.90
2022-10-25T11:16:35.776Z,19.90
2022-10-25T11:23:30.267Z,19.90
2022-10-25T11:30:26.869Z,19.90
2022-10-25T11:37:29.634Z,20.00
2022-10-25T11:44:38.342Z,20.10
2022-10-25T11:51:27.360Z,20.30
2022-10-25T11:58:19.281Z,20.60
2022-10-25T12:05:35.432Z,21.00
2022-10-25T12:12:28.776Z,20.30
2022-10-25T12:19:14.151Z,20.20
2022-10-25T12:26:06.063Z,19.90
2022-10-25T12:33:02.422Z,19.30
2022-10-25T12:39:46.677Z,19.10
2022-10-25T12:46:51.098Z,19.00
2022-10-25T12:53:52.137Z,19.20
2022-10-25T13:00:48.586Z,19.70
2022-10-25T13:07:33.585Z,19.50
2022-10-25T13:14:29.135Z,19.00
2022-10-25T13:21:31.499Z,18.80
2022-10-25T13:28:13.826Z,18.60
2022-10-25T13:34:59.355Z,18.60
2022-10-25T13:41:48.340Z,19.10
2022-10-25T13:48:34.362Z,19.40
2022-10-25T13:55:21.381Z,19.50
2022-10-25T14:02:19.643Z,19.30
2022-10-25T14:09:33.423Z,19.30
2022-10-25T14:16:35.655Z,19.00
2022-10-25T14:23:22.226Z,18.70
2022-10-25T14:30:26.085Z,18.70
2022-10-25T14:37:14.634Z,18.70
2022-10-25T14:43:57.402Z,18.70
2022-10-25T14:50:39.882Z,18.40
2022-10-25T14:57:25.428Z,18.50
2022-10-25T15:04:07.822Z,18.60
2022-10-25T15:11:00.694Z,18.50
2022-10-25T15:17:51.262Z,18.40
2022-10-25T15:24:44.732Z,18.50
2022-10-25T15:31:32.104Z,18.50
2022-10-25T15:38:17.243Z,18.40
2022-10-25T15:45:19.752Z,18.10
2022-10-25T15:52:02.782Z,17.90
2022-10-25T15:58:45.243Z,17.60
2022-10-25T16:05:29.276Z,17.30
2022-10-25T16:12:25.385Z,16.90
2022-10-25T16:19:16.005Z,16.60
2022-10-25T16:25:58.475Z,16.10
2022-10-25T16:32:42.049Z,15.80
2022-10-25T16:39:24.374Z,15.60
2022-10-25T16:46:08.687Z,15.50
2022-10-25T16:52:51.946Z,15.30
2022-10-25T16:59:34.260Z,15.00
2022-10-25T17:06:39.717Z,14.90
2022-10-25T17:13:20.328Z,14.80
2022-10-25T17:20:03.680Z,14.60
2022-10-25T17:26:45.998Z,14.50
2022-10-25T17:33:28.658Z,14.40
2022-10-25T17:40:13.895Z,14.30
2022-10-25T17:46:58.325Z,14.00
2022-10-25T17:53:43.172Z,14.00
2022-10-25T18:00:25.508Z,13.90
2022-10-25T18:07:09.851Z,13.50
2022-10-25T18:13:53.791Z,13.50
2022-10-25T18:20:40.377Z,13.50
2022-10-25T18:27:22.722Z,13.40
2022-10-25T18:34:05.237Z,13.40
2022-10-25T18:40:47.612Z,13.40
2022-10-25T18:47:38.388Z,13.40
2022-10-25T18:54:20.722Z,13.30
2022-10-25T19:01:11.683Z,13.30
2022-10-25T19:07:54.612Z,13.20
2022-10-25T19:14:36.954Z,12.90
2022-10-25T19:21:20.790Z,13.00
2022-10-25T19:28:03.292Z,12.90
2022-10-25T19:34:45.725Z,12.60
2022-10-25T19:41:28.299Z,12.70
2022-10-25T19:48:10.791Z,12.70
2022-10-25T19:54:53.309Z,12.60
2022-10-25T20:01:35.766Z,12.70
2022-10-25T20:08:18.573Z,12.70
2022-10-25T20:15:00.989Z,12.80
2022-10-25T20:21:43.446Z,12.70
2022-10-25T20:28:27.103Z,12.70
2022-10-25T20:35:09.405Z,12.80
2022-10-25T20:41:54.548Z,12.70
2022-10-25T20:48:37.041Z,12.60
2022-10-25T20:55:19.521Z,12.70
2022-10-25T21:02:01.941Z,12.80
2022-10-25T21:08:44.377Z,13.00
2022-10-25T21:15:53.094Z,13.00
2022-10-25T21:22:35.462Z,12.90
2022-10-25T21:29:17.809Z,12.80
2022-10-25T21:36:09.067Z,12.70
2022-10-25T21:43:06.354Z,12.60
2022-10-25T21:49:48.677Z,12.50
2022-10-25T21:56:31.796Z,12.70
2022-10-25T22:03:14.176Z,12.90
2022-10-25T22:09:56.525Z,12.90
2022-10-25T22:16:39.760Z,13.10
2022-10-25T22:23:22.897Z,13.20
2022-10-25T22:38:39.312Z,12.90
2022-10-25T22:53:55.968Z,13.10
2022-10-25T23:00:38.290Z,13.10
2022-10-25T23:07:20.655Z,13.30
2022-10-25T23:14:13.202Z,13.20
2022-10-25T23:21:09.946Z,12.90
2022-10-25T23:27:52.330Z,13.00
2022-10-25T23:34:34.673Z,13.20
2022-10-25T23:41:18.388Z,13.20
2022-10-25T23:48:00.748Z,13.20
2022-10-25T23:54:43.091Z,13.30
