createdAt,value
2022-08-08T00:02:32.815Z,0.60
2022-08-08T00:05:17.353Z,0.60
2022-08-08T00:08:20.058Z,0.60
2022-08-08T00:11:13.150Z,0.50
2022-08-08T00:14:17.481Z,0.50
2022-08-08T00:17:23.860Z,0.60
2022-08-08T00:20:08.341Z,0.70
2022-08-08T00:22:48.535Z,0.60
2022-08-08T00:25:28.669Z,0.50
2022-08-08T00:28:35.366Z,0.60
2022-08-08T00:32:15.011Z,0.50
2022-08-08T00:35:04.120Z,0.60
2022-08-08T00:37:48.057Z,0.60
2022-08-08T00:41:10.963Z,0.80
2022-08-08T00:44:00.866Z,0.60
2022-08-08T00:46:56.109Z,0.70
2022-08-08T00:49:32.263Z,0.50
2022-08-08T00:52:24.895Z,0.50
2022-08-08T00:55:36.091Z,0.60
2022-08-08T00:58:54.666Z,0.60
2022-08-08T01:03:27.363Z,0.57
2022-08-08T01:05:29.137Z,0.60
2022-08-08T01:08:52.483Z,0.60
2022-08-08T01:12:00.563Z,0.67
2022-08-08T01:14:54.433Z,3.23
2022-08-08T01:17:53.141Z,0.60
2022-08-08T01:20:51.810Z,0.60
2022-08-08T01:24:16.460Z,0.60
2022-08-08T01:27:15.914Z,0.60
2022-08-08T01:30:03.613Z,0.53
2022-08-08T01:33:16.153Z,0.57
2022-08-08T01:36:32.021Z,0.60
2022-08-08T01:39:34.966Z,0.60
2022-08-08T01:42:08.177Z,0.60
2022-08-08T01:44:50.539Z,0.60
2022-08-08T01:48:13.848Z,0.73
2022-08-08T01:51:31.939Z,0.60
2022-08-08T01:55:25.940Z,0.60
2022-08-08T01:58:12.999Z,0.60
2022-08-08T02:00:43.846Z,0.50
2022-08-08T02:03:57.124Z,0.70
2022-08-08T02:06:52.652Z,0.70
2022-08-08T02:10:03.760Z,0.97
2022-08-08T02:12:57.321Z,0.60
2022-08-08T02:15:47.824Z,0.60
2022-08-08T02:18:27.208Z,0.60
2022-08-08T02:21:28.677Z,0.53
2022-08-08T02:24:06.130Z,0.60
2022-08-08T02:26:50.393Z,0.60
2022-08-08T02:29:26.482Z,0.60
2022-08-08T02:32:32.630Z,0.60
2022-08-08T02:35:07.816Z,0.60
2022-08-08T02:38:38.574Z,0.60
2022-08-08T02:42:03.979Z,0.60
2022-08-08T02:44:49.539Z,0.50
2022-08-08T02:47:35.282Z,0.50
2022-08-08T02:50:47.333Z,0.60
2022-08-08T02:53:43.342Z,0.70
2022-08-08T02:56:52.869Z,0.60
2022-08-08T03:00:26.958Z,0.60
2022-08-08T03:03:46.218Z,0.60
2022-08-08T03:06:34.493Z,0.60
2022-08-08T03:09:43.470Z,0.60
2022-08-08T03:13:01.434Z,0.87
2022-08-08T03:16:00.049Z,1.17
2022-08-08T03:18:52.364Z,0.70
2022-08-08T03:21:26.837Z,0.70
2022-08-08T03:24:08.739Z,0.70
2022-08-08T03:26:44.624Z,0.67
2022-08-08T03:29:26.644Z,0.60
2022-08-08T03:32:29.072Z,0.70
2022-08-08T03:34:58.693Z,0.70
2022-08-08T03:38:53.604Z,0.70
2022-08-08T03:40:29.528Z,0.60
2022-08-08T03:43:16.649Z,0.60
2022-08-08T03:46:05.321Z,0.50
2022-08-08T03:49:56.677Z,1.00
2022-08-08T03:51:50.202Z,1.80
2022-08-08T03:54:51.723Z,0.70
2022-08-08T03:58:35.722Z,0.60
2022-08-08T04:00:12.027Z,0.70
2022-08-08T04:02:57.016Z,0.70
2022-08-08T04:05:32.654Z,0.70
2022-08-08T04:08:08.471Z,0.70
2022-08-08T04:10:38.524Z,0.70
2022-08-08T04:13:18.676Z,0.60
2022-08-08T04:15:54.656Z,0.70
2022-08-08T04:18:41.864Z,3.43
2022-08-08T04:21:13.932Z,0.70
2022-08-08T04:24:05.251Z,0.70
2022-08-08T04:26:57.058Z,0.80
2022-08-08T04:29:33.145Z,0.70
2022-08-08T04:32:07.529Z,0.70
2022-08-08T04:34:42.923Z,0.70
2022-08-08T04:37:26.408Z,0.80
2022-08-08T04:40:05.345Z,0.70
2022-08-08T04:42:46.923Z,0.60
2022-08-08T04:45:29.175Z,1.40
2022-08-08T04:48:00.901Z,0.60
2022-08-08T04:50:38.731Z,0.70
2022-08-08T04:54:36.010Z,0.60
2022-08-08T04:56:02.619Z,0.70
2022-08-08T04:58:33.878Z,0.67
2022-08-08T05:01:09.049Z,1.80
2022-08-08T05:04:09.238Z,0.67
2022-08-08T05:06:30.935Z,0.70
2022-08-08T05:09:02.941Z,0.70
2022-08-08T05:11:38.695Z,0.70
2022-08-08T05:14:12.768Z,0.70
2022-08-08T05:16:51.028Z,0.60
2022-08-08T05:20:09.939Z,0.60
2022-08-08T05:22:17.486Z,0.60
2022-08-08T05:24:49.642Z,0.60
2022-08-08T05:27:21.680Z,0.60
2022-08-08T05:29:52.784Z,0.63
2022-08-08T05:32:27.614Z,0.60
2022-08-08T05:35:04.561Z,0.60
2022-08-08T05:37:53.202Z,0.60
2022-08-08T05:40:47.175Z,0.60
2022-08-08T05:43:39.153Z,2.27
2022-08-08T05:46:10.713Z,0.60
2022-08-08T05:48:41.920Z,1.07
2022-08-08T05:51:15.772Z,0.70
2022-08-08T05:54:25.241Z,0.77
2022-08-08T05:56:47.476Z,2.40
2022-08-08T05:59:59.053Z,2.03
2022-08-08T06:02:43.150Z,1.00
2022-08-08T06:05:34.924Z,1.33
2022-08-08T06:08:09.876Z,1.30
2022-08-08T06:10:59.730Z,2.47
2022-08-08T06:13:29.935Z,1.00
2022-08-08T06:16:07.141Z,1.90
2022-08-08T06:18:53.282Z,0.80
2022-08-08T06:21:32.395Z,0.80
2022-08-08T06:24:13.803Z,1.47
2022-08-08T06:27:03.149Z,1.00
2022-08-08T06:29:59.920Z,2.40
2022-08-08T06:32:47.761Z,1.20
2022-08-08T06:36:08.819Z,1.30
2022-08-08T06:38:14.182Z,1.10
2022-08-08T06:40:48.678Z,1.70
2022-08-08T06:43:28.481Z,1.20
2022-08-08T06:46:16.297Z,1.30
2022-08-08T06:48:48.518Z,2.40
2022-08-08T06:51:19.098Z,2.03
2022-08-08T06:53:50.968Z,3.83
2022-08-08T06:56:31.666Z,2.13
2022-08-08T06:59:02.477Z,1.30
2022-08-08T07:02:24.378Z,1.30
2022-08-08T07:04:58.641Z,3.57
2022-08-08T07:07:55.187Z,1.20
2022-08-08T07:10:25.843Z,1.10
2022-08-08T07:13:04.530Z,2.90
2022-08-08T07:16:05.239Z,2.43
2022-08-08T07:19:09.525Z,2.63
2022-08-08T07:22:05.022Z,2.37
2022-08-08T07:24:48.740Z,1.67
2022-08-08T07:27:19.339Z,2.23
2022-08-08T07:29:59.096Z,1.30
2022-08-08T07:32:32.940Z,5.03
2022-08-08T07:35:06.487Z,1.50
2022-08-08T07:37:49.645Z,2.97
2022-08-08T07:40:32.973Z,2.00
2022-08-08T07:43:08.919Z,1.83
2022-08-08T07:46:05.319Z,1.87
2022-08-08T07:48:32.062Z,1.43
2022-08-08T07:51:02.631Z,1.60
2022-08-08T07:54:03.032Z,2.20
2022-08-08T07:56:55.388Z,2.17
2022-08-08T07:59:27.574Z,2.20
2022-08-08T08:02:35.579Z,2.73
2022-08-08T08:05:03.798Z,1.50
2022-08-08T08:07:38.760Z,1.60
2022-08-08T08:10:13.000Z,2.43
2022-08-08T08:12:56.742Z,2.33
2022-08-08T08:15:26.780Z,2.93
2022-08-08T08:18:04.336Z,2.03
2022-08-08T08:20:34.443Z,2.00
2022-08-08T08:23:06.286Z,2.00
2022-08-08T08:25:43.177Z,2.53
2022-08-08T08:28:23.856Z,2.40
2022-08-08T08:30:58.474Z,2.20
2022-08-08T08:33:28.659Z,2.07
2022-08-08T08:36:18.662Z,2.10
2022-08-08T08:38:49.242Z,2.20
2022-08-08T08:41:24.084Z,6.07
2022-08-08T08:44:14.215Z,2.77
2022-08-08T08:46:47.474Z,2.00
2022-08-08T08:49:20.549Z,2.67
2022-08-08T08:51:57.414Z,2.50
2022-08-08T08:54:34.300Z,2.53
2022-08-08T08:57:15.707Z,2.00
2022-08-08T08:59:59.297Z,2.90
2022-08-08T09:02:33.347Z,2.03
2022-08-08T09:05:06.265Z,1.90
2022-08-08T09:07:39.131Z,2.37
2022-08-08T09:10:23.080Z,2.30
2022-08-08T09:12:57.474Z,8.93
2022-08-08T09:15:40.799Z,2.10
2022-08-08T09:18:13.072Z,1.97
2022-08-08T09:22:02.280Z,2.20
2022-08-08T09:23:40.640Z,2.30
2022-08-08T09:26:32.549Z,2.63
2022-08-08T09:29:08.215Z,2.20
2022-08-08T09:32:04.087Z,2.30
2022-08-08T09:34:50.371Z,2.30
2022-08-08T09:37:57.507Z,2.70
2022-08-08T09:40:24.084Z,2.80
2022-08-08T09:43:06.881Z,1.93
2022-08-08T09:46:00.785Z,2.30
2022-08-08T09:48:36.183Z,2.90
2022-08-08T09:51:07.643Z,3.00
2022-08-08T09:54:01.336Z,2.43
2022-08-08T09:56:41.402Z,2.10
2022-08-08T09:59:50.505Z,2.37
2022-08-08T10:02:12.661Z,2.60
2022-08-08T10:04:47.965Z,2.20
2022-08-08T10:07:17.648Z,2.23
2022-08-08T10:09:59.431Z,2.77
2022-08-08T10:12:38.576Z,2.57
2022-08-08T10:15:24.379Z,2.90
2022-08-08T10:18:06.663Z,2.53
2022-08-08T10:20:57.409Z,2.37
2022-08-08T10:23:56.053Z,2.60
2022-08-08T10:26:58.472Z,2.57
2022-08-08T10:29:58.939Z,6.93
2022-08-08T10:32:35.857Z,2.50
2022-08-08T10:35:11.721Z,2.00
2022-08-08T10:37:55.397Z,2.00
2022-08-08T10:40:24.816Z,2.20
2022-08-08T10:43:03.681Z,3.00
2022-08-08T10:45:55.769Z,1.90
2022-08-08T10:48:57.453Z,2.40
2022-08-08T10:51:47.185Z,2.00
2022-08-08T10:54:24.710Z,2.93
2022-08-08T10:57:03.961Z,2.10
2022-08-08T10:59:39.936Z,2.27
2022-08-08T11:02:10.690Z,3.33
2022-08-08T11:05:05.256Z,1.90
2022-08-08T11:08:38.197Z,3.30
2022-08-08T11:10:29.824Z,1.73
2022-08-08T11:13:27.763Z,4.37
2022-08-08T11:16:00.625Z,1.90
2022-08-08T11:18:30.728Z,2.27
2022-08-08T11:21:00.575Z,2.03
2022-08-08T11:23:42.314Z,2.47
2022-08-08T11:26:19.316Z,1.83
2022-08-08T11:28:50.252Z,2.90
2022-08-08T11:31:22.236Z,2.10
2022-08-08T11:34:03.234Z,2.43
2022-08-08T11:36:37.173Z,2.57
2022-08-08T11:39:10.817Z,2.43
2022-08-08T11:41:43.198Z,2.50
2022-08-08T11:44:15.045Z,2.70
2022-08-08T11:46:42.888Z,2.30
2022-08-08T11:49:14.803Z,2.10
2022-08-08T11:51:50.474Z,2.97
2022-08-08T11:54:44.773Z,2.20
2022-08-08T11:57:23.999Z,2.60
2022-08-08T12:00:06.269Z,2.30
2022-08-08T12:02:51.912Z,2.43
2022-08-08T12:05:41.163Z,2.93
2022-08-08T12:08:11.375Z,2.20
2022-08-08T12:11:02.369Z,2.43
2022-08-08T12:13:38.162Z,3.60
2022-08-08T12:16:30.213Z,2.17
2022-08-08T12:19:05.889Z,2.30
2022-08-08T12:22:00.581Z,2.70
2022-08-08T12:24:28.071Z,2.63
2022-08-08T12:26:58.603Z,2.00
2022-08-08T12:29:42.137Z,2.53
2022-08-08T12:32:17.108Z,1.93
2022-08-08T12:35:01.410Z,2.80
2022-08-08T12:37:40.985Z,2.40
2022-08-08T12:40:22.187Z,2.67
2022-08-08T12:42:51.572Z,2.30
2022-08-08T12:45:54.175Z,2.67
2022-08-08T12:48:35.815Z,2.63
2022-08-08T12:51:05.276Z,2.53
2022-08-08T12:53:42.336Z,3.07
2022-08-08T12:56:19.258Z,2.10
2022-08-08T12:58:53.996Z,2.90
2022-08-08T13:01:37.921Z,2.37
2022-08-08T13:04:19.009Z,2.40
2022-08-08T13:07:00.941Z,1.87
2022-08-08T13:09:57.444Z,2.97
2022-08-08T13:12:35.319Z,2.47
2022-08-08T13:15:06.322Z,1.97
2022-08-08T13:18:08.159Z,2.10
2022-08-08T13:20:26.046Z,2.90
2022-08-08T13:23:30.247Z,2.10
2022-08-08T13:25:50.327Z,1.90
2022-08-08T13:28:31.778Z,2.07
2022-08-08T13:31:05.232Z,2.23
2022-08-08T13:33:42.283Z,2.73
2022-08-08T13:36:11.921Z,2.53
2022-08-08T13:38:39.874Z,2.10
2022-08-08T13:41:16.043Z,2.90
2022-08-08T13:43:47.005Z,2.30
2022-08-08T13:46:26.846Z,1.83
2022-08-08T13:50:37.887Z,2.27
2022-08-08T13:52:04.336Z,2.63
2022-08-08T13:54:34.811Z,2.10
2022-08-08T13:57:12.621Z,1.67
2022-08-08T13:59:48.261Z,3.40
2022-08-08T14:02:32.750Z,1.73
2022-08-08T14:05:09.398Z,1.90
2022-08-08T14:07:51.972Z,2.40
2022-08-08T14:10:33.772Z,2.30
2022-08-08T14:13:30.380Z,2.30
2022-08-08T14:16:12.826Z,2.70
2022-08-08T14:18:59.366Z,2.70
2022-08-08T14:21:52.324Z,2.10
2022-08-08T14:24:34.781Z,2.00
2022-08-08T14:27:07.738Z,1.60
2022-08-08T14:29:39.621Z,2.40
2022-08-08T14:32:16.026Z,2.00
2022-08-08T14:34:56.549Z,1.70
2022-08-08T14:37:27.988Z,1.60
2022-08-08T14:40:23.976Z,2.30
2022-08-08T14:42:56.992Z,2.20
2022-08-08T14:45:47.076Z,1.90
2022-08-08T14:48:34.113Z,1.77
2022-08-08T14:51:07.468Z,1.90
2022-08-08T14:53:37.350Z,1.97
2022-08-08T14:56:25.105Z,5.20
2022-08-08T14:58:54.685Z,1.67
2022-08-08T15:01:41.253Z,1.80
2022-08-08T15:04:11.183Z,1.50
2022-08-08T15:06:42.356Z,1.57
2022-08-08T15:09:11.900Z,1.63
2022-08-08T15:11:39.367Z,1.80
2022-08-08T15:14:14.378Z,2.00
2022-08-08T15:16:44.184Z,1.50
2022-08-08T15:19:14.969Z,1.50
2022-08-08T15:21:44.700Z,1.70
2022-08-08T15:24:15.999Z,2.00
2022-08-08T15:26:52.441Z,1.50
2022-08-08T15:29:24.265Z,1.80
2022-08-08T15:32:17.555Z,1.90
2022-08-08T15:34:42.359Z,2.00
2022-08-08T15:37:10.271Z,1.63
2022-08-08T15:39:41.601Z,1.70
2022-08-08T15:42:13.240Z,1.93
2022-08-08T15:44:46.719Z,1.43
2022-08-08T15:47:16.047Z,1.27
2022-08-08T15:49:49.328Z,1.60
2022-08-08T15:52:21.490Z,1.60
2022-08-08T15:54:52.330Z,1.50
2022-08-08T15:57:21.246Z,1.60
2022-08-08T16:00:05.748Z,1.90
2022-08-08T16:02:50.705Z,1.50
2022-08-08T16:05:21.488Z,2.30
2022-08-08T16:07:53.920Z,1.30
2022-08-08T16:13:10.887Z,1.33
2022-08-08T16:13:43.455Z,1.40
2022-08-08T16:16:09.044Z,1.40
2022-08-08T16:18:42.627Z,1.83
2022-08-08T16:21:25.689Z,1.33
2022-08-08T16:23:55.862Z,1.30
2022-08-08T16:26:34.036Z,1.40
2022-08-08T16:29:15.455Z,1.50
2022-08-08T16:31:49.185Z,1.60
2022-08-08T16:34:19.628Z,1.40
2022-08-08T16:36:50.572Z,1.30
2022-08-08T16:39:59.675Z,1.40
2022-08-08T16:42:18.038Z,1.30
2022-08-08T16:44:53.938Z,1.60
2022-08-08T16:47:40.398Z,1.30
2022-08-08T16:50:16.583Z,1.80
2022-08-08T16:55:01.180Z,1.80
2022-08-08T16:55:54.482Z,1.97
2022-08-08T16:58:29.375Z,1.53
2022-08-08T17:01:05.770Z,1.40
2022-08-08T17:03:58.646Z,1.30
2022-08-08T17:06:36.547Z,1.40
2022-08-08T17:09:06.404Z,1.40
2022-08-08T17:11:38.894Z,2.60
2022-08-08T17:14:19.421Z,1.63
2022-08-08T17:16:51.657Z,2.03
2022-08-08T17:19:27.292Z,1.50
2022-08-08T17:21:55.318Z,1.30
2022-08-08T17:24:27.670Z,1.50
2022-08-08T17:26:57.891Z,1.43
2022-08-08T17:29:33.695Z,1.20
2022-08-08T17:32:04.465Z,1.20
2022-08-08T17:34:37.328Z,2.03
2022-08-08T17:37:32.773Z,2.00
2022-08-08T17:40:10.469Z,1.40
2022-08-08T17:42:47.422Z,1.30
2022-08-08T17:45:23.607Z,1.07
2022-08-08T17:47:54.041Z,1.20
2022-08-08T17:50:23.625Z,1.40
2022-08-08T17:52:53.901Z,1.40
2022-08-08T17:56:06.310Z,1.33
2022-08-08T17:58:12.333Z,1.73
2022-08-08T18:00:42.930Z,1.40
2022-08-08T18:03:16.098Z,1.10
2022-08-08T18:05:50.530Z,1.13
2022-08-08T18:08:37.692Z,1.53
2022-08-08T18:11:15.355Z,1.20
2022-08-08T18:13:45.884Z,1.33
2022-08-08T18:16:20.674Z,1.30
2022-08-08T18:18:56.185Z,1.40
2022-08-08T18:22:00.301Z,1.20
2022-08-08T18:24:24.627Z,1.10
2022-08-08T18:26:56.961Z,1.10
2022-08-08T18:29:35.195Z,1.20
2022-08-08T18:32:08.263Z,1.10
2022-08-08T18:34:40.321Z,1.20
2022-08-08T18:37:33.748Z,1.17
2022-08-08T18:39:59.988Z,1.00
2022-08-08T18:42:29.354Z,1.10
2022-08-08T18:44:58.046Z,1.10
2022-08-08T18:47:28.395Z,1.20
2022-08-08T18:50:00.285Z,1.00
2022-08-08T18:52:30.571Z,1.00
2022-08-08T18:54:59.154Z,1.00
2022-08-08T18:57:32.019Z,1.10
2022-08-08T19:00:10.713Z,1.30
2022-08-08T19:02:54.668Z,1.30
2022-08-08T19:05:32.162Z,1.10
2022-08-08T19:08:25.295Z,1.10
2022-08-08T19:10:59.554Z,1.10
2022-08-08T19:13:38.393Z,1.00
2022-08-08T19:16:19.315Z,1.20
2022-08-08T19:19:00.493Z,1.03
2022-08-08T19:21:48.743Z,1.00
2022-08-08T19:24:39.130Z,0.90
2022-08-08T19:27:07.346Z,1.00
2022-08-08T19:29:40.633Z,1.20
2022-08-08T19:32:13.023Z,1.00
2022-08-08T19:34:49.217Z,1.00
2022-08-08T19:37:42.146Z,1.00
2022-08-08T19:40:09.191Z,1.10
2022-08-08T19:42:43.140Z,1.10
2022-08-08T19:45:13.875Z,1.10
2022-08-08T19:47:42.720Z,1.20
2022-08-08T19:50:15.502Z,1.00
2022-08-08T19:52:54.449Z,0.90
2022-08-08T19:55:23.389Z,1.00
2022-08-08T19:57:52.655Z,1.00
2022-08-08T20:00:30.244Z,1.00
2022-08-08T20:03:02.085Z,0.90
2022-08-08T20:06:14.519Z,0.90
2022-08-08T20:08:32.281Z,1.00
2022-08-08T20:11:01.130Z,0.90
2022-08-08T20:14:13.147Z,1.00
2022-08-08T20:16:19.076Z,0.90
2022-08-08T20:18:52.904Z,0.90
2022-08-08T20:21:25.783Z,0.90
2022-08-08T20:23:58.106Z,0.90
2022-08-08T20:26:30.048Z,0.90
2022-08-08T20:29:02.963Z,0.90
2022-08-08T20:31:47.112Z,0.90
2022-08-08T20:34:30.045Z,0.80
2022-08-08T20:37:02.349Z,1.00
2022-08-08T20:39:39.628Z,0.90
2022-08-08T20:42:20.522Z,1.00
2022-08-08T20:44:58.365Z,0.90
2022-08-08T20:47:26.739Z,0.87
2022-08-08T20:49:57.583Z,0.90
2022-08-08T20:52:28.232Z,0.90
2022-08-08T20:54:57.719Z,0.90
2022-08-08T20:57:27.723Z,0.90
2022-08-08T20:59:56.164Z,0.87
2022-08-08T21:02:26.646Z,0.80
2022-08-08T21:05:00.936Z,0.90
2022-08-08T21:08:07.676Z,0.83
2022-08-08T21:10:20.882Z,0.80
2022-08-08T21:12:52.897Z,0.70
2022-08-08T21:16:05.092Z,0.90
2022-08-08T21:18:11.820Z,0.80
2022-08-08T21:20:39.821Z,0.73
2022-08-08T21:23:13.064Z,0.77
2022-08-08T21:25:45.696Z,0.70
2022-08-08T21:28:33.310Z,0.80
2022-08-08T21:31:21.740Z,0.80
2022-08-08T21:33:52.401Z,0.70
2022-08-08T21:36:29.417Z,0.70
2022-08-08T21:38:58.306Z,0.80
2022-08-08T21:41:38.544Z,0.80
2022-08-08T21:44:14.362Z,0.70
2022-08-08T21:48:08.146Z,0.70
2022-08-08T21:49:31.533Z,0.80
2022-08-08T21:54:30.696Z,0.70
2022-08-08T21:55:02.510Z,0.70
2022-08-08T21:57:42.010Z,0.70
2022-08-08T22:00:12.428Z,0.70
2022-08-08T22:02:44.286Z,0.80
2022-08-08T22:05:14.947Z,0.77
2022-08-08T22:07:47.490Z,0.70
2022-08-08T22:10:28.714Z,0.80
2022-08-08T22:13:17.032Z,0.70
2022-08-08T22:15:59.156Z,0.70
2022-08-08T22:18:30.204Z,0.73
2022-08-08T22:21:10.716Z,0.70
2022-08-08T22:23:50.526Z,0.90
2022-08-08T22:26:29.344Z,0.80
2022-08-08T22:29:13.741Z,0.80
2022-08-08T22:32:02.100Z,0.80
2022-08-08T22:34:33.059Z,0.80
2022-08-08T22:37:24.376Z,0.80
2022-08-08T22:40:01.102Z,0.70
2022-08-08T22:42:31.904Z,0.70
2022-08-08T22:45:12.959Z,0.70
2022-08-08T22:47:49.019Z,0.70
2022-08-08T22:50:26.456Z,0.70
2022-08-08T22:54:32.025Z,0.70
2022-08-08T22:55:59.641Z,0.70
2022-08-08T22:58:34.473Z,0.70
2022-08-08T23:01:16.604Z,0.70
2022-08-08T23:03:53.647Z,0.60
2022-08-08T23:06:25.013Z,0.70
2022-08-08T23:08:55.045Z,0.70
2022-08-08T23:12:27.704Z,0.70
2022-08-08T23:14:20.719Z,0.70
2022-08-08T23:16:54.755Z,0.70
2022-08-08T23:19:32.273Z,0.60
2022-08-08T23:22:04.246Z,0.67
2022-08-08T23:24:36.554Z,0.60
2022-08-08T23:27:10.962Z,0.60
2022-08-08T23:29:55.963Z,0.60
2022-08-08T23:32:26.581Z,0.70
2022-08-08T23:34:59.071Z,0.60
2022-08-08T23:38:00.906Z,0.70
2022-08-08T23:40:16.054Z,0.60
2022-08-08T23:42:45.082Z,0.70
2022-08-08T23:45:13.209Z,0.70
2022-08-08T23:49:02.527Z,0.60
2022-08-08T23:50:30.939Z,0.63
2022-08-08T23:52:59.286Z,0.70
2022-08-08T23:55:42.053Z,0.70
2022-08-08T23:58:09.299Z,0.70
