createdAt,value
2023-01-23T00:28:35.158Z,-0.14
2023-01-23T00:47:53.433Z,-0.21
2023-01-23T01:47:24.024Z,-0.29
2023-01-23T02:40:40.346Z,-0.30
2023-01-23T06:05:13.626Z,0.26
2023-01-23T06:08:00.458Z,0.14
2023-01-23T06:14:54.912Z,0.02
2023-01-23T06:17:38.737Z,-0.02
2023-01-23T06:20:22.468Z,-0.07
2023-01-23T06:23:35.849Z,-0.11
2023-01-23T06:31:02.638Z,-0.19
2023-01-23T06:35:17.412Z,-0.19
2023-01-23T06:41:50.988Z,-0.20
2023-01-23T06:45:01.435Z,-0.21
2023-01-23T06:47:50.186Z,-0.23
2023-01-23T06:50:43.858Z,-0.22
2023-01-23T06:53:28.685Z,-0.20
2023-01-23T06:56:16.190Z,-0.18
2023-01-23T06:58:58.115Z,-0.14
2023-01-23T07:01:35.085Z,-0.12
2023-01-23T07:04:08.688Z,-0.10
2023-01-23T07:06:45.026Z,-0.10
2023-01-23T07:09:26.122Z,-0.09
2023-01-23T07:12:05.391Z,-0.05
2023-01-23T07:14:38.789Z,-0.02
2023-01-23T07:17:13.530Z,-0.03
2023-01-23T07:19:51.446Z,-0.05
2023-01-23T07:22:27.211Z,-0.07
2023-01-23T07:25:03.324Z,-0.10
2023-01-23T07:27:43.041Z,-0.12
2023-01-23T07:30:18.864Z,-0.12
2023-01-23T07:32:56.832Z,-0.15
2023-01-23T07:35:32.447Z,-0.16
2023-01-23T07:38:07.622Z,-0.16
2023-01-23T07:40:49.753Z,-0.15
2023-01-23T07:43:33.863Z,-0.15
2023-01-23T07:46:16.604Z,-0.14
2023-01-23T07:49:18.738Z,-0.14
2023-01-23T07:52:15.680Z,-0.09
2023-01-23T07:55:07.548Z,-0.12
2023-01-23T07:57:43.300Z,-0.15
2023-01-23T08:00:43.127Z,-0.13
2023-01-23T08:03:17.480Z,-0.07
2023-01-23T08:05:52.987Z,-0.13
2023-01-23T08:08:25.029Z,-0.16
2023-01-23T08:11:03.369Z,-0.15
2023-01-23T08:13:38.829Z,-0.12
2023-01-23T08:16:14.722Z,-0.11
2023-01-23T08:18:46.009Z,-0.09
2023-01-23T08:21:28.670Z,-0.05
2023-01-23T08:27:40.663Z,-0.03
2023-01-23T08:30:17.210Z,-0.04
2023-01-23T08:32:53.026Z,-0.04
2023-01-23T08:35:29.870Z,-0.00
2023-01-23T08:38:22.479Z,0.05
2023-01-23T08:41:15.236Z,0.05
2023-01-23T08:43:57.057Z,0.00
2023-01-23T08:46:32.163Z,-0.01
2023-01-23T08:49:09.338Z,0.00
2023-01-23T08:51:45.782Z,0.01
2023-01-23T08:54:18.269Z,0.04
2023-01-23T08:57:01.045Z,0.02
2023-01-23T08:59:37.629Z,-0.01
2023-01-23T09:02:12.039Z,-0.02
2023-01-23T09:04:48.077Z,-0.00
2023-01-23T09:07:44.761Z,0.00
2023-01-23T09:10:25.267Z,0.00
2023-01-23T09:12:59.903Z,0.02
2023-01-23T09:15:39.323Z,0.01
2023-01-23T09:18:21.868Z,0.01
2023-01-23T09:21:00.924Z,0.02
2023-01-23T09:23:45.521Z,0.09
2023-01-23T09:26:36.788Z,0.12
2023-01-23T09:29:27.907Z,0.10
2023-01-23T09:32:09.623Z,0.14
2023-01-23T09:35:01.587Z,0.16
2023-01-23T09:38:04.410Z,0.17
2023-01-23T09:40:55.329Z,0.15
2023-01-23T09:43:50.865Z,0.15
2023-01-23T09:46:40.164Z,0.14
2023-01-23T09:49:53.373Z,0.16
2023-01-23T09:52:31.393Z,0.19
2023-01-23T09:55:44.770Z,0.25
2023-01-23T09:59:34.852Z,0.27
2023-01-23T10:02:25.167Z,0.30
2023-01-23T10:05:06.879Z,0.32
2023-01-23T10:08:00.311Z,0.37
2023-01-23T10:10:51.574Z,0.42
2023-01-23T10:14:18.740Z,0.47
2023-01-23T10:17:17.988Z,0.51
2023-01-23T10:24:05.991Z,0.52
2023-01-23T10:27:07.190Z,0.55
2023-01-23T10:30:07.092Z,0.56
2023-01-23T10:33:04.165Z,0.60
2023-01-23T10:35:54.274Z,0.61
2023-01-23T10:39:13.525Z,0.65
2023-01-23T10:42:21.471Z,0.65
2023-01-23T11:08:14.407Z,0.45
2023-01-23T12:16:52.469Z,0.61
2023-01-23T12:38:47.517Z,0.69
2023-01-23T13:08:13.829Z,0.60
2023-01-23T14:35:40.966Z,0.70
2023-01-23T14:59:47.174Z,0.63
2023-01-23T15:02:33.309Z,0.64
2023-01-23T15:05:41.024Z,0.67
2023-01-23T15:08:32.127Z,0.69
2023-01-23T15:19:08.418Z,0.60
2023-01-23T15:21:41.293Z,0.63
2023-01-23T15:24:14.366Z,0.65
2023-01-23T15:26:44.488Z,0.65
2023-01-23T15:29:11.869Z,0.62
2023-01-23T15:31:40.420Z,0.59
2023-01-23T15:34:16.382Z,0.58
2023-01-23T15:36:52.378Z,0.60
2023-01-23T15:39:26.471Z,0.61
2023-01-23T15:42:51.048Z,0.60
2023-01-23T15:45:39.436Z,0.60
2023-01-23T15:48:34.537Z,0.61
2023-01-23T15:51:36.506Z,0.63
2023-01-23T15:54:38.440Z,0.62
2023-01-23T15:58:03.946Z,0.60
2023-01-23T16:00:38.124Z,0.60
2023-01-23T16:03:24.685Z,0.57
2023-01-23T16:05:59.639Z,0.57
2023-01-23T16:08:28.961Z,0.54
2023-01-23T16:10:56.462Z,0.54
2023-01-23T16:13:23.732Z,0.52
2023-01-23T16:15:51.825Z,0.51
2023-01-23T16:18:23.593Z,0.51
2023-01-23T16:20:52.723Z,0.52
2023-01-23T16:23:31.301Z,0.52
2023-01-23T16:26:21.388Z,0.53
2023-01-23T16:28:49.469Z,0.54
2023-01-23T16:31:19.403Z,0.55
2023-01-23T16:33:58.488Z,0.55
2023-01-23T16:36:26.136Z,0.57
2023-01-23T16:38:56.488Z,0.59
2023-01-23T16:41:28.888Z,0.56
2023-01-23T16:43:59.352Z,0.56
2023-01-23T16:46:29.993Z,0.59
2023-01-23T16:49:03.662Z,0.60
2023-01-23T16:51:37.059Z,0.59
2023-01-23T16:54:18.764Z,0.58
2023-01-23T16:56:58.612Z,0.58
2023-01-23T16:59:40.689Z,0.59
2023-01-23T17:02:40.497Z,0.59
2023-01-23T17:11:03.357Z,0.56
2023-01-23T17:15:50.350Z,0.56
2023-01-23T17:18:40.121Z,0.57
2023-01-23T17:21:36.045Z,0.59
2023-01-23T17:24:25.471Z,0.57
2023-01-23T17:26:58.381Z,0.52
2023-01-23T17:29:45.839Z,0.52
2023-01-23T17:32:35.537Z,0.51
2023-01-23T17:36:18.919Z,0.49
2023-01-23T17:39:05.497Z,0.49
2023-01-23T17:41:45.993Z,0.51
2023-01-23T17:44:48.876Z,0.53
2023-01-23T17:47:37.108Z,0.52
2023-01-23T17:51:00.600Z,0.52
2023-01-23T17:53:42.218Z,0.52
2023-01-23T17:56:17.674Z,0.53
2023-01-23T17:59:19.312Z,0.56
2023-01-23T18:02:06.957Z,0.57
2023-01-23T18:04:56.073Z,0.59
2023-01-23T18:07:52.210Z,0.57
2023-01-23T18:10:39.158Z,0.59
2023-01-23T18:13:57.391Z,0.57
2023-01-23T18:17:04.552Z,0.56
2023-01-23T18:19:49.244Z,0.58
2023-01-23T18:22:24.116Z,0.58
2023-01-23T18:25:04.628Z,0.58
2023-01-23T18:27:42.421Z,0.58
2023-01-23T18:30:27.732Z,0.57
2023-01-23T18:33:01.498Z,0.57
2023-01-23T18:35:54.890Z,0.57
2023-01-23T18:38:49.489Z,0.57
2023-01-23T18:41:30.454Z,0.58
2023-01-23T18:47:35.496Z,0.56
2023-01-23T18:50:52.634Z,0.53
2023-01-23T18:53:45.489Z,0.53
2023-01-23T19:00:19.840Z,0.50
2023-01-23T19:06:26.646Z,0.47
2023-01-23T19:09:54.342Z,0.47
2023-01-23T19:12:39.480Z,0.50
2023-01-23T19:15:52.580Z,0.51
2023-01-23T19:18:39.190Z,0.52
2023-01-23T19:21:34.424Z,0.53
2023-01-23T19:24:10.712Z,0.56
2023-01-23T19:26:41.699Z,0.59
2023-01-23T19:29:23.118Z,0.62
2023-01-23T19:32:07.231Z,0.62
2023-01-23T19:34:43.354Z,0.60
2023-01-23T19:37:16.163Z,0.60
2023-01-23T19:39:45.329Z,0.60
2023-01-23T19:42:18.304Z,0.58
2023-01-23T19:44:47.974Z,0.55
2023-01-23T19:47:17.171Z,0.56
2023-01-23T19:49:46.422Z,0.61
2023-01-23T19:52:17.283Z,0.62
2023-01-23T19:54:46.897Z,0.59
2023-01-23T19:57:15.793Z,0.55
2023-01-23T19:59:44.239Z,0.54
2023-01-23T20:02:20.119Z,0.51
2023-01-23T20:04:48.863Z,0.54
2023-01-23T20:07:17.256Z,0.57
2023-01-23T20:09:45.897Z,0.58
2023-01-23T20:12:14.214Z,0.58
2023-01-23T20:14:42.561Z,0.57
2023-01-23T20:17:11.718Z,0.52
2023-01-23T20:19:41.219Z,0.50
2023-01-23T20:22:11.252Z,0.51
2023-01-23T20:24:43.652Z,0.48
2023-01-23T20:27:13.020Z,0.46
2023-01-23T20:29:42.312Z,0.48
2023-01-23T20:32:11.819Z,0.49
2023-01-23T20:34:40.831Z,0.50
2023-01-23T20:37:09.852Z,0.52
2023-01-23T20:39:41.143Z,0.52
2023-01-23T20:42:11.449Z,0.53
2023-01-23T20:44:42.110Z,0.54
2023-01-23T20:47:16.506Z,0.56
2023-01-23T20:49:48.106Z,0.54
2023-01-23T20:52:36.963Z,0.51
2023-01-23T20:55:09.245Z,0.48
2023-01-23T20:57:58.961Z,0.47
2023-01-23T21:00:30.508Z,0.47
2023-01-23T21:07:12.496Z,0.49
2023-01-23T21:09:42.588Z,0.51
2023-01-23T21:12:17.911Z,0.53
2023-01-23T21:15:09.128Z,0.53
2023-01-23T21:17:39.419Z,0.51
2023-01-23T21:20:09.004Z,0.52
2023-01-23T21:22:47.314Z,0.51
2023-01-23T21:25:27.444Z,0.51
2023-01-23T21:28:23.059Z,0.49
2023-01-23T21:31:53.342Z,0.48
2023-01-23T21:34:54.283Z,0.48
2023-01-23T21:41:06.100Z,0.42
2023-01-23T21:44:03.898Z,0.42
2023-01-23T21:47:10.229Z,0.42
2023-01-23T21:54:07.001Z,0.39
2023-01-23T21:56:42.143Z,0.36
2023-01-23T21:59:14.228Z,0.33
2023-01-23T22:01:51.521Z,0.33
2023-01-23T22:04:22.999Z,0.36
2023-01-23T22:06:55.376Z,0.38
2023-01-23T22:09:26.474Z,0.38
2023-01-23T22:11:56.256Z,0.38
2023-01-23T22:14:26.351Z,0.40
2023-01-23T22:16:55.499Z,0.42
2023-01-23T22:19:25.790Z,0.44
2023-01-23T22:21:57.421Z,0.45
2023-01-23T22:24:26.687Z,0.48
2023-01-23T22:26:56.566Z,0.48
2023-01-23T22:29:26.093Z,0.45
2023-01-23T22:31:58.498Z,0.43
2023-01-23T22:34:28.636Z,0.42
2023-01-23T22:36:58.676Z,0.41
2023-01-23T22:39:28.265Z,0.40
2023-01-23T22:41:58.128Z,0.40
2023-01-23T22:44:27.227Z,0.39
2023-01-23T22:46:57.282Z,0.37
2023-01-23T22:49:27.065Z,0.36
2023-01-23T22:51:56.232Z,0.32
2023-01-23T22:54:26.251Z,0.31
2023-01-23T22:56:55.597Z,0.31
2023-01-23T22:59:25.054Z,0.33
2023-01-23T23:01:54.066Z,0.34
2023-01-23T23:04:23.706Z,0.32
2023-01-23T23:06:53.368Z,0.31
2023-01-23T23:09:23.546Z,0.30
2023-01-23T23:11:53.096Z,0.31
2023-01-23T23:14:22.400Z,0.34
2023-01-23T23:16:51.708Z,0.33
2023-01-23T23:19:22.334Z,0.34
2023-01-23T23:21:54.192Z,0.34
2023-01-23T23:24:26.145Z,0.35
2023-01-23T23:26:58.149Z,0.39
2023-01-23T23:29:29.422Z,0.45
2023-01-23T23:32:01.243Z,0.50
2023-01-23T23:34:32.843Z,0.54
2023-01-23T23:37:04.133Z,0.60
2023-01-23T23:39:37.140Z,0.61
2023-01-23T23:46:26.139Z,0.62
2023-01-23T23:48:58.193Z,0.60
2023-01-23T23:51:29.737Z,0.60
2023-01-23T23:54:00.302Z,0.59
2023-01-23T23:56:32.763Z,0.56
2023-01-23T23:59:05.195Z,0.51
