createdAt,value
2023-04-26T00:01:27.513Z,99.90
2023-04-26T00:03:57.577Z,99.90
2023-04-26T00:06:27.348Z,99.90
2023-04-26T00:08:56.188Z,99.90
2023-04-26T00:11:24.611Z,99.90
2023-04-26T00:13:52.965Z,99.90
2023-04-26T00:16:21.044Z,99.90
2023-04-26T00:18:49.309Z,99.90
2023-04-26T00:21:18.741Z,99.90
2023-04-26T00:23:46.723Z,99.90
2023-04-26T00:26:14.778Z,99.90
2023-04-26T00:28:42.794Z,99.90
2023-04-26T00:31:15.682Z,99.90
2023-04-26T00:33:44.179Z,99.90
2023-04-26T00:36:14.010Z,99.90
2023-04-26T00:38:43.412Z,99.90
2023-04-26T00:41:11.520Z,99.90
2023-04-26T00:43:39.949Z,99.90
2023-04-26T00:46:09.760Z,99.90
2023-04-26T00:48:38.620Z,99.90
2023-04-26T00:51:07.387Z,99.90
2023-04-26T00:53:35.813Z,99.90
2023-04-26T00:56:07.746Z,99.90
2023-04-26T00:58:35.957Z,99.90
2023-04-26T01:01:04.405Z,99.90
2023-04-26T01:03:32.602Z,99.90
2023-04-26T01:06:02.226Z,99.90
2023-04-26T01:08:30.516Z,99.90
2023-04-26T01:11:00.149Z,99.90
2023-04-26T01:13:30.900Z,99.90
2023-04-26T01:16:00.863Z,99.90
2023-04-26T01:18:29.000Z,99.90
2023-04-26T01:20:57.889Z,99.90
2023-04-26T01:23:30.976Z,99.90
2023-04-26T01:26:00.374Z,99.90
2023-04-26T01:28:28.393Z,99.90
2023-04-26T01:30:57.713Z,99.90
2023-04-26T01:33:25.783Z,99.90
2023-04-26T01:35:53.816Z,99.90
2023-04-26T01:38:22.049Z,99.90
2023-04-26T01:40:51.433Z,99.90
2023-04-26T01:43:21.102Z,99.90
2023-04-26T01:45:49.372Z,99.90
2023-04-26T01:48:32.405Z,99.90
2023-04-26T01:51:02.339Z,99.90
2023-04-26T01:53:30.412Z,99.90
2023-04-26T01:56:03.206Z,99.90
2023-04-26T01:58:32.346Z,99.90
2023-04-26T02:01:07.536Z,99.90
2023-04-26T02:03:36.173Z,99.90
2023-04-26T02:06:05.158Z,99.90
2023-04-26T02:08:33.198Z,99.90
2023-04-26T02:11:02.567Z,99.90
2023-04-26T02:13:31.213Z,99.90
2023-04-26T02:15:59.435Z,99.90
2023-04-26T02:18:27.642Z,99.90
2023-04-26T02:20:55.640Z,99.90
2023-04-26T02:23:24.278Z,99.90
2023-04-26T02:25:52.407Z,99.90
2023-04-26T02:28:22.139Z,99.90
2023-04-26T02:30:50.749Z,99.90
2023-04-26T02:33:19.981Z,99.90
2023-04-26T02:35:48.131Z,99.90
2023-04-26T02:38:16.988Z,99.90
2023-04-26T02:40:45.118Z,99.90
2023-04-26T02:43:14.418Z,99.90
2023-04-26T02:45:44.553Z,99.90
2023-04-26T02:48:14.705Z,99.90
2023-04-26T02:50:43.085Z,99.90
2023-04-26T02:53:12.682Z,99.90
2023-04-26T02:55:41.172Z,99.90
2023-04-26T02:58:09.752Z,99.90
2023-04-26T03:00:37.744Z,99.90
2023-04-26T03:03:07.743Z,99.90
2023-04-26T03:05:36.174Z,99.90
2023-04-26T03:08:04.211Z,99.90
2023-04-26T03:10:32.329Z,99.90
2023-04-26T03:13:00.431Z,99.90
2023-04-26T03:15:28.492Z,99.90
2023-04-26T03:17:58.013Z,99.90
2023-04-26T03:20:27.725Z,99.90
2023-04-26T03:22:56.174Z,99.90
2023-04-26T03:25:24.383Z,99.90
2023-04-26T03:27:52.383Z,99.90
2023-04-26T03:30:20.563Z,99.90
2023-04-26T03:32:48.703Z,99.90
2023-04-26T03:35:16.925Z,99.90
2023-04-26T03:37:46.391Z,99.90
2023-04-26T03:40:17.042Z,99.90
2023-04-26T03:42:46.955Z,99.90
2023-04-26T03:45:16.569Z,99.90
2023-04-26T03:47:44.641Z,99.90
2023-04-26T03:50:13.104Z,99.90
2023-04-26T03:52:41.113Z,99.90
2023-04-26T03:55:11.917Z,99.90
2023-04-26T03:57:40.574Z,99.90
2023-04-26T04:00:12.103Z,99.90
2023-04-26T04:02:44.052Z,99.90
2023-04-26T04:05:17.828Z,99.90
2023-04-26T04:07:45.891Z,99.90
2023-04-26T04:10:16.372Z,99.90
2023-04-26T04:12:45.730Z,99.90
2023-04-26T04:15:13.770Z,99.90
2023-04-26T04:17:46.380Z,99.90
2023-04-26T04:20:14.641Z,99.90
2023-04-26T04:22:43.558Z,99.90
2023-04-26T04:25:12.019Z,99.90
2023-04-26T04:27:43.731Z,99.90
2023-04-26T04:30:13.004Z,99.90
2023-04-26T04:32:44.980Z,99.90
2023-04-26T04:35:14.423Z,99.90
2023-04-26T04:37:44.078Z,99.90
2023-04-26T04:40:13.381Z,99.90
2023-04-26T04:42:46.377Z,99.90
2023-04-26T04:45:15.885Z,99.90
2023-04-26T04:47:45.236Z,99.90
2023-04-26T04:50:14.478Z,99.90
2023-04-26T04:52:43.701Z,99.90
2023-04-26T04:55:12.651Z,99.90
2023-04-26T04:57:43.132Z,99.90
2023-04-26T05:00:15.728Z,99.90
2023-04-26T05:03:08.611Z,99.90
2023-04-26T05:05:37.236Z,99.90
2023-04-26T05:08:07.580Z,99.90
2023-04-26T05:10:35.997Z,99.90
2023-04-26T05:13:05.597Z,99.90
2023-04-26T05:15:35.071Z,99.90
2023-04-26T05:18:03.623Z,99.90
2023-04-26T05:20:32.455Z,99.90
2023-04-26T05:23:01.079Z,99.90
2023-04-26T05:25:29.363Z,99.90
2023-04-26T05:28:05.051Z,99.90
2023-04-26T05:30:45.360Z,99.90
2023-04-26T05:33:42.638Z,99.90
2023-04-26T05:36:18.532Z,99.90
2023-04-26T05:38:46.597Z,99.90
2023-04-26T05:41:14.683Z,99.90
2023-04-26T05:43:42.818Z,99.90
2023-04-26T05:46:12.428Z,99.90
2023-04-26T05:48:41.966Z,99.90
2023-04-26T05:51:09.996Z,99.90
2023-04-26T05:53:38.219Z,99.90
2023-04-26T05:56:07.071Z,99.90
2023-04-26T05:58:35.990Z,99.90
2023-04-26T06:01:04.906Z,99.90
2023-04-26T06:03:34.632Z,99.90
2023-04-26T06:06:03.417Z,99.90
2023-04-26T06:08:31.677Z,99.90
2023-04-26T06:10:59.739Z,99.90
2023-04-26T06:13:28.746Z,99.90
2023-04-26T06:15:56.897Z,99.90
2023-04-26T06:18:24.960Z,99.90
2023-04-26T06:20:54.418Z,99.90
2023-04-26T06:23:23.370Z,99.90
2023-04-26T06:25:51.460Z,99.90
2023-04-26T06:28:19.967Z,99.90
2023-04-26T06:30:48.345Z,99.90
2023-04-26T06:33:16.508Z,99.90
2023-04-26T06:35:44.672Z,99.90
2023-04-26T06:38:14.887Z,99.90
2023-04-26T06:40:43.795Z,99.90
2023-04-26T06:43:12.686Z,99.90
2023-04-26T06:45:47.007Z,99.90
2023-04-26T06:48:15.265Z,99.90
2023-04-26T06:50:43.384Z,99.90
2023-04-26T06:53:11.486Z,99.90
2023-04-26T06:55:40.899Z,99.90
2023-04-26T06:58:09.058Z,99.90
2023-04-26T07:00:37.126Z,99.90
2023-04-26T07:03:05.477Z,99.90
2023-04-26T07:05:33.838Z,99.90
2023-04-26T07:08:02.023Z,99.90
2023-04-26T07:10:30.055Z,99.90
2023-04-26T07:12:59.571Z,99.90
2023-04-26T07:15:27.871Z,99.90
2023-04-26T07:17:55.966Z,99.90
2023-04-26T07:20:24.270Z,99.90
2023-04-26T07:22:52.450Z,99.90
2023-04-26T07:25:20.955Z,99.90
2023-04-26T07:27:51.711Z,99.90
2023-04-26T07:30:21.207Z,99.90
2023-04-26T07:32:49.317Z,99.90
2023-04-26T07:35:17.615Z,99.90
2023-04-26T07:37:45.777Z,99.90
2023-04-26T07:40:14.935Z,99.90
2023-04-26T07:42:43.050Z,99.90
2023-04-26T07:45:12.274Z,99.90
2023-04-26T07:47:41.801Z,99.90
2023-04-26T07:50:11.755Z,99.90
2023-04-26T07:52:40.099Z,99.90
2023-04-26T07:55:09.338Z,99.90
2023-04-26T07:57:37.695Z,99.90
2023-04-26T08:00:09.805Z,99.90
2023-04-26T08:02:44.593Z,99.90
2023-04-26T08:05:14.363Z,99.90
2023-04-26T08:07:43.132Z,99.90
2023-04-26T08:10:12.201Z,99.90
2023-04-26T08:12:40.777Z,99.90
2023-04-26T08:15:12.755Z,99.90
2023-04-26T08:17:42.501Z,99.90
2023-04-26T08:20:11.965Z,99.90
2023-04-26T08:22:40.126Z,99.90
2023-04-26T08:25:08.916Z,99.90
2023-04-26T08:27:37.513Z,99.90
2023-04-26T08:30:06.404Z,99.90
2023-04-26T08:32:35.474Z,99.90
2023-04-26T08:35:05.456Z,99.90
2023-04-26T08:37:33.565Z,99.90
2023-04-26T08:40:01.654Z,99.90
2023-04-26T08:42:30.096Z,99.90
2023-04-26T08:45:02.630Z,99.90
2023-04-26T08:47:37.781Z,99.90
2023-04-26T08:50:09.349Z,99.90
2023-04-26T08:52:38.101Z,99.90
2023-04-26T08:55:10.368Z,99.90
2023-04-26T08:57:38.935Z,99.90
2023-04-26T09:00:10.301Z,99.90
2023-04-26T09:02:38.736Z,99.90
2023-04-26T09:05:09.645Z,99.90
2023-04-26T09:07:42.316Z,99.90
2023-04-26T09:10:12.354Z,99.90
2023-04-26T09:12:41.277Z,99.90
2023-04-26T09:15:10.622Z,99.90
2023-04-26T09:17:41.662Z,99.90
2023-04-26T09:20:23.147Z,99.90
2023-04-26T09:22:52.987Z,99.90
2023-04-26T09:25:29.880Z,99.90
2023-04-26T09:27:58.685Z,99.90
2023-04-26T09:30:28.115Z,99.90
2023-04-26T09:32:57.630Z,99.90
2023-04-26T09:35:33.849Z,99.90
2023-04-26T09:38:09.660Z,99.90
2023-04-26T09:40:41.510Z,99.90
2023-04-26T09:43:11.626Z,99.90
2023-04-26T09:45:49.487Z,99.90
2023-04-26T09:48:22.911Z,99.90
2023-04-26T09:50:54.237Z,99.90
2023-04-26T09:53:30.921Z,99.90
2023-04-26T09:56:08.323Z,99.90
2023-04-26T09:58:37.493Z,99.90
2023-04-26T10:01:06.856Z,99.90
2023-04-26T10:03:36.081Z,99.90
2023-04-26T10:06:06.652Z,99.90
2023-04-26T10:08:35.083Z,99.90
2023-04-26T10:11:05.129Z,99.90
2023-04-26T10:13:33.713Z,99.90
2023-04-26T10:16:02.863Z,99.90
2023-04-26T10:18:31.421Z,99.90
2023-04-26T10:21:02.032Z,99.90
2023-04-26T10:23:33.182Z,99.90
2023-04-26T10:26:01.255Z,99.90
2023-04-26T10:28:58.988Z,99.90
2023-04-26T10:32:12.066Z,99.90
2023-04-26T10:34:40.409Z,99.90
2023-04-26T10:37:12.558Z,99.90
2023-04-26T10:39:43.818Z,99.90
2023-04-26T10:42:26.376Z,99.90
2023-04-26T10:44:56.000Z,99.90
2023-04-26T10:47:36.358Z,99.90
2023-04-26T10:50:08.435Z,99.90
2023-04-26T10:52:37.460Z,99.90
2023-04-26T10:55:08.377Z,99.90
2023-04-26T10:57:50.734Z,99.90
2023-04-26T11:00:21.956Z,99.90
2023-04-26T11:02:59.304Z,99.90
2023-04-26T11:05:52.417Z,99.90
2023-04-26T11:08:21.999Z,99.90
2023-04-26T11:11:05.990Z,99.90
2023-04-26T11:13:34.190Z,99.90
2023-04-26T11:16:04.282Z,99.90
2023-04-26T11:18:33.070Z,99.90
2023-04-26T11:21:01.514Z,99.90
2023-04-26T11:23:30.810Z,99.90
2023-04-26T11:26:02.826Z,99.90
2023-04-26T11:28:33.915Z,99.90
2023-04-26T11:31:02.615Z,99.90
2023-04-26T11:33:30.948Z,99.90
2023-04-26T11:35:59.595Z,99.90
2023-04-26T11:38:29.078Z,99.80
2023-04-26T11:41:00.603Z,99.60
2023-04-26T11:43:36.295Z,99.60
2023-04-26T11:46:05.161Z,99.60
2023-04-26T11:48:34.628Z,99.50
2023-04-26T11:51:04.922Z,99.40
2023-04-26T11:53:40.422Z,99.30
2023-04-26T11:56:17.816Z,99.30
2023-04-26T11:58:47.595Z,99.50
2023-04-26T12:01:23.193Z,99.60
2023-04-26T12:03:53.009Z,99.80
2023-04-26T12:06:22.087Z,99.90
2023-04-26T12:08:53.900Z,99.90
2023-04-26T12:11:23.713Z,99.90
2023-04-26T12:13:51.979Z,99.90
2023-04-26T12:16:26.256Z,99.90
2023-04-26T12:18:56.706Z,99.90
2023-04-26T12:21:27.518Z,99.90
2023-04-26T12:23:58.009Z,99.90
2023-04-26T12:26:44.816Z,99.90
2023-04-26T12:29:12.972Z,99.90
2023-04-26T12:31:41.601Z,99.90
2023-04-26T12:34:09.757Z,99.90
2023-04-26T12:36:37.798Z,99.90
2023-04-26T12:39:06.846Z,99.90
2023-04-26T12:41:34.873Z,99.90
2023-04-26T12:44:04.357Z,99.90
2023-04-26T12:46:32.478Z,99.90
2023-04-26T12:49:00.570Z,99.90
2023-04-26T12:51:28.754Z,99.90
2023-04-26T12:53:57.054Z,99.90
2023-04-26T12:56:25.512Z,99.90
2023-04-26T12:58:53.633Z,99.90
2023-04-26T13:01:23.164Z,99.90
2023-04-26T13:03:51.475Z,99.90
2023-04-26T13:06:19.990Z,99.90
2023-04-26T13:08:48.175Z,99.90
2023-04-26T13:11:16.413Z,99.90
2023-04-26T13:13:45.030Z,99.90
2023-04-26T13:16:13.617Z,99.90
2023-04-26T13:18:43.110Z,99.90
2023-04-26T13:21:11.272Z,99.90
2023-04-26T13:23:39.318Z,99.90
2023-04-26T13:26:07.426Z,99.90
2023-04-26T13:28:37.167Z,99.90
2023-04-26T13:31:06.400Z,99.90
2023-04-26T13:33:34.488Z,99.90
2023-04-26T13:36:03.896Z,99.90
2023-04-26T13:38:33.052Z,99.90
2023-04-26T13:41:01.320Z,99.90
2023-04-26T13:43:29.422Z,99.90
2023-04-26T13:45:57.656Z,99.60
2023-04-26T13:48:25.777Z,99.50
2023-04-26T13:50:56.136Z,99.70
2023-04-26T13:53:26.097Z,99.40
2023-04-26T13:55:54.182Z,99.50
2023-04-26T13:58:22.266Z,99.50
2023-04-26T14:00:50.571Z,99.30
2023-04-26T14:03:18.829Z,99.90
2023-04-26T14:05:46.983Z,99.90
2023-04-26T14:08:15.223Z,99.90
2023-04-26T14:10:44.709Z,99.80
2023-04-26T14:13:12.717Z,99.40
2023-04-26T14:15:40.777Z,99.30
2023-04-26T14:18:09.535Z,99.30
2023-04-26T14:20:37.696Z,99.40
2023-04-26T14:23:05.846Z,99.30
2023-04-26T14:25:33.900Z,99.20
2023-04-26T14:28:04.135Z,99.00
2023-04-26T14:30:32.235Z,99.00
2023-04-26T14:33:00.247Z,99.00
2023-04-26T14:35:28.374Z,98.90
2023-04-26T14:37:56.702Z,98.90
2023-04-26T14:40:25.165Z,99.20
2023-04-26T14:42:53.279Z,98.90
2023-04-26T14:45:30.451Z,98.90
2023-04-26T14:48:06.094Z,98.90
2023-04-26T14:50:34.192Z,99.00
2023-04-26T14:53:02.686Z,99.00
2023-04-26T14:55:31.198Z,99.50
2023-04-26T14:57:59.397Z,99.50
2023-04-26T15:00:30.645Z,99.60
2023-04-26T15:02:59.029Z,99.20
2023-04-26T15:05:27.811Z,99.10
2023-04-26T15:07:56.895Z,98.90
2023-04-26T15:10:24.970Z,98.90
2023-04-26T15:12:53.017Z,98.80
2023-04-26T15:15:21.043Z,98.70
2023-04-26T15:17:50.774Z,98.80
2023-04-26T15:20:19.121Z,98.80
2023-04-26T15:22:47.128Z,98.60
2023-04-26T15:25:15.450Z,98.70
2023-04-26T15:27:43.773Z,98.70
2023-04-26T15:30:12.261Z,98.80
2023-04-26T15:32:40.317Z,98.90
2023-04-26T15:35:13.932Z,99.00
2023-04-26T15:37:41.966Z,99.20
2023-04-26T15:40:12.097Z,99.40
2023-04-26T15:42:40.620Z,99.60
2023-04-26T15:45:09.798Z,99.80
2023-04-26T15:47:38.051Z,99.90
2023-04-26T15:50:07.782Z,99.90
2023-04-26T15:52:39.248Z,99.90
2023-04-26T15:55:08.525Z,99.90
2023-04-26T15:57:36.895Z,99.90
2023-04-26T16:00:08.306Z,99.90
2023-04-26T16:02:36.946Z,99.90
2023-04-26T16:05:06.925Z,99.90
2023-04-26T16:07:35.067Z,99.90
2023-04-26T16:10:05.015Z,99.90
2023-04-26T16:12:33.001Z,99.90
2023-04-26T16:15:01.361Z,99.90
2023-04-26T16:17:29.802Z,99.90
2023-04-26T16:19:57.853Z,99.90
2023-04-26T16:22:25.876Z,99.90
2023-04-26T16:24:53.964Z,99.90
2023-04-26T16:27:23.363Z,99.90
2023-04-26T16:29:51.391Z,99.90
2023-04-26T16:32:19.517Z,99.90
2023-04-26T16:34:47.552Z,99.90
2023-04-26T16:37:15.644Z,99.90
2023-04-26T16:39:43.784Z,99.90
2023-04-26T16:42:11.840Z,99.90
2023-04-26T16:44:41.370Z,99.90
2023-04-26T16:47:09.423Z,99.90
2023-04-26T16:49:37.502Z,99.90
2023-04-26T16:52:05.964Z,99.90
2023-04-26T16:54:33.993Z,99.90
2023-04-26T16:57:03.666Z,99.90
2023-04-26T16:59:31.821Z,99.90
2023-04-26T17:02:03.592Z,99.90
2023-04-26T17:04:32.013Z,99.90
2023-04-26T17:07:01.099Z,99.90
2023-04-26T17:09:29.327Z,99.90
2023-04-26T17:11:58.186Z,99.90
2023-04-26T17:14:28.456Z,99.90
2023-04-26T17:16:56.792Z,99.90
2023-04-26T17:19:30.227Z,99.90
2023-04-26T17:22:03.070Z,99.90
2023-04-26T17:24:31.220Z,99.90
2023-04-26T17:26:59.650Z,99.90
2023-04-26T17:29:30.571Z,99.90
2023-04-26T17:31:58.947Z,99.90
2023-04-26T17:34:29.156Z,99.90
2023-04-26T17:37:00.225Z,99.90
2023-04-26T17:39:28.399Z,99.90
2023-04-26T17:41:56.544Z,99.90
2023-04-26T17:44:24.561Z,99.90
2023-04-26T17:46:52.594Z,99.90
2023-04-26T17:49:21.980Z,99.90
2023-04-26T17:51:51.493Z,99.90
2023-04-26T17:54:19.561Z,99.90
2023-04-26T17:56:47.710Z,99.90
2023-04-26T17:59:15.743Z,99.90
2023-04-26T18:01:43.864Z,99.90
2023-04-26T18:04:12.157Z,99.90
2023-04-26T18:06:40.752Z,99.90
2023-04-26T18:09:10.576Z,99.90
2023-04-26T18:11:38.660Z,99.90
2023-04-26T18:14:06.680Z,99.90
2023-04-26T18:16:34.796Z,99.90
2023-04-26T18:19:02.917Z,99.90
2023-04-26T18:21:31.345Z,99.90
2023-04-26T18:24:00.481Z,99.90
2023-04-26T18:26:29.940Z,99.90
2023-04-26T18:28:58.326Z,99.90
2023-04-26T18:31:26.885Z,99.90
2023-04-26T18:33:55.007Z,99.90
2023-04-26T18:36:23.150Z,99.90
2023-04-26T18:38:51.328Z,99.90
2023-04-26T18:41:19.353Z,99.90
2023-04-26T18:43:48.723Z,99.90
2023-04-26T18:46:16.917Z,99.90
2023-04-26T18:48:44.954Z,99.90
2023-04-26T18:51:13.028Z,99.90
2023-04-26T18:53:41.086Z,99.90
2023-04-26T18:56:09.111Z,99.90
2023-04-26T18:58:37.251Z,99.90
2023-04-26T19:01:06.736Z,99.90
2023-04-26T19:03:35.038Z,99.90
2023-04-26T19:06:03.477Z,99.90
2023-04-26T19:08:31.617Z,99.90
2023-04-26T19:10:59.785Z,99.90
2023-04-26T19:13:27.827Z,99.90
2023-04-26T19:15:56.091Z,99.90
2023-04-26T19:18:25.683Z,99.90
2023-04-26T19:20:53.700Z,99.90
2023-04-26T19:23:21.912Z,99.90
2023-04-26T19:25:50.243Z,99.90
2023-04-26T19:28:18.294Z,99.90
2023-04-26T19:30:46.474Z,99.90
2023-04-26T19:33:14.529Z,99.90
2023-04-26T19:35:43.902Z,99.90
2023-04-26T19:38:12.142Z,99.90
2023-04-26T19:40:42.445Z,99.90
2023-04-26T19:43:10.735Z,99.90
2023-04-26T19:45:40.725Z,99.90
2023-04-26T19:48:11.860Z,99.90
2023-04-26T19:50:41.437Z,99.90
2023-04-26T19:53:11.244Z,99.90
2023-04-26T19:55:39.522Z,99.90
2023-04-26T19:58:08.202Z,99.90
2023-04-26T20:00:36.569Z,99.90
2023-04-26T20:03:05.418Z,99.90
2023-04-26T20:05:35.079Z,99.90
2023-04-26T20:08:03.479Z,99.90
2023-04-26T20:10:34.345Z,99.90
2023-04-26T20:13:02.751Z,99.90
2023-04-26T20:15:33.634Z,99.90
2023-04-26T20:18:02.259Z,99.90
2023-04-26T20:20:30.560Z,99.90
2023-04-26T20:22:58.673Z,99.90
2023-04-26T20:25:26.709Z,99.90
2023-04-26T20:27:56.704Z,99.90
2023-04-26T20:30:25.138Z,99.90
2023-04-26T20:32:53.368Z,99.90
2023-04-26T20:35:21.644Z,99.90
2023-04-26T20:37:49.763Z,99.90
2023-04-26T20:40:17.907Z,99.90
2023-04-26T20:42:46.212Z,99.90
2023-04-26T20:45:16.563Z,99.90
2023-04-26T20:47:44.764Z,99.90
2023-04-26T20:50:15.600Z,99.90
2023-04-26T20:52:43.676Z,99.90
2023-04-26T20:55:11.966Z,99.90
2023-04-26T20:57:40.158Z,99.90
2023-04-26T21:00:10.577Z,99.90
2023-04-26T21:02:40.373Z,99.90
2023-04-26T21:05:08.973Z,99.90
2023-04-26T21:07:37.029Z,99.90
2023-04-26T21:10:05.775Z,99.90
2023-04-26T21:12:34.319Z,99.90
2023-04-26T21:15:02.654Z,99.90
2023-04-26T21:17:30.684Z,99.90
2023-04-26T21:20:00.136Z,99.90
2023-04-26T21:22:28.165Z,99.90
2023-04-26T21:24:57.002Z,99.90
2023-04-26T21:27:25.113Z,99.90
2023-04-26T21:29:53.137Z,99.90
2023-04-26T21:32:21.245Z,99.90
2023-04-26T21:34:49.302Z,99.90
2023-04-26T21:37:18.662Z,99.90
2023-04-26T21:39:46.701Z,99.90
2023-04-26T21:42:14.691Z,99.90
2023-04-26T21:44:42.687Z,99.90
2023-04-26T21:47:10.753Z,99.90
2023-04-26T21:49:39.537Z,99.90
2023-04-26T21:52:07.558Z,99.90
2023-04-26T21:54:37.038Z,99.90
2023-04-26T21:57:06.699Z,99.90
2023-04-26T21:59:35.210Z,99.90
2023-04-26T22:02:03.653Z,99.90
2023-04-26T22:04:31.731Z,99.90
2023-04-26T22:06:59.795Z,99.90
2023-04-26T22:09:27.812Z,99.90
2023-04-26T22:11:57.390Z,99.90
2023-04-26T22:14:25.547Z,99.90
2023-04-26T22:16:53.698Z,99.90
2023-04-26T22:19:21.890Z,99.90
2023-04-26T22:21:50.281Z,99.90
2023-04-26T22:24:18.335Z,99.90
2023-04-26T22:26:46.368Z,99.90
2023-04-26T22:29:16.263Z,99.90
2023-04-26T22:31:44.356Z,99.90
2023-04-26T22:34:12.415Z,99.90
2023-04-26T22:36:40.671Z,99.90
2023-04-26T22:39:09.071Z,99.90
2023-04-26T22:41:37.334Z,99.90
2023-04-26T22:44:06.240Z,99.90
2023-04-26T22:46:35.653Z,99.90
2023-04-26T22:49:03.731Z,99.90
2023-04-26T22:51:32.441Z,99.90
2023-04-26T22:54:00.661Z,99.90
2023-04-26T22:56:28.712Z,99.90
2023-04-26T22:58:56.715Z,99.90
2023-04-26T23:01:24.823Z,99.90
2023-04-26T23:03:54.456Z,99.90
2023-04-26T23:06:22.509Z,99.90
2023-04-26T23:08:50.520Z,99.90
2023-04-26T23:11:18.850Z,99.90
2023-04-26T23:13:48.847Z,99.90
2023-04-26T23:16:16.901Z,99.90
2023-04-26T23:18:46.456Z,99.90
2023-04-26T23:21:15.903Z,99.90
2023-04-26T23:23:44.238Z,99.90
2023-04-26T23:26:12.433Z,99.90
2023-04-26T23:28:40.488Z,99.90
2023-04-26T23:31:08.581Z,99.90
2023-04-26T23:33:36.656Z,99.90
2023-04-26T23:36:04.890Z,99.90
2023-04-26T23:38:34.259Z,99.90
2023-04-26T23:41:02.393Z,99.90
2023-04-26T23:43:30.402Z,99.90
2023-04-26T23:45:58.467Z,99.90
2023-04-26T23:48:26.795Z,99.90
2023-04-26T23:50:54.954Z,99.90
2023-04-26T23:53:23.184Z,99.90
2023-04-26T23:55:52.574Z,99.90
2023-04-26T23:58:20.726Z,99.90
