createdAt,value
2022-11-03T00:01:38.051Z,92.73
2022-11-03T00:11:38.147Z,94.67
2022-11-03T00:21:38.497Z,96.11
2022-11-03T00:31:38.535Z,95.70
2022-11-03T00:41:38.850Z,95.53
2022-11-03T00:51:38.868Z,96.71
2022-11-03T01:01:44.925Z,97.33
2022-11-03T01:11:40.247Z,96.67
2022-11-03T01:21:39.534Z,96.41
2022-11-03T01:31:39.561Z,97.23
2022-11-03T01:41:39.997Z,96.45
2022-11-03T01:51:40.031Z,96.80
2022-11-03T02:01:40.503Z,97.77
2022-11-03T02:11:40.384Z,97.47
2022-11-03T02:21:40.693Z,97.20
2022-11-03T02:31:40.711Z,97.20
2022-11-03T02:41:41.057Z,97.20
2022-11-03T02:51:41.086Z,96.73
2022-11-03T03:01:41.521Z,96.88
2022-11-03T03:11:41.524Z,96.83
2022-11-03T03:21:41.843Z,96.31
2022-11-03T03:31:41.864Z,96.36
2022-11-03T03:41:42.194Z,96.30
2022-11-03T03:51:42.225Z,96.82
2022-11-03T04:01:42.774Z,97.02
2022-11-03T04:11:42.722Z,96.61
2022-11-03T04:21:42.998Z,96.55
2022-11-03T04:31:43.029Z,97.44
2022-11-03T04:41:43.346Z,97.54
2022-11-03T04:51:43.405Z,99.05
2022-11-03T05:01:43.942Z,99.99
2022-11-03T05:11:43.716Z,99.99
2022-11-03T05:21:44.051Z,99.99
2022-11-03T05:31:44.082Z,99.99
2022-11-03T05:41:44.385Z,99.99
2022-11-03T05:51:44.415Z,99.99
2022-11-03T06:01:45.838Z,99.99
2022-11-03T06:11:44.759Z,99.99
2022-11-03T06:21:45.094Z,99.99
2022-11-03T06:31:45.155Z,99.99
2022-11-03T06:41:45.438Z,99.99
2022-11-03T06:51:45.461Z,99.99
2022-11-03T07:01:45.852Z,99.99
2022-11-03T07:11:45.827Z,99.99
2022-11-03T07:21:46.143Z,99.99
2022-11-03T07:31:46.183Z,99.99
2022-11-03T07:41:46.492Z,99.99
2022-11-03T07:51:46.518Z,99.99
2022-11-03T08:01:46.929Z,99.99
2022-11-03T08:11:46.981Z,99.99
2022-11-03T08:21:47.299Z,99.99
2022-11-03T08:31:47.335Z,99.99
2022-11-03T08:41:47.644Z,99.99
2022-11-03T08:51:47.667Z,99.99
2022-11-03T09:01:47.857Z,99.99
2022-11-03T09:11:48.029Z,99.99
2022-11-03T09:21:48.138Z,99.11
2022-11-03T09:31:48.154Z,97.53
2022-11-03T09:41:58.953Z,95.86
2022-11-03T09:51:49.473Z,95.50
2022-11-03T10:01:48.946Z,94.04
2022-11-03T10:11:48.842Z,90.53
2022-11-03T10:21:49.182Z,89.86
2022-11-03T10:31:49.211Z,89.76
2022-11-03T10:41:49.550Z,88.84
2022-11-03T10:51:49.594Z,90.41
2022-11-03T11:01:50.113Z,89.41
2022-11-03T11:11:50.015Z,87.84
2022-11-03T11:21:50.132Z,88.06
2022-11-03T11:31:50.154Z,88.57
2022-11-03T11:41:50.473Z,86.27
2022-11-03T11:51:50.539Z,84.03
2022-11-03T12:01:51.154Z,86.90
2022-11-03T12:11:55.456Z,87.82
2022-11-03T12:21:52.266Z,88.22
2022-11-03T21:25:29.210Z,95.48
2022-11-03T21:35:30.047Z,92.01
2022-11-03T21:45:31.311Z,90.23
2022-11-03T21:55:29.740Z,88.76
2022-11-03T22:05:31.448Z,86.26
2022-11-03T22:15:30.098Z,85.41
2022-11-03T22:25:31.996Z,84.34
2022-11-03T22:35:30.438Z,84.86
2022-11-03T22:45:32.560Z,85.86
2022-11-03T22:55:30.784Z,83.59
2022-11-03T23:05:33.220Z,85.47
2022-11-03T23:15:31.253Z,83.66
2022-11-03T23:25:33.667Z,75.10
2022-11-03T23:35:31.709Z,73.68
2022-11-03T23:45:34.234Z,72.55
2022-11-03T23:55:32.050Z,73.06
