createdAt,value
2022-10-31T00:04:14.115Z,91
2022-10-31T00:09:13.652Z,91
2022-10-31T00:14:13.796Z,91
2022-10-31T00:19:13.887Z,91
2022-10-31T00:24:14.180Z,91
2022-10-31T00:29:13.376Z,91
2022-10-31T00:34:13.727Z,91
2022-10-31T00:39:14.076Z,92
2022-10-31T00:44:13.438Z,92
2022-10-31T00:49:13.691Z,92
2022-10-31T00:54:14.104Z,92
2022-10-31T00:59:13.357Z,92
2022-10-31T01:04:14.060Z,92
2022-10-31T01:09:13.488Z,93
2022-10-31T01:14:13.929Z,93
2022-10-31T01:19:14.261Z,93
2022-10-31T01:24:13.634Z,93
2022-10-31T01:29:13.915Z,93
2022-10-31T01:34:14.186Z,93
2022-10-31T01:39:13.681Z,93
2022-10-31T01:44:14.025Z,93
2022-10-31T01:49:13.354Z,93
2022-10-31T01:54:13.612Z,93
2022-10-31T01:59:13.888Z,93
2022-10-31T02:04:13.378Z,93
2022-10-31T02:09:13.771Z,93
2022-10-31T02:14:14.219Z,93
2022-10-31T02:19:13.799Z,93
2022-10-31T02:24:14.192Z,93
2022-10-31T02:29:13.418Z,94
2022-10-31T02:34:13.737Z,94
2022-10-31T02:39:14.300Z,94
2022-10-31T02:44:13.443Z,94
2022-10-31T02:49:13.871Z,94
2022-10-31T02:54:14.186Z,94
2022-10-31T02:59:13.795Z,94
2022-10-31T03:04:13.678Z,94
2022-10-31T03:09:14.300Z,94
2022-10-31T03:14:14.589Z,94
2022-10-31T03:19:14.472Z,94
2022-10-31T03:24:13.775Z,94
2022-10-31T03:29:13.529Z,94
2022-10-31T03:34:14.658Z,94
2022-10-31T03:39:14.829Z,94
2022-10-31T03:44:14.041Z,94
2022-10-31T03:49:13.672Z,94
2022-10-31T03:54:13.639Z,94
2022-10-31T03:59:14.364Z,94
2022-10-31T04:04:13.990Z,94
2022-10-31T04:09:14.378Z,94
2022-10-31T04:14:13.845Z,94
2022-10-31T04:19:14.352Z,94
2022-10-31T04:24:13.730Z,94
2022-10-31T04:29:14.381Z,94
2022-10-31T04:34:13.783Z,94
2022-10-31T04:39:13.718Z,94
2022-10-31T04:44:14.500Z,94
2022-10-31T04:49:14.356Z,94
2022-10-31T04:54:13.634Z,94
2022-10-31T04:59:13.770Z,94
2022-10-31T05:04:14.046Z,94
2022-10-31T05:09:14.319Z,94
2022-10-31T05:14:13.872Z,94
2022-10-31T05:19:14.298Z,94
2022-10-31T05:24:13.806Z,94
2022-10-31T05:29:14.502Z,95
2022-10-31T05:34:14.252Z,95
2022-10-31T05:39:14.012Z,95
2022-10-31T05:44:14.152Z,95
2022-10-31T05:49:14.497Z,95
2022-10-31T05:54:16.388Z,95
2022-10-31T05:59:13.454Z,95
2022-10-31T06:04:13.995Z,95
2022-10-31T06:09:14.385Z,95
2022-10-31T06:14:13.681Z,95
2022-10-31T06:19:13.765Z,95
2022-10-31T06:24:14.395Z,95
2022-10-31T06:29:13.862Z,95
2022-10-31T06:34:14.487Z,95
2022-10-31T06:39:14.010Z,95
2022-10-31T06:44:14.087Z,95
2022-10-31T06:49:14.254Z,95
2022-10-31T06:54:14.335Z,95
2022-10-31T06:59:13.556Z,95
2022-10-31T07:04:13.740Z,95
2022-10-31T07:09:14.479Z,95
2022-10-31T07:14:13.659Z,95
2022-10-31T07:19:14.347Z,95
2022-10-31T07:24:13.948Z,95
2022-10-31T07:29:14.273Z,95
2022-10-31T07:34:13.866Z,95
2022-10-31T07:39:13.579Z,95
2022-10-31T07:44:13.847Z,95
2022-10-31T07:49:14.297Z,95
2022-10-31T07:54:14.570Z,95
2022-10-31T07:59:13.965Z,95
2022-10-31T08:04:14.532Z,95
2022-10-31T08:09:13.912Z,95
2022-10-31T08:14:14.183Z,95
2022-10-31T08:19:14.428Z,95
2022-10-31T08:24:14.583Z,95
2022-10-31T08:29:13.759Z,95
2022-10-31T08:34:14.446Z,95
2022-10-31T08:39:13.850Z,95
2022-10-31T08:44:14.100Z,95
2022-10-31T08:49:14.449Z,95
2022-10-31T08:54:14.495Z,95
2022-10-31T08:59:14.514Z,95
2022-10-31T09:04:14.467Z,95
2022-10-31T09:09:13.917Z,96
2022-10-31T09:14:13.683Z,96
2022-10-31T09:19:14.257Z,95
2022-10-31T09:24:13.763Z,95
2022-10-31T09:29:14.146Z,95
2022-10-31T09:34:13.849Z,95
2022-10-31T09:39:14.345Z,96
2022-10-31T09:44:13.608Z,96
2022-10-31T09:49:14.291Z,96
2022-10-31T09:54:14.298Z,96
2022-10-31T09:59:14.170Z,96
2022-10-31T10:04:21.059Z,96
2022-10-31T10:09:13.867Z,96
2022-10-31T10:14:13.818Z,96
2022-10-31T10:19:14.355Z,96
2022-10-31T10:24:14.435Z,96
2022-10-31T10:29:14.410Z,96
2022-10-31T10:34:14.037Z,96
2022-10-31T10:39:14.541Z,96
2022-10-31T10:44:14.475Z,96
2022-10-31T10:49:14.141Z,96
2022-10-31T10:54:14.469Z,96
2022-10-31T10:59:14.116Z,96
2022-10-31T11:04:14.700Z,96
2022-10-31T11:09:14.814Z,96
2022-10-31T11:14:14.483Z,96
2022-10-31T11:19:13.999Z,96
2022-10-31T11:24:14.773Z,96
2022-10-31T11:29:14.757Z,96
2022-10-31T11:34:14.157Z,96
2022-10-31T11:39:14.221Z,96
2022-10-31T11:44:13.900Z,96
2022-10-31T11:49:14.517Z,96
2022-10-31T11:54:14.215Z,96
2022-10-31T11:59:14.180Z,96
2022-10-31T12:04:14.379Z,96
2022-10-31T12:09:14.236Z,95
2022-10-31T12:14:14.189Z,95
2022-10-31T12:19:14.507Z,94
2022-10-31T12:24:14.110Z,94
2022-10-31T12:29:14.656Z,94
2022-10-31T12:34:14.224Z,94
2022-10-31T12:39:13.847Z,93
2022-10-31T12:44:14.319Z,93
2022-10-31T12:49:14.523Z,93
2022-10-31T12:54:14.769Z,93
2022-10-31T12:59:14.856Z,92
2022-10-31T13:04:14.985Z,92
2022-10-31T13:09:14.507Z,91
2022-10-31T13:14:15.106Z,91
2022-10-31T13:19:14.213Z,91
2022-10-31T13:24:15.106Z,91
2022-10-31T13:29:14.386Z,91
2022-10-31T13:34:14.144Z,91
2022-10-31T13:39:14.533Z,90
2022-10-31T13:44:14.488Z,90
2022-10-31T13:49:14.121Z,90
2022-10-31T13:54:14.962Z,90
2022-10-31T13:59:14.715Z,89
2022-10-31T14:04:24.951Z,89
2022-10-31T14:09:14.239Z,89
2022-10-31T14:14:14.354Z,89
2022-10-31T14:19:13.908Z,89
2022-10-31T14:24:14.752Z,89
2022-10-31T14:29:14.402Z,89
2022-10-31T14:34:15.030Z,89
2022-10-31T14:39:13.896Z,89
2022-10-31T14:44:14.060Z,89
2022-10-31T14:49:14.812Z,89
2022-10-31T14:54:14.198Z,89
2022-10-31T14:59:14.234Z,89
2022-10-31T15:04:25.664Z,89
2022-10-31T15:09:14.478Z,89
2022-10-31T15:14:14.872Z,89
2022-10-31T15:19:14.379Z,89
2022-10-31T15:24:14.191Z,89
2022-10-31T15:29:14.481Z,89
2022-10-31T15:39:14.506Z,89
2022-10-31T18:19:20.705Z,91
2022-10-31T18:24:14.917Z,91
2022-10-31T18:29:14.911Z,91
2022-10-31T18:34:14.472Z,91
2022-10-31T18:39:15.305Z,91
2022-10-31T18:44:14.771Z,91
2022-10-31T18:49:14.646Z,92
2022-10-31T18:54:14.930Z,92
2022-10-31T18:59:14.077Z,92
2022-10-31T19:04:15.300Z,92
2022-10-31T19:09:15.007Z,92
2022-10-31T19:14:15.096Z,92
2022-10-31T19:19:15.090Z,92
2022-10-31T19:24:14.524Z,92
2022-10-31T19:29:14.302Z,92
2022-10-31T19:34:14.770Z,92
2022-10-31T19:39:14.469Z,92
2022-10-31T19:44:16.436Z,92
2022-10-31T19:49:15.957Z,92
2022-10-31T19:54:14.189Z,92
2022-10-31T19:59:14.622Z,92
2022-10-31T20:04:14.525Z,92
2022-10-31T20:09:14.759Z,92
2022-10-31T20:14:14.279Z,92
2022-10-31T20:19:20.074Z,92
2022-10-31T21:29:14.744Z,92
2022-10-31T21:34:14.680Z,92
2022-10-31T21:39:14.229Z,92
2022-10-31T21:44:15.146Z,92
2022-10-31T21:49:14.431Z,92
2022-10-31T21:54:14.906Z,92
2022-10-31T21:59:14.579Z,92
2022-10-31T22:04:14.691Z,92
2022-10-31T22:09:14.369Z,92
2022-10-31T22:14:14.276Z,92
2022-10-31T22:19:14.819Z,93
2022-10-31T22:24:14.220Z,93
2022-10-31T22:29:14.381Z,93
2022-10-31T22:39:14.202Z,93
2022-10-31T22:44:15.645Z,93
2022-10-31T22:49:14.502Z,93
2022-10-31T22:54:15.028Z,93
2022-10-31T22:59:15.124Z,93
2022-10-31T23:04:14.553Z,93
2022-10-31T23:09:14.720Z,93
2022-10-31T23:14:14.687Z,93
2022-10-31T23:19:14.881Z,93
2022-10-31T23:24:15.616Z,93
2022-10-31T23:29:14.281Z,93
2022-10-31T23:34:14.765Z,93
2022-10-31T23:39:14.171Z,93
2022-10-31T23:44:14.196Z,93
2022-10-31T23:49:15.088Z,93
2022-10-31T23:54:14.702Z,93
2022-10-31T23:59:14.911Z,93
