createdAt,value
2022-08-17T00:00:43.993Z,30.17
2022-08-17T00:03:22.303Z,30.13
2022-08-17T00:05:52.522Z,26.38
2022-08-17T00:08:28.532Z,29.30
2022-08-17T00:10:56.596Z,29.83
2022-08-17T00:13:41.509Z,30.55
2022-08-17T00:16:12.012Z,31.17
2022-08-17T00:19:01.196Z,29.95
2022-08-17T00:21:49.187Z,29.80
2022-08-17T00:24:29.247Z,27.00
2022-08-17T00:27:03.579Z,28.40
2022-08-17T00:29:30.714Z,32.78
2022-08-17T00:31:57.939Z,30.95
2022-08-17T00:34:31.543Z,32.10
2022-08-17T00:37:00.334Z,31.40
2022-08-17T00:39:27.510Z,32.17
2022-08-17T00:42:01.504Z,33.10
2022-08-17T00:44:30.237Z,30.67
2022-08-17T00:46:58.537Z,25.25
2022-08-17T00:49:32.558Z,28.42
2022-08-17T00:52:11.636Z,30.23
2022-08-17T00:54:46.607Z,32.88
2022-08-17T00:57:16.189Z,30.25
2022-08-17T01:00:02.677Z,29.92
2022-08-17T01:02:34.944Z,33.75
2022-08-17T01:07:44.573Z,31.25
2022-08-17T01:10:58.269Z,34.53
2022-08-17T01:13:11.539Z,35.00
2022-08-17T01:15:40.065Z,37.67
2022-08-17T01:18:09.867Z,37.90
2022-08-17T01:20:48.077Z,36.85
2022-08-17T01:23:23.629Z,36.05
2022-08-17T01:25:58.562Z,35.33
2022-08-17T01:28:52.168Z,33.88
2022-08-17T01:31:21.527Z,35.50
2022-08-17T01:33:48.728Z,34.63
2022-08-17T01:36:15.922Z,36.22
2022-08-17T01:38:50.639Z,34.55
2022-08-17T01:41:17.949Z,39.20
2022-08-17T01:43:47.624Z,35.50
2022-08-17T01:46:28.625Z,38.10
2022-08-17T01:48:57.470Z,38.83
2022-08-17T01:51:39.541Z,36.30
2022-08-17T01:54:11.879Z,38.55
2022-08-17T01:56:47.630Z,39.75
2022-08-17T01:59:15.092Z,36.00
2022-08-17T02:01:43.566Z,38.42
2022-08-17T02:04:17.544Z,40.72
2022-08-17T02:06:52.710Z,39.45
2022-08-17T02:09:30.131Z,41.20
2022-08-17T02:11:58.703Z,40.83
2022-08-17T02:14:25.969Z,42.58
2022-08-17T02:17:00.521Z,42.35
2022-08-17T02:19:27.824Z,43.10
2022-08-17T02:22:08.531Z,41.25
2022-08-17T02:25:00.551Z,44.70
2022-08-17T02:27:35.545Z,47.20
2022-08-17T02:30:03.374Z,47.42
2022-08-17T02:32:58.539Z,45.10
2022-08-17T02:35:25.804Z,45.10
2022-08-17T02:37:55.727Z,46.28
2022-08-17T02:40:36.455Z,46.97
2022-08-17T02:43:04.138Z,38.47
2022-08-17T02:45:37.564Z,49.60
2022-08-17T02:48:05.341Z,51.53
2022-08-17T02:50:32.472Z,52.15
2022-08-17T02:53:06.754Z,50.75
2022-08-17T02:55:35.768Z,52.92
2022-08-17T02:58:03.736Z,54.88
2022-08-17T03:00:57.567Z,55.70
2022-08-17T03:03:26.153Z,56.20
2022-08-17T03:05:53.305Z,57.42
2022-08-17T03:08:27.585Z,54.22
2022-08-17T03:10:55.104Z,54.53
2022-08-17T03:15:57.564Z,52.80
2022-08-17T03:18:26.294Z,59.25
2022-08-17T03:20:55.348Z,60.00
2022-08-17T03:23:30.364Z,61.63
2022-08-17T03:25:58.454Z,66.80
2022-08-17T03:28:25.769Z,59.92
2022-08-17T03:30:59.551Z,62.13
2022-08-17T03:33:26.742Z,59.90
2022-08-17T03:35:53.925Z,62.10
2022-08-17T03:38:28.547Z,61.47
2022-08-17T03:40:59.494Z,64.13
2022-08-17T03:43:37.607Z,62.75
2022-08-17T03:46:34.066Z,64.93
2022-08-17T03:49:27.568Z,83.95
2022-08-17T03:52:13.812Z,81.28
2022-08-17T03:55:06.633Z,72.22
2022-08-17T03:57:33.879Z,84.30
2022-08-17T04:00:01.116Z,65.70
2022-08-17T04:02:36.584Z,67.53
2022-08-17T04:05:03.836Z,58.50
2022-08-17T04:07:32.071Z,61.25
2022-08-17T04:10:06.632Z,67.70
2022-08-17T04:12:44.482Z,60.10
2022-08-17T04:15:19.666Z,59.95
2022-08-17T04:17:46.922Z,60.53
2022-08-17T04:20:15.356Z,55.55
2022-08-17T04:23:11.592Z,64.80
2022-08-17T04:25:41.609Z,59.45
2022-08-17T04:28:09.413Z,63.65
2022-08-17T04:30:51.621Z,66.00
2022-08-17T04:33:24.182Z,68.25
2022-08-17T04:35:59.606Z,65.20
2022-08-17T04:38:28.332Z,66.00
2022-08-17T04:41:21.630Z,70.55
2022-08-17T04:43:50.086Z,69.30
2022-08-17T04:46:18.357Z,61.25
2022-08-17T04:48:56.727Z,57.75
2022-08-17T04:51:28.455Z,65.43
2022-08-17T04:54:03.669Z,63.20
2022-08-17T04:56:31.296Z,59.92
2022-08-17T04:59:00.990Z,60.20
2022-08-17T05:01:35.741Z,62.63
2022-08-17T05:04:32.778Z,57.10
2022-08-17T05:06:58.724Z,57.13
2022-08-17T05:09:25.962Z,57.65
2022-08-17T05:11:53.210Z,54.53
2022-08-17T05:14:32.966Z,50.85
2022-08-17T05:17:01.155Z,46.83
2022-08-17T05:19:28.838Z,41.67
2022-08-17T05:22:02.631Z,50.92
2022-08-17T05:24:42.633Z,51.53
2022-08-17T05:27:19.133Z,47.55
2022-08-17T05:29:46.579Z,51.85
2022-08-17T05:32:39.221Z,50.55
2022-08-17T05:35:08.637Z,47.15
2022-08-17T05:37:35.781Z,51.25
2022-08-17T05:40:03.177Z,48.20
2022-08-17T05:45:04.260Z,38.08
2022-08-17T05:50:10.146Z,44.45
2022-08-17T05:52:46.895Z,41.90
2022-08-17T05:55:44.727Z,37.90
2022-08-17T05:58:14.655Z,38.17
2022-08-17T06:00:58.854Z,37.05
2022-08-17T06:03:35.980Z,29.58
2022-08-17T06:06:17.654Z,32.08
2022-08-17T06:08:53.937Z,31.65
2022-08-17T06:11:35.289Z,33.53
2022-08-17T06:14:16.805Z,25.38
2022-08-17T06:16:51.680Z,30.75
2022-08-17T06:19:28.836Z,28.00
2022-08-17T06:22:03.773Z,27.42
2022-08-17T06:24:39.595Z,24.88
2022-08-17T06:27:20.739Z,23.63
2022-08-17T06:29:53.923Z,23.65
2022-08-17T06:32:27.670Z,20.98
2022-08-17T06:34:55.332Z,22.08
2022-08-17T06:37:39.708Z,22.15
2022-08-17T06:40:25.335Z,21.38
2022-08-17T06:43:21.747Z,20.45
2022-08-17T06:45:51.187Z,20.83
2022-08-17T06:48:31.652Z,18.85
2022-08-17T06:51:04.218Z,19.42
2022-08-17T06:53:40.661Z,17.88
2022-08-17T06:56:09.575Z,16.65
2022-08-17T06:58:38.818Z,16.77
2022-08-17T07:01:16.820Z,17.52
2022-08-17T07:03:49.803Z,16.50
2022-08-17T07:06:25.695Z,16.65
2022-08-17T07:09:03.801Z,15.77
2022-08-17T07:14:07.982Z,17.95
2022-08-17T07:17:02.655Z,16.92
2022-08-17T07:19:32.766Z,16.52
2022-08-17T07:22:20.778Z,15.95
2022-08-17T07:24:51.478Z,16.27
2022-08-17T07:27:29.726Z,14.25
2022-08-17T07:30:11.871Z,15.80
2022-08-17T07:32:57.726Z,14.57
2022-08-17T07:35:41.064Z,15.98
2022-08-17T07:38:37.708Z,13.60
2022-08-17T07:41:06.357Z,12.63
2022-08-17T07:43:33.632Z,13.50
2022-08-17T07:46:31.706Z,12.35
2022-08-17T07:49:07.882Z,13.75
2022-08-17T07:51:44.703Z,13.40
2022-08-17T07:54:19.511Z,13.32
2022-08-17T07:56:57.731Z,12.68
2022-08-17T07:59:34.112Z,12.60
2022-08-17T08:02:08.818Z,12.95
2022-08-17T08:04:59.702Z,12.73
2022-08-17T08:07:36.715Z,12.07
2022-08-17T08:10:20.574Z,12.55
2022-08-17T08:12:55.735Z,12.13
2022-08-17T08:15:33.312Z,12.35
2022-08-17T08:18:38.459Z,12.40
2022-08-17T08:21:24.330Z,11.82
2022-08-17T08:24:17.750Z,12.57
2022-08-17T08:26:55.490Z,12.20
2022-08-17T08:29:38.823Z,12.30
2022-08-17T08:32:05.941Z,11.48
2022-08-17T08:35:02.783Z,12.20
2022-08-17T08:37:43.455Z,11.90
2022-08-17T08:40:36.829Z,12.10
2022-08-17T08:43:12.586Z,11.98
2022-08-17T08:45:52.712Z,11.35
2022-08-17T08:48:53.185Z,11.60
2022-08-17T08:51:37.747Z,11.70
2022-08-17T08:54:12.215Z,11.43
2022-08-17T08:57:21.487Z,11.63
2022-08-17T08:59:58.364Z,10.70
2022-08-17T09:02:35.729Z,10.90
2022-08-17T09:05:14.389Z,9.83
2022-08-17T09:08:05.753Z,10.10
2022-08-17T09:10:46.104Z,9.82
2022-08-17T09:13:25.743Z,10.30
2022-08-17T09:15:59.555Z,10.98
2022-08-17T09:19:02.795Z,9.57
2022-08-17T09:21:23.078Z,9.63
2022-08-17T09:26:37.695Z,10.00
2022-08-17T09:29:21.721Z,9.65
2022-08-17T09:31:56.302Z,9.98
2022-08-17T09:34:43.579Z,9.43
2022-08-17T09:37:26.601Z,9.55
2022-08-17T09:40:20.784Z,9.38
2022-08-17T09:42:54.224Z,9.23
2022-08-17T09:45:48.918Z,8.68
2022-08-17T09:48:20.139Z,8.57
2022-08-17T09:51:05.803Z,8.45
2022-08-17T09:53:33.805Z,9.00
2022-08-17T09:58:43.826Z,8.45
2022-08-17T10:01:31.305Z,8.75
2022-08-17T10:04:20.057Z,8.63
2022-08-17T10:06:59.543Z,8.80
2022-08-17T10:10:13.964Z,8.57
2022-08-17T10:12:53.423Z,9.15
2022-08-17T10:15:42.816Z,8.23
2022-08-17T10:18:22.371Z,8.13
2022-08-17T10:20:59.823Z,8.82
2022-08-17T10:23:54.663Z,7.88
2022-08-17T10:26:46.211Z,8.13
2022-08-17T10:29:25.176Z,8.02
2022-08-17T10:32:07.746Z,7.68
2022-08-17T10:34:50.868Z,8.13
2022-08-17T10:37:27.779Z,7.57
2022-08-17T10:40:32.495Z,7.80
2022-08-17T10:43:26.780Z,7.28
2022-08-17T10:46:09.458Z,7.32
2022-08-17T10:49:16.782Z,7.60
2022-08-17T10:51:45.941Z,7.28
2022-08-17T10:54:39.901Z,7.80
2022-08-17T10:57:29.802Z,7.28
2022-08-17T11:00:04.831Z,6.90
2022-08-17T11:02:51.251Z,7.43
2022-08-17T11:05:44.319Z,7.10
2022-08-17T11:08:14.788Z,7.30
2022-08-17T11:11:02.846Z,6.63
2022-08-17T11:13:48.824Z,6.47
2022-08-17T11:16:41.758Z,6.43
2022-08-17T11:19:27.353Z,6.57
2022-08-17T11:22:01.786Z,6.60
2022-08-17T11:24:49.141Z,6.43
2022-08-17T11:27:41.745Z,7.57
2022-08-17T11:30:11.521Z,7.13
2022-08-17T11:32:49.052Z,6.88
2022-08-17T11:35:21.947Z,6.65
2022-08-17T11:38:16.197Z,6.88
2022-08-17T11:41:04.805Z,6.75
2022-08-17T11:43:42.973Z,6.93
2022-08-17T11:46:53.308Z,7.18
2022-08-17T11:49:49.004Z,6.45
2022-08-17T11:52:36.371Z,6.97
2022-08-17T11:55:34.719Z,6.65
2022-08-17T11:58:26.646Z,6.70
2022-08-17T12:01:02.838Z,6.47
2022-08-17T12:03:33.362Z,7.10
2022-08-17T12:06:09.899Z,6.35
2022-08-17T12:08:41.735Z,6.18
2022-08-17T12:11:57.795Z,6.28
2022-08-17T12:14:16.965Z,6.88
2022-08-17T12:16:52.810Z,6.00
2022-08-17T12:19:21.688Z,6.13
2022-08-17T12:21:49.736Z,6.50
2022-08-17T12:24:40.862Z,6.93
2022-08-17T12:27:21.149Z,5.97
2022-08-17T12:30:18.902Z,5.80
2022-08-17T12:32:48.272Z,6.03
2022-08-17T12:35:36.791Z,6.72
2022-08-17T12:40:33.765Z,5.70
2022-08-17T12:45:39.700Z,5.90
2022-08-17T12:48:19.133Z,6.07
2022-08-17T12:50:46.551Z,6.03
2022-08-17T12:55:47.830Z,5.88
2022-08-17T12:58:19.357Z,6.05
2022-08-17T13:00:55.836Z,6.28
2022-08-17T13:03:26.392Z,6.07
2022-08-17T13:05:53.632Z,6.18
2022-08-17T13:08:30.848Z,6.07
2022-08-17T13:11:02.810Z,5.93
2022-08-17T13:13:37.824Z,6.15
2022-08-17T13:16:17.132Z,5.82
2022-08-17T13:18:52.861Z,6.30
2022-08-17T13:21:19.989Z,6.00
2022-08-17T13:24:09.819Z,6.25
2022-08-17T13:26:46.175Z,5.78
2022-08-17T13:29:30.832Z,6.78
2022-08-17T13:32:15.972Z,6.78
2022-08-17T13:35:12.068Z,5.88
2022-08-17T13:37:41.424Z,6.18
2022-08-17T13:40:19.081Z,6.47
2022-08-17T13:42:51.780Z,5.70
2022-08-17T13:45:38.743Z,5.70
2022-08-17T13:48:17.801Z,5.88
2022-08-17T13:50:52.847Z,5.70
2022-08-17T13:53:22.578Z,5.93
2022-08-17T13:56:33.520Z,5.93
2022-08-17T13:59:11.028Z,5.97
2022-08-17T14:01:50.955Z,5.30
2022-08-17T14:04:25.241Z,5.57
2022-08-17T14:07:02.992Z,5.78
2022-08-17T14:09:37.045Z,5.97
2022-08-17T14:12:13.863Z,6.15
2022-08-17T14:14:42.578Z,5.90
2022-08-17T14:17:10.728Z,5.82
2022-08-17T14:19:44.837Z,5.90
2022-08-17T14:22:18.165Z,6.10
2022-08-17T14:24:59.024Z,5.93
2022-08-17T14:27:34.091Z,7.13
2022-08-17T14:30:28.874Z,6.22
2022-08-17T14:32:57.959Z,6.05
2022-08-17T14:35:33.840Z,6.22
2022-08-17T14:38:04.340Z,6.68
2022-08-17T14:40:31.756Z,6.88
2022-08-17T14:45:33.564Z,8.10
2022-08-17T14:48:02.688Z,8.07
2022-08-17T14:50:36.897Z,7.50
2022-08-17T14:53:05.117Z,7.75
2022-08-17T14:55:32.682Z,7.90
2022-08-17T14:58:06.974Z,7.63
2022-08-17T15:00:34.273Z,6.93
2022-08-17T15:05:39.856Z,7.50
2022-08-17T15:08:07.271Z,7.28
2022-08-17T15:13:07.905Z,8.10
2022-08-17T15:15:35.036Z,7.20
2022-08-17T15:18:03.266Z,7.55
2022-08-17T15:20:37.912Z,7.35
2022-08-17T15:23:06.956Z,7.47
2022-08-17T15:25:47.861Z,7.38
2022-08-17T15:28:15.393Z,8.43
2022-08-17T15:30:44.804Z,6.93
2022-08-17T15:33:22.925Z,7.72
2022-08-17T15:35:54.096Z,7.80
2022-08-17T15:38:29.937Z,7.97
2022-08-17T15:40:58.406Z,8.40
2022-08-17T15:43:28.100Z,7.85
2022-08-17T15:46:05.964Z,8.02
2022-08-17T15:48:43.691Z,7.68
2022-08-17T15:51:27.930Z,7.45
2022-08-17T15:53:56.574Z,8.55
2022-08-17T15:56:25.819Z,8.35
2022-08-17T15:59:01.941Z,8.43
2022-08-17T16:03:01.077Z,8.00
2022-08-17T16:04:30.018Z,8.60
2022-08-17T16:06:58.762Z,8.23
2022-08-17T16:09:33.073Z,8.15
2022-08-17T16:12:08.625Z,8.73
2022-08-17T16:14:42.945Z,7.80
2022-08-17T16:17:38.733Z,9.27
2022-08-17T16:20:03.937Z,8.98
2022-08-17T16:22:37.391Z,8.93
2022-08-17T16:25:20.912Z,8.35
2022-08-17T16:27:53.725Z,8.05
2022-08-17T16:30:29.222Z,8.80
2022-08-17T16:32:58.106Z,8.98
2022-08-17T16:35:26.949Z,8.35
2022-08-17T16:38:03.948Z,8.95
2022-08-17T16:40:36.042Z,9.63
2022-08-17T16:43:10.992Z,9.23
2022-08-17T16:45:38.965Z,9.38
2022-08-17T16:48:27.977Z,8.75
2022-08-17T16:51:04.145Z,9.35
2022-08-17T16:53:37.939Z,9.27
2022-08-17T16:56:06.348Z,9.27
2022-08-17T16:58:33.490Z,9.23
2022-08-17T17:01:06.971Z,9.15
2022-08-17T17:03:35.275Z,9.10
2022-08-17T17:06:21.925Z,9.85
2022-08-17T17:08:51.096Z,9.90
2022-08-17T17:11:40.068Z,9.88
2022-08-17T17:14:09.905Z,9.68
2022-08-17T17:16:52.912Z,9.38
2022-08-17T17:19:34.453Z,9.13
2022-08-17T17:22:11.934Z,9.65
2022-08-17T17:25:00.894Z,9.93
2022-08-17T17:27:53.949Z,10.68
2022-08-17T17:30:25.783Z,9.85
2022-08-17T17:33:05.971Z,9.98
2022-08-17T17:35:34.556Z,10.18
2022-08-17T17:38:14.004Z,10.80
2022-08-17T17:40:43.297Z,10.48
2022-08-17T17:43:37.233Z,10.65
2022-08-17T17:48:53.439Z,11.25
2022-08-17T17:54:26.037Z,10.73
2022-08-17T17:57:00.948Z,10.95
2022-08-17T17:59:48.451Z,10.60
2022-08-17T18:02:52.119Z,10.68
2022-08-17T18:05:38.895Z,11.40
2022-08-17T18:08:19.287Z,10.90
2022-08-17T18:10:50.769Z,11.30
2022-08-17T18:13:35.001Z,11.55
2022-08-17T18:16:03.008Z,11.48
2022-08-17T18:18:54.192Z,10.55
2022-08-17T18:21:22.610Z,11.50
2022-08-17T18:24:06.075Z,11.38
2022-08-17T18:26:46.183Z,11.70
2022-08-17T18:29:22.981Z,12.18
2022-08-17T18:32:10.090Z,12.45
2022-08-17T18:34:47.605Z,11.15
2022-08-17T18:37:27.200Z,12.52
2022-08-17T18:40:01.135Z,12.63
2022-08-17T18:42:29.788Z,13.13
2022-08-17T18:44:57.103Z,12.90
2022-08-17T18:47:32.983Z,12.40
2022-08-17T18:50:27.055Z,14.32
2022-08-17T18:53:07.233Z,15.20
2022-08-17T18:55:36.915Z,13.57
2022-08-17T18:58:41.074Z,13.98
2022-08-17T19:01:21.773Z,13.77
2022-08-17T19:04:22.079Z,13.48
2022-08-17T19:07:03.058Z,15.57
2022-08-17T19:09:42.086Z,14.23
2022-08-17T19:12:11.021Z,14.38
2022-08-17T19:14:38.398Z,14.80
2022-08-17T19:17:17.048Z,15.02
2022-08-17T19:19:49.426Z,15.98
2022-08-17T19:22:33.076Z,15.20
2022-08-17T19:25:15.223Z,15.93
2022-08-17T19:27:57.200Z,18.02
2022-08-17T19:30:25.192Z,17.02
2022-08-17T19:32:53.410Z,17.38
2022-08-17T19:35:30.159Z,16.95
2022-08-17T19:38:04.066Z,16.33
2022-08-17T19:40:54.405Z,17.45
2022-08-17T19:43:24.804Z,17.52
2022-08-17T19:46:20.486Z,16.83
2022-08-17T19:48:50.545Z,18.95
2022-08-17T19:51:17.843Z,18.65
2022-08-17T19:54:11.332Z,17.73
2022-08-17T19:56:57.255Z,19.00
2022-08-17T19:59:56.098Z,19.63
2022-08-17T20:02:23.187Z,18.08
2022-08-17T20:04:51.054Z,18.63
2022-08-17T20:07:31.037Z,21.30
2022-08-17T20:10:09.449Z,19.70
2022-08-17T20:12:45.011Z,20.65
2022-08-17T20:15:14.273Z,21.15
2022-08-17T20:17:43.424Z,20.55
2022-08-17T20:20:36.102Z,22.25
2022-08-17T20:23:12.057Z,21.77
2022-08-17T20:26:01.101Z,22.00
2022-08-17T20:28:30.648Z,21.92
2022-08-17T20:30:58.354Z,21.92
2022-08-17T20:33:39.318Z,22.02
2022-08-17T20:36:15.883Z,22.35
2022-08-17T20:39:00.033Z,22.45
2022-08-17T20:41:31.002Z,22.05
2022-08-17T20:43:59.014Z,22.35
2022-08-17T20:46:45.061Z,23.75
2022-08-17T20:49:14.013Z,23.88
2022-08-17T20:51:43.045Z,23.60
2022-08-17T20:54:38.095Z,24.52
2022-08-17T20:57:06.751Z,23.45
2022-08-17T20:59:51.070Z,22.58
2022-08-17T21:02:21.543Z,21.83
2022-08-17T21:05:04.067Z,22.80
2022-08-17T21:07:54.076Z,23.15
2022-08-17T21:10:31.096Z,25.08
2022-08-17T21:13:23.540Z,22.52
2022-08-17T21:16:03.071Z,23.90
2022-08-17T21:18:49.241Z,23.38
2022-08-17T21:21:42.164Z,23.33
2022-08-17T21:24:22.994Z,24.42
2022-08-17T21:27:22.058Z,23.48
2022-08-17T21:29:53.843Z,23.00
2022-08-17T21:32:35.212Z,20.80
2022-08-17T21:35:08.444Z,20.08
2022-08-17T21:37:56.132Z,22.10
2022-08-17T21:40:27.560Z,22.70
2022-08-17T21:43:05.042Z,21.58
2022-08-17T21:45:35.561Z,20.90
2022-08-17T21:48:31.024Z,22.80
2022-08-17T21:50:58.350Z,22.23
2022-08-17T21:53:32.996Z,19.65
2022-08-17T21:56:07.024Z,21.77
2022-08-17T21:58:39.080Z,21.45
2022-08-17T22:01:17.075Z,21.02
2022-08-17T22:03:45.582Z,20.58
2022-08-17T22:06:30.070Z,18.15
2022-08-17T22:08:57.995Z,20.08
2022-08-17T22:11:25.196Z,22.95
2022-08-17T22:14:05.117Z,20.88
2022-08-17T22:16:33.630Z,19.48
2022-08-17T22:21:34.275Z,22.42
2022-08-17T22:24:06.134Z,23.02
2022-08-17T22:27:07.106Z,22.15
2022-08-17T22:29:43.381Z,20.20
2022-08-17T22:32:17.045Z,23.25
2022-08-17T22:34:44.255Z,23.13
2022-08-17T22:37:28.068Z,22.08
2022-08-17T22:39:59.271Z,24.58
2022-08-17T22:42:35.177Z,26.05
2022-08-17T22:45:02.358Z,26.83
2022-08-17T22:47:32.868Z,27.80
2022-08-17T22:50:08.071Z,27.50
2022-08-17T22:53:02.153Z,29.15
2022-08-17T22:55:57.987Z,29.27
2022-08-17T22:58:44.036Z,28.83
2022-08-17T23:01:37.977Z,27.67
2022-08-17T23:04:08.416Z,25.45
2022-08-17T23:06:36.354Z,26.95
2022-08-17T23:09:12.140Z,27.35
2022-08-17T23:11:48.783Z,24.77
2022-08-17T23:14:26.089Z,25.20
2022-08-17T23:16:53.470Z,24.55
2022-08-17T23:19:21.827Z,23.05
2022-08-17T23:22:02.092Z,21.58
2022-08-17T23:24:52.938Z,21.77
2022-08-17T23:27:27.049Z,19.85
2022-08-17T23:29:55.552Z,22.70
2022-08-17T23:32:22.942Z,20.73
2022-08-17T23:34:57.150Z,21.35
2022-08-17T23:37:27.045Z,20.85
2022-08-17T23:39:54.491Z,19.52
2022-08-17T23:42:28.080Z,20.33
2022-08-17T23:44:55.851Z,20.75
2022-08-17T23:47:22.992Z,22.38
2022-08-17T23:49:57.102Z,24.48
2022-08-17T23:52:28.944Z,25.73
2022-08-17T23:55:04.066Z,25.77
2022-08-17T23:57:33.811Z,24.55
