createdAt,value
2017-12-12T00:00:12.807Z,94586.47
2017-12-12T00:01:49.766Z,94567.63
2017-12-12T00:03:26.539Z,94668.60
2017-12-12T00:05:03.362Z,94766.45
2017-12-12T00:06:40.187Z,94826.93
2017-12-12T00:08:16.728Z,94851.30
2017-12-12T00:09:53.475Z,94898.85
2017-12-12T00:11:29.877Z,94882.52
2017-12-12T00:13:06.571Z,94892.06
2017-12-12T00:14:44.441Z,94879.11
2017-12-12T00:16:20.865Z,94881.42
2017-12-12T00:17:57.549Z,94886.35
2017-12-12T00:19:34.285Z,94830.39
2017-12-12T00:21:11.015Z,94857.33
2017-12-12T00:22:49.331Z,94930.45
2017-12-12T00:24:26.933Z,94920.69
2017-12-12T00:26:03.557Z,94928.35
2017-12-12T00:27:46.927Z,94865.88
2017-12-12T00:29:24.414Z,94856.97
2017-12-12T00:31:00.958Z,94887.72
2017-12-12T00:32:37.948Z,94864.20
2017-12-12T00:34:14.781Z,94888.92
2017-12-12T00:35:51.306Z,94936.88
2017-12-12T00:37:28.125Z,94885.98
2017-12-12T00:39:05.128Z,94877.33
2017-12-12T00:40:42.373Z,94880.48
2017-12-12T00:42:19.385Z,94920.69
2017-12-12T00:43:56.917Z,94940.86
2017-12-12T00:45:33.508Z,94942.12
2017-12-12T00:47:10.807Z,94948.52
2017-12-12T00:48:49.654Z,94951.98
2017-12-12T00:50:27.175Z,94957.45
2017-12-12T00:52:03.674Z,94933.88
2017-12-12T00:53:43.365Z,94944.22
2017-12-12T00:55:20.412Z,94924.10
2017-12-12T00:56:56.850Z,94972.15
2017-12-12T00:58:33.897Z,95029.94
2017-12-12T01:00:11.314Z,95023.02
2017-12-12T01:01:48.832Z,94975.45
2017-12-12T01:03:26.483Z,94955.86
2017-12-12T01:05:02.965Z,94938.60
2017-12-12T01:06:39.426Z,94879.16
2017-12-12T01:08:16.472Z,94833.66
2017-12-12T01:09:53.090Z,94821.33
2017-12-12T01:11:29.822Z,94814.41
2017-12-12T01:13:06.619Z,94834.55
2017-12-12T01:14:43.248Z,94838.85
2017-12-12T01:16:21.129Z,94780.19
2017-12-12T01:17:57.854Z,94769.34
2017-12-12T01:19:34.486Z,94831.20
2017-12-12T01:21:11.235Z,94819.59
2017-12-12T01:22:48.880Z,94868.86
2017-12-12T01:24:25.908Z,94896.23
2017-12-12T01:26:02.837Z,94871.77
2017-12-12T01:27:39.457Z,94866.58
2017-12-12T01:29:16.627Z,94861.52
2017-12-12T01:30:54.207Z,94888.00
2017-12-12T01:32:32.056Z,94907.63
2017-12-12T01:34:09.933Z,94894.34
2017-12-12T01:35:46.735Z,94810.52
2017-12-12T01:37:23.316Z,94748.41
2017-12-12T01:39:00.911Z,94771.06
2017-12-12T01:40:38.400Z,94821.27
2017-12-12T01:42:15.190Z,94889.73
2017-12-12T01:43:51.940Z,94891.03
2017-12-12T01:45:30.676Z,94900.80
2017-12-12T01:47:09.354Z,94914.03
2017-12-12T01:48:45.977Z,94932.66
2017-12-12T01:50:23.378Z,94927.83
2017-12-12T01:52:00.125Z,94952.30
2017-12-12T01:53:37.325Z,94936.50
2017-12-12T01:55:14.565Z,94929.56
2017-12-12T01:56:51.750Z,94902.94
2017-12-12T01:58:28.776Z,94896.91
2017-12-12T02:00:06.750Z,94908.61
2017-12-12T02:01:45.736Z,94923.11
2017-12-12T02:03:22.716Z,94926.62
2017-12-12T02:05:00.756Z,94951.14
2017-12-12T02:06:38.516Z,94912.35
2017-12-12T02:08:15.515Z,94930.87
2017-12-12T02:09:52.135Z,94952.30
2017-12-12T02:11:29.104Z,94991.27
2017-12-12T02:13:07.298Z,95006.67
2017-12-12T02:14:46.110Z,94952.63
2017-12-12T02:16:23.486Z,94897.91
2017-12-12T02:18:00.182Z,94864.46
2017-12-12T02:19:37.017Z,94874.76
2017-12-12T02:21:14.691Z,94912.83
2017-12-12T02:22:51.463Z,94939.49
2017-12-12T02:24:28.184Z,94939.49
2017-12-12T02:26:05.303Z,94938.91
2017-12-12T02:27:43.181Z,94947.16
2017-12-12T02:29:19.898Z,94963.44
2017-12-12T02:30:58.981Z,94988.70
2017-12-12T02:32:35.743Z,95004.15
2017-12-12T02:34:12.997Z,95005.47
2017-12-12T02:35:50.130Z,95008.82
2017-12-12T02:37:28.047Z,95018.74
2017-12-12T02:39:05.585Z,95060.22
2017-12-12T02:40:42.424Z,95058.62
2017-12-12T02:42:20.803Z,95050.80
2017-12-12T02:43:58.502Z,95039.67
2017-12-12T02:45:35.148Z,95061.20
2017-12-12T02:47:11.772Z,95107.84
2017-12-12T02:48:49.915Z,95169.39
2017-12-12T02:50:26.697Z,95237.29
2017-12-12T02:52:03.965Z,95223.89
2017-12-12T02:53:40.738Z,95198.20
2017-12-12T02:55:18.911Z,95157.02
2017-12-12T02:56:57.077Z,95101.09
2017-12-12T02:58:34.734Z,95083.59
2017-12-12T03:00:12.863Z,95094.59
2017-12-12T03:01:54.783Z,95094.64
2017-12-12T03:03:32.543Z,95048.75
2017-12-12T03:05:10.477Z,95028.52
2017-12-12T03:06:48.481Z,94984.88
2017-12-12T03:08:26.867Z,95011.45
2017-12-12T03:10:04.180Z,95037.14
2017-12-12T03:11:43.413Z,95062.52
2017-12-12T03:13:20.502Z,95065.42
2017-12-12T03:14:58.463Z,95053.38
2017-12-12T03:16:37.277Z,95064.58
2017-12-12T03:18:14.333Z,95094.22
2017-12-12T03:19:51.642Z,95147.56
2017-12-12T03:21:28.503Z,95192.95
2017-12-12T03:23:06.065Z,95178.48
2017-12-12T03:24:44.932Z,95179.73
2017-12-12T03:26:22.895Z,95138.75
2017-12-12T03:27:59.436Z,95079.59
2017-12-12T03:29:37.199Z,95074.88
2017-12-12T03:31:14.613Z,95047.86
2017-12-12T03:32:51.486Z,95065.47
2017-12-12T03:34:28.385Z,95083.06
2017-12-12T03:36:05.363Z,95094.64
2017-12-12T03:37:42.651Z,95154.39
2017-12-12T03:39:19.504Z,95199.37
2017-12-12T03:40:57.292Z,95256.97
2017-12-12T03:42:34.562Z,95289.56
2017-12-12T03:44:12.145Z,95246.98
2017-12-12T03:45:49.387Z,95225.58
2017-12-12T03:47:27.012Z,95164.23
2017-12-12T03:49:03.497Z,95138.01
2017-12-12T03:50:42.922Z,95187.95
2017-12-12T03:52:19.423Z,95242.39
2017-12-12T03:53:56.109Z,95265.52
2017-12-12T03:55:33.059Z,95285.38
2017-12-12T03:57:10.901Z,95264.62
2017-12-12T03:58:47.456Z,95275.08
2017-12-12T04:00:27.386Z,95311.88
2017-12-12T04:02:04.266Z,95379.78
2017-12-12T04:03:40.918Z,95382.84
2017-12-12T04:05:17.404Z,95379.84
2017-12-12T04:06:53.924Z,95351.08
2017-12-12T04:08:30.331Z,95324.02
2017-12-12T04:10:06.794Z,95328.80
2017-12-12T04:11:43.349Z,95253.14
2017-12-12T04:13:19.797Z,95153.98
2017-12-12T04:14:56.621Z,95074.92
2017-12-12T04:16:33.635Z,95063.69
2017-12-12T04:18:11.234Z,95062.52
2017-12-12T04:19:48.630Z,95034.19
2017-12-12T04:21:25.316Z,95005.05
2017-12-12T04:23:01.945Z,95067.67
2017-12-12T04:24:39.223Z,95080.59
2017-12-12T04:26:15.746Z,95099.78
2017-12-12T04:27:52.232Z,95059.15
2017-12-12T04:29:28.782Z,95060.36
2017-12-12T04:31:05.340Z,95041.88
2017-12-12T04:32:41.866Z,95034.52
2017-12-12T04:34:18.369Z,95060.36
2017-12-12T04:35:55.341Z,95081.80
2017-12-12T04:37:31.871Z,95051.64
2017-12-12T04:39:09.154Z,95058.49
2017-12-12T04:40:45.620Z,95078.34
2017-12-12T04:42:22.516Z,95054.33
2017-12-12T04:43:59.041Z,95008.51
2017-12-12T04:45:36.264Z,95002.42
2017-12-12T04:47:12.590Z,95014.49
2017-12-12T04:48:50.484Z,95033.72
2017-12-12T04:50:27.893Z,95029.05
2017-12-12T04:52:04.409Z,95029.47
2017-12-12T04:53:40.969Z,95078.44
2017-12-12T04:55:18.247Z,95115.30
2017-12-12T04:56:55.206Z,95123.06
2017-12-12T04:58:32.476Z,95116.09
2017-12-12T05:00:10.732Z,95124.59
2017-12-12T05:01:47.741Z,95168.08
2017-12-12T05:03:24.706Z,95185.80
2017-12-12T05:05:01.497Z,95147.14
2017-12-12T05:06:37.919Z,95128.53
2017-12-12T05:08:14.748Z,95183.68
2017-12-12T05:09:51.323Z,95202.90
2017-12-12T05:11:28.333Z,95114.87
2017-12-12T05:13:04.873Z,95114.83
2017-12-12T05:14:41.560Z,95140.16
2017-12-12T05:16:18.096Z,95146.63
2017-12-12T05:17:55.417Z,95173.23
2017-12-12T05:19:32.679Z,95207.16
2017-12-12T05:21:09.211Z,95228.20
2017-12-12T05:22:45.786Z,95196.05
2017-12-12T05:24:22.323Z,95154.92
2017-12-12T05:25:59.266Z,95214.56
2017-12-12T05:27:35.936Z,95276.34
2017-12-12T05:29:12.557Z,95253.98
2017-12-12T05:30:49.542Z,95206.45
2017-12-12T05:32:26.142Z,95251.87
2017-12-12T05:34:02.893Z,95272.03
2017-12-12T05:35:39.359Z,95268.56
2017-12-12T05:37:15.862Z,95317.60
2017-12-12T05:38:53.189Z,95262.18
2017-12-12T05:40:29.695Z,95246.25
2017-12-12T05:42:06.265Z,95236.55
2017-12-12T05:43:42.817Z,95237.24
2017-12-12T05:45:20.125Z,95302.64
2017-12-12T05:46:56.943Z,95289.61
2017-12-12T05:48:33.342Z,95281.97
2017-12-12T05:50:10.936Z,95275.92
2017-12-12T05:51:48.699Z,95226.09
2017-12-12T05:53:25.279Z,95166.50
2017-12-12T05:55:01.833Z,95242.02
2017-12-12T05:56:38.554Z,95340.95
2017-12-12T05:58:15.145Z,95400.91
2017-12-12T05:59:51.777Z,95445.75
2017-12-12T06:01:28.953Z,95368.30
2017-12-12T06:03:05.589Z,95414.47
2017-12-12T06:04:42.532Z,95448.80
2017-12-12T06:06:19.836Z,95454.35
2017-12-12T06:07:56.282Z,95509.41
2017-12-12T06:09:32.827Z,95525.75
2017-12-12T06:11:10.945Z,95282.39
2017-12-12T06:12:49.019Z,95237.77
2017-12-12T06:14:25.615Z,95281.07
2017-12-12T06:17:49.790Z,95388.98
2017-12-12T06:19:26.501Z,95403.67
2017-12-12T06:21:03.131Z,95488.28
2017-12-12T06:22:40.094Z,95437.59
2017-12-12T06:24:17.043Z,95433.66
2017-12-12T06:25:53.508Z,95397.72
2017-12-12T06:27:30.778Z,95421.21
2017-12-12T06:29:07.760Z,95451.73
2017-12-12T06:30:44.701Z,95501.24
2017-12-12T06:32:21.171Z,95463.88
2017-12-12T06:33:57.728Z,95491.90
2017-12-12T06:35:34.288Z,95562.89
2017-12-12T06:37:11.690Z,95548.67
2017-12-12T06:38:48.186Z,95449.65
2017-12-12T06:40:24.680Z,95350.34
2017-12-12T06:42:01.987Z,95262.70
2017-12-12T06:43:39.166Z,95315.63
2017-12-12T06:45:18.502Z,95422.11
2017-12-12T06:46:55.288Z,95416.90
2017-12-12T06:48:31.990Z,95432.44
2017-12-12T06:50:09.852Z,95436.19
2017-12-12T06:51:46.630Z,95439.33
2017-12-12T06:53:23.179Z,95441.02
2017-12-12T06:54:59.857Z,95427.60
2017-12-12T06:56:36.564Z,95366.24
2017-12-12T06:58:13.372Z,95348.55
2017-12-12T06:59:50.730Z,95327.96
2017-12-12T07:01:27.537Z,95354.97
2017-12-12T07:03:05.227Z,95347.66
2017-12-12T07:04:41.734Z,95316.84
2017-12-12T07:06:18.242Z,95320.31
2017-12-12T07:07:54.864Z,95307.80
2017-12-12T07:09:32.865Z,95283.43
2017-12-12T07:11:09.834Z,95358.12
2017-12-12T07:12:47.421Z,95378.70
2017-12-12T07:14:24.413Z,95325.44
2017-12-12T07:16:02.123Z,95246.67
2017-12-12T07:17:38.728Z,95308.27
2017-12-12T07:19:15.329Z,95291.84
2017-12-12T07:20:52.590Z,95241.18
2017-12-12T07:22:29.530Z,95301.80
2017-12-12T07:24:06.299Z,95238.13
2017-12-12T07:25:43.547Z,95282.06
2017-12-12T07:27:19.947Z,95410.00
2017-12-12T07:28:56.826Z,95423.94
2017-12-12T07:30:34.253Z,95429.47
2017-12-12T07:32:11.007Z,95418.73
2017-12-12T07:33:47.604Z,95398.09
2017-12-12T07:35:24.475Z,95474.11
2017-12-12T07:37:00.935Z,95424.31
2017-12-12T07:38:37.488Z,95392.04
2017-12-12T07:40:14.022Z,95426.47
2017-12-12T07:41:51.000Z,95563.73
2017-12-12T07:43:27.445Z,95595.54
2017-12-12T07:45:05.749Z,95525.33
2017-12-12T07:46:43.190Z,95350.75
2017-12-12T07:48:19.930Z,95416.52
2017-12-12T07:49:56.397Z,95445.38
2017-12-12T07:51:32.930Z,95368.87
2017-12-12T07:53:10.093Z,95435.06
2017-12-12T07:54:47.702Z,95452.70
2017-12-12T07:56:24.139Z,95447.97
2017-12-12T07:58:01.332Z,95390.35
2017-12-12T07:59:37.963Z,95475.09
2017-12-12T08:01:14.985Z,95447.06
2017-12-12T08:02:51.527Z,95443.23
2017-12-12T08:04:27.922Z,95468.98
2017-12-12T08:06:04.330Z,95463.36
2017-12-12T08:07:41.052Z,95463.83
2017-12-12T08:09:17.653Z,95440.23
2017-12-12T08:10:54.236Z,95464.34
2017-12-12T08:12:30.648Z,95497.44
2017-12-12T08:14:08.393Z,95490.53
2017-12-12T08:15:44.939Z,95547.35
2017-12-12T08:17:21.394Z,95577.97
2017-12-12T08:18:58.695Z,95543.06
2017-12-12T08:20:35.850Z,95487.53
2017-12-12T08:22:12.343Z,95450.49
2017-12-12T08:23:49.042Z,95488.70
2017-12-12T08:26:55.290Z,95358.54
2017-12-12T08:28:31.753Z,95294.16
2017-12-12T08:30:08.241Z,95183.68
2017-12-12T08:31:44.860Z,95203.51
2017-12-12T08:33:22.594Z,95263.07
2017-12-12T08:34:59.061Z,95310.90
2017-12-12T08:36:35.511Z,95316.38
2017-12-12T08:38:12.513Z,95305.64
2017-12-12T08:39:49.928Z,95357.75
2017-12-12T08:41:27.146Z,95414.79
2017-12-12T08:43:03.620Z,95362.01
2017-12-12T08:44:40.028Z,95289.38
2017-12-12T08:46:17.060Z,95388.28
2017-12-12T08:47:53.766Z,95462.14
2017-12-12T08:49:30.243Z,95510.63
2017-12-12T08:51:07.251Z,95584.88
2017-12-12T08:52:44.752Z,95594.27
2017-12-12T08:54:21.361Z,95587.87
2017-12-12T08:55:57.692Z,95524.53
2017-12-12T08:57:35.153Z,95544.38
2017-12-12T08:59:11.903Z,95550.73
2017-12-12T09:00:48.606Z,95558.57
2017-12-12T09:02:25.824Z,95607.28
2017-12-12T09:04:02.343Z,95635.73
2017-12-12T09:05:38.845Z,95578.81
2017-12-12T09:07:15.992Z,95613.79
2017-12-12T09:08:52.534Z,95606.32
2017-12-12T09:10:29.026Z,95521.01
2017-12-12T09:12:05.757Z,95374.02
2017-12-12T09:13:42.262Z,95442.43
2017-12-12T09:15:21.731Z,95455.67
2017-12-12T09:16:58.178Z,95553.93
2017-12-12T09:18:36.093Z,95621.41
2017-12-12T09:20:13.487Z,95570.59
2017-12-12T09:21:50.789Z,95519.78
2017-12-12T09:23:28.247Z,95561.62
2017-12-12T09:25:06.814Z,95610.69
2017-12-12T09:26:49.805Z,95630.14
2017-12-12T09:28:26.318Z,95616.29
2017-12-12T09:30:02.977Z,95610.27
2017-12-12T09:31:40.367Z,95674.88
2017-12-12T09:33:16.950Z,95677.41
2017-12-12T09:34:53.352Z,95660.17
2017-12-12T09:36:30.652Z,95640.86
2017-12-12T09:38:08.228Z,95638.66
2017-12-12T09:39:45.500Z,95626.20
2017-12-12T09:41:22.093Z,95594.83
2017-12-12T09:42:58.753Z,95574.97
2017-12-12T09:44:35.719Z,95578.44
2017-12-12T09:46:12.274Z,95525.51
2017-12-12T09:47:48.994Z,95572.89
2017-12-12T09:49:25.886Z,95593.51
2017-12-12T09:51:02.863Z,95536.59
2017-12-12T09:52:39.335Z,95473.35
2017-12-12T09:54:15.939Z,95373.13
2017-12-12T09:55:52.437Z,95339.69
2017-12-12T09:57:29.413Z,95370.18
2017-12-12T09:59:05.868Z,95527.25
2017-12-12T10:00:44.501Z,95654.72
2017-12-12T10:02:21.456Z,95732.61
2017-12-12T10:03:58.395Z,95689.92
2017-12-12T10:05:34.927Z,95705.56
2017-12-12T10:07:13.086Z,95663.70
2017-12-12T10:08:49.569Z,95724.88
2017-12-12T10:10:26.788Z,95818.09
2017-12-12T10:12:03.995Z,95756.34
2017-12-12T10:13:40.383Z,95872.72
2017-12-12T10:15:20.787Z,95822.98
2017-12-12T10:17:01.178Z,95876.57
2017-12-12T10:18:37.758Z,95892.81
2017-12-12T10:20:14.153Z,95881.37
2017-12-12T10:21:50.696Z,95866.35
2017-12-12T10:23:27.456Z,95802.48
2017-12-12T10:26:34.661Z,95826.27
2017-12-12T10:28:11.513Z,95869.41
2017-12-12T10:29:48.269Z,95868.81
2017-12-12T10:31:25.278Z,95916.72
2017-12-12T10:33:02.624Z,95878.36
2017-12-12T10:34:39.174Z,95896.81
2017-12-12T10:36:16.117Z,95784.42
2017-12-12T10:37:52.672Z,95669.28
2017-12-12T10:39:30.213Z,95751.69
2017-12-12T10:41:07.014Z,95745.63
2017-12-12T10:44:23.477Z,95859.91
2017-12-12T10:46:00.923Z,95967.59
2017-12-12T10:47:37.934Z,95920.63
2017-12-12T10:49:15.020Z,95842.22
2017-12-12T10:50:51.705Z,95772.23
2017-12-12T10:52:34.785Z,95716.66
2017-12-12T10:54:11.570Z,95725.73
2017-12-12T10:55:48.697Z,95711.97
2017-12-12T10:57:25.452Z,95683.09
2017-12-12T10:59:02.060Z,95631.88
2017-12-12T11:00:38.865Z,95697.77
2017-12-12T11:02:16.585Z,95677.55
2017-12-12T11:03:53.395Z,95684.93
2017-12-12T11:05:30.183Z,95700.35
2017-12-12T11:07:06.710Z,95718.83
2017-12-12T11:08:43.521Z,95692.55
2017-12-12T11:10:20.050Z,95699.88
2017-12-12T11:11:56.780Z,95743.41
2017-12-12T11:13:33.445Z,95770.16
2017-12-12T11:15:10.347Z,95771.95
2017-12-12T11:16:47.647Z,95822.37
2017-12-12T11:18:24.908Z,95822.37
2017-12-12T11:20:01.416Z,95725.41
2017-12-12T11:21:39.927Z,95572.89
2017-12-12T11:23:16.772Z,95704.30
2017-12-12T11:24:53.348Z,95748.72
2017-12-12T11:26:30.092Z,95786.53
2017-12-12T11:28:07.560Z,95655.19
2017-12-12T11:29:44.561Z,95515.19
2017-12-12T11:31:21.793Z,95628.03
2017-12-12T11:32:58.369Z,95670.23
2017-12-12T11:34:35.560Z,95671.50
2017-12-12T11:36:12.962Z,95744.30
2017-12-12T11:37:49.369Z,95777.13
2017-12-12T11:39:26.843Z,95792.22
2017-12-12T11:41:03.793Z,95771.02
2017-12-12T11:42:40.404Z,95769.37
2017-12-12T11:44:16.851Z,95805.86
2017-12-12T11:45:53.289Z,95701.62
2017-12-12T11:47:30.132Z,95658.19
2017-12-12T11:49:07.751Z,95637.84
2017-12-12T11:50:44.297Z,95643.02
2017-12-12T11:52:20.924Z,95578.07
2017-12-12T11:53:58.429Z,95546.69
2017-12-12T11:55:36.169Z,95586.23
2017-12-12T11:57:13.303Z,95686.63
2017-12-12T11:58:49.966Z,95740.87
2017-12-12T12:00:29.555Z,95776.70
2017-12-12T12:02:06.370Z,95797.77
2017-12-12T12:03:43.048Z,95837.00
2017-12-12T12:05:19.942Z,95874.50
2017-12-12T12:06:56.964Z,95790.44
2017-12-12T12:08:34.527Z,95721.88
2017-12-12T12:10:11.953Z,95702.98
2017-12-12T12:11:48.637Z,95729.26
2017-12-12T12:13:25.589Z,95722.35
2017-12-12T12:15:02.472Z,95722.82
2017-12-12T12:16:39.306Z,95787.48
2017-12-12T12:18:16.019Z,95792.13
2017-12-12T12:19:53.217Z,95758.56
2017-12-12T12:21:31.567Z,95772.84
2017-12-12T12:23:09.363Z,95891.38
2017-12-12T12:24:47.629Z,95855.59
2017-12-12T12:26:24.796Z,95847.91
2017-12-12T12:28:01.354Z,95690.91
2017-12-12T12:29:38.724Z,95707.77
2017-12-12T12:31:15.760Z,95829.80
2017-12-12T12:32:52.686Z,95869.36
2017-12-12T12:34:29.439Z,95906.41
2017-12-12T12:36:06.156Z,95930.59
2017-12-12T12:37:43.735Z,95908.56
2017-12-12T12:39:20.393Z,95953.47
2017-12-12T12:40:56.978Z,95960.86
2017-12-12T12:42:34.440Z,96005.73
2017-12-12T12:44:13.496Z,95860.77
2017-12-12T12:45:50.322Z,95963.37
2017-12-12T12:47:27.683Z,95949.52
2017-12-12T12:49:05.992Z,96040.22
2017-12-12T12:50:42.949Z,96072.62
2017-12-12T12:52:20.753Z,96109.75
2017-12-12T12:53:57.582Z,96077.30
2017-12-12T12:55:34.268Z,96005.73
2017-12-12T12:57:11.420Z,96063.20
2017-12-12T12:58:48.649Z,96117.05
2017-12-12T13:00:26.965Z,96077.77
2017-12-12T13:02:04.771Z,95936.19
2017-12-12T13:03:44.024Z,95926.69
2017-12-12T13:05:21.257Z,95964.34
2017-12-12T13:06:57.717Z,95898.69
2017-12-12T13:08:34.172Z,95849.18
2017-12-12T13:10:12.153Z,95853.33
2017-12-12T13:11:48.644Z,95867.67
2017-12-12T13:13:25.857Z,95934.45
2017-12-12T13:15:03.075Z,95980.98
2017-12-12T13:16:40.338Z,95914.08
2017-12-12T13:18:17.645Z,95984.16
2017-12-12T13:19:54.062Z,96015.58
2017-12-12T13:21:30.693Z,96123.52
2017-12-12T13:23:07.422Z,96176.25
2017-12-12T13:24:44.564Z,96149.86
2017-12-12T13:26:21.100Z,96155.09
2017-12-12T13:27:58.726Z,96169.28
2017-12-12T13:29:35.215Z,96210.00
2017-12-12T13:31:11.702Z,96145.48
2017-12-12T13:32:48.647Z,96131.29
2017-12-12T13:34:27.988Z,96138.69
2017-12-12T13:36:07.346Z,96157.30
2017-12-12T13:37:44.226Z,96207.88
2017-12-12T13:39:21.016Z,96191.09
2017-12-12T13:40:57.676Z,96145.53
2017-12-12T13:42:37.161Z,96038.84
2017-12-12T13:44:14.632Z,96007.89
2017-12-12T13:45:51.630Z,96026.45
2017-12-12T13:47:28.478Z,96045.81
2017-12-12T13:49:05.518Z,96015.58
2017-12-12T13:50:46.374Z,96022.55
2017-12-12T13:52:23.971Z,96053.13
2017-12-12T13:54:01.387Z,96073.14
2017-12-12T13:55:39.366Z,96104.95
2017-12-12T13:57:15.906Z,96143.48
2017-12-12T13:58:52.854Z,96117.95
2017-12-12T14:00:29.814Z,96095.98
2017-12-12T14:02:08.000Z,96051.09
2017-12-12T14:03:45.606Z,96064.89
2017-12-12T14:07:00.526Z,96147.91
2017-12-12T14:08:37.465Z,96116.16
2017-12-12T14:10:15.770Z,96066.59
2017-12-12T14:11:53.381Z,96108.53
2017-12-12T14:13:32.664Z,96130.48
2017-12-12T14:15:11.445Z,96003.61
2017-12-12T14:16:48.815Z,96027.34
2017-12-12T14:18:25.305Z,96001.83
2017-12-12T14:20:09.885Z,96007.39
2017-12-12T14:21:47.940Z,96000.51
2017-12-12T14:26:31.152Z,96082.19
2017-12-12T14:28:08.015Z,96104.57
2017-12-12T14:29:44.450Z,96051.52
2017-12-12T14:31:20.927Z,96149.23
2017-12-12T14:33:02.275Z,96086.09
2017-12-12T14:34:39.362Z,96114.08
2017-12-12T14:36:16.291Z,96112.34
2017-12-12T14:37:52.826Z,96061.03
2017-12-12T14:39:31.507Z,96113.19
2017-12-12T14:41:10.062Z,96121.35
2017-12-12T14:42:48.936Z,96113.23
2017-12-12T14:44:26.408Z,96069.19
2017-12-12T14:46:03.613Z,96073.89
2017-12-12T14:47:40.565Z,95996.60
2017-12-12T14:49:17.574Z,96030.70
2017-12-12T14:50:54.060Z,96049.34
2017-12-12T14:52:32.236Z,96023.39
2017-12-12T14:54:10.624Z,96046.38
2017-12-12T14:55:48.874Z,95967.40
2017-12-12T14:57:26.161Z,95911.20
2017-12-12T14:59:05.090Z,95833.75
2017-12-12T15:00:43.176Z,95649.18
2017-12-12T15:02:19.945Z,95728.13
2017-12-12T15:03:58.406Z,95805.24
2017-12-12T15:05:35.770Z,95831.11
2017-12-12T15:07:13.948Z,95766.83
2017-12-12T15:08:51.354Z,95721.08
2017-12-12T15:10:27.885Z,95782.81
2017-12-12T15:12:04.854Z,95799.60
2017-12-12T15:13:49.545Z,95810.38
2017-12-12T15:15:30.719Z,95833.66
2017-12-12T15:17:09.679Z,95831.53
2017-12-12T15:18:57.117Z,95845.33
2017-12-12T15:22:54.783Z,95883.20
2017-12-12T15:24:42.551Z,95804.30
2017-12-12T15:26:30.622Z,95778.95
2017-12-12T15:28:50.920Z,95612.54
2017-12-12T15:32:32.349Z,95818.14
2017-12-12T15:39:29.951Z,95702.23
2017-12-12T15:41:06.523Z,95760.00
2017-12-12T15:42:43.141Z,95695.28
2017-12-12T15:44:19.606Z,95754.36
2017-12-12T15:45:56.965Z,95770.31
2017-12-12T15:47:33.832Z,95680.70
2017-12-12T15:49:10.395Z,95742.71
2017-12-12T15:50:47.964Z,95806.38
2017-12-12T15:52:25.116Z,95840.53
2017-12-12T15:54:02.039Z,95900.44
2017-12-12T15:55:39.058Z,95991.05
2017-12-12T15:57:15.666Z,96023.82
2017-12-12T15:58:53.038Z,96034.56
2017-12-12T16:00:29.846Z,95978.56
2017-12-12T16:02:07.309Z,95858.34
2017-12-12T16:03:44.880Z,95934.92
2017-12-12T16:05:21.566Z,95922.78
2017-12-12T16:06:58.973Z,95898.27
2017-12-12T16:08:36.232Z,95823.36
2017-12-12T16:10:16.264Z,95899.63
2017-12-12T16:11:53.408Z,95956.48
2017-12-12T16:13:31.437Z,95989.31
2017-12-12T16:15:09.686Z,96016.01
2017-12-12T16:16:47.261Z,95999.09
2017-12-12T16:18:24.484Z,95999.23
2017-12-12T16:20:01.637Z,96029.98
2017-12-12T16:21:38.201Z,96084.31
2017-12-12T16:23:21.025Z,96109.70
2017-12-12T16:24:59.910Z,96127.85
2017-12-12T16:26:37.227Z,96126.20
2017-12-12T16:28:15.834Z,95946.56
2017-12-12T16:29:57.285Z,95875.81
2017-12-12T16:31:34.231Z,95825.05
2017-12-12T16:33:26.606Z,95794.76
2017-12-12T16:35:04.833Z,95707.30
2017-12-12T16:36:47.110Z,95776.80
2017-12-12T16:38:24.356Z,95716.77
2017-12-12T16:40:12.406Z,95758.22
2017-12-12T16:41:51.699Z,95783.15
2017-12-12T16:43:28.720Z,95716.39
2017-12-12T16:45:06.767Z,95664.40
2017-12-12T16:46:44.475Z,95763.36
2017-12-12T16:48:22.302Z,95747.87
2017-12-12T16:49:59.357Z,95752.25
2017-12-12T16:51:38.115Z,95796.82
2017-12-12T16:53:18.733Z,95832.05
2017-12-12T16:54:57.086Z,95894.87
2017-12-12T16:56:33.498Z,95912.47
2017-12-12T16:58:11.487Z,95922.83
2017-12-12T16:59:50.043Z,95949.19
2017-12-12T17:01:26.571Z,96000.08
2017-12-12T17:03:03.821Z,96004.37
2017-12-12T17:04:41.056Z,95942.66
2017-12-12T17:06:17.939Z,95946.56
2017-12-12T17:07:55.452Z,96013.04
2017-12-12T17:09:52.755Z,96001.83
2017-12-12T17:11:30.052Z,95930.17
2017-12-12T17:13:06.647Z,95998.81
2017-12-12T17:14:44.552Z,96007.05
2017-12-12T17:16:23.147Z,95937.98
2017-12-12T17:18:00.395Z,96040.22
2017-12-12T17:19:36.998Z,96026.41
2017-12-12T17:21:14.306Z,95840.11
2017-12-12T17:22:51.690Z,95853.23
2017-12-12T17:24:28.881Z,96009.69
2017-12-12T17:26:07.108Z,96017.80
2017-12-12T17:27:43.820Z,96060.09
2017-12-12T17:29:20.778Z,96179.36
2017-12-12T17:30:57.610Z,96110.69
2017-12-12T17:32:34.250Z,96013.09
2017-12-12T17:34:11.783Z,96121.43
2017-12-12T17:35:48.611Z,96174.19
2017-12-12T17:37:25.064Z,96103.72
2017-12-12T17:39:01.611Z,96214.81
2017-12-12T17:40:39.814Z,96293.87
2017-12-12T17:42:16.539Z,96259.16
2017-12-12T17:43:53.610Z,96251.89
2017-12-12T17:45:30.361Z,96140.47
2017-12-12T17:47:08.313Z,96044.64
2017-12-12T17:48:44.819Z,96140.84
2017-12-12T17:50:21.458Z,96196.75
2017-12-12T17:51:59.122Z,96213.49
2017-12-12T17:53:36.093Z,96247.22
2017-12-12T17:55:13.460Z,96233.82
2017-12-12T17:56:50.126Z,96210.00
2017-12-12T17:58:27.955Z,96212.22
2017-12-12T18:00:09.466Z,96168.48
2017-12-12T18:01:46.555Z,96232.45
2017-12-12T18:03:23.250Z,96272.69
2017-12-12T18:04:59.934Z,96243.69
2017-12-12T18:06:37.017Z,96209.11
2017-12-12T18:08:15.872Z,96093.77
2017-12-12T18:09:53.359Z,96047.18
2017-12-12T18:11:30.579Z,96107.25
2017-12-12T18:13:08.079Z,96202.66
2017-12-12T18:14:44.732Z,96165.50
2017-12-12T18:16:21.842Z,96185.48
2017-12-12T18:17:59.277Z,96028.16
2017-12-12T18:19:36.258Z,96060.98
2017-12-12T18:21:12.957Z,96124.46
2017-12-12T18:22:49.913Z,96058.35
2017-12-12T18:24:27.107Z,96056.66
2017-12-12T18:26:04.536Z,96095.86
2017-12-12T18:27:40.981Z,96091.98
2017-12-12T18:29:18.834Z,95991.05
2017-12-12T18:30:58.766Z,96014.36
2017-12-12T18:32:37.329Z,95954.37
2017-12-12T18:34:14.063Z,95883.20
2017-12-12T18:35:52.298Z,95859.96
2017-12-12T18:37:30.254Z,95976.83
2017-12-12T18:39:17.184Z,96035.08
2017-12-12T18:40:55.857Z,96109.83
2017-12-12T18:42:33.997Z,96146.55
2017-12-12T18:44:18.633Z,96149.91
2017-12-12T18:45:56.915Z,96156.36
2017-12-12T18:47:36.750Z,96168.56
2017-12-12T18:49:14.197Z,96130.06
2017-12-12T18:50:50.846Z,96163.76
2017-12-12T18:52:28.340Z,96137.41
2017-12-12T18:54:05.443Z,96141.74
2017-12-12T18:55:42.009Z,96131.34
2017-12-12T18:57:19.154Z,96095.66
2017-12-12T18:58:57.035Z,96085.67
2017-12-12T19:00:34.506Z,96044.59
2017-12-12T19:02:12.262Z,96103.30
2017-12-12T19:03:50.740Z,96158.20
2017-12-12T19:05:28.438Z,96132.23
2017-12-12T19:07:05.678Z,96161.64
2017-12-12T19:08:42.832Z,96105.47
2017-12-12T19:10:19.453Z,96095.52
2017-12-12T19:11:56.989Z,96091.28
2017-12-12T19:13:35.352Z,96159.52
2017-12-12T19:15:11.983Z,96181.48
2017-12-12T19:16:50.832Z,96084.27
2017-12-12T19:18:29.641Z,95793.22
2017-12-12T19:20:06.335Z,95889.73
2017-12-12T19:21:44.817Z,95885.79
2017-12-12T19:24:57.717Z,96032.83
2017-12-12T19:26:34.514Z,95927.59