createdAt,value
2018-04-26T00:00:18.611Z,0.00
2018-04-26T00:01:18.607Z,0.00
2018-04-26T00:02:18.601Z,0.00
2018-04-26T00:03:18.589Z,0.00
2018-04-26T00:04:39.578Z,0.00
2018-04-26T00:05:18.558Z,0.00
2018-04-26T00:06:18.552Z,0.00
2018-04-26T00:07:18.544Z,0.00
2018-04-26T00:08:18.536Z,0.00
2018-04-26T00:09:18.516Z,0.00
2018-04-26T00:10:39.521Z,0.00
2018-04-26T00:11:18.507Z,0.00
2018-04-26T00:12:18.494Z,0.00
2018-04-26T00:13:18.489Z,0.00
2018-04-26T00:14:18.475Z,0.00
2018-04-26T00:15:18.470Z,0.00
2018-04-26T00:16:39.460Z,0.00
2018-04-26T00:17:18.454Z,0.00
2018-04-26T00:18:18.438Z,0.00
2018-04-26T00:19:18.424Z,0.00
2018-04-26T00:20:18.416Z,0.00
2018-04-26T00:21:18.412Z,0.00
2018-04-26T00:22:39.422Z,0.00
2018-04-26T00:23:18.388Z,0.00
2018-04-26T00:24:18.389Z,0.00
2018-04-26T00:25:18.373Z,0.00
2018-04-26T00:26:18.371Z,0.00
2018-04-26T00:27:18.364Z,0.00
2018-04-26T00:28:39.347Z,0.00
2018-04-26T00:29:18.341Z,0.00
2018-04-26T00:30:18.325Z,0.00
2018-04-26T00:31:18.317Z,0.00
2018-04-26T00:32:18.300Z,0.00
2018-04-26T00:33:18.302Z,0.00
2018-04-26T00:34:39.294Z,0.00
2018-04-26T00:35:18.276Z,0.00
2018-04-26T00:36:18.273Z,0.00
2018-04-26T00:37:18.266Z,0.00
2018-04-26T00:38:18.248Z,0.00
2018-04-26T00:39:18.242Z,0.00
2018-04-26T00:40:39.237Z,0.00
2018-04-26T00:41:18.240Z,0.00
2018-04-26T00:42:18.223Z,0.00
2018-04-26T00:43:18.231Z,0.00
2018-04-26T00:44:18.191Z,0.00
2018-04-26T00:45:18.188Z,0.00
2018-04-26T00:46:39.181Z,0.00
2018-04-26T00:47:18.171Z,0.00
2018-04-26T00:48:18.156Z,0.00
2018-04-26T00:49:18.140Z,0.00
2018-04-26T00:50:18.142Z,0.00
2018-04-26T00:51:18.132Z,0.00
2018-04-26T00:52:39.133Z,0.00
2018-04-26T00:53:18.115Z,0.00
2018-04-26T00:54:18.108Z,0.00
2018-04-26T00:55:18.091Z,0.00
2018-04-26T00:56:18.081Z,0.00
2018-04-26T00:57:18.081Z,0.00
2018-04-26T00:58:39.091Z,0.00
2018-04-26T00:59:18.069Z,0.00
2018-04-26T01:00:18.045Z,0.00
2018-04-26T01:01:18.038Z,0.00
2018-04-26T01:02:18.025Z,0.00
2018-04-26T01:03:18.025Z,0.00
2018-04-26T01:04:39.021Z,0.00
2018-04-26T01:05:18.008Z,0.00
2018-04-26T01:06:19.170Z,0.00
2018-04-26T01:07:17.982Z,0.00
2018-04-26T01:08:17.969Z,0.00
2018-04-26T01:09:17.956Z,0.00
2018-04-26T01:10:38.958Z,0.00
2018-04-26T01:11:17.938Z,0.00
2018-04-26T01:12:17.925Z,0.00
2018-04-26T01:13:17.926Z,0.00
2018-04-26T01:14:17.907Z,0.00
2018-04-26T01:15:17.897Z,0.00
2018-04-26T01:16:38.904Z,0.00
2018-04-26T01:17:17.889Z,0.00
2018-04-26T01:18:17.869Z,0.00
2018-04-26T01:19:17.862Z,0.00
2018-04-26T01:20:17.843Z,0.00
2018-04-26T01:21:17.838Z,0.00
2018-04-26T01:22:38.841Z,0.00
2018-04-26T01:23:17.820Z,0.00
2018-04-26T01:24:17.810Z,0.00
2018-04-26T01:25:17.807Z,0.00
2018-04-26T01:26:17.799Z,0.00
2018-04-26T01:27:17.796Z,0.00
2018-04-26T01:28:38.780Z,0.00
2018-04-26T01:29:17.767Z,0.00
2018-04-26T01:30:17.762Z,0.00
2018-04-26T01:31:17.746Z,0.00
2018-04-26T01:32:17.731Z,0.00
2018-04-26T01:33:17.735Z,0.00
2018-04-26T01:34:38.718Z,0.00
2018-04-26T01:35:17.730Z,0.00
2018-04-26T01:36:17.702Z,0.00
2018-04-26T01:37:17.688Z,0.00
2018-04-26T01:38:17.687Z,0.00
2018-04-26T01:39:17.676Z,0.00
2018-04-26T01:40:38.667Z,0.00
2018-04-26T01:41:17.665Z,0.00
2018-04-26T01:42:17.642Z,0.00
2018-04-26T01:43:17.636Z,0.00
2018-04-26T01:44:17.623Z,0.00
2018-04-26T01:45:17.622Z,0.00
2018-04-26T01:46:38.615Z,0.00
2018-04-26T01:47:17.591Z,0.00
2018-04-26T01:48:17.585Z,0.00
2018-04-26T01:49:17.568Z,0.00
2018-04-26T01:50:17.562Z,0.00
2018-04-26T01:51:17.548Z,0.00
2018-04-26T01:52:38.559Z,0.00
2018-04-26T01:53:17.546Z,0.00
2018-04-26T01:54:17.530Z,0.00
2018-04-26T01:55:17.528Z,0.00
2018-04-26T01:56:17.504Z,0.00
2018-04-26T01:57:17.498Z,0.00
2018-04-26T01:58:38.493Z,0.00
2018-04-26T01:59:17.506Z,0.00
2018-04-26T02:00:17.466Z,0.00
2018-04-26T02:01:17.458Z,0.00
2018-04-26T02:02:17.457Z,0.00
2018-04-26T02:03:17.438Z,0.00
2018-04-26T02:04:38.438Z,0.00
2018-04-26T02:05:17.425Z,0.00
2018-04-26T02:06:17.414Z,0.00
2018-04-26T02:07:17.422Z,0.00
2018-04-26T02:08:17.389Z,0.00
2018-04-26T02:09:17.381Z,0.00
2018-04-26T02:10:38.371Z,0.00
2018-04-26T02:11:17.358Z,0.00
2018-04-26T02:12:17.352Z,0.00
2018-04-26T02:13:17.337Z,0.00
2018-04-26T02:14:17.335Z,0.00
2018-04-26T02:15:17.331Z,0.00
2018-04-26T02:16:38.324Z,0.00
2018-04-26T02:17:17.296Z,0.00
2018-04-26T02:18:17.289Z,0.00
2018-04-26T02:19:17.286Z,0.00
2018-04-26T02:20:17.275Z,0.00
2018-04-26T02:21:17.256Z,0.00
2018-04-26T02:22:38.260Z,0.00
2018-04-26T02:23:17.247Z,0.00
2018-04-26T02:24:17.229Z,0.00
2018-04-26T02:25:17.215Z,0.00
2018-04-26T02:26:17.209Z,0.00
2018-04-26T02:27:17.196Z,0.00
2018-04-26T02:28:38.195Z,0.00
2018-04-26T02:29:17.178Z,0.00
2018-04-26T02:30:17.179Z,0.00
2018-04-26T02:31:17.161Z,0.00
2018-04-26T02:32:17.152Z,0.00
2018-04-26T02:33:17.140Z,0.00
2018-04-26T02:34:38.155Z,0.00
2018-04-26T02:35:17.130Z,0.00
2018-04-26T02:36:17.111Z,0.00
2018-04-26T02:37:17.101Z,0.00
2018-04-26T02:38:17.093Z,0.00
2018-04-26T02:39:17.079Z,0.00
2018-04-26T02:40:38.075Z,0.00
2018-04-26T02:41:17.062Z,0.00
2018-04-26T02:42:17.054Z,0.00
2018-04-26T02:43:17.032Z,0.00
2018-04-26T02:44:17.028Z,0.00
2018-04-26T02:45:17.024Z,0.00
2018-04-26T02:46:38.013Z,0.00
2018-04-26T02:47:17.000Z,0.00
2018-04-26T02:48:16.992Z,0.00
2018-04-26T02:49:16.969Z,0.00
2018-04-26T02:50:16.963Z,0.00
2018-04-26T02:51:16.957Z,0.00
2018-04-26T02:52:37.950Z,0.00
2018-04-26T02:53:16.929Z,0.00
2018-04-26T02:54:16.919Z,0.00
2018-04-26T02:55:16.903Z,0.00
2018-04-26T02:56:16.891Z,0.00
2018-04-26T02:57:16.889Z,0.00
2018-04-26T02:58:37.891Z,0.00
2018-04-26T02:59:16.864Z,0.00
2018-04-26T03:00:16.857Z,0.00
2018-04-26T03:01:16.845Z,0.00
2018-04-26T03:02:16.853Z,0.00
2018-04-26T03:03:16.845Z,0.00
2018-04-26T03:04:37.831Z,0.00
2018-04-26T03:05:16.801Z,0.00
2018-04-26T03:06:16.788Z,0.00
2018-04-26T03:07:16.781Z,0.00
2018-04-26T03:08:16.817Z,0.00
2018-04-26T03:09:16.763Z,0.00
2018-04-26T03:10:37.756Z,0.00
2018-04-26T03:11:16.739Z,0.00
2018-04-26T03:12:16.721Z,0.00
2018-04-26T03:13:16.713Z,0.00
2018-04-26T03:14:16.701Z,0.00
2018-04-26T03:15:16.690Z,0.00
2018-04-26T03:16:37.690Z,0.00
2018-04-26T03:17:16.674Z,0.00
2018-04-26T03:18:16.658Z,0.00
2018-04-26T03:19:16.652Z,0.00
2018-04-26T03:20:16.641Z,0.00
2018-04-26T03:21:16.645Z,0.00
2018-04-26T03:22:37.629Z,0.00
2018-04-26T03:23:16.615Z,0.00
2018-04-26T03:24:16.592Z,0.00
2018-04-26T03:25:16.587Z,0.00
2018-04-26T03:26:16.577Z,0.00
2018-04-26T03:27:16.569Z,0.00
2018-04-26T03:28:37.574Z,0.00
2018-04-26T03:29:16.532Z,0.00
2018-04-26T03:30:16.548Z,0.00
2018-04-26T03:31:16.696Z,0.00
2018-04-26T03:32:16.526Z,0.00
2018-04-26T03:33:16.497Z,0.00
2018-04-26T03:34:37.499Z,0.00
2018-04-26T03:35:16.475Z,0.00
2018-04-26T03:36:16.465Z,0.00
2018-04-26T03:37:16.472Z,0.00
2018-04-26T03:38:16.445Z,0.00
2018-04-26T03:39:16.441Z,0.00
2018-04-26T03:40:37.427Z,0.00
2018-04-26T03:41:16.411Z,0.00
2018-04-26T03:42:16.393Z,0.00
2018-04-26T03:43:16.387Z,0.00
2018-04-26T03:44:16.389Z,0.00
2018-04-26T03:45:16.368Z,0.00
2018-04-26T03:46:37.365Z,0.00
2018-04-26T03:47:16.347Z,0.00
2018-04-26T03:48:16.352Z,0.00
2018-04-26T03:49:16.334Z,0.00
2018-04-26T03:50:16.320Z,0.00
2018-04-26T03:51:16.315Z,0.00
2018-04-26T03:52:37.298Z,0.00
2018-04-26T03:53:16.285Z,0.00
2018-04-26T03:54:16.276Z,0.00
2018-04-26T03:55:16.266Z,0.00
2018-04-26T03:56:16.264Z,0.00
2018-04-26T03:57:16.251Z,0.00
2018-04-26T03:58:37.239Z,0.00
2018-04-26T03:59:16.219Z,0.00
2018-04-26T04:00:16.219Z,0.00
2018-04-26T04:01:16.204Z,0.00
2018-04-26T04:02:16.204Z,0.00
2018-04-26T04:03:16.186Z,0.00
2018-04-26T04:04:37.179Z,0.00
2018-04-26T04:05:16.156Z,0.00
2018-04-26T04:06:16.148Z,0.00
2018-04-26T04:07:16.137Z,0.00
2018-04-26T04:08:16.123Z,0.00
2018-04-26T04:09:16.112Z,0.00
2018-04-26T04:10:37.115Z,0.00
2018-04-26T04:11:16.091Z,4.00
2018-04-26T04:12:16.084Z,0.00
2018-04-26T04:13:16.069Z,0.00
2018-04-26T04:14:16.057Z,4.00
2018-04-26T04:15:16.054Z,4.00
2018-04-26T04:16:37.038Z,0.00
2018-04-26T04:17:16.029Z,0.00
2018-04-26T04:18:16.018Z,0.00
2018-04-26T04:19:16.004Z,4.00
2018-04-26T04:20:15.993Z,4.00
2018-04-26T04:21:15.986Z,4.00
2018-04-26T04:22:36.972Z,4.00
2018-04-26T04:23:15.960Z,4.00
2018-04-26T04:24:15.947Z,4.00
2018-04-26T04:25:15.946Z,4.00
2018-04-26T04:26:15.922Z,8.00
2018-04-26T04:27:15.909Z,4.00
2018-04-26T04:28:36.907Z,8.00
2018-04-26T04:29:15.897Z,8.00
2018-04-26T04:30:15.882Z,8.00
2018-04-26T04:31:15.878Z,8.00
2018-04-26T04:32:15.868Z,8.00
2018-04-26T04:33:15.846Z,8.00
2018-04-26T04:34:36.846Z,12.00
2018-04-26T04:35:15.910Z,12.00
2018-04-26T04:36:15.814Z,8.00
2018-04-26T04:37:15.804Z,8.00
2018-04-26T04:38:15.803Z,4.00
2018-04-26T04:39:15.795Z,4.00
2018-04-26T04:40:36.775Z,4.00
2018-04-26T04:41:15.765Z,4.00
2018-04-26T04:42:15.753Z,4.00
2018-04-26T04:43:15.744Z,4.00
2018-04-26T04:44:15.742Z,4.00
2018-04-26T04:45:15.738Z,4.00
2018-04-26T04:46:36.715Z,4.00
2018-04-26T04:47:15.702Z,4.00
2018-04-26T04:48:15.685Z,8.00
2018-04-26T04:49:15.683Z,8.00
2018-04-26T04:50:15.665Z,8.00
2018-04-26T04:51:15.657Z,8.00
2018-04-26T04:52:36.649Z,8.00
2018-04-26T04:53:15.629Z,12.00
2018-04-26T04:54:15.625Z,16.00
2018-04-26T04:55:15.601Z,16.00
2018-04-26T04:56:15.614Z,16.00
2018-04-26T04:57:15.594Z,16.00
2018-04-26T04:58:36.592Z,16.00
2018-04-26T04:59:15.570Z,16.00
2018-04-26T05:00:15.556Z,20.00
2018-04-26T05:01:15.544Z,20.00
2018-04-26T05:02:15.534Z,16.00
2018-04-26T05:03:15.532Z,16.00
2018-04-26T05:04:36.518Z,20.00
2018-04-26T05:05:15.508Z,16.00
2018-04-26T05:06:15.493Z,16.00
2018-04-26T05:07:15.494Z,16.00
2018-04-26T05:08:15.477Z,12.00
2018-04-26T05:09:15.457Z,16.00
2018-04-26T05:10:36.459Z,16.00
2018-04-26T05:11:15.434Z,20.00
2018-04-26T05:12:15.432Z,24.00
2018-04-26T05:13:15.420Z,24.00
2018-04-26T05:14:15.412Z,28.00
2018-04-26T05:15:15.402Z,32.00
2018-04-26T05:16:36.385Z,28.00
2018-04-26T05:17:15.373Z,28.00
2018-04-26T05:18:15.363Z,32.00
2018-04-26T05:19:15.353Z,28.00
2018-04-26T05:20:15.340Z,28.00
2018-04-26T05:21:15.336Z,24.00
2018-04-26T05:22:36.323Z,20.00
2018-04-26T05:23:15.326Z,20.00
2018-04-26T05:24:15.304Z,20.00
2018-04-26T05:25:15.299Z,20.00
2018-04-26T05:26:15.284Z,24.00
2018-04-26T05:27:15.273Z,28.00
2018-04-26T05:28:36.264Z,36.00
2018-04-26T05:29:15.249Z,40.00
2018-04-26T05:30:15.232Z,40.00
2018-04-26T05:31:15.217Z,36.00
2018-04-26T05:32:15.213Z,32.00
2018-04-26T05:33:15.199Z,28.00
2018-04-26T05:34:36.197Z,28.00
2018-04-26T05:35:15.177Z,28.00
2018-04-26T05:36:15.170Z,32.00
2018-04-26T05:37:15.160Z,32.00
2018-04-26T05:38:15.154Z,44.00
2018-04-26T05:39:15.142Z,44.00
2018-04-26T05:40:36.195Z,48.00
2018-04-26T05:41:15.122Z,44.00
2018-04-26T05:42:15.122Z,44.00
2018-04-26T05:43:15.096Z,44.00
2018-04-26T05:44:15.083Z,48.00
2018-04-26T05:45:15.073Z,48.00
2018-04-26T05:46:36.067Z,56.00
2018-04-26T05:47:15.060Z,60.00
2018-04-26T05:48:15.046Z,56.00
2018-04-26T05:49:15.041Z,48.00
2018-04-26T05:50:15.040Z,44.00
2018-04-26T05:51:15.011Z,40.00
2018-04-26T05:52:36.002Z,48.00
2018-04-26T05:53:14.990Z,48.00
2018-04-26T05:54:14.974Z,52.00
2018-04-26T05:55:14.970Z,56.00
2018-04-26T05:56:14.960Z,60.00
2018-04-26T05:57:14.945Z,64.00
2018-04-26T05:58:35.940Z,72.00
2018-04-26T05:59:14.927Z,76.00
2018-04-26T06:00:14.911Z,84.00
2018-04-26T06:01:14.902Z,84.00
2018-04-26T06:02:14.896Z,76.00
2018-04-26T06:03:14.885Z,76.00
2018-04-26T06:04:35.903Z,72.00
2018-04-26T06:05:14.862Z,68.00
2018-04-26T06:06:14.851Z,64.00
2018-04-26T06:07:14.851Z,64.00
2018-04-26T06:08:14.835Z,60.00
2018-04-26T06:09:14.814Z,56.00
2018-04-26T06:10:35.808Z,64.00
2018-04-26T06:11:14.815Z,64.00
2018-04-26T06:12:14.784Z,68.00
2018-04-26T06:13:14.767Z,68.00
2018-04-26T06:14:14.756Z,68.00
2018-04-26T06:15:14.752Z,64.00
2018-04-26T06:16:35.749Z,72.00
2018-04-26T06:17:14.739Z,80.00
2018-04-26T06:18:14.721Z,88.00
2018-04-26T06:19:14.712Z,100.00
2018-04-26T06:20:14.698Z,108.00
2018-04-26T06:21:14.685Z,116.00
2018-04-26T06:22:35.692Z,120.00
2018-04-26T06:23:14.673Z,124.00
2018-04-26T06:24:14.657Z,124.00
2018-04-26T06:25:14.650Z,124.00
2018-04-26T06:26:14.633Z,116.00
2018-04-26T06:27:14.636Z,108.00
2018-04-26T06:28:35.614Z,96.00
2018-04-26T06:29:14.603Z,88.00
2018-04-26T06:30:14.604Z,88.00
2018-04-26T06:31:14.575Z,92.00
2018-04-26T06:32:14.562Z,104.00
2018-04-26T06:33:14.551Z,104.00
2018-04-26T06:34:35.547Z,104.00
2018-04-26T06:35:14.527Z,100.00
2018-04-26T06:36:14.518Z,100.00
2018-04-26T06:37:14.517Z,96.00
2018-04-26T06:38:14.493Z,96.00
2018-04-26T06:39:14.513Z,100.00
2018-04-26T06:40:35.485Z,108.00
2018-04-26T06:41:14.468Z,112.00
2018-04-26T06:42:14.543Z,112.00
2018-04-26T06:43:14.449Z,112.00
2018-04-26T06:44:14.441Z,104.00
2018-04-26T06:45:14.425Z,100.00
2018-04-26T06:46:35.420Z,100.00
2018-04-26T06:47:14.404Z,108.00
2018-04-26T06:48:14.391Z,120.00
2018-04-26T06:49:14.388Z,136.00
2018-04-26T06:50:14.370Z,152.00
2018-04-26T06:51:14.358Z,164.00
2018-04-26T06:52:35.355Z,160.00
2018-04-26T06:53:14.343Z,160.00
2018-04-26T06:54:14.328Z,156.00
2018-04-26T06:55:14.319Z,156.00
2018-04-26T06:56:14.306Z,156.00
2018-04-26T06:57:14.305Z,160.00
2018-04-26T06:58:35.289Z,160.00
2018-04-26T06:59:14.275Z,164.00
2018-04-26T07:00:14.267Z,176.00
2018-04-26T07:01:14.255Z,188.00
2018-04-26T07:02:14.242Z,200.00
2018-04-26T07:03:14.233Z,212.00
2018-04-26T07:04:35.227Z,216.00
2018-04-26T07:05:14.230Z,224.00
2018-04-26T07:06:14.202Z,212.00
2018-04-26T07:07:14.200Z,204.00
2018-04-26T07:08:14.178Z,188.00
2018-04-26T07:09:14.168Z,176.00
2018-04-26T07:10:35.166Z,164.00
2018-04-26T07:11:14.152Z,160.00
2018-04-26T07:12:14.136Z,156.00
2018-04-26T07:13:14.131Z,160.00
2018-04-26T07:14:14.120Z,164.00
2018-04-26T07:15:14.109Z,176.00
2018-04-26T07:16:35.102Z,184.00
2018-04-26T07:17:14.089Z,184.00
2018-04-26T07:18:14.086Z,180.00
2018-04-26T07:19:14.062Z,164.00
2018-04-26T07:20:14.055Z,144.00
2018-04-26T07:21:14.049Z,128.00
2018-04-26T07:22:35.039Z,112.00
2018-04-26T07:23:14.029Z,124.00
2018-04-26T07:24:14.017Z,132.00
2018-04-26T07:25:13.999Z,132.00
2018-04-26T07:26:13.987Z,124.00
2018-04-26T07:27:13.988Z,124.00
2018-04-26T07:28:34.972Z,116.00
2018-04-26T07:29:13.956Z,104.00
2018-04-26T07:30:13.952Z,100.00
2018-04-26T07:31:13.936Z,116.00
2018-04-26T07:32:13.928Z,156.00
2018-04-26T07:33:13.914Z,160.00
2018-04-26T07:34:34.908Z,160.00
2018-04-26T07:35:13.900Z,152.00
2018-04-26T07:36:13.885Z,140.00
2018-04-26T07:37:13.876Z,124.00
2018-04-26T07:38:13.867Z,116.00
2018-04-26T07:39:13.870Z,104.00
2018-04-26T07:40:34.843Z,112.00
2018-04-26T07:41:13.841Z,140.00
2018-04-26T07:42:13.825Z,148.00
2018-04-26T07:43:13.809Z,140.00
2018-04-26T07:44:13.793Z,132.00
2018-04-26T07:45:13.789Z,132.00
2018-04-26T07:46:34.786Z,140.00
2018-04-26T07:47:13.768Z,132.00
2018-04-26T07:48:13.746Z,152.00
2018-04-26T07:49:13.748Z,176.00
2018-04-26T07:50:13.733Z,168.00
2018-04-26T07:51:13.719Z,188.00
2018-04-26T07:52:34.723Z,192.00
2018-04-26T07:53:13.772Z,196.00
2018-04-26T07:54:13.688Z,200.00
2018-04-26T07:55:13.675Z,188.00
2018-04-26T07:56:13.659Z,176.00
2018-04-26T07:57:13.655Z,168.00
2018-04-26T07:58:34.651Z,164.00
2018-04-26T07:59:13.635Z,172.00
2018-04-26T08:00:13.650Z,192.00
2018-04-26T08:01:13.606Z,212.00
2018-04-26T08:02:13.601Z,220.00
2018-04-26T08:03:13.583Z,220.00
2018-04-26T08:04:34.593Z,216.00
2018-04-26T08:05:13.566Z,212.00
2018-04-26T08:06:13.555Z,212.00
2018-04-26T08:07:13.532Z,216.00
2018-04-26T08:08:13.533Z,212.00
2018-04-26T08:09:13.527Z,208.00
2018-04-26T08:10:34.517Z,204.00
2018-04-26T08:11:13.493Z,200.00
2018-04-26T08:12:13.483Z,208.00
2018-04-26T08:13:13.473Z,228.00
2018-04-26T08:14:13.471Z,248.00
2018-04-26T08:15:13.447Z,260.00
2018-04-26T08:16:34.443Z,256.00
2018-04-26T08:17:13.440Z,248.00
2018-04-26T08:18:13.419Z,228.00
2018-04-26T08:19:13.412Z,216.00
2018-04-26T08:20:13.401Z,220.00
2018-04-26T08:21:13.381Z,224.00
2018-04-26T08:22:34.375Z,228.00
2018-04-26T08:23:13.359Z,240.00
2018-04-26T08:24:13.351Z,244.00
2018-04-26T08:25:13.336Z,256.00
2018-04-26T08:26:13.322Z,248.00
2018-04-26T08:27:13.302Z,244.00
2018-04-26T08:28:34.299Z,236.00
2018-04-26T08:29:13.280Z,212.00
2018-04-26T08:30:13.277Z,212.00
2018-04-26T08:31:13.267Z,212.00
2018-04-26T08:32:13.252Z,204.00
2018-04-26T08:33:13.234Z,188.00
2018-04-26T08:34:34.239Z,172.00
2018-04-26T08:35:13.222Z,176.00
2018-04-26T08:36:13.200Z,188.00
2018-04-26T08:37:13.192Z,204.00
2018-04-26T08:38:13.175Z,208.00
2018-04-26T08:39:13.164Z,216.00
2018-04-26T08:40:34.169Z,228.00
2018-04-26T08:41:13.143Z,232.00
2018-04-26T08:42:13.140Z,232.00
2018-04-26T08:43:13.124Z,224.00
2018-04-26T08:44:13.107Z,216.00
2018-04-26T08:45:13.097Z,216.00
2018-04-26T08:46:34.093Z,224.00
2018-04-26T08:47:13.084Z,232.00
2018-04-26T08:48:13.060Z,232.00
2018-04-26T08:49:13.051Z,236.00
2018-04-26T08:50:13.044Z,232.00
2018-04-26T08:51:13.022Z,228.00
2018-04-26T08:52:34.019Z,220.00
2018-04-26T08:53:13.004Z,208.00
2018-04-26T08:54:12.995Z,204.00
2018-04-26T08:55:12.977Z,208.00
2018-04-26T08:56:12.966Z,216.00
2018-04-26T08:57:12.959Z,228.00
2018-04-26T08:58:33.949Z,240.00
2018-04-26T08:59:12.949Z,252.00
2018-04-26T09:00:12.926Z,260.00
2018-04-26T09:01:12.906Z,260.00
2018-04-26T09:02:12.895Z,264.00
2018-04-26T09:03:12.890Z,264.00
2018-04-26T09:04:33.888Z,256.00
2018-04-26T09:05:12.879Z,248.00
2018-04-26T09:06:12.860Z,260.00
2018-04-26T09:07:12.839Z,268.00
2018-04-26T09:08:12.833Z,280.00
2018-04-26T09:09:12.815Z,296.00
2018-04-26T09:10:33.811Z,304.00
2018-04-26T09:11:12.788Z,308.00
2018-04-26T09:12:12.781Z,300.00
2018-04-26T09:13:12.775Z,300.00
2018-04-26T09:14:12.766Z,304.00
2018-04-26T09:15:12.745Z,304.00
2018-04-26T09:16:33.734Z,312.00
2018-04-26T09:17:12.724Z,308.00
2018-04-26T09:18:12.709Z,296.00
2018-04-26T09:19:12.691Z,280.00
2018-04-26T09:20:12.687Z,268.00
2018-04-26T09:21:12.678Z,248.00
2018-04-26T09:22:33.674Z,244.00
2018-04-26T09:23:12.650Z,244.00
2018-04-26T09:24:12.648Z,252.00
2018-04-26T09:25:12.635Z,256.00
2018-04-26T09:26:12.616Z,260.00
2018-04-26T09:27:12.606Z,264.00
2018-04-26T09:28:33.594Z,264.00
2018-04-26T09:29:12.585Z,264.00
2018-04-26T09:30:12.669Z,260.00
2018-04-26T09:31:12.560Z,256.00
2018-04-26T09:32:12.573Z,256.00
2018-04-26T09:33:12.537Z,252.00
2018-04-26T09:34:33.533Z,248.00
2018-04-26T09:35:12.519Z,252.00
2018-04-26T09:36:12.504Z,248.00
2018-04-26T09:37:12.486Z,248.00
2018-04-26T09:38:12.494Z,248.00
2018-04-26T09:39:12.463Z,244.00
2018-04-26T09:40:33.459Z,236.00
2018-04-26T09:41:12.442Z,232.00
2018-04-26T09:42:12.450Z,232.00
2018-04-26T09:43:12.414Z,236.00
2018-04-26T09:44:12.405Z,232.00
2018-04-26T09:45:12.391Z,240.00
2018-04-26T09:46:33.391Z,260.00
2018-04-26T09:47:12.375Z,276.00
2018-04-26T09:48:12.361Z,288.00
2018-04-26T09:49:12.357Z,284.00
2018-04-26T09:50:12.343Z,272.00
2018-04-26T09:51:12.331Z,260.00
2018-04-26T09:52:33.322Z,252.00
2018-04-26T09:53:12.298Z,248.00
2018-04-26T09:54:12.298Z,248.00
2018-04-26T09:55:12.288Z,252.00
2018-04-26T09:56:12.274Z,256.00
2018-04-26T09:57:12.259Z,260.00
2018-04-26T09:58:33.263Z,264.00
2018-04-26T09:59:12.240Z,260.00
2018-04-26T10:00:12.227Z,264.00
2018-04-26T10:01:12.212Z,264.00
2018-04-26T10:02:12.201Z,268.00
2018-04-26T10:03:12.189Z,264.00
2018-04-26T10:04:33.180Z,268.00
2018-04-26T10:05:12.169Z,268.00
2018-04-26T10:06:12.153Z,268.00
2018-04-26T10:07:12.140Z,264.00
2018-04-26T10:08:12.129Z,264.00
2018-04-26T10:09:12.120Z,260.00
2018-04-26T10:10:33.117Z,260.00
2018-04-26T10:11:12.095Z,256.00
2018-04-26T10:12:12.088Z,252.00
2018-04-26T10:13:12.084Z,248.00
2018-04-26T10:14:12.068Z,244.00
2018-04-26T10:15:12.131Z,244.00
2018-04-26T10:16:33.039Z,236.00
2018-04-26T10:17:12.039Z,232.00
2018-04-26T10:18:12.012Z,228.00
2018-04-26T10:19:12.011Z,236.00
2018-04-26T10:20:11.999Z,232.00
2018-04-26T10:21:12.033Z,228.00
2018-04-26T10:22:32.968Z,220.00
2018-04-26T10:23:11.957Z,224.00
2018-04-26T10:24:11.952Z,236.00
2018-04-26T10:25:11.931Z,248.00
2018-04-26T10:26:11.915Z,256.00
2018-04-26T10:27:11.912Z,260.00
2018-04-26T10:28:32.909Z,248.00
2018-04-26T10:29:11.887Z,240.00
2018-04-26T10:30:11.875Z,232.00
2018-04-26T10:31:11.870Z,224.00
2018-04-26T10:32:11.844Z,224.00
2018-04-26T10:33:11.843Z,220.00
2018-04-26T10:34:32.844Z,208.00
2018-04-26T10:35:11.820Z,204.00
2018-04-26T10:36:11.801Z,200.00
2018-04-26T10:37:11.795Z,196.00
2018-04-26T10:38:11.781Z,196.00
2018-04-26T10:39:11.769Z,196.00
2018-04-26T10:40:32.765Z,188.00
2018-04-26T10:41:11.750Z,192.00
2018-04-26T10:42:11.738Z,188.00
2018-04-26T10:43:11.719Z,188.00
2018-04-26T10:44:11.767Z,176.00
2018-04-26T10:45:11.698Z,168.00
2018-04-26T10:46:32.690Z,168.00
2018-04-26T10:47:11.702Z,176.00
2018-04-26T10:48:11.663Z,184.00
2018-04-26T10:49:11.659Z,200.00
2018-04-26T10:50:11.641Z,216.00
2018-04-26T10:51:11.637Z,232.00
2018-04-26T10:52:32.623Z,244.00
2018-04-26T10:53:11.608Z,240.00
2018-04-26T10:54:11.600Z,232.00
2018-04-26T10:55:11.614Z,236.00
2018-04-26T10:56:11.565Z,240.00
2018-04-26T10:57:11.562Z,236.00
2018-04-26T10:58:32.550Z,232.00
2018-04-26T10:59:11.534Z,224.00
2018-04-26T11:00:11.569Z,212.00
2018-04-26T11:01:11.509Z,200.00
2018-04-26T11:02:11.498Z,192.00
2018-04-26T11:03:11.490Z,192.00
2018-04-26T11:04:32.484Z,192.00
2018-04-26T11:05:11.465Z,192.00
2018-04-26T11:06:11.459Z,192.00
2018-04-26T11:07:11.448Z,200.00
2018-04-26T11:08:11.425Z,200.00
2018-04-26T11:09:11.488Z,200.00
2018-04-26T11:10:32.410Z,196.00
2018-04-26T11:11:11.440Z,204.00
2018-04-26T11:12:11.392Z,204.00
2018-04-26T11:13:11.370Z,200.00
2018-04-26T11:14:11.367Z,200.00
2018-04-26T11:15:11.354Z,196.00
2018-04-26T11:16:32.345Z,192.00
2018-04-26T11:17:11.369Z,188.00
2018-04-26T11:18:11.324Z,196.00
2018-04-26T11:19:11.308Z,192.00
2018-04-26T11:20:11.363Z,192.00
2018-04-26T11:21:11.287Z,196.00
2018-04-26T11:22:32.264Z,200.00
2018-04-26T11:23:11.247Z,204.00
2018-04-26T11:24:11.243Z,204.00
2018-04-26T11:25:11.229Z,208.00
2018-04-26T11:26:11.219Z,208.00
2018-04-26T11:27:11.202Z,208.00
2018-04-26T11:28:32.205Z,200.00
2018-04-26T11:29:11.223Z,192.00
2018-04-26T11:30:11.173Z,184.00
2018-04-26T11:31:11.161Z,184.00
2018-04-26T11:32:11.160Z,180.00
2018-04-26T11:33:11.135Z,180.00
2018-04-26T11:34:32.141Z,188.00
2018-04-26T11:35:11.118Z,188.00
2018-04-26T11:36:11.116Z,196.00
2018-04-26T11:37:11.086Z,196.00
2018-04-26T11:38:11.074Z,196.00
2018-04-26T11:39:11.081Z,192.00
2018-04-26T11:40:32.051Z,192.00
2018-04-26T11:41:11.032Z,192.00
2018-04-26T11:42:11.032Z,192.00
2018-04-26T11:43:11.015Z,192.00
2018-04-26T11:44:10.998Z,200.00
2018-04-26T11:45:10.983Z,204.00
2018-04-26T11:46:31.985Z,208.00
2018-04-26T11:47:10.967Z,212.00
2018-04-26T11:48:10.951Z,216.00
2018-04-26T11:49:10.945Z,216.00
2018-04-26T11:50:10.942Z,220.00
2018-04-26T11:51:10.927Z,224.00
2018-04-26T11:52:31.920Z,228.00
2018-04-26T11:53:10.896Z,232.00
2018-04-26T11:54:10.887Z,244.00
2018-04-26T11:55:10.875Z,248.00
2018-04-26T11:56:10.852Z,252.00
2018-04-26T11:57:10.854Z,260.00
2018-04-26T11:58:31.834Z,260.00
2018-04-26T11:59:10.836Z,264.00
2018-04-26T12:00:10.805Z,268.00
2018-04-26T12:01:10.799Z,272.00
2018-04-26T12:02:10.790Z,268.00
2018-04-26T12:03:10.770Z,272.00
2018-04-26T12:04:31.767Z,272.00
2018-04-26T12:05:10.749Z,280.00
2018-04-26T12:06:10.736Z,284.00
2018-04-26T12:07:10.731Z,280.00
2018-04-26T12:08:10.713Z,284.00
2018-04-26T12:09:10.697Z,288.00
2018-04-26T12:10:31.697Z,284.00
2018-04-26T12:11:10.671Z,284.00
2018-04-26T12:12:10.662Z,280.00
2018-04-26T12:13:10.744Z,280.00
2018-04-26T12:14:10.646Z,280.00
2018-04-26T12:15:10.627Z,276.00
2018-04-26T12:16:31.617Z,276.00
2018-04-26T12:17:10.597Z,276.00
2018-04-26T12:18:10.587Z,276.00
2018-04-26T12:19:10.588Z,272.00
2018-04-26T12:20:10.569Z,268.00
2018-04-26T12:21:10.557Z,268.00
2018-04-26T12:22:31.550Z,264.00
2018-04-26T12:23:10.531Z,264.00
2018-04-26T12:24:10.519Z,264.00
2018-04-26T12:25:10.507Z,272.00
2018-04-26T12:26:10.499Z,280.00
2018-04-26T12:27:10.482Z,288.00
2018-04-26T12:28:31.478Z,304.00
2018-04-26T12:29:10.454Z,312.00
2018-04-26T12:30:10.442Z,316.00
2018-04-26T12:31:10.430Z,316.00
2018-04-26T12:32:10.426Z,312.00
2018-04-26T12:33:10.408Z,304.00
2018-04-26T12:34:31.406Z,296.00
2018-04-26T12:35:10.472Z,292.00
2018-04-26T12:36:10.378Z,284.00
2018-04-26T12:37:10.360Z,284.00
2018-04-26T12:38:10.356Z,288.00
2018-04-26T12:39:10.339Z,292.00
2018-04-26T12:40:31.326Z,304.00
2018-04-26T12:41:10.322Z,304.00
2018-04-26T12:42:10.397Z,308.00
2018-04-26T12:43:10.289Z,308.00
2018-04-26T12:44:10.299Z,308.00
2018-04-26T12:45:10.267Z,308.00
2018-04-26T12:46:31.261Z,304.00
2018-04-26T12:47:10.249Z,296.00
2018-04-26T12:48:10.236Z,292.00
2018-04-26T12:49:10.228Z,288.00