createdAt,value
2023-03-23T15:59:42.151Z,20.84
2023-03-23T16:02:21.165Z,20.75
2023-03-23T16:04:50.298Z,21.08
2023-03-23T16:07:21.400Z,20.80
2023-03-23T16:09:49.274Z,21.20
2023-03-23T16:12:17.843Z,21.32
2023-03-23T16:14:45.380Z,21.14
2023-03-23T16:17:17.312Z,20.74
2023-03-23T16:19:44.713Z,20.41
2023-03-23T16:22:12.280Z,20.74
2023-03-23T16:24:39.947Z,20.39
2023-03-23T16:27:10.324Z,20.72
2023-03-23T16:29:54.822Z,20.70
2023-03-23T16:32:25.463Z,20.99
2023-03-23T16:34:52.939Z,20.49
2023-03-23T16:37:20.699Z,21.38
2023-03-23T16:39:48.391Z,21.61
2023-03-23T16:42:16.037Z,21.52
2023-03-23T16:44:43.461Z,20.74
2023-03-23T16:47:11.152Z,20.87
2023-03-23T16:49:38.542Z,20.92
2023-03-23T16:52:06.010Z,21.23
2023-03-23T16:54:33.656Z,20.71
2023-03-23T16:57:01.209Z,21.24
2023-03-23T16:59:29.063Z,21.51
2023-03-23T17:02:00.590Z,21.49
2023-03-23T17:04:28.047Z,20.61
2023-03-23T17:06:55.487Z,20.92
2023-03-23T17:09:23.467Z,21.13
2023-03-23T17:11:51.316Z,20.17
2023-03-23T17:14:18.988Z,20.35
2023-03-23T17:16:46.824Z,20.54
2023-03-23T17:19:14.382Z,21.11
2023-03-23T17:21:42.082Z,20.94
2023-03-23T17:24:10.140Z,21.05
2023-03-23T17:26:37.546Z,21.44
2023-03-23T17:29:05.270Z,21.33
2023-03-23T17:31:33.263Z,21.14
2023-03-23T17:34:00.901Z,20.32
2023-03-23T17:36:28.655Z,21.18
2023-03-23T17:38:56.362Z,20.95
2023-03-23T17:41:23.948Z,20.84
2023-03-23T17:43:51.382Z,20.96
2023-03-23T17:46:19.373Z,21.10
2023-03-23T17:48:46.830Z,21.16
2023-03-23T17:51:14.447Z,21.27
2023-03-23T17:53:42.196Z,20.98
2023-03-23T17:56:09.949Z,20.80
2023-03-23T17:58:37.718Z,20.58
2023-03-23T18:01:05.984Z,19.93
2023-03-23T18:03:33.952Z,19.59
2023-03-23T18:06:04.538Z,20.09
2023-03-23T18:08:33.000Z,20.18
2023-03-23T18:11:01.555Z,19.99
2023-03-23T18:13:32.382Z,19.84
2023-03-23T18:16:00.438Z,19.82
2023-03-23T18:18:28.117Z,20.00
2023-03-23T18:21:04.502Z,19.85
2023-03-23T18:23:39.046Z,19.75
2023-03-23T18:26:12.671Z,19.70
2023-03-23T18:28:40.849Z,19.72
2023-03-23T18:31:11.669Z,19.98
2023-03-23T18:33:42.418Z,19.80
2023-03-23T18:36:10.610Z,19.28
2023-03-23T18:38:39.199Z,19.72
2023-03-23T18:41:08.329Z,19.46
2023-03-23T18:43:36.338Z,19.35
2023-03-23T18:46:04.683Z,19.30
2023-03-23T18:48:32.453Z,19.06
2023-03-23T18:51:01.068Z,19.25
2023-03-23T18:53:29.096Z,19.16
2023-03-23T18:56:15.843Z,19.50
2023-03-23T18:58:44.207Z,19.18
2023-03-23T19:01:14.989Z,19.14
2023-03-23T19:03:43.509Z,19.33
2023-03-23T19:06:20.556Z,19.35
2023-03-23T19:08:48.969Z,19.12
2023-03-23T19:11:17.092Z,19.44
2023-03-23T19:13:58.376Z,19.05
2023-03-23T19:16:35.701Z,19.12
2023-03-23T19:19:05.006Z,19.34
2023-03-23T19:21:32.878Z,19.20
2023-03-23T19:24:01.538Z,19.20
2023-03-23T19:26:37.594Z,18.47
2023-03-23T19:31:38.500Z,17.93
2023-03-23T19:34:06.827Z,18.33
2023-03-23T19:36:35.610Z,18.77
2023-03-23T19:39:04.832Z,18.74
2023-03-23T19:41:33.828Z,18.71
2023-03-23T19:44:04.168Z,18.56
2023-03-23T19:46:32.636Z,19.00
2023-03-23T19:49:00.956Z,18.58
2023-03-23T19:51:28.708Z,18.63
2023-03-23T19:53:57.426Z,19.15
2023-03-23T19:56:25.476Z,19.31
2023-03-23T19:58:53.087Z,19.37
2023-03-23T20:01:21.264Z,19.34
2023-03-23T20:03:49.341Z,19.24
2023-03-23T20:06:16.780Z,19.23
2023-03-23T20:08:47.638Z,19.17
2023-03-23T20:11:17.733Z,19.10
2023-03-23T20:13:47.068Z,18.81
2023-03-23T20:16:16.700Z,18.70
2023-03-23T20:21:20.004Z,18.60
2023-03-23T20:23:49.592Z,18.54
2023-03-23T20:26:27.271Z,18.44
2023-03-23T20:28:55.770Z,18.42
2023-03-23T20:31:26.724Z,17.44
2023-03-23T20:34:01.997Z,17.61
2023-03-23T20:36:35.788Z,17.50
2023-03-23T20:39:06.352Z,17.82
2023-03-23T20:41:36.208Z,17.88
2023-03-23T20:44:09.168Z,17.51
2023-03-23T20:46:37.217Z,17.02
2023-03-23T20:49:06.097Z,17.52
2023-03-23T20:51:34.209Z,17.83
2023-03-23T20:54:03.858Z,17.78
2023-03-23T20:56:31.665Z,18.21
2023-03-23T20:58:59.563Z,18.41
2023-03-23T21:01:27.400Z,18.45
2023-03-23T21:03:57.030Z,18.62
2023-03-23T21:06:28.414Z,18.63
2023-03-23T21:08:57.438Z,18.65
2023-03-23T21:11:26.489Z,18.56
2023-03-23T21:13:54.383Z,18.43
2023-03-23T21:16:24.084Z,18.58
2023-03-23T21:18:51.825Z,18.65
2023-03-23T21:21:19.585Z,18.45
2023-03-23T21:23:52.119Z,18.27
2023-03-23T21:26:23.098Z,18.20
2023-03-23T21:28:53.955Z,17.75
2023-03-23T21:31:26.857Z,18.23
2023-03-23T21:33:54.580Z,18.06
2023-03-23T21:36:22.084Z,18.21
2023-03-23T21:38:50.223Z,18.33
2023-03-23T21:41:17.931Z,18.36
2023-03-23T21:43:45.860Z,18.46
2023-03-23T21:46:18.039Z,18.44
2023-03-23T21:48:50.944Z,18.34
2023-03-23T21:51:22.152Z,18.34
2023-03-23T21:53:50.244Z,18.26
2023-03-23T21:56:17.649Z,18.18
2023-03-23T21:58:45.042Z,18.04
2023-03-23T22:01:13.195Z,17.96
2023-03-23T22:03:41.109Z,17.88
2023-03-23T22:06:18.316Z,17.79
2023-03-23T22:08:46.750Z,17.65
2023-03-23T22:11:18.815Z,17.77
2023-03-23T22:13:46.860Z,17.78
2023-03-23T22:16:17.783Z,17.82
2023-03-23T22:18:46.496Z,17.75
2023-03-23T22:21:15.448Z,17.70
2023-03-23T22:23:43.961Z,17.78
2023-03-23T22:26:13.190Z,17.76
2023-03-23T22:28:41.301Z,17.68
2023-03-23T22:31:13.528Z,17.63
2023-03-23T22:33:41.605Z,17.59
2023-03-23T22:36:09.561Z,17.46
2023-03-23T22:38:39.074Z,17.46
2023-03-23T22:41:08.068Z,17.30
2023-03-23T22:43:36.504Z,17.27
2023-03-23T22:46:05.148Z,17.14
2023-03-23T22:48:32.953Z,17.23
2023-03-23T22:51:00.634Z,17.13
2023-03-23T22:53:28.143Z,16.73
2023-03-23T22:55:57.233Z,16.80
2023-03-23T22:58:26.296Z,16.56
2023-03-23T23:01:02.740Z,16.42
2023-03-23T23:03:31.518Z,16.23
2023-03-23T23:05:59.354Z,16.19
2023-03-23T23:08:28.694Z,16.12
2023-03-23T23:10:57.773Z,16.15
2023-03-23T23:13:26.464Z,16.19
2023-03-23T23:15:56.576Z,16.19
2023-03-23T23:18:25.998Z,16.21
2023-03-23T23:20:58.787Z,16.13
2023-03-23T23:23:28.063Z,16.17
2023-03-23T23:25:56.349Z,16.21
2023-03-23T23:28:24.309Z,15.46
2023-03-23T23:30:52.292Z,15.69
2023-03-23T23:33:20.081Z,15.15
2023-03-23T23:35:47.951Z,15.03
2023-03-23T23:38:16.660Z,14.76
2023-03-23T23:40:45.338Z,15.17
2023-03-23T23:43:14.566Z,15.19
2023-03-23T23:45:42.904Z,14.91
2023-03-23T23:48:10.774Z,14.86
2023-03-23T23:50:38.423Z,14.95
2023-03-23T23:53:06.302Z,15.09
2023-03-23T23:55:33.755Z,15.05
2023-03-23T23:58:01.189Z,15.01
