createdAt,value
2022-09-11T00:03:16.390Z,51.65
2022-09-11T00:08:22.582Z,51.10
2022-09-11T00:13:28.819Z,51.17
2022-09-11T00:18:38.825Z,50.80
2022-09-11T00:23:43.685Z,51.53
2022-09-11T00:28:50.591Z,51.00
2022-09-11T00:33:55.718Z,51.03
2022-09-11T00:39:01.533Z,51.07
2022-09-11T00:44:18.712Z,50.47
2022-09-11T00:49:32.924Z,50.93
2022-09-11T00:54:52.938Z,50.80
2022-09-11T01:00:02.165Z,50.93
2022-09-11T01:05:08.260Z,51.47
2022-09-11T01:10:13.901Z,51.13
2022-09-11T01:15:34.256Z,50.73
2022-09-11T01:21:03.357Z,51.03
2022-09-11T01:26:40.093Z,50.77
2022-09-11T01:31:53.653Z,50.10
2022-09-11T01:37:04.813Z,51.90
2022-09-11T01:42:15.390Z,50.90
2022-09-11T01:47:22.688Z,51.10
2022-09-11T01:52:31.221Z,50.90
2022-09-11T01:57:57.537Z,51.17
2022-09-11T02:03:08.368Z,50.60
2022-09-11T02:08:30.719Z,50.47
2022-09-11T02:13:41.862Z,51.07
2022-09-11T02:18:52.362Z,51.63
2022-09-11T02:23:58.478Z,51.47
2022-09-11T02:29:03.794Z,51.57
2022-09-11T02:34:10.731Z,51.17
2022-09-11T02:39:34.214Z,50.80
2022-09-11T02:44:54.280Z,51.47
2022-09-11T02:50:14.365Z,50.87
2022-09-11T02:55:39.593Z,50.73
2022-09-11T03:00:47.270Z,51.17
2022-09-11T03:05:52.442Z,51.23
2022-09-11T03:10:58.544Z,51.23
2022-09-11T03:16:05.281Z,51.43
2022-09-11T03:21:11.447Z,51.73
2022-09-11T03:26:17.592Z,51.73
2022-09-11T03:31:23.183Z,51.28
2022-09-11T03:36:28.548Z,51.87
2022-09-11T03:41:33.822Z,51.87
2022-09-11T03:46:39.913Z,51.27
2022-09-11T03:51:44.757Z,50.70
2022-09-11T03:56:50.459Z,50.83
2022-09-11T04:01:55.847Z,51.67
2022-09-11T04:07:01.849Z,51.27
2022-09-11T04:12:07.251Z,51.73
2022-09-11T04:17:12.698Z,51.83
2022-09-11T04:22:17.807Z,52.13
2022-09-11T04:27:25.015Z,51.15
2022-09-11T04:32:30.520Z,52.17
2022-09-11T04:37:36.142Z,52.00
2022-09-11T04:42:41.811Z,52.33
2022-09-11T04:47:47.115Z,52.30
2022-09-11T04:52:52.444Z,52.70
2022-09-11T04:57:57.750Z,53.17
2022-09-11T05:03:03.801Z,52.80
2022-09-11T05:08:08.708Z,52.27
2022-09-11T05:13:15.191Z,53.47
2022-09-11T05:18:21.359Z,52.70
2022-09-11T05:23:28.089Z,52.90
2022-09-11T05:33:39.224Z,54.60
2022-09-11T05:38:44.410Z,51.87
2022-09-11T05:43:49.281Z,53.70
2022-09-11T05:48:54.900Z,53.93
2022-09-11T05:53:59.742Z,53.80
2022-09-11T05:59:05.302Z,54.47
2022-09-11T06:04:12.461Z,53.20
2022-09-11T06:09:17.327Z,54.40
2022-09-11T06:14:22.623Z,53.80
2022-09-11T06:19:28.590Z,54.00
2022-09-11T06:24:34.576Z,53.45
2022-09-11T06:29:39.513Z,53.43
2022-09-11T06:34:46.802Z,54.10
2022-09-11T06:39:52.075Z,53.97
2022-09-11T06:44:58.007Z,53.97
2022-09-11T06:50:03.901Z,53.02
2022-09-11T06:55:10.721Z,52.27
2022-09-11T07:00:18.889Z,53.30
2022-09-11T07:05:25.834Z,53.02
2022-09-11T07:10:31.508Z,54.03
2022-09-11T07:15:36.397Z,53.57
2022-09-11T07:20:41.507Z,53.57
2022-09-11T07:25:46.396Z,53.17
2022-09-11T07:30:51.839Z,53.77
2022-09-11T07:35:57.111Z,54.70
2022-09-11T07:41:03.320Z,54.53
2022-09-11T07:46:10.727Z,55.10
2022-09-11T07:51:18.903Z,55.77
2022-09-11T07:56:26.863Z,55.48
2022-09-11T08:01:33.519Z,54.67
2022-09-11T08:06:39.460Z,54.65
2022-09-11T08:11:48.900Z,54.47
2022-09-11T08:16:55.194Z,54.50
2022-09-11T08:22:01.373Z,55.17
2022-09-11T08:27:07.774Z,53.95
2022-09-11T08:32:13.315Z,54.27
2022-09-11T08:37:19.798Z,54.60
2022-09-11T08:42:27.308Z,55.17
2022-09-11T08:47:35.850Z,55.00
2022-09-11T08:52:44.169Z,55.77
2022-09-11T08:58:26.426Z,55.10
2022-09-11T09:03:53.897Z,55.30
2022-09-11T09:09:35.407Z,55.47
2022-09-11T09:14:55.493Z,55.07
2022-09-11T09:20:06.897Z,55.47
2022-09-11T09:25:15.743Z,55.83
2022-09-11T09:30:25.032Z,55.48
2022-09-11T09:35:42.434Z,56.83
2022-09-11T09:41:07.286Z,55.83
2022-09-11T09:46:50.159Z,56.20
2022-09-11T09:51:54.325Z,55.63
2022-09-11T09:57:05.045Z,56.37
2022-09-11T10:02:10.128Z,56.97
2022-09-11T10:07:20.220Z,57.23
2022-09-11T10:12:31.519Z,58.08
2022-09-11T10:17:38.669Z,58.83
2022-09-11T10:22:44.472Z,58.80
2022-09-11T10:28:05.313Z,57.97
2022-09-11T10:33:31.397Z,58.30
2022-09-11T10:38:49.125Z,57.30
2022-09-11T10:44:01.495Z,57.40
2022-09-11T10:49:10.164Z,58.37
2022-09-11T10:54:25.543Z,58.42
2022-09-11T10:59:46.527Z,57.95
2022-09-11T11:04:52.123Z,57.20
2022-09-11T11:10:03.239Z,56.53
2022-09-11T11:15:32.094Z,58.27
2022-09-11T11:21:07.572Z,57.20
2022-09-11T11:26:50.827Z,57.50
2022-09-11T11:32:18.395Z,56.97
2022-09-11T11:37:38.621Z,56.10
2022-09-11T11:42:50.732Z,56.57
2022-09-11T11:47:56.648Z,55.87
2022-09-11T11:53:04.767Z,55.98
2022-09-11T11:58:25.687Z,56.73
2022-09-11T12:03:39.192Z,56.03
2022-09-11T12:08:49.471Z,55.77
2022-09-11T12:13:55.924Z,55.93
2022-09-11T12:19:07.551Z,56.83
2022-09-11T12:24:16.142Z,56.73
2022-09-11T12:29:45.893Z,54.50
2022-09-11T12:34:57.298Z,56.43
2022-09-11T12:40:06.207Z,56.77
2022-09-11T12:45:33.536Z,57.90
2022-09-11T12:50:40.796Z,56.77
2022-09-11T12:55:58.541Z,57.73
2022-09-11T13:01:16.717Z,57.43
2022-09-11T13:06:23.618Z,59.08
2022-09-11T13:11:45.304Z,58.58
2022-09-11T13:16:51.495Z,60.70
2022-09-11T13:21:57.398Z,60.97
2022-09-11T13:27:07.093Z,60.90
2022-09-11T13:32:17.540Z,62.03
2022-09-11T13:37:44.066Z,62.37
2022-09-11T13:42:50.381Z,61.83
2022-09-11T13:47:56.341Z,61.55
2022-09-11T13:53:02.050Z,60.87
2022-09-11T13:58:28.193Z,62.15
2022-09-11T14:03:34.895Z,58.40
2022-09-11T14:08:47.028Z,60.27
2022-09-11T14:13:57.130Z,59.83
2022-09-11T14:19:05.840Z,60.13
2022-09-11T14:24:36.061Z,59.13
2022-09-11T14:29:43.413Z,58.70
2022-09-11T14:39:59.427Z,58.80
2022-09-11T14:45:14.270Z,59.30
2022-09-11T14:50:19.799Z,58.53
2022-09-11T14:55:26.700Z,58.57
2022-09-11T15:00:34.612Z,58.03
2022-09-11T15:05:41.074Z,58.17
2022-09-11T15:15:53.290Z,56.50
2022-09-11T15:20:58.647Z,58.80
2022-09-11T15:26:06.261Z,57.60
2022-09-11T15:31:12.557Z,58.43
2022-09-11T15:36:19.108Z,58.65
2022-09-11T15:41:25.474Z,58.85
2022-09-11T15:46:33.016Z,58.58
2022-09-11T15:51:38.920Z,59.17
2022-09-11T15:56:45.755Z,60.73
2022-09-11T16:01:51.486Z,60.03
2022-09-11T16:06:57.090Z,58.50
2022-09-11T16:12:03.411Z,59.57
2022-09-11T16:22:15.569Z,59.60
2022-09-11T16:27:21.953Z,60.60
2022-09-11T16:37:39.463Z,62.27
2022-09-11T16:42:48.143Z,61.63
2022-09-11T16:47:54.866Z,59.30
2022-09-11T16:53:00.213Z,59.53
2022-09-11T16:58:06.927Z,57.83
2022-09-11T17:03:14.604Z,57.70
2022-09-11T17:08:21.689Z,57.30
2022-09-11T17:13:30.543Z,57.38
2022-09-11T17:18:38.551Z,58.10
2022-09-11T17:23:44.247Z,56.77
2022-09-11T17:28:52.370Z,56.80
2022-09-11T17:33:58.689Z,56.77
2022-09-11T17:39:03.635Z,57.27
2022-09-11T17:44:09.278Z,57.93
2022-09-11T17:49:14.575Z,57.70
2022-09-11T17:54:20.042Z,57.83
2022-09-11T17:59:26.330Z,57.30
2022-09-11T18:04:33.666Z,57.45
2022-09-11T18:09:39.777Z,58.10
2022-09-11T18:14:45.789Z,58.25
2022-09-11T18:24:59.968Z,56.47
2022-09-11T18:30:05.481Z,56.70
2022-09-11T18:35:12.678Z,57.00
2022-09-11T18:40:17.977Z,55.97
2022-09-11T18:45:23.564Z,56.27
2022-09-11T18:50:30.102Z,55.37
2022-09-11T18:55:35.608Z,55.20
2022-09-11T19:00:42.088Z,55.10
2022-09-11T19:05:48.797Z,55.80
2022-09-11T19:10:56.808Z,54.93
2022-09-11T19:16:04.876Z,54.87
2022-09-11T19:21:16.994Z,54.97
2022-09-11T19:26:28.526Z,55.20
2022-09-11T19:31:35.245Z,55.07
2022-09-11T19:36:41.803Z,54.57
2022-09-11T19:41:49.092Z,55.93
2022-09-11T19:46:56.476Z,54.93
2022-09-11T19:52:03.224Z,55.33
2022-09-11T19:57:08.902Z,55.28
2022-09-11T20:02:13.989Z,54.67
2022-09-11T20:07:20.006Z,54.70
2022-09-11T20:12:25.888Z,54.15
2022-09-11T20:17:31.532Z,53.90
2022-09-11T20:22:37.489Z,54.97
2022-09-11T20:27:42.355Z,54.27
2022-09-11T20:32:48.145Z,54.17
2022-09-11T20:37:54.219Z,55.63
2022-09-11T20:43:00.642Z,54.95
2022-09-11T20:48:05.775Z,55.93
2022-09-11T20:53:11.750Z,55.30
2022-09-11T20:58:17.207Z,55.77
2022-09-11T21:03:23.541Z,56.28
2022-09-11T21:08:29.105Z,55.83
2022-09-11T21:13:38.903Z,56.07
2022-09-11T21:18:52.735Z,55.10
2022-09-11T21:24:02.855Z,56.00
2022-09-11T21:29:11.247Z,55.20
2022-09-11T21:34:17.776Z,55.07
2022-09-11T21:39:22.775Z,55.73
2022-09-11T21:44:28.090Z,55.23
2022-09-11T21:49:32.944Z,55.77
2022-09-11T21:54:38.511Z,55.80
2022-09-11T21:59:43.390Z,55.80
2022-09-11T22:04:49.188Z,55.93
2022-09-11T22:09:56.544Z,55.83
2022-09-11T22:15:01.685Z,54.90
2022-09-11T22:20:07.718Z,55.07
2022-09-11T22:25:12.909Z,55.00
2022-09-11T22:30:18.489Z,55.03
2022-09-11T22:35:24.100Z,54.97
2022-09-11T22:40:29.006Z,54.35
2022-09-11T22:45:34.361Z,55.40
2022-09-11T22:50:39.217Z,55.53
2022-09-11T22:55:46.274Z,55.70
2022-09-11T23:00:55.054Z,55.27
2022-09-11T23:06:20.752Z,56.17
2022-09-11T23:11:26.866Z,56.00
2022-09-11T23:16:33.183Z,55.35
2022-09-11T23:21:38.741Z,55.52
2022-09-11T23:26:45.330Z,55.13
2022-09-11T23:36:55.704Z,54.10
2022-09-11T23:42:00.626Z,55.23
2022-09-11T23:47:05.588Z,55.07
2022-09-11T23:52:11.164Z,54.98
2022-09-11T23:57:17.379Z,54.23
