createdAt,value
2018-04-24T00:01:33.008Z,13.50
2018-04-24T00:04:00.583Z,13.50
2018-04-24T00:06:28.884Z,13.40
2018-04-24T00:08:56.404Z,13.40
2018-04-24T00:11:24.425Z,13.30
2018-04-24T00:13:51.937Z,13.20
2018-04-24T00:16:19.530Z,13.30
2018-04-24T00:18:50.861Z,13.30
2018-04-24T00:21:18.448Z,13.30
2018-04-24T00:23:46.161Z,13.20
2018-04-24T00:26:13.790Z,13.20
2018-04-24T00:28:41.370Z,13.00
2018-04-24T00:31:08.942Z,12.90
2018-04-24T00:33:36.545Z,12.70
2018-04-24T00:36:04.139Z,12.70
2018-04-24T00:38:31.687Z,12.80
2018-04-24T00:40:59.207Z,12.90
2018-04-24T00:43:27.504Z,12.80
2018-04-24T00:45:55.114Z,12.80
2018-04-24T00:48:22.640Z,12.90
2018-04-24T00:50:50.456Z,12.90
2018-04-24T00:53:29.979Z,12.80
2018-04-24T00:55:57.539Z,12.80
2018-04-24T00:58:25.071Z,12.90
2018-04-24T01:00:52.652Z,13.00
2018-04-24T01:16:21.000Z,12.30
2018-04-24T01:18:48.527Z,12.20
2018-04-24T01:21:16.810Z,12.30
2018-04-24T01:23:45.107Z,12.40
2018-04-24T01:26:13.348Z,12.30
2018-04-24T01:28:41.634Z,12.30
2018-04-24T01:31:09.903Z,12.20
2018-04-24T01:33:38.239Z,12.30
2018-04-24T01:36:05.893Z,12.30
2018-04-24T01:38:33.406Z,12.40
2018-04-24T01:41:01.686Z,12.20
2018-04-24T01:43:29.987Z,12.20
2018-04-24T01:45:57.492Z,12.20
2018-04-24T01:48:25.032Z,12.30
2018-04-24T01:50:52.556Z,12.30
2018-04-24T01:53:20.054Z,12.30
2018-04-24T01:55:47.617Z,12.30
2018-04-24T01:58:15.133Z,12.20
2018-04-24T02:00:42.660Z,12.10
2018-04-24T02:03:10.159Z,12.10
2018-04-24T02:05:37.683Z,12.10
2018-04-24T02:08:05.209Z,12.10
2018-04-24T02:10:32.731Z,12.00
2018-04-24T02:13:00.283Z,12.00
2018-04-24T02:15:28.566Z,12.10
2018-04-24T02:17:56.065Z,12.10
2018-04-24T02:20:23.596Z,11.80
2018-04-24T02:22:51.107Z,11.90
2018-04-24T02:25:18.665Z,11.90
2018-04-24T02:27:46.203Z,12.00
2018-04-24T02:30:13.793Z,12.10
2018-04-24T02:32:41.484Z,12.20
2018-04-24T02:35:09.006Z,12.10
2018-04-24T02:37:36.541Z,11.90
2018-04-24T02:40:04.068Z,11.90
2018-04-24T02:42:31.602Z,11.90
2018-04-24T02:44:59.904Z,12.00
2018-04-24T02:47:27.431Z,11.90
2018-04-24T02:49:54.955Z,12.00
2018-04-24T02:52:22.459Z,12.00
2018-04-24T02:54:50.749Z,11.90
2018-04-24T02:57:18.275Z,11.80
2018-04-24T02:59:45.784Z,11.80
2018-04-24T03:02:13.606Z,11.70
2018-04-24T03:04:41.141Z,11.80
2018-04-24T03:07:08.661Z,11.80
2018-04-24T03:09:36.643Z,11.90
2018-04-24T03:12:04.159Z,12.00
2018-04-24T03:14:32.476Z,12.00
2018-04-24T03:16:59.979Z,12.00
2018-04-24T03:19:27.491Z,11.90
2018-04-24T03:21:55.023Z,11.80
2018-04-24T03:24:23.889Z,11.80
2018-04-24T03:26:51.403Z,11.80
2018-04-24T03:29:18.956Z,11.90
2018-04-24T03:31:46.532Z,11.90
2018-04-24T03:34:14.102Z,12.00
2018-04-24T03:36:41.633Z,12.20
2018-04-24T03:39:09.152Z,12.20
2018-04-24T03:41:36.712Z,12.20
2018-04-24T03:44:04.222Z,12.40
2018-04-24T03:46:31.763Z,12.30
2018-04-24T03:48:59.286Z,12.40
2018-04-24T03:51:26.790Z,12.40
2018-04-24T03:53:54.313Z,12.40
2018-04-24T03:56:22.649Z,12.50
2018-04-24T03:58:50.170Z,12.50
2018-04-24T04:01:19.261Z,12.50
2018-04-24T04:03:47.548Z,12.40
2018-04-24T04:06:15.823Z,12.30
2018-04-24T04:08:44.155Z,12.20
2018-04-24T04:11:11.675Z,12.20
2018-04-24T04:13:39.180Z,12.40
2018-04-24T04:16:06.699Z,12.40
2018-04-24T04:18:46.340Z,12.40
2018-04-24T04:21:26.528Z,12.40
2018-04-24T04:24:05.929Z,12.50
2018-04-24T04:26:33.493Z,12.30
2018-04-24T04:29:01.010Z,12.30
2018-04-24T04:31:28.548Z,12.20
2018-04-24T04:33:56.062Z,12.20
2018-04-24T04:36:23.856Z,12.30
2018-04-24T04:38:51.444Z,12.50
2018-04-24T04:41:19.129Z,12.50
2018-04-24T04:43:47.416Z,12.50
2018-04-24T04:46:15.721Z,12.60
2018-04-24T04:48:43.238Z,12.60
2018-04-24T04:51:11.557Z,12.20
2018-04-24T04:53:39.108Z,12.20
2018-04-24T04:56:06.708Z,12.20
2018-04-24T04:58:34.955Z,12.30
2018-04-24T05:01:02.478Z,12.30
2018-04-24T05:03:30.790Z,12.30
2018-04-24T05:05:58.331Z,12.30
2018-04-24T05:08:26.636Z,12.40
2018-04-24T05:10:54.159Z,12.40
2018-04-24T05:13:22.482Z,12.80
2018-04-24T05:15:50.051Z,12.80
2018-04-24T05:18:17.596Z,12.80
2018-04-24T05:20:45.807Z,12.90
2018-04-24T05:23:13.487Z,13.00
2018-04-24T05:25:41.776Z,13.10
2018-04-24T05:28:10.385Z,13.20
2018-04-24T05:30:38.116Z,13.20
2018-04-24T05:33:06.395Z,13.30
2018-04-24T05:35:34.698Z,13.30
2018-04-24T05:38:02.199Z,13.20
2018-04-24T05:40:29.727Z,13.10
2018-04-24T05:42:57.235Z,13.20
2018-04-24T05:45:24.813Z,13.30
2018-04-24T05:47:52.294Z,13.40
2018-04-24T05:50:19.836Z,13.20
2018-04-24T05:52:47.359Z,13.30
2018-04-24T05:55:14.862Z,13.20
2018-04-24T05:57:46.410Z,13.20
2018-04-24T06:00:14.754Z,13.30
2018-04-24T06:02:42.982Z,13.30
2018-04-24T06:05:10.520Z,13.30
2018-04-24T06:07:38.818Z,13.70
2018-04-24T06:10:06.331Z,13.60
2018-04-24T06:12:33.869Z,13.50
2018-04-24T06:15:01.391Z,13.70
2018-04-24T06:17:28.908Z,13.80
2018-04-24T06:19:56.461Z,14.00
2018-04-24T06:22:24.797Z,13.90
2018-04-24T06:24:52.305Z,13.90
2018-04-24T06:27:19.836Z,14.00
2018-04-24T06:29:47.334Z,14.00
2018-04-24T06:32:15.620Z,13.90
2018-04-24T06:34:43.919Z,14.00
2018-04-24T06:37:11.452Z,14.00
2018-04-24T06:39:40.038Z,14.20
2018-04-24T06:42:08.379Z,14.20
2018-04-24T06:44:35.936Z,14.10
2018-04-24T06:47:03.463Z,14.00
2018-04-24T06:49:31.012Z,13.80
2018-04-24T06:51:58.523Z,13.40
2018-04-24T06:54:26.045Z,13.50
2018-04-24T06:56:53.577Z,13.30
2018-04-24T06:59:21.855Z,13.30
2018-04-24T07:01:54.008Z,13.30
2018-04-24T07:04:21.520Z,13.30
2018-04-24T07:06:49.146Z,13.50
2018-04-24T07:09:21.581Z,13.20
2018-04-24T07:11:49.794Z,13.10
2018-04-24T07:14:18.107Z,13.00
2018-04-24T07:16:45.780Z,12.90
2018-04-24T07:19:13.248Z,13.20
2018-04-24T07:21:40.884Z,13.30
2018-04-24T07:24:08.420Z,13.40
2018-04-24T07:26:36.687Z,13.70
2018-04-24T07:29:04.975Z,13.80
2018-04-24T07:31:32.491Z,13.80
2018-04-24T07:34:00.025Z,13.80
2018-04-24T07:36:27.530Z,14.00
2018-04-24T07:38:55.838Z,14.20
2018-04-24T07:41:23.358Z,14.20
2018-04-24T07:43:50.893Z,14.00
2018-04-24T07:46:18.416Z,13.80
2018-04-24T07:48:45.952Z,13.60
2018-04-24T07:51:14.237Z,13.50
2018-04-24T07:53:42.507Z,13.80
2018-04-24T07:56:10.973Z,13.60
2018-04-24T07:58:38.705Z,13.60
2018-04-24T08:01:06.312Z,13.70
2018-04-24T08:03:34.618Z,13.70
2018-04-24T08:06:02.135Z,13.70
2018-04-24T08:08:29.649Z,13.70
2018-04-24T08:10:57.767Z,13.90
2018-04-24T08:13:25.283Z,14.00
2018-04-24T08:15:52.815Z,14.00
2018-04-24T08:18:20.447Z,14.10
2018-04-24T08:20:47.980Z,14.30
2018-04-24T08:23:15.522Z,14.50
2018-04-24T08:25:43.090Z,14.60
2018-04-24T08:28:10.719Z,14.60
2018-04-24T08:30:39.227Z,14.60
2018-04-24T08:33:06.803Z,14.30
2018-04-24T08:35:34.388Z,14.20
2018-04-24T08:38:02.293Z,14.20
2018-04-24T08:40:29.813Z,14.10
2018-04-24T08:42:58.045Z,14.30
2018-04-24T08:45:29.272Z,14.30
2018-04-24T08:47:57.334Z,14.10
2018-04-24T08:50:24.803Z,14.10
2018-04-24T08:52:52.443Z,14.30
2018-04-24T08:55:20.728Z,14.40
2018-04-24T08:57:49.701Z,14.50
2018-04-24T09:00:17.223Z,14.40
2018-04-24T09:02:44.836Z,14.50
2018-04-24T09:05:13.124Z,14.50
2018-04-24T09:07:41.220Z,14.40
2018-04-24T09:10:08.742Z,14.50
2018-04-24T09:12:41.050Z,14.40
2018-04-24T09:15:08.591Z,14.40
2018-04-24T09:17:37.513Z,14.40
2018-04-24T09:20:08.836Z,14.40
2018-04-24T09:22:36.369Z,14.20
2018-04-24T09:25:03.895Z,14.20
2018-04-24T09:27:32.204Z,14.00
2018-04-24T09:30:02.474Z,13.90
2018-04-24T09:32:29.983Z,13.90
2018-04-24T09:34:57.519Z,14.00
2018-04-24T09:37:25.043Z,13.90
2018-04-24T09:39:52.584Z,13.90
2018-04-24T09:42:20.858Z,14.20
2018-04-24T09:44:50.491Z,14.10
2018-04-24T09:47:18.031Z,14.10
2018-04-24T09:49:46.298Z,14.40
2018-04-24T10:05:13.889Z,14.40
2018-04-24T10:07:41.449Z,13.70
2018-04-24T10:10:08.976Z,13.70
2018-04-24T10:12:37.274Z,14.10
2018-04-24T10:15:04.798Z,14.20
2018-04-24T10:17:33.499Z,14.20
2018-04-24T10:20:01.784Z,14.30
2018-04-24T10:22:29.663Z,14.30
2018-04-24T10:24:57.205Z,14.40
2018-04-24T10:27:24.903Z,14.30
2018-04-24T10:29:53.014Z,14.30
2018-04-24T10:32:20.528Z,14.20
2018-04-24T10:34:48.327Z,14.00
2018-04-24T10:37:15.853Z,14.10
2018-04-24T10:39:43.389Z,14.10
2018-04-24T10:42:10.965Z,14.20
2018-04-24T10:44:38.503Z,14.30
2018-04-24T10:47:06.794Z,14.40
2018-04-24T10:49:34.347Z,14.40
2018-04-24T10:52:01.872Z,14.30
2018-04-24T10:54:29.397Z,14.40
2018-04-24T10:56:56.945Z,14.50
2018-04-24T10:59:25.068Z,14.50
2018-04-24T11:01:52.959Z,14.60
2018-04-24T11:04:21.249Z,14.90
2018-04-24T11:06:48.816Z,14.90
2018-04-24T11:09:16.387Z,15.00
2018-04-24T11:11:43.939Z,15.00
2018-04-24T11:14:11.893Z,15.00
2018-04-24T11:16:39.435Z,15.20
2018-04-24T11:19:07.726Z,15.40
2018-04-24T11:21:36.639Z,15.40
2018-04-24T11:24:08.412Z,15.40
2018-04-24T11:26:36.387Z,15.50
2018-04-24T11:29:03.916Z,15.60
2018-04-24T11:31:31.455Z,15.60
2018-04-24T11:33:59.738Z,15.70
2018-04-24T11:36:28.035Z,15.70
2018-04-24T11:38:55.572Z,15.70
2018-04-24T11:41:23.945Z,15.90
2018-04-24T11:43:55.605Z,15.90
2018-04-24T11:46:23.932Z,16.00
2018-04-24T11:48:51.444Z,16.00
2018-04-24T11:51:19.749Z,16.30
2018-04-24T11:53:47.275Z,16.30
2018-04-24T11:56:15.655Z,16.40
2018-04-24T11:58:43.904Z,16.30
2018-04-24T12:01:11.443Z,16.30
2018-04-24T12:03:38.957Z,16.10
2018-04-24T12:06:07.259Z,16.20
2018-04-24T12:08:34.787Z,16.20
2018-04-24T12:11:03.095Z,16.30
2018-04-24T12:13:30.624Z,16.30
2018-04-24T12:15:58.935Z,16.50
2018-04-24T12:18:26.468Z,16.50
2018-04-24T12:20:54.751Z,16.40
2018-04-24T12:23:22.356Z,16.40
2018-04-24T12:25:51.512Z,16.50
2018-04-24T12:28:19.053Z,16.60
2018-04-24T12:30:47.601Z,16.50
2018-04-24T12:33:19.071Z,16.50
2018-04-24T12:35:46.588Z,16.50
2018-04-24T12:38:14.120Z,16.60
2018-04-24T12:40:41.674Z,16.70
2018-04-24T12:43:10.341Z,17.30
2018-04-24T12:45:37.868Z,17.20
2018-04-24T13:01:06.337Z,16.20
2018-04-24T13:03:37.740Z,16.10
2018-04-24T13:06:08.050Z,16.30
2018-04-24T13:08:35.575Z,16.30
2018-04-24T13:11:07.136Z,16.40
2018-04-24T13:13:34.719Z,16.50
2018-04-24T13:16:03.688Z,16.60
2018-04-24T13:18:31.389Z,16.80
2018-04-24T13:21:02.684Z,17.00
2018-04-24T13:23:30.141Z,17.10
2018-04-24T13:25:57.896Z,17.00
2018-04-24T13:28:25.452Z,17.20
2018-04-24T13:30:53.013Z,17.60
2018-04-24T13:33:20.536Z,17.60
2018-04-24T13:35:49.499Z,17.20
2018-04-24T13:38:17.073Z,17.20
2018-04-24T13:40:45.355Z,17.20
2018-04-24T13:43:12.895Z,17.40
2018-04-24T13:45:41.225Z,17.70
2018-04-24T13:48:09.470Z,17.70
2018-04-24T13:50:37.324Z,17.70
2018-04-24T13:53:05.326Z,17.40
2018-04-24T13:55:33.621Z,17.00
2018-04-24T13:58:01.226Z,17.00
2018-04-24T14:00:28.767Z,17.00
2018-04-24T14:02:56.293Z,17.50
2018-04-24T14:05:28.104Z,17.60
2018-04-24T14:07:55.645Z,17.30
2018-04-24T14:10:23.276Z,17.40
2018-04-24T14:12:54.883Z,17.80
2018-04-24T14:15:22.415Z,18.00
2018-04-24T14:17:49.956Z,17.80
2018-04-24T14:20:17.535Z,17.80
2018-04-24T14:22:45.130Z,17.90
2018-04-24T14:25:12.776Z,18.20
2018-04-24T14:27:41.033Z,18.60
2018-04-24T14:30:08.604Z,18.60
2018-04-24T14:32:36.152Z,18.70
2018-04-24T14:35:04.293Z,18.90
2018-04-24T14:37:32.925Z,18.90
2018-04-24T14:40:04.379Z,18.90
2018-04-24T14:42:35.753Z,18.80
2018-04-24T14:45:03.248Z,18.50
2018-04-24T14:47:34.624Z,18.30
2018-04-24T14:50:02.158Z,18.10
2018-04-24T14:52:34.162Z,18.10
2018-04-24T14:55:01.698Z,17.90
2018-04-24T14:57:29.227Z,17.80
2018-04-24T14:59:57.535Z,17.30
2018-04-24T15:02:25.067Z,17.30
2018-04-24T15:04:53.390Z,16.80
2018-04-24T15:07:25.263Z,16.80
2018-04-24T15:09:53.620Z,16.80
2018-04-24T15:12:21.131Z,16.80
2018-04-24T15:14:49.452Z,16.50
2018-04-24T15:17:16.987Z,16.50
2018-04-24T15:19:45.289Z,16.50
2018-04-24T15:22:13.693Z,16.50
2018-04-24T15:24:41.379Z,16.40
2018-04-24T15:27:08.981Z,16.40
2018-04-24T15:29:37.169Z,16.30
2018-04-24T15:32:04.997Z,16.30
2018-04-24T15:34:33.348Z,16.20
2018-04-24T15:37:00.897Z,16.20
2018-04-24T15:39:28.451Z,16.20
2018-04-24T15:41:55.971Z,16.10
2018-04-24T15:44:23.527Z,16.10
2018-04-24T15:46:51.652Z,16.20
2018-04-24T15:49:23.385Z,16.30
2018-04-24T15:51:52.805Z,16.30
2018-04-24T15:54:20.357Z,16.30
2018-04-24T15:56:47.909Z,16.30
2018-04-24T15:59:19.313Z,16.50
2018-04-24T16:01:47.628Z,16.70
2018-04-24T16:04:15.201Z,16.70
2018-04-24T16:06:42.735Z,16.20
2018-04-24T16:09:10.257Z,16.80
2018-04-24T16:11:37.828Z,16.80
2018-04-24T16:14:09.803Z,16.50
2018-04-24T16:16:37.360Z,16.50
2018-04-24T16:19:06.133Z,16.40
2018-04-24T16:21:38.211Z,16.40
2018-04-24T16:24:07.158Z,16.50
2018-04-24T16:26:35.005Z,16.50
2018-04-24T16:29:02.566Z,16.50
2018-04-24T16:31:30.088Z,16.50
2018-04-24T16:33:58.399Z,16.50
2018-04-24T16:36:25.916Z,16.50
2018-04-24T16:38:57.987Z,16.60
2018-04-24T16:41:30.260Z,16.50
2018-04-24T16:43:58.574Z,16.50
2018-04-24T16:46:26.606Z,16.50
2018-04-24T16:48:54.113Z,16.50
2018-04-24T16:51:21.653Z,16.40
2018-04-24T16:53:49.178Z,16.40
2018-04-24T16:56:16.801Z,16.40
2018-04-24T16:58:44.284Z,16.40
2018-04-24T17:01:12.212Z,16.30
2018-04-24T17:03:39.763Z,16.20
2018-04-24T17:06:07.340Z,16.00
2018-04-24T17:08:34.890Z,16.00
2018-04-24T17:11:02.455Z,16.00
2018-04-24T17:13:29.976Z,15.90
2018-04-24T17:15:58.294Z,15.90
2018-04-24T17:18:25.861Z,15.90
2018-04-24T17:20:53.393Z,15.90
2018-04-24T17:23:20.921Z,15.90
2018-04-24T17:25:48.484Z,16.00
2018-04-24T17:28:16.099Z,16.10
2018-04-24T17:30:43.658Z,16.10
2018-04-24T17:33:11.917Z,16.00
2018-04-24T17:35:39.476Z,15.90
2018-04-24T17:38:08.077Z,15.70
2018-04-24T17:40:35.616Z,15.80
2018-04-24T17:43:03.152Z,15.70
2018-04-24T17:45:32.366Z,15.60
2018-04-24T17:48:00.696Z,15.70
2018-04-24T17:50:28.294Z,15.70
2018-04-24T17:52:56.604Z,15.70
2018-04-24T17:55:24.161Z,15.70
2018-04-24T17:57:52.038Z,15.70
2018-04-24T18:00:19.599Z,15.70
2018-04-24T18:02:47.172Z,15.60
2018-04-24T18:05:14.764Z,15.60
2018-04-24T18:07:42.888Z,15.60
2018-04-24T18:10:14.204Z,15.50
2018-04-24T18:12:42.520Z,15.50
2018-04-24T18:15:10.652Z,15.50
2018-04-24T18:17:39.392Z,15.50
2018-04-24T18:20:06.964Z,15.40
2018-04-24T18:22:34.493Z,15.50
2018-04-24T18:25:06.042Z,15.50
2018-04-24T18:27:36.618Z,15.60
2018-04-24T18:30:04.250Z,15.40
2018-04-24T18:35:06.421Z,15.40
2018-04-24T18:37:34.228Z,15.40
2018-04-24T18:40:01.762Z,15.40
2018-04-24T18:42:29.301Z,15.20
2018-04-24T18:44:56.937Z,15.20
2018-04-24T18:47:25.327Z,15.40
2018-04-24T18:49:52.801Z,15.40
2018-04-24T18:52:20.516Z,15.40
2018-04-24T18:54:48.053Z,15.20
2018-04-24T18:57:15.688Z,15.30
2018-04-24T18:59:43.291Z,15.30
2018-04-24T19:02:10.866Z,15.30
2018-04-24T19:04:39.089Z,15.20
2018-04-24T19:07:06.620Z,15.00
2018-04-24T19:09:34.951Z,14.90
2018-04-24T19:12:02.496Z,14.90
2018-04-24T19:14:30.047Z,14.90
2018-04-24T19:16:57.621Z,15.00
2018-04-24T19:19:26.171Z,14.90
2018-04-24T19:21:53.713Z,14.90
2018-04-24T19:24:27.735Z,14.90
2018-04-24T19:26:56.122Z,14.90
2018-04-24T19:29:23.733Z,14.90
2018-04-24T19:31:57.105Z,14.90
2018-04-24T19:34:24.679Z,14.90
2018-04-24T19:36:52.630Z,14.90
2018-04-24T19:39:25.909Z,14.70
2018-04-24T19:41:53.455Z,14.70
2018-04-24T19:44:21.770Z,14.20
2018-04-24T19:46:49.325Z,14.20
2018-04-24T19:49:22.588Z,14.20
2018-04-24T19:51:50.120Z,14.20
2018-04-24T19:54:17.662Z,14.10
2018-04-24T19:56:45.766Z,14.20
2018-04-24T19:59:14.056Z,14.40
2018-04-24T20:01:42.390Z,14.40
2018-04-24T20:04:10.684Z,14.40
2018-04-24T20:06:39.016Z,14.40
2018-04-24T20:09:06.537Z,14.40
2018-04-24T20:11:34.852Z,14.40
2018-04-24T20:14:02.372Z,14.40
2018-04-24T20:16:30.865Z,13.90
2018-04-24T20:18:59.153Z,14.00
2018-04-24T20:21:27.462Z,14.00
2018-04-24T20:23:55.075Z,14.00
2018-04-24T20:26:22.556Z,14.10
2018-04-24T20:28:50.084Z,14.10
2018-04-24T20:31:17.600Z,14.20
2018-04-24T20:33:45.158Z,14.20
2018-04-24T20:36:12.783Z,14.20
2018-04-24T20:38:41.160Z,14.30
2018-04-24T20:41:08.608Z,14.30
2018-04-24T20:43:36.931Z,14.40
2018-04-24T20:46:08.393Z,14.30
2018-04-24T20:48:35.954Z,14.40
2018-04-24T20:51:03.493Z,14.40
2018-04-24T20:53:31.117Z,14.40
2018-04-24T20:55:58.615Z,14.40
2018-04-24T20:58:26.239Z,14.30
2018-04-24T21:00:54.552Z,14.30
2018-04-24T21:03:22.094Z,14.30
2018-04-24T21:05:53.368Z,14.30
2018-04-24T21:08:21.027Z,14.20
2018-04-24T21:10:48.614Z,14.00
2018-04-24T21:13:16.158Z,14.10
2018-04-24T21:15:43.835Z,14.10
2018-04-24T21:18:11.368Z,14.10
2018-04-24T21:20:38.937Z,14.10
2018-04-24T21:23:06.576Z,14.10
2018-04-24T21:25:34.113Z,14.00
2018-04-24T21:28:02.434Z,14.20
2018-04-24T21:30:29.964Z,14.20
2018-04-24T21:32:58.269Z,14.10
2018-04-24T21:35:25.826Z,14.00
2018-04-24T21:37:53.353Z,14.10
2018-04-24T21:40:21.636Z,14.30
2018-04-24T21:42:49.928Z,14.40
2018-04-24T21:45:17.456Z,14.40
2018-04-24T21:47:45.772Z,14.40
2018-04-24T21:50:13.290Z,14.40
2018-04-24T21:52:41.606Z,14.30
2018-04-24T21:55:09.132Z,14.30
2018-04-24T21:57:37.417Z,14.40
2018-04-24T22:00:05.728Z,14.50
2018-04-24T22:02:33.256Z,14.40
2018-04-24T22:05:01.573Z,14.50
2018-04-24T22:07:29.113Z,14.50
2018-04-24T22:09:56.657Z,14.60
2018-04-24T22:12:24.935Z,14.70
2018-04-24T22:14:53.259Z,14.60
2018-04-24T22:17:20.805Z,14.60
2018-04-24T22:19:48.329Z,14.60
2018-04-24T22:22:16.619Z,14.40
2018-04-24T22:24:44.180Z,14.40
2018-04-24T22:27:11.720Z,14.40
2018-04-24T22:29:40.044Z,14.40
2018-04-24T22:32:07.563Z,14.40
2018-04-24T22:34:35.848Z,14.30
2018-04-24T22:37:03.375Z,14.30
2018-04-24T22:39:30.903Z,14.30
2018-04-24T22:41:58.472Z,14.30
2018-04-24T22:44:25.951Z,14.30
2018-04-24T22:46:53.475Z,14.30
2018-04-24T22:49:21.001Z,14.30
2018-04-24T22:51:48.554Z,14.20
2018-04-24T22:54:16.860Z,14.20
2018-04-24T22:56:44.373Z,14.10
2018-04-24T22:59:12.481Z,14.20
2018-04-24T23:01:40.010Z,14.20
2018-04-24T23:04:08.533Z,14.10
2018-04-24T23:06:36.058Z,14.10
2018-04-24T23:09:04.366Z,14.00
2018-04-24T23:11:43.735Z,14.00
2018-04-24T23:14:23.044Z,14.00
2018-04-24T23:17:02.553Z,14.00
2018-04-24T23:19:42.766Z,13.90
2018-04-24T23:25:13.223Z,13.90
2018-04-24T23:27:40.795Z,14.00
2018-04-24T23:30:08.340Z,13.90
2018-04-24T23:32:35.892Z,13.90
2018-04-24T23:35:03.415Z,13.90
2018-04-24T23:37:30.931Z,13.90
2018-04-24T23:39:58.451Z,13.90
2018-04-24T23:42:25.967Z,13.80
2018-04-24T23:44:54.255Z,13.80
2018-04-24T23:47:22.940Z,13.80
2018-04-24T23:49:51.245Z,13.90
2018-04-24T23:52:18.784Z,13.90
2018-04-24T23:54:47.133Z,14.00
2018-04-24T23:57:14.654Z,13.90
2018-04-24T23:59:42.195Z,14.00
