createdAt,value
2023-05-23T00:01:06.324Z,26.40
2023-05-23T00:03:33.019Z,29.45
2023-05-23T00:05:59.654Z,26.40
2023-05-23T00:08:26.226Z,32.35
2023-05-23T00:10:52.832Z,27.88
2023-05-23T00:13:20.724Z,28.00
2023-05-23T00:15:47.260Z,30.83
2023-05-23T00:18:14.153Z,26.00
2023-05-23T00:20:41.587Z,24.30
2023-05-23T00:23:08.384Z,29.63
2023-05-23T00:25:35.113Z,24.67
2023-05-23T00:28:01.934Z,24.58
2023-05-23T00:30:30.807Z,23.95
2023-05-23T00:32:57.603Z,22.13
2023-05-23T00:35:24.329Z,24.40
2023-05-23T00:37:50.861Z,20.70
2023-05-23T00:40:17.623Z,20.30
2023-05-23T00:42:44.266Z,15.65
2023-05-23T00:45:11.983Z,22.52
2023-05-23T00:47:40.521Z,18.40
2023-05-23T00:50:09.957Z,13.13
2023-05-23T00:52:36.732Z,14.07
2023-05-23T00:55:03.580Z,12.02
2023-05-23T00:57:30.213Z,10.20
2023-05-23T00:59:56.848Z,9.63
2023-05-23T01:02:23.813Z,10.80
2023-05-23T01:04:51.929Z,13.20
2023-05-23T01:07:18.470Z,10.70
2023-05-23T01:09:45.964Z,9.45
2023-05-23T01:12:20.679Z,9.82
2023-05-23T01:14:52.809Z,8.40
2023-05-23T01:17:25.413Z,7.15
2023-05-23T01:19:59.369Z,13.20
2023-05-23T01:22:49.444Z,9.85
2023-05-23T01:25:27.952Z,11.02
2023-05-23T01:27:59.025Z,12.68
2023-05-23T01:30:26.465Z,13.27
2023-05-23T01:32:55.758Z,11.27
2023-05-23T01:35:26.084Z,13.52
2023-05-23T01:37:53.211Z,11.73
2023-05-23T01:40:19.908Z,11.88
2023-05-23T01:42:46.787Z,11.40
2023-05-23T01:45:15.686Z,13.23
2023-05-23T01:47:43.474Z,11.93
2023-05-23T01:50:11.482Z,12.57
2023-05-23T01:52:38.104Z,12.55
2023-05-23T01:55:06.389Z,12.57
2023-05-23T01:57:33.648Z,11.57
2023-05-23T02:00:00.277Z,12.40
2023-05-23T02:02:28.490Z,12.80
2023-05-23T02:04:55.007Z,12.98
2023-05-23T02:07:21.535Z,11.27
2023-05-23T02:09:48.063Z,14.15
2023-05-23T02:12:14.664Z,10.38
2023-05-23T02:14:41.236Z,14.23
2023-05-23T02:17:08.113Z,10.63
2023-05-23T02:19:36.210Z,13.88
2023-05-23T02:22:03.570Z,13.20
2023-05-23T02:24:30.091Z,13.50
2023-05-23T02:26:56.669Z,14.07
2023-05-23T02:29:23.198Z,9.40
2023-05-23T02:31:49.877Z,15.15
2023-05-23T02:34:16.482Z,16.77
2023-05-23T02:36:44.358Z,18.20
2023-05-23T02:39:10.852Z,15.55
2023-05-23T02:41:37.390Z,11.63
2023-05-23T02:44:03.982Z,12.75
2023-05-23T02:46:30.544Z,16.13
2023-05-23T02:48:57.161Z,14.00
2023-05-23T02:51:23.769Z,12.40
2023-05-23T02:53:51.664Z,11.23
2023-05-23T02:56:18.191Z,12.30
2023-05-23T02:58:44.757Z,10.57
2023-05-23T03:01:11.400Z,12.80
2023-05-23T03:03:38.098Z,16.65
2023-05-23T03:06:04.852Z,10.98
2023-05-23T03:08:31.529Z,13.13
2023-05-23T03:10:59.456Z,13.48
2023-05-23T03:13:26.405Z,18.10
2023-05-23T03:15:52.973Z,17.58
2023-05-23T03:18:19.563Z,12.77
2023-05-23T03:20:46.133Z,13.88
2023-05-23T03:23:12.703Z,13.70
2023-05-23T03:25:39.456Z,14.90
2023-05-23T03:28:07.625Z,15.82
2023-05-23T03:30:34.427Z,18.15
2023-05-23T03:33:00.988Z,16.52
2023-05-23T03:35:27.591Z,18.38
2023-05-23T03:37:54.140Z,12.65
2023-05-23T03:40:20.895Z,12.40
2023-05-23T03:42:48.360Z,11.98
2023-05-23T03:45:16.473Z,15.02
2023-05-23T03:47:43.099Z,10.10
2023-05-23T03:50:10.679Z,8.45
2023-05-23T03:52:37.248Z,10.98
2023-05-23T03:55:04.402Z,11.80
2023-05-23T03:57:30.977Z,12.85
2023-05-23T03:59:57.525Z,8.20
2023-05-23T04:02:25.429Z,11.85
2023-05-23T04:04:52.111Z,8.40
2023-05-23T04:07:18.739Z,9.07
2023-05-23T04:09:45.309Z,8.38
2023-05-23T04:12:11.851Z,7.25
2023-05-23T04:14:38.403Z,5.85
2023-05-23T04:17:05.313Z,10.30
2023-05-23T04:19:33.315Z,6.72
2023-05-23T04:21:59.901Z,9.10
2023-05-23T04:24:26.455Z,7.15
2023-05-23T04:26:52.990Z,8.20
2023-05-23T04:29:19.548Z,6.97
2023-05-23T04:31:46.389Z,7.60
2023-05-23T04:34:13.105Z,6.47
2023-05-23T04:36:41.013Z,9.38
2023-05-23T04:39:07.566Z,7.72
2023-05-23T04:41:34.130Z,7.70
2023-05-23T04:44:00.716Z,6.05
2023-05-23T04:46:27.422Z,7.72
2023-05-23T04:48:54.125Z,8.20
2023-05-23T04:51:20.711Z,8.55
2023-05-23T04:53:49.348Z,9.40
2023-05-23T04:56:16.055Z,7.43
2023-05-23T04:58:42.574Z,8.98
2023-05-23T05:01:09.122Z,7.25
2023-05-23T05:03:35.779Z,9.27
2023-05-23T05:06:02.784Z,7.32
2023-05-23T05:08:29.316Z,8.07
2023-05-23T05:10:57.241Z,10.40
2023-05-23T05:13:23.872Z,8.80
2023-05-23T05:15:50.380Z,9.30
2023-05-23T05:18:16.975Z,9.57
2023-05-23T05:20:43.504Z,11.35
2023-05-23T05:23:10.242Z,12.00
2023-05-23T05:25:36.805Z,8.25
2023-05-23T05:28:04.790Z,8.77
2023-05-23T05:30:31.449Z,11.48
2023-05-23T05:32:58.004Z,13.57
2023-05-23T05:35:24.554Z,8.95
2023-05-23T05:37:51.080Z,10.25
2023-05-23T05:40:17.661Z,8.05
2023-05-23T05:42:44.370Z,9.43
2023-05-23T05:45:12.472Z,10.48
2023-05-23T05:47:39.114Z,11.85
2023-05-23T05:50:06.339Z,9.80
2023-05-23T05:52:32.859Z,12.45
2023-05-23T05:54:59.404Z,9.80
2023-05-23T05:57:25.990Z,11.23
2023-05-23T05:59:52.531Z,9.93
2023-05-23T06:02:20.487Z,14.95
2023-05-23T06:04:47.391Z,10.73
2023-05-23T06:07:13.993Z,11.25
2023-05-23T06:09:40.584Z,15.45
2023-05-23T06:12:07.554Z,9.90
2023-05-23T06:14:34.101Z,13.68
2023-05-23T06:17:01.214Z,11.00
2023-05-23T06:19:29.148Z,12.27
2023-05-23T06:21:55.770Z,12.55
2023-05-23T06:24:22.287Z,13.70
2023-05-23T06:26:48.859Z,16.13
2023-05-23T06:29:15.392Z,18.35
2023-05-23T06:31:41.948Z,13.13
2023-05-23T06:34:08.781Z,15.23
2023-05-23T06:36:36.670Z,12.45
2023-05-23T06:39:03.249Z,15.75
2023-05-23T06:41:29.793Z,13.13
2023-05-23T06:43:56.316Z,15.43
2023-05-23T06:46:22.978Z,16.33
2023-05-23T06:48:54.373Z,14.85
2023-05-23T06:51:29.600Z,14.20
2023-05-23T06:53:57.644Z,18.27
2023-05-23T06:56:24.329Z,11.82
2023-05-23T06:58:50.866Z,14.20
2023-05-23T07:01:17.518Z,14.25
2023-05-23T07:03:44.094Z,12.77
2023-05-23T07:06:10.822Z,13.13
2023-05-23T07:08:37.444Z,13.13
2023-05-23T07:11:06.109Z,12.85
2023-05-23T07:13:33.071Z,8.52
2023-05-23T07:15:59.762Z,12.77
2023-05-23T07:18:26.290Z,14.50
2023-05-23T07:20:52.856Z,11.02
2023-05-23T07:23:19.433Z,9.43
2023-05-23T07:26:00.481Z,9.23
2023-05-23T07:28:30.269Z,10.02
2023-05-23T07:30:56.966Z,12.48
2023-05-23T07:33:23.578Z,11.27
2023-05-23T07:35:50.195Z,8.32
2023-05-23T07:38:16.793Z,9.68
2023-05-23T07:40:43.468Z,9.63
2023-05-23T07:43:10.089Z,8.35
2023-05-23T07:45:37.944Z,8.45
2023-05-23T07:48:04.715Z,10.68
2023-05-23T07:50:31.247Z,14.27
2023-05-23T07:52:57.933Z,7.60
2023-05-23T07:55:24.516Z,16.75
2023-05-23T07:57:51.129Z,10.52
2023-05-23T08:00:18.496Z,11.07
2023-05-23T08:02:46.402Z,15.23
2023-05-23T08:05:13.406Z,13.73
2023-05-23T08:07:40.016Z,9.23
2023-05-23T08:10:07.804Z,10.85
2023-05-23T08:12:34.368Z,8.88
2023-05-23T08:15:00.925Z,11.00
2023-05-23T08:17:27.587Z,13.82
2023-05-23T08:19:55.534Z,16.58
2023-05-23T08:22:22.102Z,9.90
2023-05-23T08:24:48.634Z,12.18
2023-05-23T08:27:15.221Z,9.27
2023-05-23T08:29:42.241Z,10.80
2023-05-23T08:32:08.827Z,6.97
2023-05-23T08:34:35.443Z,11.23
2023-05-23T08:37:03.580Z,10.55
2023-05-23T08:39:30.129Z,9.77
2023-05-23T08:41:56.737Z,10.95
2023-05-23T08:44:23.335Z,10.57
2023-05-23T08:46:52.989Z,10.90
2023-05-23T08:49:21.911Z,5.90
2023-05-23T08:51:51.982Z,7.78
2023-05-23T08:54:20.027Z,10.75
2023-05-23T08:56:46.795Z,8.07
2023-05-23T08:59:14.878Z,6.30
2023-05-23T09:01:43.156Z,6.60
2023-05-23T09:04:10.355Z,8.52
2023-05-23T09:06:36.921Z,7.65
2023-05-23T09:09:03.816Z,5.50
2023-05-23T09:11:32.632Z,8.27
2023-05-23T09:14:00.054Z,7.20
2023-05-23T09:16:33.048Z,10.52
2023-05-23T09:18:59.723Z,8.73
2023-05-23T09:21:27.434Z,5.53
2023-05-23T09:23:55.675Z,6.93
2023-05-23T09:26:22.458Z,7.30
2023-05-23T09:28:50.316Z,6.32
2023-05-23T09:31:16.903Z,6.15
2023-05-23T09:33:45.866Z,7.30
2023-05-23T09:36:12.448Z,6.38
2023-05-23T09:38:39.752Z,6.50
2023-05-23T09:41:06.568Z,7.38
2023-05-23T09:43:33.738Z,5.95
2023-05-23T09:46:09.657Z,6.75
2023-05-23T09:48:36.452Z,6.65
2023-05-23T09:51:04.592Z,8.90
2023-05-23T09:53:31.312Z,10.52
2023-05-23T09:55:59.380Z,5.07
2023-05-23T09:58:27.974Z,6.18
2023-05-23T10:00:56.302Z,7.70
2023-05-23T10:03:31.327Z,4.90
2023-05-23T10:06:01.811Z,11.88
2023-05-23T10:08:36.326Z,9.05
2023-05-23T10:11:35.648Z,8.25
2023-05-23T10:14:05.263Z,10.40
2023-05-23T10:16:40.323Z,8.48
2023-05-23T10:19:23.772Z,8.75
2023-05-23T10:21:53.601Z,7.97
2023-05-23T10:24:21.155Z,7.70
2023-05-23T10:26:48.594Z,6.32
2023-05-23T10:29:15.187Z,9.55
2023-05-23T10:31:41.892Z,10.00
2023-05-23T10:34:15.793Z,4.50
2023-05-23T10:36:50.641Z,8.23
2023-05-23T10:39:27.682Z,8.95
2023-05-23T10:42:00.613Z,8.23
2023-05-23T10:44:29.650Z,5.15
2023-05-23T10:46:58.231Z,7.28
2023-05-23T10:49:39.355Z,8.63
2023-05-23T10:52:06.006Z,6.25
2023-05-23T10:54:35.121Z,11.45
2023-05-23T10:57:05.642Z,6.53
2023-05-23T10:59:32.414Z,9.35
2023-05-23T11:02:00.645Z,6.22
2023-05-23T11:04:27.909Z,8.82
2023-05-23T11:06:56.746Z,9.00
2023-05-23T11:09:23.738Z,7.63
2023-05-23T11:12:00.912Z,10.80
2023-05-23T11:14:54.913Z,9.73
2023-05-23T11:17:33.286Z,11.63
2023-05-23T11:20:03.658Z,9.07
2023-05-23T11:22:32.420Z,8.20
2023-05-23T11:24:59.833Z,10.55
2023-05-23T11:27:27.536Z,8.27
2023-05-23T11:30:02.504Z,9.38
2023-05-23T11:32:29.437Z,10.52
2023-05-23T11:34:56.080Z,5.43
2023-05-23T11:37:22.877Z,9.23
2023-05-23T11:39:51.471Z,11.65
2023-05-23T11:42:18.052Z,12.02
2023-05-23T11:44:44.699Z,4.80
2023-05-23T11:47:11.266Z,8.38
2023-05-23T11:49:38.660Z,8.82
2023-05-23T11:52:05.995Z,7.20
2023-05-23T11:54:33.310Z,10.63
2023-05-23T11:57:01.961Z,4.45
2023-05-23T11:59:28.619Z,9.00
2023-05-23T12:01:55.817Z,8.77
2023-05-23T12:04:22.715Z,8.52
2023-05-23T12:06:50.047Z,7.63
2023-05-23T12:09:16.869Z,10.32
2023-05-23T12:11:44.728Z,5.70
2023-05-23T12:14:16.613Z,15.63
2023-05-23T12:16:45.188Z,6.65
2023-05-23T12:19:12.128Z,8.13
2023-05-23T12:21:43.231Z,8.82
2023-05-23T12:24:17.418Z,7.28
2023-05-23T12:26:48.342Z,6.22
2023-05-23T12:29:18.166Z,6.03
2023-05-23T12:31:48.874Z,13.60
2023-05-23T12:34:15.539Z,6.47
2023-05-23T12:36:49.155Z,9.57
2023-05-23T12:39:16.656Z,9.63
2023-05-23T12:41:43.330Z,8.27
2023-05-23T12:44:09.856Z,6.75
2023-05-23T12:46:37.797Z,7.75
2023-05-23T12:49:04.905Z,8.88
2023-05-23T12:51:31.451Z,7.35
2023-05-23T12:53:58.414Z,7.45
2023-05-23T12:56:25.002Z,6.78
2023-05-23T12:58:51.570Z,6.07
2023-05-23T13:01:18.214Z,8.05
2023-05-23T13:03:46.231Z,5.40
2023-05-23T13:06:12.827Z,5.20
2023-05-23T13:08:39.350Z,5.95
2023-05-23T13:11:05.894Z,6.50
2023-05-23T13:13:32.523Z,5.93
2023-05-23T13:15:59.064Z,5.32
2023-05-23T13:18:25.909Z,9.27
2023-05-23T13:20:53.889Z,9.32
2023-05-23T13:23:20.456Z,7.65
2023-05-23T13:25:47.142Z,9.73
2023-05-23T13:28:13.765Z,7.93
2023-05-23T13:30:40.525Z,8.18
2023-05-23T13:33:07.323Z,13.27
2023-05-23T13:35:34.172Z,6.15
2023-05-23T13:38:02.067Z,6.63
2023-05-23T13:40:28.682Z,7.10
2023-05-23T13:42:55.175Z,5.38
2023-05-23T13:45:21.720Z,5.68
2023-05-23T13:47:48.336Z,6.90
2023-05-23T13:50:15.043Z,8.07
2023-05-23T13:52:44.807Z,4.95
2023-05-23T13:55:14.481Z,7.78
2023-05-23T13:57:41.053Z,8.20
2023-05-23T14:00:08.864Z,10.82
2023-05-23T14:02:35.545Z,6.45
2023-05-23T14:05:02.200Z,8.18
2023-05-23T14:07:28.758Z,6.45
2023-05-23T14:09:55.418Z,5.57
2023-05-23T14:12:23.498Z,5.05
2023-05-23T14:14:50.046Z,7.60
2023-05-23T14:17:16.722Z,5.72
2023-05-23T14:19:43.731Z,6.45
2023-05-23T14:22:10.780Z,4.25
2023-05-23T14:24:37.450Z,9.18
2023-05-23T14:27:04.705Z,4.60
2023-05-23T14:29:32.649Z,6.10
2023-05-23T14:31:59.640Z,7.45
2023-05-23T14:34:26.341Z,7.82
2023-05-23T14:36:52.894Z,6.40
2023-05-23T14:39:19.400Z,6.05
2023-05-23T14:41:45.940Z,6.20
2023-05-23T14:44:12.910Z,3.45
2023-05-23T14:46:40.892Z,5.22
2023-05-23T14:49:07.497Z,11.10
2023-05-23T14:51:46.233Z,11.02
2023-05-23T14:54:16.732Z,9.85
2023-05-23T14:56:43.346Z,4.28
2023-05-23T14:59:09.924Z,5.75
2023-05-23T15:01:39.460Z,7.05
2023-05-23T15:04:08.340Z,9.85
2023-05-23T15:06:34.945Z,6.97
2023-05-23T15:09:01.444Z,8.50
2023-05-23T15:11:28.002Z,5.65
2023-05-23T15:13:54.542Z,8.40
2023-05-23T15:16:21.146Z,5.30
2023-05-23T15:18:48.021Z,7.40
2023-05-23T15:21:15.986Z,7.88
2023-05-23T15:23:42.548Z,5.88
2023-05-23T15:26:09.106Z,5.05
2023-05-23T15:28:35.706Z,6.03
2023-05-23T15:31:02.249Z,7.72
2023-05-23T15:33:28.931Z,9.18
2023-05-23T15:35:55.499Z,10.60
2023-05-23T15:38:23.382Z,4.47
2023-05-23T15:40:49.897Z,6.40
2023-05-23T15:43:16.422Z,6.68
2023-05-23T15:45:43.032Z,9.15
2023-05-23T15:48:09.709Z,6.82
2023-05-23T15:50:36.432Z,8.93
2023-05-23T15:53:02.955Z,5.82
2023-05-23T15:55:30.804Z,3.85
2023-05-23T15:57:57.328Z,8.00
2023-05-23T16:00:23.887Z,5.40
2023-05-23T16:02:50.544Z,5.25
2023-05-23T16:05:17.165Z,4.88
2023-05-23T16:07:43.881Z,6.68
2023-05-23T16:10:11.175Z,8.93
2023-05-23T16:12:39.162Z,9.48
2023-05-23T16:15:06.261Z,5.00
2023-05-23T16:17:32.790Z,8.23
2023-05-23T16:20:00.255Z,7.70
2023-05-23T16:22:26.880Z,5.97
2023-05-23T16:24:55.343Z,7.05
2023-05-23T16:27:22.132Z,4.85
2023-05-23T16:29:50.067Z,7.88
2023-05-23T16:32:16.613Z,4.72
2023-05-23T16:34:46.929Z,7.55
2023-05-23T16:37:16.228Z,8.10
2023-05-23T16:39:42.724Z,6.57
2023-05-23T16:42:09.257Z,7.43
2023-05-23T16:44:35.759Z,4.85
2023-05-23T16:47:03.855Z,6.72
2023-05-23T16:49:30.389Z,5.57
2023-05-23T16:51:56.972Z,5.40
2023-05-23T16:54:23.617Z,9.05
2023-05-23T16:56:50.183Z,5.20
2023-05-23T16:59:16.673Z,3.55
2023-05-23T17:01:43.268Z,5.07
2023-05-23T17:04:11.175Z,9.75
2023-05-23T17:06:37.731Z,7.80
2023-05-23T17:09:04.284Z,6.88
2023-05-23T17:11:30.847Z,7.72
2023-05-23T17:13:57.403Z,12.02
2023-05-23T17:16:24.029Z,11.65
2023-05-23T17:18:50.756Z,4.70
2023-05-23T17:21:18.743Z,7.00
2023-05-23T17:23:45.258Z,14.02
2023-05-23T17:26:11.772Z,6.55
2023-05-23T17:28:38.349Z,5.93
2023-05-23T17:31:04.999Z,8.38
2023-05-23T17:33:31.642Z,6.60
2023-05-23T17:35:58.169Z,6.80
2023-05-23T17:38:26.092Z,6.43
2023-05-23T17:40:52.812Z,5.82
2023-05-23T17:43:19.461Z,5.45
2023-05-23T17:45:46.068Z,6.47
2023-05-23T17:48:14.657Z,5.78
2023-05-23T17:50:41.691Z,9.70
2023-05-23T17:53:08.453Z,5.95
2023-05-23T17:55:36.376Z,4.55
2023-05-23T17:58:02.941Z,7.18
2023-05-23T18:00:29.502Z,6.20
2023-05-23T18:02:56.142Z,5.80
2023-05-23T18:05:22.740Z,6.05
2023-05-23T18:07:49.336Z,8.57
2023-05-23T18:10:17.473Z,8.95
2023-05-23T18:12:45.379Z,6.18
2023-05-23T18:15:12.084Z,5.22
2023-05-23T18:17:38.850Z,5.57
2023-05-23T18:20:06.801Z,7.72
2023-05-23T18:22:33.420Z,8.07
2023-05-23T18:25:00.202Z,7.18
2023-05-23T18:27:26.733Z,7.35
2023-05-23T18:29:54.667Z,7.07
2023-05-23T18:32:21.259Z,6.57
2023-05-23T18:34:47.842Z,3.17
2023-05-23T18:37:14.375Z,5.03
2023-05-23T18:39:40.946Z,7.88
2023-05-23T18:42:07.768Z,7.03
2023-05-23T18:44:34.352Z,4.75
2023-05-23T18:47:02.357Z,3.78
2023-05-23T18:49:28.945Z,6.97
2023-05-23T18:51:55.480Z,4.95
2023-05-23T18:54:22.010Z,7.30
2023-05-23T18:56:48.554Z,8.02
2023-05-23T18:59:15.075Z,4.85
2023-05-23T19:01:41.731Z,6.43
2023-05-23T19:04:09.733Z,4.35
2023-05-23T19:06:36.375Z,6.18
2023-05-23T19:09:03.233Z,6.88
2023-05-23T19:11:29.795Z,8.63
2023-05-23T19:13:56.367Z,9.43
2023-05-23T19:16:22.971Z,6.38
2023-05-23T19:18:49.557Z,5.68
2023-05-23T19:21:17.446Z,6.95
2023-05-23T19:23:43.994Z,4.32
2023-05-23T19:26:10.533Z,8.25
2023-05-23T19:28:37.080Z,7.32
2023-05-23T19:31:03.644Z,10.57
2023-05-23T19:33:30.199Z,6.30
2023-05-23T19:35:56.709Z,5.65
2023-05-23T19:38:24.669Z,5.10
2023-05-23T19:40:51.215Z,5.80
2023-05-23T19:43:17.772Z,3.83
2023-05-23T19:45:44.372Z,9.77
2023-05-23T19:48:10.988Z,6.15
2023-05-23T19:50:37.669Z,7.43
2023-05-23T19:53:04.250Z,4.40
2023-05-23T19:55:32.811Z,10.35
2023-05-23T19:57:59.347Z,9.73
2023-05-23T20:00:25.862Z,5.95
2023-05-23T20:02:52.425Z,8.23
2023-05-23T20:05:19.256Z,5.70
2023-05-23T20:07:45.757Z,7.20
2023-05-23T20:10:12.283Z,7.07
2023-05-23T20:12:40.171Z,5.57
2023-05-23T20:15:07.753Z,8.55
2023-05-23T20:17:34.924Z,6.35
2023-05-23T20:20:01.561Z,8.63
2023-05-23T20:22:28.207Z,6.97
2023-05-23T20:24:54.766Z,9.68
2023-05-23T20:27:21.408Z,8.07
2023-05-23T20:29:50.136Z,5.32
2023-05-23T20:32:16.822Z,6.97
2023-05-23T20:34:43.382Z,4.90
2023-05-23T20:37:09.909Z,7.63
2023-05-23T20:39:36.438Z,7.93
2023-05-23T20:42:03.214Z,5.45
2023-05-23T20:44:29.759Z,5.93
2023-05-23T20:46:57.686Z,4.53
2023-05-23T20:49:24.324Z,5.88
2023-05-23T20:51:50.861Z,5.32
2023-05-23T20:54:17.474Z,10.10
2023-05-23T20:56:44.063Z,6.22
2023-05-23T20:59:10.538Z,5.05
2023-05-23T21:01:37.104Z,7.65
2023-05-23T21:04:05.029Z,5.78
2023-05-23T21:06:31.558Z,9.65
2023-05-23T21:08:58.090Z,7.30
2023-05-23T21:11:24.623Z,4.70
2023-05-23T21:13:51.178Z,4.15
2023-05-23T21:16:17.803Z,8.57
2023-05-23T21:18:44.360Z,8.38
2023-05-23T21:21:12.215Z,4.95
2023-05-23T21:23:38.745Z,7.63
2023-05-23T21:26:05.490Z,3.65
2023-05-23T21:28:32.152Z,6.22
2023-05-23T21:30:59.243Z,8.40
2023-05-23T21:33:25.830Z,11.13
2023-05-23T21:35:52.372Z,7.05
2023-05-23T21:38:20.381Z,4.72
2023-05-23T21:40:46.915Z,2.92
2023-05-23T21:43:13.469Z,3.97
2023-05-23T21:45:40.009Z,6.03
2023-05-23T21:48:06.603Z,7.28
2023-05-23T21:50:33.334Z,7.22
2023-05-23T21:52:59.877Z,9.05
2023-05-23T21:55:27.864Z,8.35
2023-05-23T21:57:54.444Z,3.70
2023-05-23T22:00:21.061Z,5.70
2023-05-23T22:02:47.699Z,4.82
2023-05-23T22:05:14.371Z,9.23
2023-05-23T22:07:40.906Z,8.23
2023-05-23T22:10:08.636Z,7.10
2023-05-23T22:12:36.510Z,5.35
2023-05-23T22:15:03.260Z,8.48
2023-05-23T22:17:29.841Z,9.48
2023-05-23T22:19:56.373Z,7.13
2023-05-23T22:22:22.963Z,8.75
2023-05-23T22:24:49.538Z,8.18
2023-05-23T22:27:16.077Z,7.72
2023-05-23T22:29:44.080Z,5.95
2023-05-23T22:32:10.645Z,2.58
2023-05-23T22:34:37.239Z,12.23
2023-05-23T22:37:04.555Z,11.85
2023-05-23T22:39:31.166Z,5.68
2023-05-23T22:41:57.691Z,7.07
2023-05-23T22:44:24.223Z,5.75
2023-05-23T22:46:52.237Z,7.45
2023-05-23T22:49:18.854Z,9.25
2023-05-23T22:51:45.391Z,8.82
2023-05-23T22:54:11.914Z,7.93
2023-05-23T22:56:38.469Z,7.18
2023-05-23T22:59:05.127Z,6.72
2023-05-23T23:01:31.713Z,16.10
2023-05-23T23:03:59.685Z,8.95
2023-05-23T23:06:26.206Z,11.45
2023-05-23T23:08:52.742Z,7.82
2023-05-23T23:11:19.259Z,8.45
2023-05-23T23:13:45.763Z,6.25
2023-05-23T23:16:12.292Z,4.63
2023-05-23T23:18:38.820Z,8.32
2023-05-23T23:21:06.691Z,8.75
2023-05-23T23:23:33.200Z,9.30
2023-05-23T23:25:59.721Z,6.85
2023-05-23T23:28:26.265Z,10.95
2023-05-23T23:30:52.763Z,7.68
2023-05-23T23:33:19.649Z,7.05
2023-05-23T23:35:46.159Z,8.05
2023-05-23T23:38:14.355Z,6.10
2023-05-23T23:40:41.143Z,6.53
2023-05-23T23:43:07.858Z,7.25
2023-05-23T23:45:34.393Z,13.05
2023-05-23T23:48:01.002Z,5.80
2023-05-23T23:50:27.571Z,12.05
2023-05-23T23:52:54.098Z,15.75
2023-05-23T23:55:22.205Z,6.45
2023-05-23T23:57:48.717Z,11.02
