createdAt,value
2022-11-16T00:00:31.913Z,98357.72
2022-11-16T00:02:30.842Z,98373.06
2022-11-16T00:04:29.164Z,98362.88
2022-11-16T00:06:27.429Z,98365.06
2022-11-16T00:08:25.740Z,98364.31
2022-11-16T00:10:23.773Z,98369.41
2022-11-16T00:12:22.126Z,98362.84
2022-11-16T00:14:20.553Z,98371.59
2022-11-16T00:16:18.760Z,98369.41
2022-11-16T00:18:17.096Z,98367.22
2022-11-16T00:20:15.319Z,98359.94
2022-11-16T00:22:13.507Z,98367.22
2022-11-16T00:24:11.783Z,98350.44
2022-11-16T00:26:10.007Z,98360.66
2022-11-16T00:28:08.641Z,98352.63
2022-11-16T00:30:07.719Z,98348.22
2022-11-16T00:32:06.110Z,98354.81
2022-11-16T00:34:04.346Z,98352.59
2022-11-16T00:36:02.602Z,98351.91
2022-11-16T00:38:00.915Z,98339.47
2022-11-16T00:39:59.147Z,98337.28
2022-11-16T00:41:57.471Z,98329.22
2022-11-16T00:43:55.680Z,98337.28
2022-11-16T00:45:54.113Z,98337.28
2022-11-16T00:47:56.443Z,98338.72
2022-11-16T00:49:57.680Z,98335.06
2022-11-16T00:51:56.069Z,98332.16
2022-11-16T00:53:54.474Z,98335.06
2022-11-16T00:55:52.665Z,98329.22
2022-11-16T00:57:50.913Z,98324.09
2022-11-16T00:59:49.164Z,98330.69
2022-11-16T01:01:47.482Z,98329.25
2022-11-16T01:03:46.376Z,98326.31
2022-11-16T01:05:44.440Z,98324.84
2022-11-16T01:07:42.676Z,98322.66
2022-11-16T01:09:40.941Z,98328.50
2022-11-16T01:12:05.154Z,98332.16
2022-11-16T01:14:03.174Z,98333.59
2022-11-16T01:16:01.193Z,98334.31
2022-11-16T01:17:59.222Z,98334.31
2022-11-16T01:19:57.596Z,98335.06
2022-11-16T01:21:56.051Z,98343.09
2022-11-16T01:23:54.267Z,98340.19
2022-11-16T01:25:52.690Z,98346.00
2022-11-16T01:27:51.295Z,98353.31
2022-11-16T01:29:49.610Z,98363.53
2022-11-16T01:31:47.652Z,98358.41
2022-11-16T01:33:45.679Z,98361.34
2022-11-16T01:35:43.925Z,98359.84
2022-11-16T01:37:42.221Z,98369.34
2022-11-16T01:39:40.526Z,98366.44
2022-11-16T01:41:38.800Z,98376.66
2022-11-16T01:43:37.181Z,98381.03
2022-11-16T01:45:35.479Z,98384.69
2022-11-16T01:47:33.699Z,98388.34
2022-11-16T01:49:32.003Z,98383.97
2022-11-16T01:51:30.394Z,98381.03
2022-11-16T01:53:28.619Z,98383.97
2022-11-16T01:55:26.813Z,98384.69
2022-11-16T01:57:25.240Z,98389.81
2022-11-16T01:59:23.562Z,98408.03
2022-11-16T02:01:21.631Z,98421.91
2022-11-16T02:03:19.653Z,98417.53
2022-11-16T02:05:18.081Z,98404.38
2022-11-16T02:07:16.349Z,98395.63
2022-11-16T02:09:31.877Z,98386.16
2022-11-16T02:11:30.144Z,98391.25
2022-11-16T02:13:28.514Z,98367.91
2022-11-16T02:15:26.777Z,98354.03
2022-11-16T02:17:24.100Z,98355.47
2022-11-16T02:19:22.443Z,98337.94
2022-11-16T02:21:20.667Z,98340.88
2022-11-16T02:23:18.905Z,98362.03
2022-11-16T02:25:17.118Z,98368.63
2022-11-16T02:27:14.142Z,98384.66
2022-11-16T02:36:08.129Z,98376.63
2022-11-16T02:38:06.585Z,98386.09
2022-11-16T02:40:04.853Z,98386.84
2022-11-16T02:42:03.081Z,98384.63
2022-11-16T02:44:01.288Z,98383.94
2022-11-16T02:45:59.507Z,98381.72
2022-11-16T02:47:57.814Z,98378.09
2022-11-16T02:49:56.244Z,98372.25
2022-11-16T02:51:54.262Z,98378.09
2022-11-16T02:53:52.751Z,98372.25
2022-11-16T02:55:50.781Z,98373.69
2022-11-16T02:57:49.106Z,98371.53
2022-11-16T02:59:47.159Z,98379.53
2022-11-16T03:01:45.248Z,98381.72
2022-11-16T03:03:43.496Z,98390.47
2022-11-16T03:05:41.519Z,98389.78
2022-11-16T03:07:39.627Z,98394.13
2022-11-16T03:09:37.908Z,98389.75
2022-11-16T03:11:53.490Z,98390.47
2022-11-16T03:13:52.605Z,98379.53
2022-11-16T03:15:50.653Z,98370.75
2022-11-16T03:17:49.095Z,98359.09
2022-11-16T03:19:47.523Z,98369.31
2022-11-16T03:21:45.530Z,98373.69
2022-11-16T03:23:43.567Z,98370.06
2022-11-16T03:25:42.128Z,98379.53
2022-11-16T03:27:40.423Z,98379.53
2022-11-16T03:29:38.515Z,98373.69
2022-11-16T03:31:36.589Z,98372.25
2022-11-16T03:33:34.629Z,98366.41
2022-11-16T03:35:32.937Z,98371.50
2022-11-16T03:37:30.966Z,98371.50
2022-11-16T03:39:29.005Z,98379.53
2022-11-16T03:41:27.187Z,98363.47
2022-11-16T03:43:25.180Z,98370.75
2022-11-16T03:45:23.421Z,98376.59
2022-11-16T03:47:21.482Z,98381.72
2022-11-16T03:49:19.690Z,98375.13
2022-11-16T03:51:17.967Z,98384.63
2022-11-16T03:53:16.299Z,98374.41
2022-11-16T03:55:14.503Z,98375.13
2022-11-16T03:57:16.015Z,98383.16
2022-11-16T03:59:14.366Z,98382.44
2022-11-16T04:01:12.662Z,98379.53
2022-11-16T04:03:11.020Z,98377.31
2022-11-16T04:05:38.781Z,98381.72
2022-11-16T04:07:54.377Z,98385.34
2022-11-16T04:10:09.909Z,98387.53
2022-11-16T04:12:25.806Z,98385.34
2022-11-16T04:14:41.657Z,98383.88
2022-11-16T04:16:57.366Z,98386.06
2022-11-16T04:19:13.209Z,98383.13
2022-11-16T04:21:28.479Z,98389.72
2022-11-16T04:23:43.916Z,98389.72
2022-11-16T04:25:42.139Z,98388.97
2022-11-16T04:28:09.579Z,98392.59
2022-11-16T04:30:07.621Z,98389.69
2022-11-16T04:32:23.155Z,98391.16
2022-11-16T04:34:38.646Z,98396.25
2022-11-16T04:36:54.590Z,98390.44
2022-11-16T04:38:53.007Z,98388.97
2022-11-16T04:40:51.019Z,98391.91
2022-11-16T04:42:48.347Z,98405.03
2022-11-16T04:45:04.293Z,98394.09
2022-11-16T04:47:08.440Z,98394.81
2022-11-16T04:49:06.828Z,98399.91
2022-11-16T04:51:05.243Z,98394.78
2022-11-16T04:53:03.258Z,98386.03
2022-11-16T04:55:01.496Z,98383.84
2022-11-16T04:56:59.693Z,98390.44
2022-11-16T04:58:57.707Z,98383.13
2022-11-16T05:00:55.989Z,98387.50
2022-11-16T05:02:59.730Z,98390.44
2022-11-16T05:04:59.226Z,98390.44
2022-11-16T05:06:57.344Z,98389.69
2022-11-16T05:08:55.616Z,98394.78
2022-11-16T05:10:53.815Z,98399.19
2022-11-16T05:12:52.250Z,98398.44
2022-11-16T05:14:50.265Z,98406.47
2022-11-16T05:16:48.566Z,98418.13
2022-11-16T05:19:06.778Z,98432.00
2022-11-16T05:21:04.486Z,98423.25
2022-11-16T05:23:02.663Z,98420.31
2022-11-16T05:24:59.859Z,98421.78
2022-11-16T05:26:58.167Z,98424.72
2022-11-16T05:28:56.207Z,98417.41
2022-11-16T05:30:54.233Z,98425.44
2022-11-16T05:32:52.260Z,98415.97
2022-11-16T05:34:50.701Z,98423.25
2022-11-16T05:36:48.898Z,98419.59
2022-11-16T05:38:47.160Z,98421.81
2022-11-16T05:40:45.404Z,98424.75
2022-11-16T05:42:43.434Z,98429.13
2022-11-16T05:44:41.471Z,98414.53
2022-11-16T05:46:39.912Z,98426.94
2022-11-16T05:48:38.117Z,98429.88
2022-11-16T05:50:42.331Z,98420.38
2022-11-16T05:52:40.949Z,98437.94
2022-11-16T05:54:39.259Z,98430.66
2022-11-16T05:56:37.405Z,98426.25
2022-11-16T05:58:35.676Z,98424.06
2022-11-16T06:00:33.907Z,98429.19
2022-11-16T06:02:31.982Z,98437.22
2022-11-16T06:04:30.407Z,98432.09
2022-11-16T06:06:28.469Z,98433.56
2022-11-16T06:08:26.654Z,98433.56
2022-11-16T06:10:24.715Z,98443.81
2022-11-16T06:12:22.925Z,98445.28
2022-11-16T06:14:21.180Z,98440.19
2022-11-16T06:16:19.204Z,98446.00
2022-11-16T06:18:17.269Z,98450.41
2022-11-16T06:20:15.330Z,98443.81
2022-11-16T06:22:13.588Z,98443.81
2022-11-16T06:24:11.622Z,98441.66
2022-11-16T06:26:09.858Z,98451.13
2022-11-16T06:28:08.391Z,98456.25
2022-11-16T06:30:06.550Z,98453.31
2022-11-16T06:32:04.959Z,98459.16
2022-11-16T06:34:03.182Z,98452.59
2022-11-16T06:36:02.346Z,98463.56
2022-11-16T06:38:00.605Z,98456.97
2022-11-16T06:39:58.812Z,98460.63
2022-11-16T06:41:56.845Z,98460.63
2022-11-16T06:43:54.877Z,98452.63
2022-11-16T06:45:53.102Z,98458.44
2022-11-16T06:47:51.318Z,98469.41
2022-11-16T06:49:49.368Z,98463.56
2022-11-16T06:51:47.384Z,98473.06
2022-11-16T06:53:45.422Z,98462.81
2022-11-16T06:55:43.676Z,98467.91
2022-11-16T06:57:41.919Z,98472.31
2022-11-16T06:59:40.149Z,98473.03
2022-11-16T07:01:38.412Z,98479.59
2022-11-16T07:03:36.634Z,98477.41
2022-11-16T07:05:34.647Z,98480.34
2022-11-16T07:07:32.771Z,98476.69
2022-11-16T07:09:30.894Z,98484.72
2022-11-16T07:11:29.269Z,98481.78
2022-11-16T07:13:27.504Z,98480.34
2022-11-16T07:15:25.560Z,98484.72
2022-11-16T07:17:23.858Z,98486.91
2022-11-16T07:19:21.912Z,98486.91
2022-11-16T07:21:19.983Z,98492.03
2022-11-16T07:23:18.276Z,98494.22
2022-11-16T07:25:16.522Z,98484.75
2022-11-16T07:27:14.750Z,98486.94
2022-11-16T07:29:13.854Z,98490.59
2022-11-16T07:31:12.077Z,98500.84
2022-11-16T07:33:10.366Z,98497.19
2022-11-16T07:35:08.580Z,98494.28
2022-11-16T07:37:07.018Z,98491.38
2022-11-16T07:39:06.934Z,98495.03
2022-11-16T07:41:04.959Z,98485.53
2022-11-16T07:43:03.058Z,98495.06
2022-11-16T07:45:01.264Z,98495.09
2022-11-16T07:46:59.505Z,98498.03
2022-11-16T07:48:57.707Z,98506.78
2022-11-16T07:50:55.966Z,98506.09
2022-11-16T07:52:54.183Z,98511.22
2022-11-16T07:54:52.319Z,98513.38
2022-11-16T07:56:52.924Z,98514.16
2022-11-16T07:58:51.163Z,98506.84
2022-11-16T08:00:49.309Z,98503.91
2022-11-16T08:02:47.691Z,98519.28
2022-11-16T08:04:45.947Z,98515.63
2022-11-16T08:06:44.383Z,98520.00
2022-11-16T08:08:42.629Z,98525.16
2022-11-16T08:10:40.858Z,98520.03
2022-11-16T08:12:39.073Z,98528.81
2022-11-16T08:14:37.306Z,98525.16
2022-11-16T08:16:35.582Z,98527.38
2022-11-16T08:18:33.769Z,98524.44
2022-11-16T08:20:33.120Z,98526.63
2022-11-16T08:22:31.165Z,98527.38
2022-11-16T08:24:29.303Z,98528.84
2022-11-16T08:26:27.633Z,98523.00
2022-11-16T08:28:25.711Z,98528.88
2022-11-16T08:30:24.145Z,98527.38
2022-11-16T08:32:22.209Z,98525.94
2022-11-16T08:34:20.266Z,98528.13
2022-11-16T08:36:18.530Z,98523.75
2022-11-16T08:38:18.709Z,98520.84
2022-11-16T08:40:16.927Z,98531.06
2022-11-16T08:42:14.984Z,98530.34
2022-11-16T08:44:13.331Z,98523.75
2022-11-16T08:46:13.433Z,98527.41
2022-11-16T08:48:11.782Z,98526.69
2022-11-16T08:50:09.841Z,98531.81
2022-11-16T08:52:08.072Z,98529.63
2022-11-16T08:54:06.372Z,98523.75
2022-11-16T08:56:05.803Z,98518.66
2022-11-16T08:58:03.917Z,98528.16
2022-11-16T09:00:02.222Z,98530.34
2022-11-16T09:02:00.276Z,98523.03
2022-11-16T09:03:58.757Z,98525.97
2022-11-16T09:05:56.779Z,98525.97
2022-11-16T09:07:55.035Z,98530.34
2022-11-16T09:09:53.454Z,98534.75
2022-11-16T09:11:53.887Z,98531.06
2022-11-16T09:13:52.109Z,98531.06
2022-11-16T09:15:50.144Z,98529.63
2022-11-16T09:17:49.012Z,98529.63
2022-11-16T09:19:47.309Z,98532.56
2022-11-16T09:21:45.695Z,98527.44
2022-11-16T09:23:44.112Z,98531.09
2022-11-16T09:25:42.316Z,98528.16
2022-11-16T09:27:40.409Z,98527.44
2022-11-16T09:29:38.752Z,98528.91
2022-11-16T09:31:37.506Z,98526.03
2022-11-16T09:33:36.130Z,98530.41
2022-11-16T09:35:34.592Z,98532.59
2022-11-16T09:37:32.914Z,98531.16
2022-11-16T09:39:34.831Z,98526.03
2022-11-16T09:41:33.074Z,98523.09
2022-11-16T09:43:31.805Z,98519.44
2022-11-16T09:45:30.128Z,98533.34
2022-11-16T09:47:28.592Z,98532.59
2022-11-16T09:49:27.487Z,98526.75
2022-11-16T09:51:25.950Z,98532.59
2022-11-16T09:53:24.317Z,98540.63
2022-11-16T09:55:22.767Z,98537.72
2022-11-16T09:57:21.038Z,98536.28
2022-11-16T09:59:19.303Z,98539.91
2022-11-16T10:01:17.650Z,98539.19
2022-11-16T10:03:15.914Z,98539.91
2022-11-16T10:05:14.643Z,98539.91
2022-11-16T10:07:12.895Z,98540.63
2022-11-16T10:09:11.160Z,98537.72
2022-11-16T10:11:09.221Z,98539.19
2022-11-16T10:13:07.503Z,98537.72
2022-11-16T10:15:07.214Z,98539.91
2022-11-16T10:17:05.484Z,98534.81
2022-11-16T10:19:03.723Z,98528.94
2022-11-16T10:21:02.287Z,98532.59
2022-11-16T10:23:00.601Z,98535.53
2022-11-16T10:24:58.688Z,98528.22
2022-11-16T10:26:56.911Z,98521.63
2022-11-16T10:28:55.280Z,98516.53
2022-11-16T10:30:53.564Z,98526.00
2022-11-16T10:32:51.811Z,98516.53
2022-11-16T10:34:49.888Z,98521.63
2022-11-16T10:36:48.370Z,98522.38
2022-11-16T10:38:46.719Z,98518.72
2022-11-16T10:40:44.806Z,98518.72
2022-11-16T10:42:43.218Z,98515.06
2022-11-16T10:44:42.102Z,98514.31
2022-11-16T10:46:40.567Z,98513.59
2022-11-16T10:48:39.826Z,98512.88
2022-11-16T10:50:37.936Z,98505.53
2022-11-16T10:52:36.169Z,98509.22
2022-11-16T10:54:34.208Z,98500.44
2022-11-16T10:56:34.347Z,98502.63
2022-11-16T10:58:32.422Z,98496.75
2022-11-16T11:00:30.587Z,98498.22
2022-11-16T11:02:28.707Z,98490.91
2022-11-16T11:04:27.003Z,98494.59
2022-11-16T11:06:25.175Z,98493.13
2022-11-16T11:08:23.627Z,98487.25
2022-11-16T11:10:21.848Z,98482.88
2022-11-16T11:12:37.679Z,98475.59
2022-11-16T11:14:36.380Z,98477.03
2022-11-16T11:16:34.612Z,98473.38
2022-11-16T11:18:32.624Z,98466.81
2022-11-16T11:20:31.268Z,98477.78
2022-11-16T11:22:29.349Z,98472.66
2022-11-16T11:24:45.296Z,98469.00
2022-11-16T11:26:43.906Z,98468.25
2022-11-16T11:28:41.904Z,98473.38
2022-11-16T11:30:39.884Z,98471.16
2022-11-16T11:32:37.875Z,98462.41
2022-11-16T11:34:35.951Z,98461.69
2022-11-16T11:36:34.176Z,98458.03
2022-11-16T11:38:32.290Z,98456.56
2022-11-16T11:40:30.587Z,98456.56
2022-11-16T11:42:28.882Z,98451.44
2022-11-16T11:44:26.869Z,98442.66
2022-11-16T11:46:40.196Z,98441.22
2022-11-16T11:48:47.820Z,98452.16
2022-11-16T11:50:46.103Z,98447.78
2022-11-16T11:52:44.423Z,98453.63
2022-11-16T11:54:45.869Z,98444.13
2022-11-16T11:56:44.619Z,98450.69
2022-11-16T11:58:42.610Z,98449.97
2022-11-16T12:00:40.630Z,98447.78
2022-11-16T12:02:39.039Z,98447.03
2022-11-16T12:04:37.112Z,98431.69
2022-11-16T12:06:38.682Z,98433.16
2022-11-16T12:08:39.221Z,98428.03
2022-11-16T12:10:37.252Z,98425.81
2022-11-16T12:12:35.282Z,98429.47
2022-11-16T12:14:33.286Z,98433.13
2022-11-16T12:16:31.318Z,98429.47
2022-11-16T12:18:29.287Z,98417.78
2022-11-16T12:20:27.518Z,98419.25
2022-11-16T12:22:26.050Z,98419.25
2022-11-16T12:24:24.254Z,98419.22
2022-11-16T12:26:22.639Z,98411.91
2022-11-16T12:28:20.616Z,98407.53
2022-11-16T12:30:18.874Z,98397.31
2022-11-16T12:32:17.292Z,98397.31
2022-11-16T12:34:15.297Z,98393.66
2022-11-16T12:36:13.283Z,98388.53
2022-11-16T12:38:11.329Z,98388.53
2022-11-16T12:40:09.320Z,98382.69
2022-11-16T12:42:07.472Z,98379.03
2022-11-16T12:44:05.509Z,98387.81
2022-11-16T12:46:03.964Z,98377.56
2022-11-16T12:48:02.184Z,98375.38
2022-11-16T12:50:00.250Z,98379.03
2022-11-16T12:51:58.527Z,98381.94
2022-11-16T12:53:56.758Z,98370.25
2022-11-16T12:55:54.798Z,98365.13
2022-11-16T12:57:52.877Z,98360.72
2022-11-16T12:59:50.879Z,98363.66
2022-11-16T13:36:45.376Z,98330.03
2022-11-16T13:38:43.691Z,98335.16
2022-11-16T13:40:41.962Z,98332.22
2022-11-16T13:42:40.020Z,98329.28
2022-11-16T13:44:38.143Z,98327.00
2022-11-16T13:46:56.812Z,98318.09
2022-11-16T13:48:54.197Z,98326.75
2022-11-16T13:50:52.571Z,98320.75
2022-11-16T13:55:08.641Z,98329.34
2022-11-16T13:57:06.907Z,98316.09
2022-11-16T13:59:05.206Z,98325.56
2022-11-16T14:01:03.758Z,98321.16
2022-11-16T14:03:02.012Z,98318.16
2022-11-16T14:05:00.085Z,98313.03
2022-11-16T14:06:58.423Z,98310.09
2022-11-16T14:08:56.576Z,98308.66
2022-11-16T14:10:54.600Z,98310.13
2022-11-16T14:12:53.156Z,98326.28
2022-11-16T14:14:51.190Z,98318.25
2022-11-16T14:16:49.220Z,98323.41
2022-11-16T14:18:47.592Z,98316.09
2022-11-16T14:20:45.638Z,98308.81
2022-11-16T14:22:44.534Z,98304.44
2022-11-16T14:24:42.943Z,98298.59
2022-11-16T14:26:41.257Z,98298.63
2022-11-16T14:28:39.234Z,98299.38
2022-11-16T14:30:37.271Z,98293.59
2022-11-16T14:32:39.781Z,98299.44
2022-11-16T14:34:40.945Z,98295.09
2022-11-16T14:36:38.995Z,98295.84
2022-11-16T14:38:37.048Z,98291.47
2022-11-16T14:40:35.064Z,98293.69
2022-11-16T14:42:48.170Z,98292.25
2022-11-16T14:44:51.302Z,98293.75
2022-11-16T14:46:49.652Z,98294.50
2022-11-16T14:48:47.683Z,98288.66
2022-11-16T14:50:45.749Z,98279.16
2022-11-16T14:52:44.461Z,98279.19
2022-11-16T14:54:42.527Z,98275.53
2022-11-16T14:56:40.609Z,98271.91
2022-11-16T14:58:38.938Z,98263.88
2022-11-16T15:00:36.994Z,98260.94
2022-11-16T15:02:35.002Z,98259.50
2022-11-16T15:04:33.310Z,98265.38
2022-11-16T15:06:31.351Z,98275.63
2022-11-16T15:08:29.407Z,98257.34
2022-11-16T15:10:27.423Z,98262.50
2022-11-16T15:12:43.214Z,98258.13
2022-11-16T15:14:41.268Z,98265.44
2022-11-16T15:16:39.427Z,98264.72
2022-11-16T15:18:37.490Z,98258.09
2022-11-16T15:20:35.515Z,98253.75
2022-11-16T15:22:33.531Z,98251.53
2022-11-16T15:24:32.345Z,98244.97
2022-11-16T15:26:30.614Z,98240.59
2022-11-16T15:28:28.959Z,98242.81
2022-11-16T15:30:27.211Z,98241.34
2022-11-16T15:32:25.255Z,98242.81
2022-11-16T15:34:23.300Z,98238.44
2022-11-16T15:36:21.504Z,98234.06
2022-11-16T15:38:19.552Z,98228.22
2022-11-16T15:40:17.589Z,98229.66
2022-11-16T15:42:15.710Z,98223.81
2022-11-16T15:44:15.470Z,98228.22
2022-11-16T15:46:13.771Z,98223.09
2022-11-16T15:48:12.027Z,98231.16
2022-11-16T15:50:10.080Z,98231.91
2022-11-16T15:52:08.109Z,98224.59
2022-11-16T15:54:06.386Z,98223.88
2022-11-16T15:56:04.563Z,98226.78
2022-11-16T15:58:03.789Z,98229.00
2022-11-16T16:00:02.088Z,98220.22
2022-11-16T16:02:00.309Z,98217.31
2022-11-16T16:03:59.040Z,98212.94
2022-11-16T16:05:57.748Z,98215.16
2022-11-16T16:07:59.480Z,98210.03
2022-11-16T16:09:57.546Z,98208.59
2022-11-16T16:11:55.840Z,98196.13
2022-11-16T16:13:53.840Z,98199.09
2022-11-16T16:15:51.872Z,98196.16
2022-11-16T16:17:50.830Z,98195.44
2022-11-16T16:19:48.889Z,98196.91
2022-11-16T16:21:46.899Z,98198.41
2022-11-16T16:23:45.254Z,98198.38
2022-11-16T16:25:49.041Z,98198.41
2022-11-16T16:27:48.465Z,98191.81
2022-11-16T16:29:46.518Z,98199.16
2022-11-16T16:31:44.565Z,98195.50
2022-11-16T16:33:42.600Z,98188.94
2022-11-16T16:35:40.704Z,98196.25
2022-11-16T16:37:38.974Z,98202.09
2022-11-16T16:39:38.690Z,98196.25
2022-11-16T16:41:36.723Z,98191.13
2022-11-16T16:43:35.103Z,98191.13
2022-11-16T16:45:33.508Z,98190.41
2022-11-16T16:47:31.546Z,98190.44
2022-11-16T16:49:29.666Z,98183.84
2022-11-16T16:51:27.708Z,98183.84
2022-11-16T16:53:26.154Z,98193.34
2022-11-16T16:55:24.178Z,98201.38
2022-11-16T16:57:22.387Z,98184.59
2022-11-16T16:59:20.492Z,98191.16
2022-11-16T17:01:18.553Z,98193.38
2022-11-16T17:03:17.013Z,98199.22
2022-11-16T17:05:15.355Z,98197.03
2022-11-16T17:07:13.476Z,98204.34
2022-11-16T17:09:11.558Z,98193.41
2022-11-16T17:11:10.037Z,98201.44
2022-11-16T17:13:08.401Z,98198.53
2022-11-16T17:15:06.460Z,98188.28
2022-11-16T17:17:04.496Z,98194.84
2022-11-16T17:19:02.845Z,98190.47
2022-11-16T17:21:01.115Z,98181.72
2022-11-16T17:22:59.420Z,98187.56
2022-11-16T17:24:57.461Z,98177.34
2022-11-16T17:26:55.528Z,98181.72
2022-11-16T17:28:53.504Z,98180.25
2022-11-16T17:30:51.566Z,98168.59
2022-11-16T17:32:49.813Z,98161.28
2022-11-16T17:34:48.078Z,98170.78
2022-11-16T17:36:46.112Z,98162.75
2022-11-16T17:38:44.379Z,98154.00
2022-11-16T17:40:42.780Z,98153.97
2022-11-16T17:42:40.790Z,98157.66
2022-11-16T17:44:38.787Z,98145.25
2022-11-16T17:46:37.035Z,98144.50
2022-11-16T17:48:35.488Z,98126.97
2022-11-16T17:50:33.546Z,98121.13
2022-11-16T17:52:31.595Z,98103.59
2022-11-16T17:54:29.610Z,98088.97
2022-11-16T17:56:27.811Z,98098.50
2022-11-16T17:58:25.876Z,98084.63
2022-11-16T18:00:24.154Z,98091.19
2022-11-16T18:02:22.201Z,98082.44
2022-11-16T18:04:20.270Z,98077.34
2022-11-16T18:06:18.344Z,98074.41
2022-11-16T18:08:16.433Z,98077.31
2022-11-16T18:10:19.078Z,98069.31
2022-11-16T18:12:18.578Z,98068.59
2022-11-16T18:14:16.841Z,98066.38
2022-11-16T18:16:14.888Z,98071.50
2022-11-16T18:18:14.077Z,98064.19
2022-11-16T18:20:12.097Z,98047.41
2022-11-16T18:22:10.138Z,98057.63
2022-11-16T18:24:09.548Z,98051.06
2022-11-16T18:26:07.874Z,98052.50
2022-11-16T18:28:05.929Z,98054.69
2022-11-16T18:30:03.951Z,98052.50
2022-11-16T18:32:01.958Z,98042.28
2022-11-16T18:34:00.189Z,98042.28
2022-11-16T18:35:58.209Z,98037.91
2022-11-16T18:37:56.259Z,98035.72
2022-11-16T18:39:54.308Z,98029.16
2022-11-16T18:41:55.075Z,98036.44
2022-11-16T18:43:53.394Z,98047.41
2022-11-16T18:45:51.664Z,98047.41
2022-11-16T18:47:49.689Z,98045.22
2022-11-16T18:49:47.760Z,98045.22
2022-11-16T18:51:45.815Z,98054.69
2022-11-16T18:53:43.859Z,98054.69
2022-11-16T18:55:41.922Z,98058.38
2022-11-16T18:57:39.950Z,98070.06
2022-11-16T18:59:38.119Z,98056.91
2022-11-16T19:01:36.123Z,98059.09
2022-11-16T19:03:34.476Z,98061.31
2022-11-16T19:05:32.653Z,98071.53
2022-11-16T19:07:30.840Z,98074.44
2022-11-16T19:09:29.161Z,98075.91
2022-11-16T19:11:27.191Z,98076.63
2022-11-16T19:13:25.366Z,98083.22
2022-11-16T19:15:25.433Z,98095.63
2022-11-16T19:17:24.848Z,98094.91
2022-11-16T19:19:22.925Z,98101.44
2022-11-16T19:21:22.085Z,98081.75
2022-11-16T19:23:20.173Z,98081.00
2022-11-16T19:25:18.309Z,98070.09
2022-11-16T19:27:16.728Z,98067.88
2022-11-16T19:29:14.991Z,98043.81
2022-11-16T19:31:13.358Z,98032.13
2022-11-16T19:33:11.537Z,98018.97
2022-11-16T19:35:11.059Z,98009.47
2022-11-16T19:37:09.259Z,98000.00
2022-11-16T19:39:07.276Z,97991.94
2022-11-16T19:41:05.366Z,97991.94
2022-11-16T19:43:03.314Z,97992.69
2022-11-16T19:45:01.379Z,97987.59
2022-11-16T19:46:59.645Z,97998.53
2022-11-16T19:48:57.681Z,97989.78
2022-11-16T19:50:55.717Z,97992.66
2022-11-16T19:52:53.713Z,97994.88
2022-11-16T19:54:51.804Z,98010.94
2022-11-16T19:56:54.918Z,98014.59
2022-11-16T19:58:53.351Z,98019.66
2022-11-16T20:00:51.394Z,98026.25
2022-11-16T20:02:49.472Z,98029.16
2022-11-16T20:04:47.524Z,98032.09
2022-11-16T20:06:45.592Z,98024.06
2022-11-16T20:08:43.798Z,98034.28
2022-11-16T20:10:41.818Z,98028.44
2022-11-16T20:12:39.849Z,98027.72
2022-11-16T20:14:37.889Z,98018.22
2022-11-16T20:16:39.083Z,98022.59
2022-11-16T20:18:37.642Z,98019.66
2022-11-16T20:20:35.906Z,98018.22
2022-11-16T20:22:34.213Z,97999.97
2022-11-16T20:24:32.221Z,98008.72
2022-11-16T20:26:30.259Z,97998.53
2022-11-16T20:28:28.423Z,98002.88
2022-11-16T20:30:26.866Z,98008.00
2022-11-16T20:32:25.543Z,98007.28
2022-11-16T20:34:23.837Z,98003.63
2022-11-16T20:36:22.828Z,98004.34
2022-11-16T20:38:20.914Z,98003.63
2022-11-16T20:40:18.964Z,98003.63
2022-11-16T20:42:17.216Z,98004.38
2022-11-16T20:44:17.744Z,97998.53
2022-11-16T20:46:16.026Z,97995.63
2022-11-16T20:48:14.355Z,97997.06
2022-11-16T20:50:12.374Z,97997.81
2022-11-16T20:52:10.650Z,97999.25
2022-11-16T20:54:08.885Z,97996.34
2022-11-16T20:56:07.674Z,97991.25
2022-11-16T20:58:05.943Z,97999.28
2022-11-16T21:00:05.261Z,98004.38
2022-11-16T21:02:03.466Z,98002.19
2022-11-16T21:04:01.509Z,98005.09
2022-11-16T21:05:59.841Z,98010.94
2022-11-16T21:07:57.915Z,98006.56
2022-11-16T21:10:13.590Z,98002.94
2022-11-16T21:12:29.555Z,98003.63
2022-11-16T21:14:28.006Z,97986.13
2022-11-16T21:16:26.296Z,98000.00
2022-11-16T21:18:30.366Z,97995.63
2022-11-16T21:20:29.075Z,97994.16
2022-11-16T21:22:31.138Z,97993.44
2022-11-16T21:24:32.410Z,97992.72
2022-11-16T21:26:30.763Z,97987.59
2022-11-16T21:28:29.556Z,97994.19
2022-11-16T21:30:27.676Z,97989.03
2022-11-16T21:32:26.469Z,97987.59
2022-11-16T21:34:24.515Z,97986.13
2022-11-16T21:36:22.714Z,97981.75
2022-11-16T21:38:20.916Z,97972.25
2022-11-16T21:40:19.157Z,97970.81
2022-11-16T21:42:17.392Z,97967.88
2022-11-16T21:44:15.418Z,97963.47
2022-11-16T21:46:13.837Z,97970.81
2022-11-16T21:48:12.146Z,97961.28
2022-11-16T21:50:31.288Z,97953.28
2022-11-16T21:52:28.905Z,97962.75
2022-11-16T21:54:46.993Z,97961.28
2022-11-16T21:56:45.641Z,97953.28
2022-11-16T21:58:44.112Z,97954.72
2022-11-16T22:00:42.466Z,97957.66
2022-11-16T22:02:40.694Z,97954.00
2022-11-16T22:04:56.666Z,97948.88
2022-11-16T22:07:12.521Z,97944.53
2022-11-16T22:09:10.576Z,97950.38
2022-11-16T22:11:08.782Z,97948.91
2022-11-16T22:13:06.804Z,97932.84
2022-11-16T22:15:05.092Z,97919.72
2022-11-16T22:17:03.368Z,97913.13
2022-11-16T22:19:01.418Z,97898.53
2022-11-16T22:20:59.454Z,97886.13
2022-11-16T22:22:57.644Z,97891.22
2022-11-16T22:24:55.719Z,97902.91
2022-11-16T22:26:54.182Z,97902.19
2022-11-16T22:28:53.402Z,97910.22
2022-11-16T22:30:52.405Z,97892.00
2022-11-16T22:32:50.514Z,97892.00
2022-11-16T22:34:49.041Z,97881.75
2022-11-16T22:36:47.271Z,97878.13
2022-11-16T22:38:45.518Z,97878.13
2022-11-16T22:40:43.924Z,97879.56
2022-11-16T22:42:41.954Z,97881.75
2022-11-16T22:44:39.947Z,97875.91
2022-11-16T22:46:37.988Z,97881.06
2022-11-16T22:48:36.002Z,97875.22
2022-11-16T22:50:34.103Z,97870.09
2022-11-16T22:52:32.150Z,97868.66
2022-11-16T22:54:30.941Z,97854.78
2022-11-16T22:56:28.964Z,97847.47
2022-11-16T22:58:26.972Z,97844.56
2022-11-16T23:00:25.012Z,97848.94
