createdAt,value
2022-08-30T00:00:55.798Z,29.3
2022-08-30T00:01:58.009Z,29.3
2022-08-30T00:03:00.982Z,29.3
2022-08-30T00:04:04.246Z,29.3
2022-08-30T00:05:06.905Z,29.3
2022-08-30T00:06:09.387Z,29.3
2022-08-30T00:07:11.577Z,29.3
2022-08-30T00:08:14.730Z,29.3
2022-08-30T00:09:17.205Z,29.3
2022-08-30T00:10:19.409Z,29.3
2022-08-30T00:11:21.882Z,29.3
2022-08-30T00:12:24.356Z,29.3
2022-08-30T00:13:26.828Z,29.3
2022-08-30T00:14:29.301Z,29.3
2022-08-30T00:15:31.743Z,29.3
2022-08-30T00:16:33.759Z,29.3
2022-08-30T00:17:35.951Z,29.3
2022-08-30T00:18:38.280Z,29.3
2022-08-30T00:19:40.762Z,29.3
2022-08-30T00:20:43.231Z,29.3
2022-08-30T00:21:45.700Z,29.3
2022-08-30T00:22:47.911Z,29.3
2022-08-30T00:23:50.118Z,29.3
2022-08-30T00:24:52.285Z,29.3
2022-08-30T00:25:54.500Z,29.3
2022-08-30T00:26:56.861Z,29.3
2022-08-30T00:27:59.074Z,29.3
2022-08-30T00:29:01.270Z,29.3
2022-08-30T00:30:03.482Z,29.3
2022-08-30T00:31:05.993Z,29.3
2022-08-30T00:32:08.653Z,29.3
2022-08-30T00:33:11.127Z,29.3
2022-08-30T00:34:13.605Z,29.3
2022-08-30T00:35:16.082Z,29.3
2022-08-30T00:36:18.556Z,29.3
2022-08-30T00:37:21.030Z,29.4
2022-08-30T00:38:23.503Z,29.4
2022-08-30T00:39:25.697Z,29.4
2022-08-30T00:40:28.818Z,29.4
2022-08-30T00:41:31.192Z,29.4
2022-08-30T00:42:33.665Z,29.4
2022-08-30T00:43:37.616Z,29.4
2022-08-30T00:44:39.817Z,29.4
2022-08-30T00:45:41.745Z,29.4
2022-08-30T00:46:44.568Z,29.4
2022-08-30T00:47:46.809Z,29.4
2022-08-30T00:48:49.293Z,29.4
2022-08-30T00:49:51.761Z,29.4
2022-08-30T00:50:54.239Z,29.4
2022-08-30T00:51:56.748Z,29.4
2022-08-30T00:52:58.943Z,29.4
2022-08-30T00:54:01.118Z,29.4
2022-08-30T00:55:03.599Z,29.4
2022-08-30T00:56:06.064Z,29.4
2022-08-30T00:57:08.279Z,29.4
2022-08-30T00:58:10.756Z,29.4
2022-08-30T00:59:13.291Z,29.4
2022-08-30T01:00:15.765Z,29.4
2022-08-30T01:01:18.407Z,29.4
2022-08-30T01:02:21.262Z,29.4
2022-08-30T01:03:23.636Z,29.4
2022-08-30T01:04:26.101Z,29.4
2022-08-30T01:05:28.575Z,29.4
2022-08-30T01:07:35.763Z,29.4
2022-08-30T01:08:38.226Z,29.4
2022-08-30T01:09:40.425Z,29.4
2022-08-30T01:10:42.966Z,29.4
2022-08-30T01:11:45.486Z,29.4
2022-08-30T01:12:47.975Z,29.4
2022-08-30T01:13:50.214Z,29.4
2022-08-30T01:14:53.653Z,29.4
2022-08-30T01:15:57.109Z,29.4
2022-08-30T01:16:59.764Z,29.4
2022-08-30T01:18:02.268Z,29.4
2022-08-30T01:20:13.975Z,29.4
2022-08-30T01:21:16.188Z,29.4
2022-08-30T01:22:18.134Z,29.4
2022-08-30T01:23:23.023Z,29.4
2022-08-30T01:24:25.766Z,29.4
2022-08-30T01:25:28.229Z,29.4
2022-08-30T01:26:30.723Z,29.4
2022-08-30T01:27:32.944Z,29.4
2022-08-30T01:28:35.189Z,29.4
2022-08-30T01:29:38.281Z,29.4
2022-08-30T01:30:40.666Z,29.4
2022-08-30T01:31:43.240Z,29.4
2022-08-30T01:32:45.757Z,29.4
2022-08-30T01:33:48.249Z,29.4
2022-08-30T01:34:50.738Z,29.5
2022-08-30T01:35:53.213Z,29.4
2022-08-30T01:36:55.692Z,29.5
2022-08-30T01:37:57.894Z,29.5
2022-08-30T01:38:59.814Z,29.5
2022-08-30T01:40:02.232Z,29.4
2022-08-30T01:41:04.642Z,29.5
2022-08-30T01:42:07.120Z,29.5
2022-08-30T01:43:09.864Z,29.5
2022-08-30T01:44:12.325Z,29.5
2022-08-30T01:45:14.802Z,29.5
2022-08-30T01:46:17.497Z,29.5
2022-08-30T01:47:20.134Z,29.5
2022-08-30T01:49:28.722Z,29.5
2022-08-30T01:50:31.223Z,29.5
2022-08-30T01:51:33.717Z,29.5
2022-08-30T01:52:36.186Z,29.5
2022-08-30T01:53:38.413Z,29.5
2022-08-30T01:54:40.606Z,29.5
2022-08-30T01:55:42.812Z,29.5
2022-08-30T01:56:45.294Z,29.5
2022-08-30T01:57:47.762Z,29.5
2022-08-30T01:58:49.938Z,29.5
2022-08-30T01:59:52.135Z,29.5
2022-08-30T02:00:54.857Z,29.5
2022-08-30T02:01:57.503Z,29.5
2022-08-30T02:02:59.974Z,29.5
2022-08-30T02:04:02.401Z,29.5
2022-08-30T02:05:05.089Z,29.5
2022-08-30T02:06:07.559Z,29.5
2022-08-30T02:07:09.758Z,29.5
2022-08-30T02:08:12.246Z,29.5
2022-08-30T02:09:14.447Z,29.5
2022-08-30T02:10:16.735Z,29.5
2022-08-30T02:11:19.242Z,29.5
2022-08-30T02:12:21.755Z,29.5
2022-08-30T02:13:24.230Z,29.5
2022-08-30T02:14:26.148Z,29.5
2022-08-30T02:15:28.355Z,29.5
2022-08-30T02:16:30.716Z,29.5
2022-08-30T02:17:33.372Z,29.5
2022-08-30T02:18:35.972Z,29.5
2022-08-30T02:19:37.916Z,29.5
2022-08-30T02:20:40.112Z,29.5
2022-08-30T02:21:42.591Z,29.5
2022-08-30T02:23:49.493Z,29.5
2022-08-30T02:24:52.027Z,29.5
2022-08-30T02:25:54.514Z,29.5
2022-08-30T02:26:56.978Z,29.5
2022-08-30T02:27:59.292Z,29.5
2022-08-30T02:29:01.536Z,29.5
2022-08-30T02:30:03.724Z,29.5
2022-08-30T02:31:06.089Z,29.5
2022-08-30T02:32:08.795Z,29.5
2022-08-30T02:33:11.285Z,29.5
2022-08-30T02:34:13.764Z,29.5
2022-08-30T02:35:15.984Z,29.5
2022-08-30T02:36:18.452Z,29.5
2022-08-30T02:37:20.478Z,29.5
2022-08-30T02:38:22.966Z,29.5
2022-08-30T02:39:25.458Z,29.5
2022-08-30T02:40:27.902Z,29.5
2022-08-30T02:41:30.581Z,29.5
2022-08-30T02:42:33.063Z,29.5
2022-08-30T02:43:35.253Z,29.6
2022-08-30T02:44:37.474Z,29.6
2022-08-30T02:45:39.854Z,29.5
2022-08-30T02:46:42.539Z,29.6
2022-08-30T02:48:49.460Z,29.6
2022-08-30T02:49:51.359Z,29.6
2022-08-30T02:50:53.834Z,29.6
2022-08-30T02:51:56.009Z,29.6
2022-08-30T02:52:58.480Z,29.6
2022-08-30T02:54:00.955Z,29.6
2022-08-30T02:55:03.154Z,29.6
2022-08-30T02:56:05.635Z,29.6
2022-08-30T02:58:13.141Z,29.6
2022-08-30T02:59:15.059Z,29.6
2022-08-30T03:00:17.528Z,29.6
2022-08-30T03:01:20.270Z,29.6
2022-08-30T03:02:22.629Z,29.6
2022-08-30T03:03:24.997Z,29.6
2022-08-30T03:04:28.017Z,29.6
2022-08-30T03:05:30.236Z,29.6
2022-08-30T03:06:32.440Z,29.5
2022-08-30T03:07:34.906Z,29.5
2022-08-30T03:08:37.390Z,29.5
2022-08-30T03:09:39.863Z,29.5
2022-08-30T03:10:42.039Z,29.5
2022-08-30T03:11:44.509Z,29.4
2022-08-30T03:12:46.986Z,29.4
2022-08-30T03:13:49.545Z,29.4
2022-08-30T03:14:51.765Z,29.4
2022-08-30T03:15:53.949Z,29.4
2022-08-30T03:16:56.612Z,29.4
2022-08-30T03:17:59.281Z,29.4
2022-08-30T03:19:01.763Z,29.3
2022-08-30T03:20:04.235Z,29.3
2022-08-30T03:21:06.793Z,29.3
2022-08-30T03:22:09.268Z,29.3
2022-08-30T03:24:16.758Z,29.3
2022-08-30T03:25:19.222Z,29.3
2022-08-30T03:26:21.703Z,29.3
2022-08-30T03:27:23.903Z,29.3
2022-08-30T03:28:26.373Z,29.2
2022-08-30T03:29:28.562Z,29.2
2022-08-30T03:30:31.052Z,29.2
2022-08-30T03:32:38.532Z,29.2
2022-08-30T03:33:40.744Z,29.2
2022-08-30T03:34:43.220Z,29.2
2022-08-30T03:35:45.728Z,29.2
2022-08-30T03:36:48.271Z,29.2
2022-08-30T03:38:55.482Z,29.2
2022-08-30T03:39:58.626Z,29.2
2022-08-30T03:41:01.230Z,29.1
2022-08-30T03:42:05.730Z,29.1
2022-08-30T03:43:07.987Z,29.1
2022-08-30T03:44:10.636Z,29.1
2022-08-30T03:45:14.941Z,29.1
2022-08-30T03:47:23.166Z,29.1
2022-08-30T03:48:25.687Z,29.1
2022-08-30T03:49:28.252Z,29.1
2022-08-30T03:50:30.729Z,29.1
2022-08-30T03:51:33.216Z,29.1
2022-08-30T03:52:35.457Z,29.1
2022-08-30T03:53:37.949Z,29.1
2022-08-30T03:54:39.883Z,29.1
2022-08-30T03:55:42.386Z,29.1
2022-08-30T03:56:44.866Z,29.1
2022-08-30T03:57:47.071Z,29.1
2022-08-30T03:58:49.013Z,29.1
2022-08-30T03:59:53.141Z,29.1
2022-08-30T04:00:55.613Z,29.1
2022-08-30T04:01:57.853Z,29.1
2022-08-30T04:03:00.555Z,29.1
2022-08-30T04:04:04.534Z,29.1
2022-08-30T04:05:07.015Z,29.1
2022-08-30T04:06:09.482Z,29.1
2022-08-30T04:07:11.959Z,29.1
2022-08-30T04:08:14.425Z,29.1
2022-08-30T04:09:16.913Z,29.1
2022-08-30T04:10:18.542Z,29.1
2022-08-30T04:11:21.027Z,29.1
2022-08-30T04:12:23.946Z,29.1
2022-08-30T04:13:26.124Z,29.1
2022-08-30T04:14:28.604Z,29.1
2022-08-30T04:15:30.809Z,29.1
2022-08-30T04:16:33.418Z,29.1
2022-08-30T04:17:35.917Z,29.1
2022-08-30T04:18:38.382Z,29.1
2022-08-30T04:19:40.854Z,29.1
2022-08-30T04:20:43.333Z,29.1
2022-08-30T04:21:45.820Z,29.1
2022-08-30T04:22:48.285Z,29.1
2022-08-30T04:23:50.765Z,29.1
2022-08-30T04:24:53.230Z,29.1
2022-08-30T04:25:55.431Z,29.1
2022-08-30T04:26:57.905Z,29.1
2022-08-30T04:28:00.389Z,29.1
2022-08-30T04:29:02.866Z,29.1
2022-08-30T04:30:05.383Z,29.1
2022-08-30T04:32:12.861Z,29.1
2022-08-30T04:33:15.780Z,29.1
2022-08-30T04:34:18.862Z,29.1
2022-08-30T04:35:21.339Z,29.1
2022-08-30T04:36:23.819Z,29.1
2022-08-30T04:37:27.573Z,29
2022-08-30T04:38:31.553Z,29
2022-08-30T04:39:33.730Z,29
2022-08-30T04:40:36.405Z,29
2022-08-30T04:41:39.052Z,29
2022-08-30T04:42:41.254Z,29
2022-08-30T04:43:43.460Z,29
2022-08-30T04:44:45.931Z,29
2022-08-30T04:45:48.347Z,29
2022-08-30T04:46:50.990Z,29
2022-08-30T04:48:58.190Z,29
2022-08-30T04:50:00.376Z,29
2022-08-30T04:51:02.849Z,29
2022-08-30T04:52:05.044Z,29
2022-08-30T04:53:07.516Z,29
2022-08-30T04:54:09.711Z,29
2022-08-30T04:55:13.936Z,29
2022-08-30T04:56:18.190Z,29
2022-08-30T04:57:20.654Z,29
2022-08-30T04:58:23.127Z,29
2022-08-30T04:59:25.040Z,29
2022-08-30T05:00:27.242Z,29
2022-08-30T05:01:29.837Z,29
2022-08-30T05:02:32.708Z,29
2022-08-30T05:03:35.358Z,29
2022-08-30T05:04:37.560Z,29
2022-08-30T05:05:39.477Z,29
2022-08-30T05:06:41.959Z,29
2022-08-30T05:07:44.422Z,29
2022-08-30T05:08:47.757Z,29
2022-08-30T05:09:49.387Z,29
2022-08-30T05:10:51.868Z,29
2022-08-30T05:11:53.796Z,29
2022-08-30T05:12:56.280Z,29
2022-08-30T05:13:58.453Z,29
2022-08-30T05:15:00.932Z,29
2022-08-30T05:16:03.032Z,29
2022-08-30T05:17:06.444Z,29
2022-08-30T05:19:13.919Z,29
2022-08-30T05:20:16.386Z,29
2022-08-30T05:21:18.878Z,29
2022-08-30T05:22:20.773Z,29
2022-08-30T05:23:22.707Z,29
2022-08-30T05:24:25.179Z,29
2022-08-30T05:25:27.659Z,29
2022-08-30T05:26:29.861Z,29
2022-08-30T05:27:32.339Z,29
2022-08-30T05:28:38.797Z,29
2022-08-30T05:29:41.047Z,29
2022-08-30T05:30:42.692Z,29
2022-08-30T05:31:45.348Z,29
2022-08-30T05:32:47.750Z,29
2022-08-30T05:33:49.958Z,29
2022-08-30T05:34:52.459Z,29
2022-08-30T05:35:54.928Z,29
2022-08-30T05:36:57.398Z,29
2022-08-30T05:37:59.334Z,29
2022-08-30T05:39:01.743Z,29
2022-08-30T05:41:12.447Z,29
2022-08-30T05:43:19.653Z,29
2022-08-30T05:44:26.953Z,29
2022-08-30T05:45:29.428Z,29
2022-08-30T05:46:31.825Z,29
2022-08-30T05:47:33.765Z,29
2022-08-30T05:48:36.235Z,29
2022-08-30T05:49:38.151Z,29
2022-08-30T05:50:40.877Z,29
2022-08-30T05:51:44.434Z,29
2022-08-30T05:52:46.923Z,29
2022-08-30T05:53:49.400Z,29
2022-08-30T05:54:51.620Z,29
2022-08-30T05:55:54.099Z,29
2022-08-30T05:56:56.570Z,29
2022-08-30T05:57:58.491Z,29
2022-08-30T05:59:00.710Z,29
2022-08-30T06:00:02.674Z,29
2022-08-30T06:01:04.622Z,29
2022-08-30T06:02:07.097Z,29
2022-08-30T06:03:10.011Z,29
2022-08-30T06:04:12.662Z,29
2022-08-30T06:05:15.926Z,29
2022-08-30T06:06:18.330Z,29
2022-08-30T06:08:25.826Z,29
2022-08-30T06:09:28.296Z,29
2022-08-30T06:10:30.500Z,29
2022-08-30T06:11:32.972Z,29
2022-08-30T06:12:35.166Z,29
2022-08-30T06:13:37.362Z,29
2022-08-30T06:14:39.841Z,29
2022-08-30T06:15:42.126Z,29
2022-08-30T06:16:44.707Z,28.9
2022-08-30T06:17:46.658Z,28.9
2022-08-30T06:18:48.613Z,28.9
2022-08-30T06:19:50.809Z,28.9
2022-08-30T06:20:53.013Z,28.9
2022-08-30T06:21:55.210Z,28.9
2022-08-30T06:22:57.427Z,28.9
2022-08-30T06:23:59.626Z,28.9
2022-08-30T06:25:02.147Z,28.9
2022-08-30T06:26:04.626Z,28.9
2022-08-30T06:27:07.148Z,28.9
2022-08-30T06:28:09.775Z,28.9
2022-08-30T06:29:12.388Z,28.9
2022-08-30T06:30:14.308Z,28.9
2022-08-30T06:31:21.206Z,28.9
2022-08-30T06:32:23.686Z,28.9
2022-08-30T06:33:25.619Z,28.9
2022-08-30T06:34:28.096Z,28.9
2022-08-30T06:36:35.568Z,28.9
2022-08-30T06:37:37.770Z,29
2022-08-30T06:38:40.267Z,28.9
2022-08-30T06:39:42.729Z,28.9
2022-08-30T06:40:45.473Z,28.9
2022-08-30T06:41:48.155Z,28.9
2022-08-30T06:42:50.634Z,28.9
2022-08-30T06:43:53.118Z,28.9
2022-08-30T06:44:55.594Z,28.9
2022-08-30T06:45:57.515Z,28.9
2022-08-30T06:47:00.300Z,28.9
2022-08-30T06:48:02.768Z,28.9
2022-08-30T06:49:04.978Z,28.9
2022-08-30T06:51:12.990Z,28.9
2022-08-30T06:53:23.516Z,28.9
2022-08-30T06:54:27.364Z,28.9
2022-08-30T06:55:29.839Z,28.9
2022-08-30T06:56:31.977Z,28.9
2022-08-30T06:57:34.178Z,28.9
2022-08-30T06:58:36.394Z,28.9
2022-08-30T06:59:38.868Z,28.9
2022-08-30T07:00:41.389Z,28.9
2022-08-30T07:01:44.122Z,28.9
2022-08-30T07:02:47.371Z,28.9
2022-08-30T07:03:49.840Z,28.9
2022-08-30T07:04:52.324Z,28.9
2022-08-30T07:05:54.807Z,28.9
2022-08-30T07:06:57.013Z,28.9
2022-08-30T07:07:59.492Z,28.9
2022-08-30T07:09:02.804Z,28.9
2022-08-30T07:10:06.696Z,28.9
2022-08-30T07:11:08.652Z,28.9
2022-08-30T07:12:11.155Z,28.9
2022-08-30T07:13:13.600Z,28.9
2022-08-30T07:14:16.086Z,28.9
2022-08-30T07:15:18.279Z,28.9
2022-08-30T07:16:20.714Z,28.9
2022-08-30T07:17:23.430Z,28.9
2022-08-30T07:18:25.624Z,28.9
2022-08-30T07:19:28.101Z,28.9
2022-08-30T07:21:35.588Z,28.9
2022-08-30T07:22:38.071Z,28.9
2022-08-30T07:23:40.291Z,28.9
2022-08-30T07:24:42.493Z,28.9
2022-08-30T07:25:44.701Z,28.9
2022-08-30T07:26:47.194Z,28.9
2022-08-30T07:27:49.112Z,28.9
2022-08-30T07:29:56.585Z,28.9
2022-08-30T07:30:59.225Z,28.9
2022-08-30T07:32:01.861Z,28.9
2022-08-30T07:33:03.833Z,28.9
2022-08-30T07:34:06.030Z,28.9
2022-08-30T07:35:08.234Z,28.9
2022-08-30T07:36:10.716Z,28.9
2022-08-30T07:38:17.636Z,28.9
2022-08-30T07:39:20.131Z,28.9
2022-08-30T07:40:22.896Z,28.9
2022-08-30T07:41:25.283Z,28.9
2022-08-30T07:42:27.491Z,28.9
2022-08-30T07:43:29.965Z,28.9
2022-08-30T07:44:32.137Z,28.9
2022-08-30T07:45:36.368Z,28.9
2022-08-30T07:46:39.160Z,28.9
2022-08-30T07:47:41.934Z,28.9
2022-08-30T07:48:45.309Z,28.9
2022-08-30T07:49:48.629Z,28.9
2022-08-30T07:51:55.819Z,28.9
2022-08-30T07:52:58.291Z,28.9
2022-08-30T07:54:00.761Z,28.9
2022-08-30T07:55:02.422Z,28.9
2022-08-30T07:56:05.600Z,28.9
2022-08-30T07:57:07.571Z,28.9
2022-08-30T07:58:09.765Z,28.9
2022-08-30T07:59:12.254Z,28.9
2022-08-30T08:00:14.739Z,28.9
2022-08-30T08:01:17.193Z,28.9
2022-08-30T08:02:19.550Z,28.9
2022-08-30T08:03:21.983Z,28.9
2022-08-30T08:04:24.186Z,28.9
2022-08-30T08:05:26.678Z,28.9
2022-08-30T08:07:34.168Z,28.9
2022-08-30T08:08:36.658Z,28.9
2022-08-30T08:09:38.872Z,28.9
2022-08-30T08:10:41.357Z,28.9
2022-08-30T08:11:43.295Z,28.9
2022-08-30T08:12:46.041Z,28.9
2022-08-30T08:14:53.567Z,28.9
2022-08-30T08:15:56.072Z,28.9
2022-08-30T08:16:58.848Z,28.9
2022-08-30T08:18:00.766Z,28.9
2022-08-30T08:19:03.258Z,28.9
2022-08-30T08:20:05.454Z,28.9
2022-08-30T08:21:07.953Z,28.9
2022-08-30T08:23:15.156Z,28.9
2022-08-30T08:24:17.636Z,28.9
2022-08-30T08:25:19.868Z,28.9
2022-08-30T08:26:22.099Z,28.9
2022-08-30T08:27:24.628Z,28.9
2022-08-30T08:28:26.844Z,28.9
2022-08-30T08:29:29.332Z,28.9
2022-08-30T08:30:31.537Z,28.9
2022-08-30T08:31:35.026Z,28.9
2022-08-30T08:32:37.203Z,28.9
2022-08-30T08:33:39.928Z,28.9
2022-08-30T08:34:41.871Z,28.9
2022-08-30T08:35:44.404Z,28.9
2022-08-30T08:36:46.897Z,28.9
2022-08-30T08:37:49.383Z,28.9
2022-08-30T08:38:51.600Z,28.9
2022-08-30T08:39:54.119Z,28.9
2022-08-30T08:40:56.436Z,28.9
2022-08-30T08:41:59.016Z,28.9
2022-08-30T08:43:01.619Z,28.9
2022-08-30T08:44:04.208Z,28.9
2022-08-30T08:46:12.827Z,28.9
2022-08-30T08:47:16.401Z,28.9
2022-08-30T08:48:20.348Z,28.9
2022-08-30T08:49:23.591Z,28.9
2022-08-30T08:50:26.081Z,28.9
2022-08-30T08:51:30.142Z,28.9
2022-08-30T08:52:32.291Z,28.9
2022-08-30T08:54:39.895Z,28.9
2022-08-30T08:55:42.297Z,28.9
2022-08-30T08:56:44.644Z,28.9
2022-08-30T08:57:46.853Z,28.9
2022-08-30T08:58:49.330Z,28.9
2022-08-30T08:59:51.825Z,28.9
2022-08-30T09:00:54.310Z,28.9
2022-08-30T09:03:01.513Z,28.9
2022-08-30T09:04:03.710Z,28.9
2022-08-30T09:05:06.125Z,28.9
2022-08-30T09:06:08.509Z,28.9
2022-08-30T09:07:10.769Z,28.9
2022-08-30T09:08:12.513Z,28.9
2022-08-30T09:09:14.744Z,28.9
2022-08-30T09:12:27.263Z,28.9
2022-08-30T09:13:30.464Z,28.9
2022-08-30T09:14:35.272Z,28.9
2022-08-30T09:15:38.810Z,28.9
2022-08-30T09:16:41.543Z,29
2022-08-30T09:17:43.717Z,28.9
2022-08-30T09:19:54.031Z,29
2022-08-30T09:20:56.807Z,28.9
2022-08-30T09:21:59.101Z,28.9
2022-08-30T09:23:02.340Z,29
2022-08-30T09:24:04.724Z,29
2022-08-30T09:25:06.989Z,29
2022-08-30T09:26:09.477Z,29
2022-08-30T09:27:12.505Z,29
2022-08-30T09:28:14.785Z,28.9
2022-08-30T09:29:17.642Z,29
2022-08-30T09:30:20.161Z,29
2022-08-30T09:31:24.858Z,28.9
2022-08-30T09:32:26.952Z,29
2022-08-30T09:33:29.148Z,29
2022-08-30T09:34:31.447Z,29
2022-08-30T09:35:34.198Z,29
2022-08-30T09:36:36.110Z,29
2022-08-30T09:37:38.580Z,29
2022-08-30T09:38:42.850Z,29
2022-08-30T09:39:45.522Z,29
2022-08-30T09:40:48.089Z,29
2022-08-30T09:41:50.884Z,29
2022-08-30T09:42:52.823Z,29
2022-08-30T09:43:55.305Z,29
2022-08-30T09:44:57.785Z,29
2022-08-30T09:46:02.901Z,29
2022-08-30T09:47:05.313Z,29
2022-08-30T09:48:07.750Z,29
2022-08-30T09:49:11.299Z,29
2022-08-30T09:50:14.094Z,29
2022-08-30T09:51:16.669Z,29
2022-08-30T09:52:19.392Z,29
2022-08-30T09:55:31.856Z,29
2022-08-30T09:56:34.327Z,29
2022-08-30T09:57:35.692Z,29
2022-08-30T09:58:38.144Z,29
2022-08-30T09:59:40.358Z,29
2022-08-30T10:00:42.561Z,29
2022-08-30T10:01:45.044Z,29
2022-08-30T10:02:47.136Z,29
2022-08-30T10:03:50.291Z,29
2022-08-30T10:04:53.408Z,29
2022-08-30T10:05:59.420Z,29
2022-08-30T10:07:01.896Z,29
2022-08-30T10:08:04.373Z,29
2022-08-30T10:09:07.562Z,29
2022-08-30T10:10:10.060Z,29
2022-08-30T10:11:12.005Z,29
2022-08-30T10:12:16.111Z,29
2022-08-30T10:13:19.807Z,29
2022-08-30T10:14:23.113Z,29
2022-08-30T10:15:30.706Z,29
2022-08-30T10:16:33.624Z,29
2022-08-30T10:18:41.645Z,29
2022-08-30T10:19:43.863Z,29
2022-08-30T10:20:46.066Z,29
2022-08-30T10:21:52.672Z,29
2022-08-30T10:24:00.548Z,29
2022-08-30T10:25:02.475Z,29
2022-08-30T10:26:05.096Z,29
2022-08-30T10:27:07.585Z,29
2022-08-30T10:28:09.559Z,29
2022-08-30T10:29:12.028Z,29
2022-08-30T10:30:14.771Z,29
2022-08-30T10:31:17.383Z,29
2022-08-30T10:32:19.302Z,29
2022-08-30T10:34:27.624Z,29
2022-08-30T10:36:34.819Z,29
2022-08-30T10:37:37.066Z,29
2022-08-30T10:38:39.646Z,29
2022-08-30T10:39:42.719Z,29
2022-08-30T10:40:45.656Z,29
2022-08-30T10:41:52.076Z,29
2022-08-30T10:42:55.662Z,29
2022-08-30T10:44:00.341Z,29
2022-08-30T10:45:02.280Z,29
2022-08-30T10:46:06.553Z,29
2022-08-30T10:47:10.598Z,29
2022-08-30T10:48:20.253Z,29
2022-08-30T10:49:24.101Z,29
2022-08-30T10:50:26.304Z,29
2022-08-30T10:51:28.767Z,28.9
2022-08-30T10:52:30.969Z,29
2022-08-30T10:53:33.622Z,29
2022-08-30T10:54:36.274Z,29
2022-08-30T10:56:43.961Z,29
2022-08-30T10:57:46.446Z,29
2022-08-30T10:58:51.400Z,29
2022-08-30T10:59:54.495Z,28.9
2022-08-30T11:00:57.238Z,29
2022-08-30T11:01:59.586Z,28.9
2022-08-30T11:03:02.093Z,29
2022-08-30T11:04:04.602Z,28.9
2022-08-30T11:05:06.841Z,28.9
2022-08-30T11:06:09.521Z,28.9
2022-08-30T11:07:11.774Z,28.9
2022-08-30T11:09:18.986Z,28.9
2022-08-30T11:10:21.197Z,29
2022-08-30T11:11:23.722Z,29
2022-08-30T11:12:27.468Z,28.9
2022-08-30T11:13:29.936Z,29
2022-08-30T11:14:32.130Z,28.9
2022-08-30T11:15:35.664Z,29
2022-08-30T11:16:39.205Z,28.9
2022-08-30T11:17:41.403Z,28.9
2022-08-30T11:18:44.333Z,29
2022-08-30T11:19:52.360Z,29
2022-08-30T11:20:56.390Z,29
2022-08-30T11:21:59.236Z,29
2022-08-30T11:23:01.715Z,29
2022-08-30T11:25:11.293Z,29
2022-08-30T11:27:19.412Z,29
2022-08-30T11:28:22.944Z,29
2022-08-30T11:30:38.387Z,29
2022-08-30T11:31:41.405Z,28.9
2022-08-30T11:32:51.832Z,28.9
2022-08-30T11:33:55.305Z,28.9
2022-08-30T11:35:00.579Z,28.9
2022-08-30T11:36:04.109Z,28.9
2022-08-30T11:38:12.086Z,28.9
2022-08-30T11:39:15.291Z,28.9
2022-08-30T11:40:20.097Z,28.9
2022-08-30T11:41:22.575Z,28.9
2022-08-30T11:42:30.686Z,28.9
2022-08-30T11:43:33.317Z,28.9
2022-08-30T11:44:35.708Z,28.9
2022-08-30T11:45:38.696Z,28.9
2022-08-30T11:46:41.811Z,28.9
2022-08-30T11:47:47.505Z,28.9
2022-08-30T11:49:55.010Z,28.9
2022-08-30T11:50:57.218Z,28.9
2022-08-30T11:53:04.707Z,28.9
2022-08-30T11:54:07.634Z,29
2022-08-30T11:55:14.791Z,28.9
2022-08-30T11:56:17.270Z,28.9
2022-08-30T11:57:23.370Z,29
2022-08-30T11:59:31.556Z,29
2022-08-30T12:00:36.029Z,29
2022-08-30T12:02:44.485Z,29
2022-08-30T12:03:47.942Z,29
2022-08-30T12:04:51.976Z,29
2022-08-30T12:05:53.905Z,29
2022-08-30T12:07:00.886Z,29
2022-08-30T12:08:03.499Z,29
2022-08-30T12:10:10.409Z,29
2022-08-30T12:11:13.342Z,29
2022-08-30T12:12:15.896Z,29
2022-08-30T12:13:20.190Z,29
2022-08-30T12:14:22.683Z,29
2022-08-30T12:15:25.568Z,29
2022-08-30T12:16:28.910Z,29
2022-08-30T12:17:31.588Z,29
2022-08-30T12:18:35.206Z,29
2022-08-30T12:20:42.681Z,29
2022-08-30T12:21:46.234Z,29
2022-08-30T12:22:49.269Z,29
2022-08-30T12:23:51.863Z,29
2022-08-30T12:24:55.418Z,29
2022-08-30T12:25:58.277Z,29
2022-08-30T12:27:00.952Z,29
2022-08-30T12:28:04.366Z,29
2022-08-30T12:29:06.590Z,29
2022-08-30T12:30:10.253Z,29
2022-08-30T12:31:16.934Z,29
2022-08-30T12:32:20.420Z,29
2022-08-30T12:34:28.137Z,29
2022-08-30T12:35:32.008Z,29
2022-08-30T12:36:35.130Z,29
2022-08-30T12:37:37.805Z,29
2022-08-30T12:38:43.789Z,29
2022-08-30T12:40:51.606Z,29
2022-08-30T12:41:53.795Z,29
2022-08-30T12:42:56.542Z,29
2022-08-30T12:44:00.093Z,29
2022-08-30T12:45:07.595Z,29
2022-08-30T12:47:15.901Z,29
2022-08-30T12:49:23.172Z,29
2022-08-30T12:50:25.541Z,29
2022-08-30T12:51:28.010Z,29
2022-08-30T12:52:30.216Z,29
2022-08-30T12:53:32.689Z,29
2022-08-30T12:54:34.814Z,29
2022-08-30T12:55:37.027Z,29
2022-08-30T12:57:46.181Z,29
2022-08-30T12:58:48.662Z,29
2022-08-30T13:02:02.400Z,29
2022-08-30T13:04:10.741Z,29
2022-08-30T13:05:14.608Z,29
2022-08-30T13:06:17.454Z,29
2022-08-30T13:07:20.712Z,29
2022-08-30T13:08:23.459Z,29
2022-08-30T13:09:27.520Z,29
2022-08-30T13:10:33.723Z,29
2022-08-30T13:11:36.202Z,29
2022-08-30T13:12:38.517Z,29
2022-08-30T13:13:41.000Z,29
2022-08-30T13:14:47.188Z,29
2022-08-30T13:15:49.338Z,29
2022-08-30T13:16:52.427Z,29
2022-08-30T13:17:54.791Z,29
2022-08-30T13:18:56.990Z,29
2022-08-30T13:19:59.187Z,29
2022-08-30T13:21:02.589Z,29
2022-08-30T13:22:04.794Z,29
2022-08-30T13:23:06.695Z,29
2022-08-30T13:24:09.945Z,29
2022-08-30T13:25:12.662Z,29
2022-08-30T13:27:19.643Z,29
2022-08-30T13:28:24.476Z,29
2022-08-30T13:29:26.974Z,29
2022-08-30T13:30:29.722Z,29
2022-08-30T13:31:33.375Z,29
2022-08-30T13:33:41.130Z,29
2022-08-30T13:34:44.557Z,29
2022-08-30T13:35:46.483Z,29
2022-08-30T13:36:48.863Z,29
2022-08-30T13:37:52.667Z,29
2022-08-30T13:38:55.792Z,29
2022-08-30T13:41:05.390Z,29
2022-08-30T13:43:13.798Z,29
2022-08-30T13:44:18.206Z,29
2022-08-30T13:46:26.186Z,29
2022-08-30T13:48:33.671Z,29
2022-08-30T13:50:42.949Z,29
2022-08-30T13:52:50.450Z,29
2022-08-30T13:53:55.386Z,29
2022-08-30T13:55:00.040Z,29
2022-08-30T13:56:03.688Z,29
2022-08-30T13:57:07.454Z,29
2022-08-30T13:59:17.004Z,29
2022-08-30T14:00:20.564Z,29
2022-08-30T14:01:23.358Z,29
2022-08-30T14:02:28.061Z,29
2022-08-30T14:03:31.477Z,29
2022-08-30T14:04:34.575Z,29
2022-08-30T14:07:47.752Z,29
2022-08-30T14:11:02.750Z,29
2022-08-30T14:12:06.315Z,29
2022-08-30T14:15:19.452Z,29
2022-08-30T14:17:28.164Z,29
2022-08-30T14:18:31.763Z,29
2022-08-30T14:19:34.307Z,29
2022-08-30T14:21:41.789Z,29
2022-08-30T14:22:49.735Z,29
2022-08-30T14:23:51.719Z,29
2022-08-30T14:24:56.360Z,29
2022-08-30T14:25:58.832Z,29
2022-08-30T14:27:01.480Z,29
2022-08-30T14:28:03.951Z,29
2022-08-30T14:30:11.793Z,29
2022-08-30T14:31:15.037Z,29
2022-08-30T14:32:17.566Z,29
2022-08-30T14:33:20.525Z,29
2022-08-30T14:34:23.093Z,29
2022-08-30T14:35:28.009Z,29
2022-08-30T14:36:31.697Z,29
2022-08-30T14:37:34.948Z,29
2022-08-30T14:38:37.636Z,29
2022-08-30T14:39:40.424Z,29
2022-08-30T14:40:43.381Z,29
2022-08-30T14:41:46.203Z,29
2022-08-30T14:42:48.684Z,29
2022-08-30T14:43:51.846Z,29
2022-08-30T14:45:59.403Z,29
2022-08-30T14:47:02.620Z,29
2022-08-30T14:49:11.848Z,29
2022-08-30T14:50:14.029Z,29
2022-08-30T14:51:17.032Z,29
2022-08-30T14:52:18.990Z,29
2022-08-30T14:53:22.322Z,29
2022-08-30T14:54:26.226Z,29
2022-08-30T14:55:30.082Z,29
2022-08-30T14:56:33.107Z,29
2022-08-30T14:57:38.665Z,29
2022-08-30T14:58:40.742Z,29
2022-08-30T14:59:44.110Z,29
2022-08-30T15:00:48.598Z,29
2022-08-30T15:01:50.935Z,29
2022-08-30T15:02:52.954Z,29
2022-08-30T15:03:56.482Z,29
2022-08-30T15:04:59.482Z,29
2022-08-30T15:06:02.036Z,29
2022-08-30T15:07:05.017Z,29
2022-08-30T15:08:11.938Z,29
2022-08-30T15:09:16.162Z,29
2022-08-30T15:10:19.736Z,29
2022-08-30T15:11:22.369Z,29
2022-08-30T15:12:25.025Z,29
2022-08-30T15:13:28.640Z,29
2022-08-30T15:14:33.392Z,29
2022-08-30T15:15:35.599Z,29
2022-08-30T15:16:38.589Z,29
2022-08-30T15:17:41.809Z,29
2022-08-30T15:18:49.231Z,29
2022-08-30T15:19:51.897Z,29
2022-08-30T15:20:53.872Z,29
2022-08-30T15:21:56.912Z,29
2022-08-30T15:22:59.973Z,29
2022-08-30T15:24:03.459Z,29
2022-08-30T15:25:06.235Z,29
2022-08-30T15:26:10.361Z,29
2022-08-30T15:27:13.658Z,29
2022-08-30T15:28:18.740Z,29
2022-08-30T15:29:21.200Z,29
2022-08-30T15:30:24.688Z,29
2022-08-30T15:31:28.070Z,29
2022-08-30T15:32:33.097Z,29
2022-08-30T15:33:36.778Z,29
2022-08-30T15:34:38.801Z,29
2022-08-30T15:35:41.434Z,29
2022-08-30T15:36:44.176Z,29
2022-08-30T15:37:46.889Z,29
2022-08-30T15:38:50.540Z,29
2022-08-30T15:39:53.255Z,29
2022-08-30T15:40:55.755Z,29
2022-08-30T15:43:04.575Z,29
2022-08-30T15:44:07.886Z,29
2022-08-30T15:46:19.377Z,29
2022-08-30T15:47:21.495Z,29
2022-08-30T15:48:25.740Z,29
2022-08-30T15:49:27.981Z,29