createdAt,value
2019-06-20T00:01:41.081Z,11.88
2019-06-20T00:06:45.821Z,11.89
2019-06-20T00:11:50.636Z,11.90
2019-06-20T00:16:59.320Z,11.91
2019-06-20T00:22:01.990Z,11.78
2019-06-20T00:27:06.758Z,11.65
2019-06-20T00:32:11.585Z,11.70
2019-06-20T00:37:16.449Z,11.86
2019-06-20T00:42:21.151Z,12.02
2019-06-20T00:47:26.200Z,12.04
2019-06-20T00:52:31.018Z,12.07
2019-06-20T00:57:35.739Z,12.13
2019-06-20T01:02:40.746Z,12.19
2019-06-20T01:07:45.507Z,12.31
2019-06-20T01:12:51.103Z,12.23
2019-06-20T01:17:55.895Z,12.34
2019-06-20T01:23:00.829Z,12.37
2019-06-20T01:28:05.825Z,12.17
2019-06-20T01:33:10.500Z,12.11
2019-06-20T01:38:15.116Z,12.05
2019-06-20T01:43:19.871Z,12.13
2019-06-20T01:48:24.488Z,12.14
2019-06-20T01:53:29.329Z,12.26
2019-06-20T01:58:34.005Z,12.29
2019-06-20T02:03:38.725Z,12.33
2019-06-20T02:08:43.480Z,12.34
2019-06-20T02:13:48.199Z,12.23
2019-06-20T02:18:52.966Z,12.01
2019-06-20T02:23:57.885Z,11.98
2019-06-20T02:29:02.494Z,11.91
2019-06-20T02:34:07.170Z,11.87
2019-06-20T02:39:11.892Z,11.83
2019-06-20T02:44:29.014Z,11.66
2019-06-20T02:49:22.917Z,11.64
2019-06-20T02:54:27.613Z,11.69
2019-06-20T02:59:32.408Z,11.61
2019-06-20T03:04:37.063Z,11.64
2019-06-20T03:09:41.666Z,11.61
2019-06-20T03:14:47.416Z,11.59
2019-06-20T03:19:52.072Z,11.52
2019-06-20T03:24:56.870Z,11.44
2019-06-20T03:30:01.567Z,11.41
2019-06-20T03:35:06.490Z,11.56
2019-06-20T03:40:11.594Z,11.44
2019-06-20T03:45:16.914Z,11.40
2019-06-20T03:50:21.690Z,11.13
2019-06-20T03:55:26.369Z,11.09
2019-06-20T04:00:34.562Z,10.98
2019-06-20T04:05:39.212Z,11.09
2019-06-20T04:10:43.855Z,11.04
2019-06-20T04:15:48.615Z,11.08
2019-06-20T04:20:53.311Z,11.21
2019-06-20T04:25:58.302Z,11.39
2019-06-20T04:31:03.134Z,11.44
2019-06-20T04:36:07.908Z,11.63
2019-06-20T04:41:12.667Z,11.69
2019-06-20T04:46:24.116Z,11.82
2019-06-20T04:51:28.879Z,12.02
2019-06-20T04:56:34.001Z,12.11
2019-06-20T05:01:38.664Z,12.23
2019-06-20T05:06:44.710Z,12.01
2019-06-20T05:11:49.279Z,11.83
2019-06-20T05:16:54.143Z,12.04
2019-06-20T05:21:58.844Z,12.24
2019-06-20T05:27:03.643Z,12.34
2019-06-20T05:32:08.306Z,12.40
2019-06-20T05:37:12.925Z,12.38
2019-06-20T05:42:17.656Z,12.45
2019-06-20T05:47:22.362Z,12.22
2019-06-20T05:52:27.194Z,12.19
2019-06-20T05:57:32.012Z,12.14
2019-06-20T06:02:36.706Z,12.00
2019-06-20T06:07:41.416Z,11.79
2019-06-20T06:12:46.128Z,11.60
2019-06-20T06:17:51.120Z,12.06
2019-06-20T06:22:56.155Z,12.30
2019-06-20T06:28:00.906Z,12.57
2019-06-20T06:33:07.031Z,12.59
2019-06-20T06:38:11.661Z,13.13
2019-06-20T06:43:16.490Z,13.46
2019-06-20T06:48:21.259Z,13.26
2019-06-20T06:53:26.096Z,13.16
2019-06-20T06:58:30.910Z,13.36
2019-06-20T07:03:35.907Z,12.94
2019-06-20T07:08:40.787Z,12.79
2019-06-20T07:13:45.602Z,13.04
2019-06-20T07:18:52.120Z,13.36
2019-06-20T07:23:57.148Z,13.62
2019-06-20T07:29:02.046Z,13.68
2019-06-20T07:34:06.807Z,13.64
2019-06-20T07:39:11.956Z,13.60
2019-06-20T07:44:16.802Z,14.05
2019-06-20T07:49:21.640Z,14.47
2019-06-20T07:54:26.334Z,15.03
2019-06-20T07:59:31.399Z,15.45
2019-06-20T08:04:36.479Z,14.86
2019-06-20T08:09:45.219Z,14.70
2019-06-20T08:14:48.120Z,14.87
2019-06-20T08:19:53.980Z,14.99
2019-06-20T08:24:59.087Z,15.11
2019-06-20T08:30:05.126Z,15.24
2019-06-20T08:35:10.360Z,15.34
2019-06-20T08:40:15.904Z,15.98
2019-06-20T08:45:21.523Z,14.97
2019-06-20T08:50:26.666Z,15.30
2019-06-20T08:55:31.675Z,14.59
2019-06-20T09:00:39.640Z,14.96
2019-06-20T09:05:44.559Z,14.69
2019-06-20T09:10:49.298Z,15.11
2019-06-20T09:15:54.804Z,14.65
2019-06-20T09:21:00.509Z,14.83
2019-06-20T09:26:05.836Z,15.28
2019-06-20T09:31:10.931Z,15.80
2019-06-20T09:36:15.776Z,16.20
2019-06-20T09:41:20.562Z,16.06
2019-06-20T09:46:25.314Z,15.62
2019-06-20T09:51:30.019Z,15.57
2019-06-20T09:56:34.867Z,16.43
2019-06-20T10:01:39.626Z,17.27
2019-06-20T10:06:44.306Z,16.78
2019-06-20T10:11:49.714Z,15.91
2019-06-20T10:16:57.498Z,16.81
2019-06-20T10:22:03.350Z,18.12
2019-06-20T10:27:08.461Z,16.20
2019-06-20T10:32:13.461Z,14.85
2019-06-20T10:37:18.571Z,14.43
2019-06-20T10:42:23.455Z,16.33
2019-06-20T10:47:33.519Z,16.75
2019-06-20T10:52:34.886Z,17.33
2019-06-20T10:57:41.285Z,17.03
2019-06-20T11:02:47.048Z,16.72
2019-06-20T11:07:52.009Z,16.41
2019-06-20T11:12:56.779Z,16.52
2019-06-20T11:18:01.819Z,16.69
2019-06-20T11:23:06.707Z,16.09
2019-06-20T11:28:11.761Z,15.88
2019-06-20T11:33:16.863Z,16.52
2019-06-20T11:38:21.715Z,17.17
2019-06-20T11:43:26.532Z,17.54
2019-06-20T11:48:31.255Z,17.63
2019-06-20T11:53:38.493Z,17.89
2019-06-20T11:58:43.334Z,17.95
2019-06-20T12:03:48.977Z,17.98
2019-06-20T12:08:53.875Z,17.64
2019-06-20T12:13:58.574Z,17.63
2019-06-20T12:19:03.370Z,18.16
2019-06-20T12:24:08.796Z,17.83
2019-06-20T12:29:13.639Z,17.15
2019-06-20T12:34:18.642Z,18.26
2019-06-20T12:39:23.463Z,18.46
2019-06-20T12:44:28.344Z,18.17
2019-06-20T12:49:33.149Z,17.38
2019-06-20T12:54:38.170Z,16.99
2019-06-20T12:59:44.575Z,17.72
2019-06-20T13:04:50.609Z,18.14
2019-06-20T13:09:55.713Z,18.50
2019-06-20T13:15:00.426Z,18.63
2019-06-20T13:20:06.069Z,18.30
2019-06-20T13:25:11.042Z,18.42
2019-06-20T13:30:17.760Z,18.65
2019-06-20T13:35:22.952Z,18.55
2019-06-20T13:40:27.716Z,18.78
2019-06-20T13:45:32.506Z,19.01
2019-06-20T13:50:38.641Z,19.19
2019-06-20T13:55:44.101Z,18.44
2019-06-20T14:00:50.809Z,18.19
2019-06-20T14:05:55.667Z,18.12
2019-06-20T14:11:00.770Z,18.21
2019-06-20T14:16:06.128Z,18.40
2019-06-20T14:21:10.954Z,18.56
2019-06-20T14:26:15.742Z,18.59
2019-06-20T14:31:20.409Z,18.60
2019-06-20T14:36:25.146Z,18.50
2019-06-20T14:41:29.855Z,18.53
2019-06-20T14:46:34.782Z,18.53
2019-06-20T14:51:39.578Z,18.86
2019-06-20T14:56:46.112Z,17.94
2019-06-20T15:01:52.497Z,18.35
2019-06-20T15:06:57.516Z,18.00
2019-06-20T15:12:02.470Z,17.73
2019-06-20T15:17:07.711Z,17.42
2019-06-20T15:22:12.683Z,16.76
2019-06-20T15:27:17.727Z,16.87
2019-06-20T15:32:22.919Z,16.91
2019-06-20T15:37:28.208Z,17.16
2019-06-20T15:42:33.105Z,17.02
2019-06-20T15:47:38.134Z,17.02
2019-06-20T15:52:43.238Z,15.84
2019-06-20T15:57:48.247Z,16.25
2019-06-20T16:03:08.428Z,16.57
2019-06-20T16:07:59.683Z,15.44
2019-06-20T16:13:04.591Z,14.84
2019-06-20T16:18:09.370Z,13.88
2019-06-20T16:23:14.260Z,14.52
2019-06-20T16:28:20.031Z,14.95
2019-06-20T16:33:25.865Z,14.89
2019-06-20T16:38:31.099Z,14.94
2019-06-20T16:43:35.959Z,15.22
2019-06-20T16:48:40.830Z,15.28
2019-06-20T16:53:45.655Z,15.88
2019-06-20T16:58:50.441Z,15.60
2019-06-20T17:03:55.534Z,14.90
2019-06-20T17:09:00.293Z,14.78
2019-06-20T17:14:05.321Z,14.88
2019-06-20T17:19:10.184Z,15.37
2019-06-20T17:24:15.003Z,15.00
2019-06-20T17:29:20.171Z,14.93
2019-06-20T17:34:25.209Z,14.84
2019-06-20T17:39:30.564Z,14.52
2019-06-20T17:44:35.315Z,14.55
2019-06-20T17:49:40.360Z,14.83
2019-06-20T17:54:45.552Z,14.64
2019-06-20T17:59:50.545Z,14.58
2019-06-20T18:04:55.479Z,14.47
2019-06-20T18:10:00.343Z,14.71
2019-06-20T18:15:05.881Z,14.34
2019-06-20T18:20:12.943Z,14.10
2019-06-20T18:25:18.337Z,14.15
2019-06-20T18:30:33.516Z,14.15
2019-06-20T18:35:38.324Z,14.12
2019-06-20T18:40:43.579Z,14.06
2019-06-20T18:45:48.318Z,13.99
2019-06-20T18:50:53.220Z,13.96
2019-06-20T18:55:58.256Z,14.09
2019-06-20T19:01:03.216Z,14.13
2019-06-20T19:06:08.425Z,14.03
2019-06-20T19:11:13.276Z,14.07
2019-06-20T19:16:18.255Z,14.02
2019-06-20T19:21:23.231Z,13.89
2019-06-20T19:26:28.067Z,13.89
2019-06-20T19:31:34.307Z,13.86
2019-06-20T19:36:39.228Z,13.92
2019-06-20T19:41:43.987Z,13.55
2019-06-20T19:46:49.214Z,13.53
2019-06-20T19:51:54.151Z,13.44
2019-06-20T19:56:59.059Z,13.45
2019-06-20T20:02:03.941Z,13.38
2019-06-20T20:07:09.223Z,13.28
2019-06-20T20:12:14.343Z,13.27
2019-06-20T20:17:19.282Z,13.27
2019-06-20T20:22:24.259Z,13.26
2019-06-20T20:27:29.230Z,13.17
2019-06-20T20:32:34.344Z,13.13
2019-06-20T20:37:39.259Z,13.16
2019-06-20T20:42:44.286Z,13.13
2019-06-20T20:47:49.452Z,13.00
2019-06-20T20:52:54.474Z,12.63
2019-06-20T20:57:59.443Z,12.50
2019-06-20T21:03:07.227Z,12.66
2019-06-20T21:08:10.810Z,12.56
2019-06-20T21:13:16.369Z,12.48
2019-06-20T21:18:21.127Z,12.40
2019-06-20T21:23:26.268Z,12.23
2019-06-20T21:28:31.166Z,12.26
2019-06-20T21:33:36.296Z,12.33
2019-06-20T21:38:41.182Z,12.16
2019-06-20T21:43:46.203Z,12.17
2019-06-20T21:48:50.959Z,11.96
2019-06-20T21:53:55.798Z,12.02
2019-06-20T21:59:00.663Z,12.27
2019-06-20T22:04:05.740Z,12.31
2019-06-20T22:09:10.656Z,12.29
2019-06-20T22:14:15.633Z,12.19
2019-06-20T22:19:20.638Z,12.04
2019-06-20T22:24:25.684Z,11.89
2019-06-20T22:29:30.622Z,11.80
2019-06-20T22:34:36.365Z,11.99
2019-06-20T22:39:41.147Z,11.91
2019-06-20T22:44:45.982Z,12.07
2019-06-20T22:49:50.668Z,12.22
2019-06-20T22:54:55.482Z,12.24
2019-06-20T23:00:00.426Z,12.36
2019-06-20T23:05:05.835Z,12.44
2019-06-20T23:10:11.579Z,12.24
2019-06-20T23:15:17.102Z,12.32
2019-06-20T23:20:23.215Z,12.14
2019-06-20T23:25:28.041Z,11.99
2019-06-20T23:30:32.701Z,11.78
2019-06-20T23:35:37.510Z,11.52
2019-06-20T23:40:42.815Z,11.65
2019-06-20T23:45:47.519Z,11.42
2019-06-20T23:50:52.311Z,11.36
2019-06-20T23:55:57.218Z,11.56
