createdAt,value
2019-02-06T00:00:26.673Z,0.00
2019-02-06T00:01:21.888Z,0.00
2019-02-06T00:02:21.858Z,0.00
2019-02-06T00:03:23.742Z,0.00
2019-02-06T00:04:21.958Z,0.00
2019-02-06T00:05:22.030Z,0.00
2019-02-06T00:06:22.015Z,0.00
2019-02-06T00:07:22.044Z,0.00
2019-02-06T00:08:22.084Z,0.00
2019-02-06T00:09:22.408Z,0.00
2019-02-06T00:10:22.739Z,0.00
2019-02-06T00:11:22.195Z,0.00
2019-02-06T00:12:22.738Z,0.00
2019-02-06T00:13:22.264Z,0.00
2019-02-06T00:14:22.346Z,0.00
2019-02-06T00:15:22.361Z,0.00
2019-02-06T00:16:22.400Z,0.00
2019-02-06T00:17:22.428Z,0.00
2019-02-06T00:18:22.470Z,0.00
2019-02-06T00:19:22.492Z,0.00
2019-02-06T00:20:22.546Z,0.00
2019-02-06T00:21:22.572Z,0.00
2019-02-06T00:22:22.599Z,0.00
2019-02-06T00:23:22.638Z,0.00
2019-02-06T00:24:22.667Z,0.00
2019-02-06T00:25:22.724Z,0.00
2019-02-06T00:26:22.743Z,0.00
2019-02-06T00:27:22.780Z,0.00
2019-02-06T00:28:22.823Z,0.00
2019-02-06T00:29:22.860Z,0.00
2019-02-06T00:30:22.908Z,0.00
2019-02-06T00:31:22.967Z,0.00
2019-02-06T00:32:22.981Z,0.00
2019-02-06T00:33:23.013Z,0.00
2019-02-06T00:34:23.032Z,0.00
2019-02-06T00:35:25.734Z,0.00
2019-02-06T00:36:23.130Z,0.00
2019-02-06T00:37:23.143Z,0.00
2019-02-06T00:38:23.181Z,0.00
2019-02-06T00:39:23.220Z,0.00
2019-02-06T00:40:23.323Z,0.00
2019-02-06T00:41:23.335Z,0.00
2019-02-06T00:42:23.334Z,0.00
2019-02-06T00:43:23.368Z,0.00
2019-02-06T00:44:23.408Z,0.00
2019-02-06T00:45:23.439Z,0.00
2019-02-06T00:46:23.492Z,0.00
2019-02-06T00:47:23.507Z,0.00
2019-02-06T00:48:23.551Z,0.00
2019-02-06T00:49:23.604Z,0.00
2019-02-06T00:50:23.621Z,0.00
2019-02-06T00:51:24.258Z,0.00
2019-02-06T00:52:24.237Z,0.00
2019-02-06T00:53:23.727Z,0.00
2019-02-06T00:54:23.762Z,0.00
2019-02-06T00:55:23.798Z,0.00
2019-02-06T00:56:23.861Z,0.00
2019-02-06T00:57:23.871Z,0.00
2019-02-06T00:58:23.916Z,0.00
2019-02-06T00:59:23.949Z,0.00
2019-02-06T01:00:23.994Z,0.00
2019-02-06T01:01:24.044Z,0.00
2019-02-06T01:02:24.084Z,0.00
2019-02-06T01:03:24.110Z,0.00
2019-02-06T01:04:24.131Z,0.00
2019-02-06T01:05:24.163Z,0.00
2019-02-06T01:06:24.201Z,0.00
2019-02-06T01:07:24.263Z,0.00
2019-02-06T01:08:24.275Z,0.00
2019-02-06T01:09:24.312Z,0.00
2019-02-06T01:10:24.349Z,0.00
2019-02-06T01:11:24.388Z,0.00
2019-02-06T01:12:24.451Z,0.00
2019-02-06T01:13:24.456Z,0.00
2019-02-06T01:14:24.503Z,0.00
2019-02-06T01:15:24.539Z,0.00
2019-02-06T01:16:24.566Z,0.00
2019-02-06T01:17:25.938Z,0.00
2019-02-06T01:18:24.648Z,0.00
2019-02-06T01:19:24.685Z,0.00
2019-02-06T01:20:24.752Z,0.00
2019-02-06T01:21:24.750Z,0.00
2019-02-06T01:22:24.811Z,0.00
2019-02-06T01:23:24.844Z,0.00
2019-02-06T01:24:24.867Z,0.00
2019-02-06T01:25:24.894Z,0.00
2019-02-06T01:26:25.729Z,0.00
2019-02-06T01:27:25.015Z,0.00
2019-02-06T01:28:25.031Z,0.00
2019-02-06T01:29:25.060Z,0.00
2019-02-06T01:30:25.105Z,0.00
2019-02-06T01:31:25.131Z,0.00
2019-02-06T01:32:25.152Z,0.00
2019-02-06T01:33:25.220Z,0.00
2019-02-06T01:34:25.326Z,0.00
2019-02-06T01:35:25.263Z,0.00
2019-02-06T01:36:25.306Z,0.00
2019-02-06T01:37:25.345Z,0.00
2019-02-06T01:38:25.391Z,0.00
2019-02-06T01:39:25.411Z,0.00
2019-02-06T01:40:25.451Z,0.00
2019-02-06T01:41:25.498Z,0.00
2019-02-06T01:42:25.523Z,0.00
2019-02-06T01:43:25.577Z,0.00
2019-02-06T01:44:25.602Z,0.00
2019-02-06T01:45:25.646Z,0.00
2019-02-06T01:46:25.668Z,0.00
2019-02-06T01:47:25.722Z,0.00
2019-02-06T01:48:25.763Z,0.00
2019-02-06T01:49:25.831Z,0.00
2019-02-06T01:50:25.832Z,0.00
2019-02-06T01:51:25.863Z,0.00
2019-02-06T01:52:25.889Z,0.00
2019-02-06T01:53:25.926Z,0.00
2019-02-06T01:54:25.980Z,0.00
2019-02-06T01:55:26.005Z,0.00
2019-02-06T01:56:26.045Z,0.00
2019-02-06T01:57:26.079Z,0.00
2019-02-06T01:58:26.115Z,0.00
2019-02-06T01:59:26.172Z,0.00
2019-02-06T02:00:26.189Z,0.00
2019-02-06T02:01:26.217Z,0.00
2019-02-06T02:02:26.262Z,0.00
2019-02-06T02:03:26.294Z,0.00
2019-02-06T02:04:26.353Z,0.00
2019-02-06T02:05:26.383Z,0.00
2019-02-06T02:06:26.408Z,0.00
2019-02-06T02:07:26.441Z,0.00
2019-02-06T02:08:27.223Z,0.00
2019-02-06T02:09:26.541Z,0.00
2019-02-06T02:10:26.549Z,0.00
2019-02-06T02:11:26.592Z,0.00
2019-02-06T02:12:26.625Z,0.00
2019-02-06T02:13:26.662Z,0.00
2019-02-06T02:14:26.728Z,0.00
2019-02-06T02:15:27.060Z,0.00
2019-02-06T02:16:26.771Z,0.00
2019-02-06T02:17:26.803Z,0.00
2019-02-06T02:18:26.844Z,0.00
2019-02-06T02:19:26.908Z,0.00
2019-02-06T02:20:26.935Z,0.00
2019-02-06T02:21:27.032Z,0.00
2019-02-06T02:22:26.991Z,0.00
2019-02-06T02:23:27.027Z,0.00
2019-02-06T02:24:27.061Z,0.00
2019-02-06T02:25:27.134Z,0.00
2019-02-06T02:26:27.141Z,0.00
2019-02-06T02:27:27.170Z,0.00
2019-02-06T02:28:27.209Z,0.00
2019-02-06T02:29:27.244Z,0.00
2019-02-06T02:30:27.299Z,0.00
2019-02-06T02:31:27.318Z,0.00
2019-02-06T02:32:27.356Z,0.00
2019-02-06T02:33:27.393Z,0.00
2019-02-06T02:34:27.434Z,0.00
2019-02-06T02:35:27.502Z,0.00
2019-02-06T02:36:27.499Z,0.00
2019-02-06T02:37:27.547Z,0.00
2019-02-06T02:38:27.596Z,0.00
2019-02-06T02:39:27.608Z,0.00
2019-02-06T02:40:27.686Z,0.00
2019-02-06T02:41:27.704Z,0.00
2019-02-06T02:42:27.733Z,0.00
2019-02-06T02:43:27.757Z,0.00
2019-02-06T02:44:27.793Z,0.00
2019-02-06T02:45:27.887Z,0.00
2019-02-06T02:46:28.013Z,0.00
2019-02-06T02:47:27.905Z,0.00
2019-02-06T02:48:27.947Z,0.00
2019-02-06T02:49:27.985Z,0.00
2019-02-06T02:50:28.019Z,0.00
2019-02-06T02:51:28.071Z,0.00
2019-02-06T02:52:28.086Z,0.00
2019-02-06T02:53:28.125Z,0.00
2019-02-06T02:54:28.727Z,0.00
2019-02-06T02:55:28.195Z,0.00
2019-02-06T02:56:28.260Z,0.00
2019-02-06T02:57:30.217Z,0.00
2019-02-06T02:58:28.349Z,0.00
2019-02-06T02:59:28.339Z,0.00
2019-02-06T03:00:28.381Z,0.00
2019-02-06T03:01:28.434Z,0.00
2019-02-06T03:02:28.476Z,0.00
2019-02-06T03:03:28.503Z,0.00
2019-02-06T03:04:28.526Z,0.00
2019-02-06T03:05:28.608Z,0.00
2019-02-06T03:06:28.748Z,0.00
2019-02-06T03:07:28.648Z,0.00
2019-02-06T03:08:28.669Z,0.00
2019-02-06T03:09:28.714Z,0.00
2019-02-06T03:10:28.754Z,0.00
2019-02-06T03:11:28.888Z,0.00
2019-02-06T03:12:28.846Z,0.00
2019-02-06T03:13:28.855Z,0.00
2019-02-06T03:14:28.894Z,0.00
2019-02-06T03:15:29.126Z,0.00
2019-02-06T03:16:28.969Z,0.00
2019-02-06T03:17:29.026Z,0.00
2019-02-06T03:18:29.031Z,0.00
2019-02-06T03:19:29.077Z,0.00
2019-02-06T03:20:29.107Z,0.00
2019-02-06T03:21:29.155Z,0.00
2019-02-06T03:22:29.204Z,0.00
2019-02-06T03:23:29.213Z,0.00
2019-02-06T03:24:29.258Z,0.00
2019-02-06T03:25:29.290Z,0.00
2019-02-06T03:26:29.326Z,0.00
2019-02-06T03:27:29.396Z,0.00
2019-02-06T03:28:29.617Z,0.00
2019-02-06T03:29:29.454Z,0.00
2019-02-06T03:30:29.472Z,0.00
2019-02-06T03:31:29.512Z,0.00
2019-02-06T03:32:29.572Z,0.00
2019-02-06T03:33:29.589Z,0.00
2019-02-06T03:34:29.616Z,0.00
2019-02-06T03:35:29.663Z,0.00
2019-02-06T03:36:39.797Z,0.00
2019-02-06T03:37:29.759Z,0.00
2019-02-06T03:38:29.767Z,0.00
2019-02-06T03:39:29.798Z,0.00
2019-02-06T03:40:29.864Z,0.00
2019-02-06T03:41:29.879Z,0.00
2019-02-06T03:42:29.939Z,0.00
2019-02-06T03:43:29.944Z,0.00
2019-02-06T03:44:30.114Z,0.00
2019-02-06T03:45:30.027Z,0.00
2019-02-06T03:46:30.054Z,0.00
2019-02-06T03:47:30.119Z,0.00
2019-02-06T03:48:30.128Z,0.00
2019-02-06T03:49:30.181Z,0.00
2019-02-06T03:50:30.204Z,0.00
2019-02-06T03:51:30.244Z,0.00
2019-02-06T03:52:30.741Z,0.00
2019-02-06T03:53:30.332Z,0.00
2019-02-06T03:54:30.346Z,0.00
2019-02-06T03:55:30.385Z,0.00
2019-02-06T03:56:30.427Z,0.00
2019-02-06T03:57:30.455Z,0.00
2019-02-06T03:58:30.545Z,0.00
2019-02-06T03:59:30.529Z,0.00
2019-02-06T04:00:30.586Z,0.00
2019-02-06T04:01:31.512Z,0.00
2019-02-06T04:02:30.639Z,0.00
2019-02-06T04:03:30.695Z,0.00
2019-02-06T04:04:30.717Z,0.00
2019-02-06T04:05:30.746Z,0.00
2019-02-06T04:06:30.785Z,0.00
2019-02-06T04:07:30.820Z,0.00
2019-02-06T04:08:30.891Z,0.00
2019-02-06T04:09:30.897Z,0.00
2019-02-06T04:10:30.928Z,0.00
2019-02-06T04:11:30.967Z,0.00
2019-02-06T04:12:31.015Z,0.00
2019-02-06T04:13:31.070Z,0.00
2019-02-06T04:14:31.075Z,0.00
2019-02-06T04:15:31.118Z,0.00
2019-02-06T04:16:31.711Z,0.00
2019-02-06T04:17:31.789Z,0.00
2019-02-06T04:18:31.254Z,0.00
2019-02-06T04:19:31.312Z,0.00
2019-02-06T04:20:31.706Z,0.00
2019-02-06T04:21:31.334Z,0.00
2019-02-06T04:22:31.374Z,0.00
2019-02-06T04:23:31.429Z,0.00
2019-02-06T04:24:31.471Z,0.00
2019-02-06T04:25:31.480Z,0.00
2019-02-06T04:26:31.581Z,0.00
2019-02-06T04:27:31.547Z,0.00
2019-02-06T04:28:31.595Z,0.00
2019-02-06T04:29:31.658Z,0.00
2019-02-06T04:30:31.660Z,0.00
2019-02-06T04:31:31.700Z,0.00
2019-02-06T04:32:31.732Z,0.00
2019-02-06T04:33:31.770Z,0.00
2019-02-06T04:34:31.829Z,0.00
2019-02-06T04:35:31.901Z,0.00
2019-02-06T04:36:31.877Z,0.00
2019-02-06T04:37:31.915Z,0.00
2019-02-06T04:38:31.955Z,0.00
2019-02-06T04:39:31.989Z,0.00
2019-02-06T04:40:32.046Z,0.00
2019-02-06T04:41:32.061Z,0.00
2019-02-06T04:42:32.094Z,0.00
2019-02-06T04:43:32.138Z,0.00
2019-02-06T04:44:32.190Z,0.00
2019-02-06T04:45:32.206Z,0.00
2019-02-06T04:46:32.242Z,0.00
2019-02-06T04:47:32.277Z,0.00
2019-02-06T04:48:32.366Z,0.00
2019-02-06T04:49:32.381Z,0.00
2019-02-06T04:50:32.388Z,0.00
2019-02-06T04:51:32.429Z,0.00
2019-02-06T04:52:32.462Z,0.00
2019-02-06T04:53:32.496Z,0.00
2019-02-06T04:54:32.570Z,0.00
2019-02-06T04:55:32.565Z,0.00
2019-02-06T04:56:32.608Z,0.00
2019-02-06T04:57:33.202Z,0.00
2019-02-06T04:58:32.683Z,0.00
2019-02-06T04:59:32.763Z,0.00
2019-02-06T05:00:33.703Z,0.00
2019-02-06T05:01:33.702Z,0.00
2019-02-06T05:02:32.821Z,0.00
2019-02-06T05:03:32.858Z,0.00
2019-02-06T05:04:32.916Z,0.00
2019-02-06T05:05:32.954Z,0.00
2019-02-06T05:06:32.983Z,0.00
2019-02-06T05:07:33.007Z,0.00
2019-02-06T05:08:33.046Z,0.00
2019-02-06T05:09:33.072Z,0.00
2019-02-06T05:10:33.149Z,0.00
2019-02-06T05:11:33.151Z,0.00
2019-02-06T05:12:33.190Z,0.00
2019-02-06T05:13:33.732Z,0.00
2019-02-06T05:14:33.258Z,0.00
2019-02-06T05:15:33.317Z,0.00
2019-02-06T05:16:33.332Z,0.00
2019-02-06T05:17:34.231Z,0.00
2019-02-06T05:18:33.398Z,0.00
2019-02-06T05:19:33.440Z,0.00
2019-02-06T05:20:33.527Z,0.00
2019-02-06T05:21:33.539Z,0.00
2019-02-06T05:22:33.553Z,0.00
2019-02-06T05:23:33.594Z,0.00
2019-02-06T05:24:33.631Z,0.00
2019-02-06T05:25:33.659Z,0.00
2019-02-06T05:26:33.714Z,0.00
2019-02-06T05:27:33.744Z,0.00
2019-02-06T05:28:33.785Z,0.00
2019-02-06T05:29:33.802Z,0.00
2019-02-06T05:30:33.847Z,0.00
2019-02-06T05:31:33.898Z,0.00
2019-02-06T05:32:33.926Z,0.00
2019-02-06T05:33:33.949Z,0.00
2019-02-06T05:34:34.000Z,0.00
2019-02-06T05:35:34.033Z,0.00
2019-02-06T05:36:34.079Z,0.00
2019-02-06T05:37:34.092Z,0.00
2019-02-06T05:38:34.130Z,0.00
2019-02-06T05:39:34.178Z,0.00
2019-02-06T05:40:34.695Z,0.00
2019-02-06T05:41:34.273Z,0.00
2019-02-06T05:42:34.276Z,0.00
2019-02-06T05:43:34.340Z,0.00
2019-02-06T05:44:34.347Z,0.00
2019-02-06T05:45:35.195Z,0.00
2019-02-06T05:46:34.441Z,0.00
2019-02-06T05:47:34.469Z,0.00
2019-02-06T05:48:34.496Z,0.00
2019-02-06T05:49:34.530Z,0.00
2019-02-06T05:50:34.568Z,0.00
2019-02-06T05:51:34.628Z,0.00
2019-02-06T05:52:34.651Z,0.00
2019-02-06T05:53:34.676Z,0.00
2019-02-06T05:54:34.712Z,0.00
2019-02-06T05:55:34.751Z,0.00
2019-02-06T05:56:34.803Z,0.00
2019-02-06T05:57:34.838Z,0.00
2019-02-06T05:58:34.857Z,0.00
2019-02-06T05:59:34.910Z,0.00
2019-02-06T06:00:34.935Z,0.00
2019-02-06T06:01:34.996Z,0.00
2019-02-06T06:02:35.006Z,0.00
2019-02-06T06:03:35.045Z,0.00
2019-02-06T06:04:35.083Z,0.00
2019-02-06T06:05:35.117Z,0.00
2019-02-06T06:06:35.177Z,0.00
2019-02-06T06:07:44.856Z,0.00
2019-02-06T06:08:35.230Z,0.00
2019-02-06T06:09:35.727Z,0.00
2019-02-06T06:10:35.294Z,0.00
2019-02-06T06:11:35.355Z,0.00
2019-02-06T06:12:35.367Z,4.00
2019-02-06T06:13:35.405Z,0.00
2019-02-06T06:14:35.437Z,4.00
2019-02-06T06:15:35.477Z,4.00
2019-02-06T06:16:35.540Z,4.00
2019-02-06T06:17:35.570Z,4.00
2019-02-06T06:18:35.591Z,4.00
2019-02-06T06:19:35.619Z,8.00
2019-02-06T06:20:35.662Z,8.00
2019-02-06T06:21:35.718Z,12.00
2019-02-06T06:22:35.754Z,12.00
2019-02-06T06:23:35.763Z,16.00
2019-02-06T06:24:36.710Z,20.00
2019-02-06T06:25:35.838Z,20.00
2019-02-06T06:26:35.874Z,28.00
2019-02-06T06:27:35.931Z,28.00
2019-02-06T06:28:35.950Z,36.00
2019-02-06T06:29:35.984Z,40.00
2019-02-06T06:30:36.023Z,44.00
2019-02-06T06:31:36.089Z,52.00
2019-02-06T06:32:36.121Z,60.00
2019-02-06T06:33:36.134Z,68.00
2019-02-06T06:34:36.166Z,76.00
2019-02-06T06:35:36.201Z,88.00
2019-02-06T06:36:36.240Z,100.00
2019-02-06T06:37:36.292Z,116.00
2019-02-06T06:38:36.333Z,128.00
2019-02-06T06:39:36.341Z,140.00
2019-02-06T06:40:36.375Z,156.00
2019-02-06T06:41:36.421Z,172.00
2019-02-06T06:42:36.483Z,188.00
2019-02-06T06:43:36.504Z,204.00
2019-02-06T06:44:36.524Z,224.00
2019-02-06T06:45:36.561Z,244.00
2019-02-06T06:46:36.600Z,264.00
2019-02-06T06:47:37.186Z,284.00
2019-02-06T06:48:36.694Z,300.00
2019-02-06T06:49:37.488Z,324.00
2019-02-06T06:50:36.754Z,344.00
2019-02-06T06:51:36.776Z,364.00
2019-02-06T06:52:36.807Z,392.00
2019-02-06T06:53:36.865Z,416.00
2019-02-06T06:54:36.884Z,436.00
2019-02-06T06:55:36.935Z,464.00
2019-02-06T06:56:36.970Z,504.00
2019-02-06T06:57:36.991Z,528.00
2019-02-06T06:58:37.174Z,552.00
2019-02-06T06:59:37.062Z,572.00
2019-02-06T07:00:37.102Z,600.00
2019-02-06T07:01:37.133Z,628.00
2019-02-06T07:02:37.171Z,648.00
2019-02-06T07:03:37.226Z,672.00
2019-02-06T07:04:37.264Z,696.00
2019-02-06T07:05:37.351Z,740.00
2019-02-06T07:06:37.316Z,788.00
2019-02-06T07:07:37.350Z,812.00
2019-02-06T07:08:37.410Z,844.00
2019-02-06T07:09:37.425Z,888.00
2019-02-06T07:10:37.460Z,932.00
2019-02-06T07:11:38.183Z,972.00
2019-02-06T07:12:37.535Z,1020.00
2019-02-06T07:13:37.595Z,1024.00
2019-02-06T07:14:37.650Z,1040.00
2019-02-06T07:15:37.640Z,1028.00
2019-02-06T07:16:37.682Z,1036.00
2019-02-06T07:17:37.719Z,1036.00
2019-02-06T07:18:37.781Z,1064.00
2019-02-06T07:19:37.791Z,1100.00
2019-02-06T07:20:37.838Z,1132.00
2019-02-06T07:21:37.862Z,1208.00
2019-02-06T07:22:37.902Z,1284.00
2019-02-06T07:23:37.975Z,1336.00
2019-02-06T07:24:38.000Z,1392.00
2019-02-06T07:25:38.009Z,1440.00
2019-02-06T07:26:38.099Z,1428.00
2019-02-06T07:27:38.080Z,1444.00
2019-02-06T07:28:38.121Z,1492.00
2019-02-06T07:29:38.176Z,1604.00
2019-02-06T07:30:38.302Z,1640.00
2019-02-06T07:31:38.224Z,1664.00
2019-02-06T07:32:38.258Z,1744.00
2019-02-06T07:33:38.302Z,1780.00
2019-02-06T07:34:38.375Z,1800.00
2019-02-06T07:35:38.370Z,1936.00
2019-02-06T07:36:38.415Z,2060.00
2019-02-06T07:37:38.443Z,2068.00
2019-02-06T07:38:38.483Z,2052.00
2019-02-06T07:39:38.555Z,2104.00
2019-02-06T07:40:38.563Z,2152.00
2019-02-06T07:41:38.595Z,2268.00
2019-02-06T07:42:38.628Z,2360.00
2019-02-06T07:43:38.671Z,2416.00
2019-02-06T07:44:38.729Z,2484.00
2019-02-06T07:45:38.736Z,2524.00
2019-02-06T07:46:38.769Z,2624.00
2019-02-06T07:47:38.806Z,2720.00
2019-02-06T07:48:38.841Z,2788.00
2019-02-06T07:49:38.914Z,2872.00
2019-02-06T07:50:38.914Z,2976.00
2019-02-06T07:51:38.951Z,3044.00
2019-02-06T07:52:38.997Z,3156.00
2019-02-06T07:53:39.025Z,3224.00
2019-02-06T07:54:39.086Z,3284.00
2019-02-06T07:55:39.120Z,3404.00
2019-02-06T07:56:39.135Z,3560.00
2019-02-06T07:57:39.171Z,3580.00
2019-02-06T07:58:39.217Z,3608.00
2019-02-06T07:59:39.242Z,3548.00
2019-02-06T08:00:39.306Z,3508.00
2019-02-06T08:01:39.333Z,3572.00
2019-02-06T08:02:39.355Z,3620.00
2019-02-06T08:03:40.223Z,3624.00
2019-02-06T08:04:41.505Z,3760.00
2019-02-06T08:05:39.486Z,3708.00
2019-02-06T08:06:39.562Z,3540.00
2019-02-06T08:07:40.482Z,3532.00
2019-02-06T08:08:39.578Z,3840.00
2019-02-06T08:09:39.606Z,3924.00
2019-02-06T08:10:39.679Z,3976.00
2019-02-06T08:11:39.681Z,4020.00
2019-02-06T08:12:39.715Z,3924.00
2019-02-06T08:13:39.760Z,4260.00
2019-02-06T08:14:39.794Z,4220.00
2019-02-06T08:15:39.847Z,4292.00
2019-02-06T08:16:39.860Z,4356.00
2019-02-06T08:17:39.911Z,4164.00
2019-02-06T08:18:39.935Z,4504.00
2019-02-06T08:19:40.055Z,4740.00
2019-02-06T08:20:40.039Z,4832.00
2019-02-06T08:21:40.070Z,4900.00
2019-02-06T08:22:40.104Z,4900.00
2019-02-06T08:23:40.150Z,4940.00
2019-02-06T08:24:40.155Z,5000.00
2019-02-06T08:25:40.191Z,5200.00
2019-02-06T08:26:40.250Z,5292.00
2019-02-06T08:27:40.266Z,5392.00
2019-02-06T08:28:40.299Z,5532.00
2019-02-06T08:29:40.346Z,5508.00
2019-02-06T08:30:41.173Z,5536.00
2019-02-06T08:31:40.425Z,5580.00
2019-02-06T08:32:40.454Z,5656.00
2019-02-06T08:33:40.484Z,5736.00
2019-02-06T08:34:40.522Z,5740.00
2019-02-06T08:35:40.555Z,5360.00
2019-02-06T08:36:40.607Z,5132.00
2019-02-06T08:37:40.677Z,5256.00
2019-02-06T08:38:47.658Z,5368.00
2019-02-06T08:39:40.697Z,5116.00
2019-02-06T08:40:40.736Z,5532.00
2019-02-06T08:41:40.804Z,6248.00
2019-02-06T08:42:41.189Z,6332.00
2019-02-06T08:43:40.843Z,6436.00
2019-02-06T08:44:40.949Z,5664.00
2019-02-06T08:45:40.916Z,6512.00
2019-02-06T08:46:40.978Z,6592.00
2019-02-06T08:47:41.025Z,6028.00
2019-02-06T08:48:41.026Z,5496.00
2019-02-06T08:49:41.061Z,5632.00
2019-02-06T08:50:41.109Z,6404.00
2019-02-06T08:51:41.132Z,6592.00
2019-02-06T08:52:41.979Z,6408.00
2019-02-06T08:53:41.212Z,6564.00
2019-02-06T08:54:41.248Z,6928.00
2019-02-06T08:55:41.280Z,6972.00
2019-02-06T08:56:41.325Z,6992.00
2019-02-06T08:57:41.392Z,7196.00
2019-02-06T08:58:41.395Z,6624.00
2019-02-06T08:59:41.428Z,6168.00
2019-02-06T09:00:42.213Z,6236.00
2019-02-06T09:01:42.170Z,6260.00
2019-02-06T09:02:41.564Z,6444.00
2019-02-06T09:03:41.574Z,6820.00
2019-02-06T09:04:41.642Z,6696.00
2019-02-06T09:05:41.645Z,6580.00
2019-02-06T09:06:41.683Z,6284.00
2019-02-06T09:07:41.813Z,6164.00
2019-02-06T09:08:41.777Z,6140.00
2019-02-06T09:09:43.593Z,6004.00
2019-02-06T09:10:41.836Z,6780.00
2019-02-06T09:11:41.866Z,7292.00
2019-02-06T09:12:41.911Z,7176.00
2019-02-06T09:13:41.958Z,6784.00
2019-02-06T09:14:41.998Z,5088.00
2019-02-06T09:15:42.014Z,4452.00
2019-02-06T09:16:42.052Z,5024.00
2019-02-06T09:17:42.103Z,6236.00
2019-02-06T09:18:42.158Z,7188.00
2019-02-06T09:19:42.185Z,7880.00
2019-02-06T09:20:42.201Z,8204.00
2019-02-06T09:21:42.669Z,8180.00
2019-02-06T09:22:42.276Z,8180.00
2019-02-06T09:23:42.333Z,8228.00
2019-02-06T09:24:42.352Z,8116.00
2019-02-06T09:25:42.389Z,8132.00
2019-02-06T09:26:42.419Z,8180.00
2019-02-06T09:27:42.460Z,8084.00
2019-02-06T09:28:42.536Z,7768.00
2019-02-06T09:29:42.530Z,7420.00
2019-02-06T09:30:42.579Z,7664.00
2019-02-06T09:31:42.612Z,8240.00
2019-02-06T09:32:42.673Z,8592.00
2019-02-06T09:33:42.705Z,8708.00
2019-02-06T09:34:42.726Z,8832.00
2019-02-06T09:35:43.669Z,8928.00
2019-02-06T09:36:42.807Z,9272.00
2019-02-06T09:37:42.829Z,9540.00
2019-02-06T09:38:42.911Z,9588.00
2019-02-06T09:39:42.909Z,9552.00
2019-02-06T09:40:42.937Z,9284.00
2019-02-06T09:41:42.977Z,9228.00
2019-02-06T09:42:43.014Z,9272.00
2019-02-06T09:43:43.093Z,9560.00
2019-02-06T09:44:43.087Z,9896.00
2019-02-06T09:45:43.123Z,9376.00
2019-02-06T09:46:43.285Z,10064.00
2019-02-06T09:47:43.199Z,10584.00
2019-02-06T09:48:43.258Z,10164.00
2019-02-06T09:49:43.397Z,10808.00
2019-02-06T09:50:43.359Z,10976.00
2019-02-06T09:51:43.359Z,10960.00
2019-02-06T09:52:43.387Z,10984.00
2019-02-06T09:53:43.422Z,10992.00
2019-02-06T09:54:43.464Z,10784.00
2019-02-06T09:55:43.553Z,10956.00
2019-02-06T09:56:43.535Z,10884.00
2019-02-06T09:57:43.573Z,10396.00
2019-02-06T09:58:43.611Z,10436.00
2019-02-06T09:59:43.654Z,10468.00
2019-02-06T10:00:43.743Z,10804.00
2019-02-06T10:01:43.734Z,11068.00
2019-02-06T10:02:43.767Z,11300.00
2019-02-06T10:03:46.819Z,11404.00
2019-02-06T10:04:43.844Z,9928.00
2019-02-06T10:05:43.892Z,10500.00
2019-02-06T10:06:43.907Z,11140.00
2019-02-06T10:07:46.115Z,11348.00
2019-02-06T10:08:43.983Z,11560.00
2019-02-06T10:09:44.041Z,11812.00
2019-02-06T10:10:44.080Z,11980.00
2019-02-06T10:11:44.696Z,12160.00
2019-02-06T10:12:44.136Z,12360.00
2019-02-06T10:13:44.170Z,12268.00
2019-02-06T10:14:44.226Z,13084.00
2019-02-06T10:15:44.254Z,13252.00
2019-02-06T10:16:44.312Z,13516.00
2019-02-06T10:17:44.322Z,13812.00
2019-02-06T10:18:44.362Z,13880.00
2019-02-06T10:19:44.422Z,13984.00
2019-02-06T10:20:44.436Z,14032.00
2019-02-06T10:21:44.509Z,13804.00
2019-02-06T10:22:44.517Z,13900.00
2019-02-06T10:23:44.550Z,14008.00
2019-02-06T10:24:44.589Z,14112.00
2019-02-06T10:25:44.630Z,14196.00
2019-02-06T10:26:44.680Z,14328.00
2019-02-06T10:27:44.719Z,13788.00
2019-02-06T10:28:44.746Z,13768.00
2019-02-06T10:29:44.794Z,13220.00
2019-02-06T10:30:44.822Z,12996.00
2019-02-06T10:31:44.873Z,13036.00
2019-02-06T10:32:44.895Z,13012.00
2019-02-06T10:33:44.931Z,12040.00
2019-02-06T10:34:44.961Z,12672.00
2019-02-06T10:35:45.008Z,12204.00
2019-02-06T10:36:45.083Z,12516.00
2019-02-06T10:37:45.096Z,13456.00
2019-02-06T10:38:45.114Z,14132.00
2019-02-06T10:39:45.152Z,14480.00
2019-02-06T10:40:45.197Z,13756.00
2019-02-06T10:41:45.264Z,13988.00
2019-02-06T10:42:45.691Z,13964.00
2019-02-06T10:43:45.305Z,13764.00
2019-02-06T10:44:45.373Z,13472.00
2019-02-06T10:45:45.390Z,14036.00
2019-02-06T10:46:45.427Z,13104.00
2019-02-06T10:47:45.493Z,13112.00
2019-02-06T10:48:46.190Z,13700.00
2019-02-06T10:49:45.539Z,13560.00
2019-02-06T10:50:45.581Z,13316.00
2019-02-06T10:51:45.648Z,13300.00
2019-02-06T10:52:48.215Z,14268.00
2019-02-06T10:53:45.715Z,14028.00
2019-02-06T10:54:45.741Z,15604.00
2019-02-06T10:55:45.784Z,16480.00
2019-02-06T10:56:45.806Z,17024.00
2019-02-06T10:57:45.860Z,17184.00
2019-02-06T10:58:46.658Z,17440.00
2019-02-06T10:59:45.936Z,16580.00
2019-02-06T11:00:45.961Z,15968.00
2019-02-06T11:01:45.996Z,14852.00
2019-02-06T11:02:46.077Z,14004.00
2019-02-06T11:03:46.109Z,13916.00
2019-02-06T11:04:46.112Z,13944.00
2019-02-06T11:05:46.151Z,14848.00
2019-02-06T11:06:46.198Z,15528.00
2019-02-06T11:07:46.391Z,15584.00
2019-02-06T11:08:46.317Z,14708.00
2019-02-06T11:09:46.598Z,14200.00
2019-02-06T11:10:47.194Z,14024.00
2019-02-06T11:11:46.387Z,14560.00
2019-02-06T11:12:46.421Z,15040.00
2019-02-06T11:13:46.488Z,15200.00
2019-02-06T11:14:46.512Z,15000.00
2019-02-06T11:15:46.597Z,15564.00
2019-02-06T11:16:46.575Z,16044.00
2019-02-06T11:17:46.648Z,15912.00
2019-02-06T11:18:46.678Z,15788.00
2019-02-06T11:19:46.697Z,14852.00
2019-02-06T11:20:46.729Z,14068.00
2019-02-06T11:21:46.778Z,13232.00
2019-02-06T11:22:46.807Z,12688.00
2019-02-06T11:23:46.873Z,12076.00
2019-02-06T11:24:46.897Z,11464.00
2019-02-06T11:25:46.922Z,11060.00
2019-02-06T11:26:46.962Z,11280.00
2019-02-06T11:27:47.017Z,10668.00
2019-02-06T11:28:47.070Z,11052.00
2019-02-06T11:29:48.484Z,11388.00
2019-02-06T11:30:47.124Z,11268.00
2019-02-06T11:31:47.163Z,10480.00
2019-02-06T11:32:47.201Z,10112.00
2019-02-06T11:33:47.300Z,10304.00
2019-02-06T11:34:47.281Z,10476.00
2019-02-06T11:35:47.309Z,10520.00
2019-02-06T11:36:47.357Z,10448.00
2019-02-06T11:37:48.166Z,10340.00
2019-02-06T11:38:47.447Z,10404.00
2019-02-06T11:39:57.586Z,10544.00
2019-02-06T11:40:47.550Z,10700.00
2019-02-06T11:41:47.548Z,10860.00
2019-02-06T11:42:47.580Z,11004.00
2019-02-06T11:43:47.621Z,10480.00
2019-02-06T11:44:47.688Z,11148.00
2019-02-06T11:45:47.699Z,11492.00
2019-02-06T11:46:47.734Z,11752.00
2019-02-06T11:47:47.781Z,11568.00
2019-02-06T11:48:47.814Z,11212.00
2019-02-06T11:49:47.945Z,11512.00
2019-02-06T11:50:47.899Z,11788.00
2019-02-06T11:51:47.947Z,12884.00
2019-02-06T11:52:47.970Z,13560.00
2019-02-06T11:53:48.016Z,12776.00
2019-02-06T11:54:48.075Z,12332.00
2019-02-06T11:55:48.106Z,12324.00
2019-02-06T11:56:48.123Z,12104.00
2019-02-06T11:57:48.170Z,12920.00
2019-02-06T11:58:48.204Z,13136.00
2019-02-06T11:59:48.244Z,12108.00
2019-02-06T12:00:48.766Z,11940.00
2019-02-06T12:01:48.327Z,11628.00
2019-02-06T12:02:48.354Z,11236.00
2019-02-06T12:03:48.400Z,11060.00
2019-02-06T12:04:48.444Z,10996.00
2019-02-06T12:05:48.491Z,11036.00
2019-02-06T12:06:48.511Z,11172.00
2019-02-06T12:07:48.651Z,11404.00
2019-02-06T12:08:48.649Z,11724.00
2019-02-06T12:09:48.628Z,12008.00
2019-02-06T12:10:48.687Z,11900.00
2019-02-06T12:11:48.745Z,11872.00
2019-02-06T12:12:48.744Z,11992.00
2019-02-06T12:13:48.784Z,12216.00
2019-02-06T12:14:48.895Z,12512.00
2019-02-06T12:15:48.882Z,12620.00
2019-02-06T12:16:48.902Z,12616.00
2019-02-06T12:17:48.944Z,12468.00
2019-02-06T12:18:48.980Z,12120.00
2019-02-06T12:19:49.019Z,11636.00
2019-02-06T12:20:49.079Z,11340.00
2019-02-06T12:21:49.117Z,11320.00
2019-02-06T12:22:49.715Z,11472.00
2019-02-06T12:23:49.182Z,11528.00
2019-02-06T12:24:49.221Z,11484.00
2019-02-06T12:25:49.278Z,11316.00
2019-02-06T12:26:49.309Z,10960.00
2019-02-06T12:27:49.337Z,10780.00
2019-02-06T12:28:49.377Z,10532.00
2019-02-06T12:29:49.408Z,10400.00
2019-02-06T12:30:49.470Z,10620.00
2019-02-06T12:31:50.158Z,10744.00
2019-02-06T12:32:52.346Z,10912.00
2019-02-06T12:33:49.565Z,11028.00
2019-02-06T12:34:49.604Z,10932.00
2019-02-06T12:35:49.750Z,10920.00
2019-02-06T12:36:49.707Z,10852.00
2019-02-06T12:37:49.741Z,10824.00