createdAt,value
2018-06-17T00:00:41.783Z,16.10
2018-06-17T00:01:44.949Z,16.09
2018-06-17T00:02:47.787Z,16.05
2018-06-17T00:03:51.113Z,16.09
2018-06-17T00:04:54.497Z,16.24
2018-06-17T00:05:59.143Z,16.19
2018-06-17T00:07:02.064Z,16.14
2018-06-17T00:08:06.002Z,16.22
2018-06-17T00:09:09.163Z,16.12
2018-06-17T00:10:12.408Z,16.07
2018-06-17T00:11:16.867Z,16.11
2018-06-17T00:12:20.646Z,16.11
2018-06-17T00:13:24.079Z,16.04
2018-06-17T00:14:28.223Z,16.01
2018-06-17T00:15:31.712Z,16.02
2018-06-17T00:16:34.929Z,16.05
2018-06-17T00:17:38.013Z,15.94
2018-06-17T00:18:42.076Z,15.96
2018-06-17T00:19:45.231Z,15.98
2018-06-17T00:20:48.024Z,15.91
2018-06-17T00:21:50.919Z,15.90
2018-06-17T00:22:54.427Z,15.96
2018-06-17T00:23:57.504Z,16.06
2018-06-17T00:25:00.623Z,16.17
2018-06-17T00:26:03.417Z,16.04
2018-06-17T00:27:06.182Z,16.06
2018-06-17T00:28:09.328Z,16.12
2018-06-17T00:29:14.207Z,16.07
2018-06-17T00:30:18.439Z,16.09
2018-06-17T00:31:21.270Z,16.11
2018-06-17T00:32:25.664Z,16.08
2018-06-17T00:33:28.474Z,15.97
2018-06-17T00:34:31.751Z,16.07
2018-06-17T00:35:36.336Z,16.03
2018-06-17T00:36:39.589Z,15.88
2018-06-17T00:37:42.434Z,15.80
2018-06-17T00:38:45.185Z,15.87
2018-06-17T00:39:48.483Z,15.85
2018-06-17T00:40:52.622Z,15.91
2018-06-17T00:41:56.059Z,15.99
2018-06-17T00:42:58.872Z,15.98
2018-06-17T00:44:01.715Z,15.96
2018-06-17T00:45:04.873Z,15.97
2018-06-17T00:46:07.885Z,15.96
2018-06-17T00:47:10.738Z,15.86
2018-06-17T00:48:14.654Z,15.91
2018-06-17T00:49:17.445Z,15.83
2018-06-17T00:50:20.832Z,15.82
2018-06-17T00:51:23.598Z,15.85
2018-06-17T00:52:26.367Z,15.84
2018-06-17T00:53:29.160Z,15.85
2018-06-17T00:54:33.800Z,15.82
2018-06-17T00:55:37.331Z,15.75
2018-06-17T00:56:40.296Z,15.85
2018-06-17T00:57:43.116Z,15.91
2018-06-17T00:58:45.903Z,15.89
2018-06-17T00:59:50.407Z,15.86
2018-06-17T01:00:54.499Z,15.80
2018-06-17T01:01:57.456Z,15.82
2018-06-17T01:03:00.248Z,15.83
2018-06-17T01:04:03.863Z,15.76
2018-06-17T01:05:08.425Z,15.86
2018-06-17T01:06:12.377Z,15.88
2018-06-17T01:07:16.395Z,15.89
2018-06-17T01:08:19.147Z,15.97
2018-06-17T01:09:21.903Z,16.09
2018-06-17T01:10:24.712Z,16.05
2018-06-17T01:11:28.824Z,15.97
2018-06-17T01:12:33.589Z,15.98
2018-06-17T01:13:37.387Z,16.07
2018-06-17T01:14:40.458Z,16.03
2018-06-17T01:15:43.222Z,15.97
2018-06-17T01:16:46.025Z,15.86
2018-06-17T01:17:50.342Z,15.72
2018-06-17T01:18:53.129Z,15.85
2018-06-17T01:19:56.238Z,15.85
2018-06-17T01:20:58.991Z,15.70
2018-06-17T01:22:03.602Z,15.65
2018-06-17T01:23:06.938Z,15.64
2018-06-17T01:24:10.908Z,15.73
2018-06-17T01:25:14.200Z,15.73
2018-06-17T01:26:17.660Z,15.65
2018-06-17T01:27:20.445Z,15.62
2018-06-17T01:28:25.049Z,15.57
2018-06-17T01:29:27.887Z,15.54
2018-06-17T01:30:30.714Z,15.58
2018-06-17T01:31:33.527Z,15.61
2018-06-17T01:32:37.112Z,15.73
2018-06-17T01:33:40.362Z,15.60
2018-06-17T01:34:44.625Z,15.52
2018-06-17T01:35:47.430Z,15.47
2018-06-17T01:37:01.297Z,15.40
2018-06-17T01:38:06.030Z,15.39
2018-06-17T01:39:09.773Z,15.32
2018-06-17T01:40:13.414Z,15.33
2018-06-17T01:41:17.653Z,15.33
2018-06-17T01:42:21.054Z,15.37
2018-06-17T01:43:23.946Z,15.40
2018-06-17T01:44:27.374Z,15.44
2018-06-17T01:45:30.374Z,15.46
2018-06-17T01:46:34.304Z,15.36
2018-06-17T01:47:37.133Z,15.28
2018-06-17T01:48:39.972Z,15.21
2018-06-17T01:49:43.110Z,15.23
2018-06-17T01:50:47.613Z,15.20
2018-06-17T01:51:50.425Z,15.26
2018-06-17T01:52:53.491Z,15.18
2018-06-17T01:53:56.296Z,15.18
2018-06-17T01:54:59.420Z,15.03
2018-06-17T01:56:03.719Z,15.05
2018-06-17T01:57:10.295Z,15.06
2018-06-17T01:58:14.095Z,15.05
2018-06-17T01:59:17.970Z,15.06
2018-06-17T02:00:21.598Z,15.00
2018-06-17T02:01:24.434Z,14.95
2018-06-17T02:02:27.379Z,14.88
2018-06-17T02:03:36.519Z,14.84
2018-06-17T02:04:45.410Z,14.87
2018-06-17T02:05:53.915Z,14.88
2018-06-17T02:07:01.679Z,14.75
2018-06-17T02:08:09.406Z,14.76
2018-06-17T02:09:17.733Z,14.78
2018-06-17T02:10:25.590Z,14.76
2018-06-17T02:11:33.495Z,14.79
2018-06-17T02:12:37.185Z,14.78
2018-06-17T02:13:39.952Z,14.81
2018-06-17T02:14:50.056Z,14.87
2018-06-17T02:15:56.597Z,14.95
2018-06-17T02:17:00.355Z,14.94
2018-06-17T02:18:03.213Z,14.90
2018-06-17T02:19:06.556Z,14.77
2018-06-17T02:20:13.582Z,14.71
2018-06-17T02:21:16.868Z,14.68
2018-06-17T02:22:19.735Z,14.68
2018-06-17T02:23:22.876Z,14.55
2018-06-17T02:24:29.250Z,14.48
2018-06-17T02:25:32.385Z,14.53
2018-06-17T02:26:36.283Z,14.52
2018-06-17T02:27:39.603Z,14.53
2018-06-17T02:28:42.684Z,14.63
2018-06-17T02:29:45.768Z,14.65
2018-06-17T02:30:49.075Z,14.58
2018-06-17T02:31:51.937Z,14.53
2018-06-17T02:32:54.767Z,14.48
2018-06-17T02:33:58.266Z,14.53
2018-06-17T02:35:03.442Z,14.56
2018-06-17T02:36:07.606Z,14.50
2018-06-17T02:37:11.440Z,14.41
2018-06-17T02:38:14.276Z,14.39
2018-06-17T02:39:17.077Z,14.32
2018-06-17T02:40:20.302Z,14.27
2018-06-17T02:41:23.432Z,14.23
2018-06-17T02:42:26.519Z,14.18
2018-06-17T02:43:29.370Z,14.11
2018-06-17T02:44:32.182Z,14.14
2018-06-17T02:45:39.900Z,14.30
2018-06-17T02:46:48.015Z,14.31
2018-06-17T02:49:57.630Z,14.34
2018-06-17T02:53:06.762Z,14.36
2018-06-17T02:54:14.463Z,14.32
2018-06-17T02:55:17.257Z,14.27
2018-06-17T02:56:20.278Z,14.34
2018-06-17T02:57:23.913Z,14.42
2018-06-17T02:58:28.130Z,14.40
2018-06-17T02:59:30.939Z,14.21
2018-06-17T03:00:33.746Z,14.18
2018-06-17T03:01:37.177Z,14.20
2018-06-17T03:02:40.548Z,14.24
2018-06-17T03:03:43.427Z,14.22
2018-06-17T03:04:46.659Z,14.13
2018-06-17T03:05:49.508Z,14.08
2018-06-17T03:06:52.461Z,14.16
2018-06-17T03:07:55.323Z,14.09
2018-06-17T03:08:58.098Z,14.02
2018-06-17T03:10:01.114Z,13.97
2018-06-17T03:11:06.032Z,13.95
2018-06-17T03:12:09.816Z,14.03
2018-06-17T03:13:13.189Z,13.91
2018-06-17T03:14:16.620Z,13.96
2018-06-17T03:15:19.411Z,14.07
2018-06-17T03:16:22.930Z,14.08
2018-06-17T03:17:27.535Z,14.06
2018-06-17T03:18:30.978Z,14.03
2018-06-17T03:19:33.841Z,14.06
2018-06-17T03:20:36.721Z,13.91
2018-06-17T03:21:39.912Z,13.99
2018-06-17T03:22:42.937Z,13.88
2018-06-17T03:23:46.349Z,13.77
2018-06-17T03:24:54.354Z,13.85
2018-06-17T03:26:02.085Z,13.90
2018-06-17T03:27:09.794Z,13.88
2018-06-17T03:28:17.462Z,13.74
2018-06-17T03:29:25.584Z,13.75
2018-06-17T03:32:39.236Z,13.72
2018-06-17T03:33:50.505Z,13.56
2018-06-17T03:34:58.516Z,13.70
2018-06-17T03:36:06.313Z,13.72
2018-06-17T03:37:09.104Z,13.64
2018-06-17T03:38:12.858Z,13.59
2018-06-17T03:39:16.879Z,13.70
2018-06-17T03:40:19.663Z,13.62
2018-06-17T03:41:22.907Z,13.66
2018-06-17T03:42:26.643Z,13.78
2018-06-17T03:43:30.239Z,13.77
2018-06-17T03:44:34.151Z,13.75
2018-06-17T03:45:37.107Z,13.68
2018-06-17T03:46:40.376Z,13.69
2018-06-17T03:47:43.197Z,13.62
2018-06-17T03:48:46.851Z,13.56
2018-06-17T03:49:50.391Z,13.56
2018-06-17T03:50:53.852Z,13.58
2018-06-17T03:51:56.672Z,13.50
2018-06-17T03:53:00.104Z,13.47
2018-06-17T03:54:03.714Z,13.54
2018-06-17T03:55:07.075Z,13.54
2018-06-17T03:56:10.506Z,13.60
2018-06-17T03:57:13.422Z,13.54
2018-06-17T03:58:16.321Z,13.72
2018-06-17T03:59:19.823Z,13.74
2018-06-17T04:00:22.929Z,13.72
2018-06-17T04:01:26.054Z,13.80
2018-06-17T04:02:29.019Z,13.80
2018-06-17T04:03:31.846Z,13.82
2018-06-17T04:04:39.593Z,13.67
2018-06-17T04:05:42.744Z,13.74
2018-06-17T04:06:46.561Z,13.71
2018-06-17T04:07:50.589Z,13.78
2018-06-17T04:08:55.537Z,13.76
2018-06-17T04:09:58.511Z,13.80
2018-06-17T04:11:01.334Z,13.71
2018-06-17T04:12:04.541Z,13.64
2018-06-17T04:13:07.988Z,13.64
2018-06-17T04:14:12.302Z,13.59
2018-06-17T04:15:16.978Z,13.60
2018-06-17T04:16:19.783Z,13.50
2018-06-17T04:17:22.598Z,13.53
2018-06-17T04:18:25.801Z,13.53
2018-06-17T04:19:29.249Z,13.50
2018-06-17T04:20:32.118Z,13.58
2018-06-17T04:21:37.598Z,13.61
2018-06-17T04:22:43.456Z,13.55
2018-06-17T04:23:46.251Z,13.54
2018-06-17T04:24:49.360Z,13.59
2018-06-17T04:25:52.571Z,13.47
2018-06-17T04:26:56.061Z,13.50
2018-06-17T04:27:58.893Z,13.49
2018-06-17T04:29:01.705Z,13.45
2018-06-17T04:30:05.796Z,13.47
2018-06-17T04:31:09.326Z,13.54
2018-06-17T04:32:13.387Z,13.54
2018-06-17T04:33:18.333Z,13.62
2018-06-17T04:34:27.462Z,13.72
2018-06-17T04:35:34.513Z,13.70
2018-06-17T04:36:37.588Z,13.70
2018-06-17T04:37:41.493Z,13.74
2018-06-17T04:38:44.307Z,13.77
2018-06-17T05:02:49.220Z,14.15
2018-06-17T05:03:53.225Z,14.07
2018-06-17T05:04:56.083Z,14.01
2018-06-17T05:05:58.928Z,13.87
2018-06-17T05:07:01.831Z,13.88
2018-06-17T05:08:06.013Z,13.94
2018-06-17T05:09:09.804Z,13.91
2018-06-17T05:10:13.020Z,14.04
2018-06-17T05:11:15.832Z,14.03
2018-06-17T05:12:18.690Z,14.00
2018-06-17T05:13:21.973Z,14.08
2018-06-17T05:14:24.962Z,14.30
2018-06-17T05:15:27.854Z,14.55
2018-06-17T05:16:31.123Z,14.52
2018-06-17T05:17:34.593Z,14.43
2018-06-17T05:18:37.856Z,14.55
2018-06-17T05:19:41.819Z,14.78
2018-06-17T05:20:44.649Z,14.94
2018-06-17T05:21:47.493Z,14.71
2018-06-17T05:22:51.505Z,14.49
2018-06-17T05:23:54.532Z,14.51
2018-06-17T05:24:57.364Z,14.48
2018-06-17T05:26:00.191Z,14.53
2018-06-17T05:27:03.000Z,14.37
2018-06-17T05:28:06.318Z,14.33
2018-06-17T05:29:09.787Z,14.29
2018-06-17T05:30:12.631Z,14.34
2018-06-17T05:31:15.453Z,14.39
2018-06-17T05:32:18.571Z,14.29
2018-06-17T05:33:22.014Z,14.32
2018-06-17T05:34:24.966Z,14.23
2018-06-17T05:35:28.130Z,14.23
2018-06-17T05:36:30.938Z,14.21
2018-06-17T05:37:34.767Z,14.30
2018-06-17T05:38:37.867Z,14.23
2018-06-17T05:39:40.719Z,14.16
2018-06-17T05:40:43.536Z,14.12
2018-06-17T05:41:48.265Z,14.21
2018-06-17T05:42:52.924Z,14.39
2018-06-17T05:43:57.006Z,14.38
2018-06-17T05:45:00.384Z,14.41
2018-06-17T05:46:03.244Z,14.52
2018-06-17T05:47:06.152Z,14.57
2018-06-17T05:48:09.638Z,14.47
2018-06-17T05:49:13.224Z,14.50
2018-06-17T05:50:16.564Z,14.33
2018-06-17T05:51:19.930Z,14.40
2018-06-17T05:52:22.734Z,14.56
2018-06-17T05:53:26.443Z,14.58
2018-06-17T05:54:30.421Z,14.66
2018-06-17T05:55:34.745Z,14.64
2018-06-17T05:56:37.778Z,14.45
2018-06-17T05:57:40.773Z,14.31
2018-06-17T05:58:44.740Z,14.30
2018-06-17T05:59:47.643Z,14.35
2018-06-17T06:00:53.676Z,14.51
2018-06-17T06:01:57.358Z,14.39
2018-06-17T06:03:00.213Z,14.66
2018-06-17T06:04:03.098Z,14.65
2018-06-17T06:05:06.001Z,14.67
2018-06-17T06:06:09.419Z,14.44
2018-06-17T06:07:13.563Z,14.36
2018-06-17T06:08:20.122Z,14.35
2018-06-17T06:09:24.539Z,14.39
2018-06-17T06:10:27.452Z,14.63
2018-06-17T06:11:30.285Z,14.60
2018-06-17T06:12:33.137Z,14.72
2018-06-17T06:13:37.863Z,14.68
2018-06-17T06:14:43.702Z,14.48
2018-06-17T06:15:47.648Z,14.44
2018-06-17T06:16:51.554Z,14.71
2018-06-17T06:17:54.442Z,14.78
2018-06-17T06:18:57.263Z,14.76
2018-06-17T06:20:00.561Z,14.75
2018-06-17T06:21:04.587Z,14.70
2018-06-17T06:22:07.716Z,14.69
2018-06-17T06:23:10.524Z,14.93
2018-06-17T06:24:13.411Z,15.11
2018-06-17T06:25:16.391Z,15.17
2018-06-17T06:26:21.111Z,15.33
2018-06-17T06:27:24.493Z,15.39
2018-06-17T06:28:27.271Z,15.57
2018-06-17T06:29:30.143Z,15.51
2018-06-17T06:30:33.015Z,15.42
2018-06-17T06:31:35.875Z,15.54
2018-06-17T06:32:39.714Z,15.83
2018-06-17T06:33:42.510Z,15.91
2018-06-17T06:34:45.319Z,16.03
2018-06-17T06:35:48.157Z,15.73
2018-06-17T06:36:51.033Z,15.44
2018-06-17T06:37:54.005Z,15.33
2018-06-17T06:38:57.192Z,15.39
2018-06-17T06:40:00.027Z,15.33
2018-06-17T06:41:03.439Z,15.40
2018-06-17T06:42:06.263Z,15.69
2018-06-17T06:43:09.176Z,15.92
2018-06-17T06:44:12.719Z,15.86
2018-06-17T06:45:17.359Z,15.83
2018-06-17T06:46:21.239Z,15.66
2018-06-17T06:47:25.049Z,15.87
2018-06-17T06:48:27.898Z,15.90
2018-06-17T06:49:30.736Z,15.89
2018-06-17T06:50:33.544Z,16.18
2018-06-17T06:51:37.174Z,15.91
2018-06-17T06:52:40.108Z,15.84
2018-06-17T06:53:42.963Z,15.98
2018-06-17T06:54:45.787Z,16.10
2018-06-17T06:55:48.633Z,16.23
2018-06-17T06:56:53.032Z,15.90
2018-06-17T06:57:56.332Z,15.92
2018-06-17T06:58:59.965Z,15.93
2018-06-17T07:00:03.608Z,16.08
2018-06-17T07:01:06.482Z,16.41
2018-06-17T07:02:09.317Z,16.30
2018-06-17T07:03:12.131Z,16.36
2018-06-17T07:04:15.342Z,16.31
2018-06-17T07:05:18.200Z,16.46
2018-06-17T07:06:20.995Z,16.60
2018-06-17T07:07:23.805Z,16.38
2018-06-17T07:08:26.576Z,16.31
2018-06-17T07:09:29.469Z,16.12
2018-06-17T07:10:33.230Z,16.28
2018-06-17T07:11:36.354Z,16.50
2018-06-17T07:12:39.235Z,16.35
2018-06-17T07:13:42.051Z,16.31
2018-06-17T07:14:46.098Z,16.38
2018-06-17T07:15:48.882Z,16.42
2018-06-17T07:16:52.100Z,16.62
2018-06-17T07:17:55.877Z,16.63
2018-06-17T07:18:58.681Z,16.67
2018-06-17T07:20:01.499Z,16.77
2018-06-17T07:21:04.442Z,16.70
2018-06-17T07:22:07.250Z,16.60
2018-06-17T07:23:10.379Z,16.50
2018-06-17T07:24:13.146Z,16.49
2018-06-17T07:25:15.949Z,16.38
2018-06-17T07:26:18.727Z,16.60
2018-06-17T07:27:21.536Z,16.82
2018-06-17T07:28:24.351Z,16.80
2018-06-17T07:29:34.743Z,17.01
2018-06-17T07:30:37.535Z,16.94
2018-06-17T07:31:40.656Z,16.78
2018-06-17T07:32:44.503Z,16.66
2018-06-17T07:33:50.927Z,16.63
2018-06-17T07:34:55.542Z,16.65
2018-06-17T07:35:58.681Z,16.50
2018-06-17T07:37:01.475Z,16.53
2018-06-17T07:38:04.251Z,16.62
2018-06-17T07:39:09.957Z,16.63
2018-06-17T07:40:14.256Z,16.80
2018-06-17T07:41:23.814Z,16.67
2018-06-17T07:42:26.605Z,16.74
2018-06-17T07:43:29.425Z,16.89
2018-06-17T07:44:32.361Z,17.16
2018-06-17T07:45:36.272Z,16.97
2018-06-17T07:46:43.430Z,17.12
2018-06-17T07:47:49.574Z,17.24
2018-06-17T07:48:52.431Z,17.10
2018-06-17T07:49:55.238Z,16.80
2018-06-17T07:50:59.730Z,16.67
2018-06-17T07:52:03.164Z,16.78
2018-06-17T07:53:06.472Z,17.22
2018-06-17T07:54:11.063Z,17.25
2018-06-17T07:55:14.772Z,17.05
2018-06-17T07:56:20.665Z,16.88
2018-06-17T07:57:24.695Z,16.69
2018-06-17T07:58:28.733Z,16.94
2018-06-17T07:59:32.205Z,17.20
2018-06-17T08:00:35.308Z,17.18
2018-06-17T08:01:38.142Z,17.12
2018-06-17T08:02:42.091Z,17.23
2018-06-17T08:03:45.931Z,16.93
2018-06-17T08:04:50.633Z,17.01
2018-06-17T08:05:53.556Z,17.26
2018-06-17T08:07:02.367Z,17.66
2018-06-17T08:08:06.355Z,17.40
2018-06-17T08:09:10.931Z,17.49
2018-06-17T08:10:15.287Z,17.81
2018-06-17T08:11:18.564Z,17.60
2018-06-17T08:12:21.688Z,17.55
2018-06-17T08:13:25.675Z,17.63
2018-06-17T08:14:28.779Z,17.25
2018-06-17T08:15:34.084Z,17.06
2018-06-17T08:16:36.954Z,17.30
2018-06-17T08:17:40.760Z,17.55
2018-06-17T08:18:44.353Z,17.88
2018-06-17T08:19:48.704Z,17.64
2018-06-17T08:20:52.925Z,17.85
2018-06-17T08:21:57.945Z,17.69
2018-06-17T08:23:02.600Z,17.65
2018-06-17T08:24:05.555Z,17.50
2018-06-17T08:25:13.362Z,17.57
2018-06-17T08:26:16.170Z,17.72
2018-06-17T08:27:19.407Z,17.98
2018-06-17T08:28:22.270Z,17.47
2018-06-17T08:29:25.259Z,16.90
2018-06-17T08:30:28.531Z,16.73
2018-06-17T08:31:39.641Z,16.89
2018-06-17T08:32:44.782Z,16.94
2018-06-17T08:33:49.603Z,17.24
2018-06-17T08:34:53.050Z,16.93
2018-06-17T08:35:55.876Z,16.59
2018-06-17T08:36:59.333Z,16.74
2018-06-17T08:38:04.382Z,16.79
2018-06-17T08:39:08.286Z,16.77
2018-06-17T08:40:12.518Z,16.78
2018-06-17T08:41:15.975Z,16.80
2018-06-17T08:42:20.090Z,16.95
2018-06-17T08:43:23.745Z,16.79
2018-06-17T08:44:27.618Z,17.12
2018-06-17T08:45:30.483Z,16.94
2018-06-17T08:46:33.340Z,16.84
2018-06-17T08:47:36.436Z,16.84
2018-06-17T08:48:39.309Z,17.05
2018-06-17T08:49:43.546Z,17.32
2018-06-17T08:50:46.665Z,17.54
2018-06-17T08:51:49.504Z,17.76
2018-06-17T08:52:52.319Z,17.64
2018-06-17T08:53:55.671Z,17.48
2018-06-17T08:54:58.465Z,17.32
2018-06-17T08:56:02.224Z,17.85
2018-06-17T08:57:06.783Z,17.84
2018-06-17T08:58:09.676Z,17.58
2018-06-17T08:59:13.543Z,17.62
2018-06-17T09:00:17.240Z,17.76
2018-06-17T09:01:23.492Z,17.57
2018-06-17T09:02:29.169Z,17.73
2018-06-17T09:03:32.251Z,18.08
2018-06-17T09:04:36.453Z,18.34
2018-06-17T09:05:39.345Z,18.04
2018-06-17T09:06:44.227Z,17.95
2018-06-17T09:07:53.722Z,17.82
2018-06-17T09:09:01.459Z,17.89
2018-06-17T09:10:09.211Z,18.03
2018-06-17T09:11:14.303Z,18.30
2018-06-17T09:12:19.183Z,18.36
2018-06-17T09:13:28.650Z,18.35
2018-06-17T09:14:32.603Z,18.56
2018-06-17T09:15:39.134Z,18.91
2018-06-17T09:16:45.048Z,18.86
2018-06-17T09:17:55.968Z,18.50
2018-06-17T09:18:59.380Z,18.35
2018-06-17T09:20:04.250Z,18.53
2018-06-17T09:21:10.301Z,18.80
2018-06-17T09:22:13.945Z,18.74
2018-06-17T09:23:20.640Z,18.22
2018-06-17T09:24:30.351Z,17.90
2018-06-17T09:25:34.281Z,18.20
2018-06-17T09:26:37.259Z,18.64
2018-06-17T09:27:40.492Z,19.37
2018-06-17T09:28:43.990Z,19.03
2018-06-17T09:29:48.453Z,18.45
2018-06-17T09:30:53.710Z,18.66
2018-06-17T09:31:57.405Z,18.91
2018-06-17T09:33:00.572Z,18.66
2018-06-17T09:34:08.246Z,18.59
2018-06-17T09:35:12.442Z,18.79
2018-06-17T09:36:15.887Z,18.86
2018-06-17T09:37:18.674Z,18.54
2018-06-17T09:38:21.486Z,17.95
2018-06-17T09:39:27.283Z,17.70
2018-06-17T09:40:30.794Z,17.58
2018-06-17T09:41:35.429Z,18.13
2018-06-17T09:42:40.620Z,18.24
2018-06-17T09:43:44.165Z,18.50
2018-06-17T09:45:55.503Z,17.86
2018-06-17T09:46:59.835Z,18.12
2018-06-17T09:48:02.911Z,18.10
2018-06-17T09:49:05.722Z,18.23
2018-06-17T09:50:09.147Z,18.22
2018-06-17T09:51:13.225Z,18.03
2018-06-17T09:52:16.726Z,18.21
2018-06-17T09:53:19.828Z,18.22
2018-06-17T09:54:23.410Z,18.19
2018-06-17T09:55:28.971Z,17.74
2018-06-17T09:56:31.835Z,17.77
2018-06-17T09:57:36.317Z,17.86
2018-06-17T09:58:40.123Z,17.68
2018-06-17T09:59:44.122Z,17.74
2018-06-17T10:00:47.011Z,17.98
2018-06-17T10:01:50.409Z,18.02
2018-06-17T10:02:55.486Z,18.25
2018-06-17T10:03:58.368Z,18.62
2018-06-17T10:05:01.857Z,18.86
2018-06-17T10:06:05.018Z,19.36
2018-06-17T10:07:08.490Z,19.14
2018-06-17T10:08:11.583Z,19.09
2018-06-17T10:09:14.487Z,19.18
2018-06-17T10:10:19.202Z,19.06
2018-06-17T10:11:23.664Z,18.65
2018-06-17T10:12:26.859Z,18.37
2018-06-17T10:13:31.012Z,18.17
2018-06-17T10:14:34.734Z,18.53
2018-06-17T10:15:37.616Z,18.11
2018-06-17T10:16:41.408Z,18.35
2018-06-17T10:17:48.179Z,18.13
2018-06-17T10:18:53.424Z,18.23
2018-06-17T10:21:15.583Z,18.17
2018-06-17T10:22:18.512Z,18.36
2018-06-17T10:23:23.471Z,18.72
2018-06-17T10:24:26.338Z,18.47
2018-06-17T10:25:29.486Z,18.46
2018-06-17T10:26:33.327Z,18.43
2018-06-17T10:27:36.151Z,18.54
2018-06-17T10:28:39.998Z,18.80
2018-06-17T10:29:42.854Z,18.99
2018-06-17T10:30:47.925Z,19.07
2018-06-17T10:31:51.156Z,18.85
2018-06-17T10:32:59.223Z,18.30
2018-06-17T10:34:02.090Z,18.44
2018-06-17T10:35:05.542Z,18.43
2018-06-17T10:36:10.445Z,18.20
2018-06-17T10:37:14.365Z,18.00
2018-06-17T10:38:18.172Z,17.85
2018-06-17T10:39:22.432Z,18.17
2018-06-17T10:40:25.262Z,18.37
2018-06-17T10:41:28.738Z,18.41
2018-06-17T10:42:31.663Z,18.44
2018-06-17T10:43:38.763Z,18.18
2018-06-17T10:44:44.371Z,18.05
2018-06-17T10:45:47.252Z,17.99
2018-06-17T10:46:50.082Z,18.00
2018-06-17T10:47:54.868Z,18.14
2018-06-17T10:48:58.264Z,18.09
2018-06-17T10:50:01.158Z,18.28
2018-06-17T10:51:05.073Z,18.31
2018-06-17T10:52:07.919Z,18.13
2018-06-17T10:53:10.801Z,18.26
2018-06-17T10:54:15.700Z,18.34
2018-06-17T10:55:18.512Z,18.55
2018-06-17T10:56:21.362Z,18.51
2018-06-17T10:57:25.807Z,18.51
2018-06-17T10:58:29.040Z,18.66
2018-06-17T10:59:31.916Z,18.66
2018-06-17T11:00:34.987Z,18.89
2018-06-17T11:01:39.909Z,18.89
2018-06-17T11:02:42.849Z,18.76
2018-06-17T11:03:46.500Z,19.16
2018-06-17T11:04:49.887Z,19.40
2018-06-17T11:05:52.728Z,19.40
2018-06-17T11:06:55.583Z,19.21
2018-06-17T11:07:59.065Z,18.96
2018-06-17T11:09:02.602Z,19.47
2018-06-17T11:10:06.808Z,19.35
2018-06-17T11:11:10.271Z,19.18
2018-06-17T11:12:14.439Z,18.95
2018-06-17T11:13:17.293Z,18.87
2018-06-17T11:14:20.661Z,18.81
2018-06-17T11:15:23.633Z,18.98
2018-06-17T11:16:27.019Z,19.00
2018-06-17T11:17:29.852Z,18.61
2018-06-17T11:18:33.368Z,18.63
2018-06-17T11:19:37.200Z,18.72
2018-06-17T11:20:41.125Z,18.84
2018-06-17T11:21:44.349Z,18.97
2018-06-17T11:22:48.527Z,19.27
2018-06-17T11:23:51.350Z,19.18
2018-06-17T11:24:58.498Z,19.11
2018-06-17T11:26:03.053Z,18.94
2018-06-17T11:27:06.824Z,19.40
2018-06-17T11:28:09.947Z,19.61
2018-06-17T11:29:17.305Z,19.71
2018-06-17T11:30:21.211Z,19.33
2018-06-17T11:31:30.314Z,18.81
2018-06-17T11:32:34.314Z,18.72
2018-06-17T11:33:38.552Z,18.43
2018-06-17T11:34:42.681Z,18.61
2018-06-17T11:35:45.608Z,18.57
2018-06-17T11:36:49.402Z,18.97
2018-06-17T11:37:52.482Z,19.07
2018-06-17T11:38:56.412Z,19.19
2018-06-17T11:40:03.775Z,19.22
2018-06-17T11:41:08.091Z,19.45
2018-06-17T11:42:10.989Z,19.33
2018-06-17T11:43:13.830Z,19.57
2018-06-17T11:44:16.799Z,19.58
2018-06-17T11:45:21.289Z,19.37
2018-06-17T11:46:24.159Z,19.59
2018-06-17T11:47:27.346Z,19.68
2018-06-17T11:48:30.200Z,19.54
2018-06-17T11:49:33.794Z,20.26
2018-06-17T11:50:36.700Z,20.28
2018-06-17T11:51:40.511Z,20.54
2018-06-17T11:52:44.199Z,19.95
2018-06-17T11:53:48.359Z,19.72
2018-06-17T11:54:51.162Z,19.95
2018-06-17T11:55:53.981Z,20.23
2018-06-17T11:56:56.819Z,19.47
2018-06-17T11:58:00.619Z,19.09
2018-06-17T11:59:04.344Z,19.03
2018-06-17T12:00:07.866Z,19.13
2018-06-17T12:01:10.750Z,18.97
2018-06-17T12:02:13.605Z,18.74
2018-06-17T12:03:17.708Z,19.26
2018-06-17T12:04:23.031Z,19.68
2018-06-17T12:05:25.863Z,19.64
2018-06-17T12:06:29.082Z,19.64
2018-06-17T12:07:32.854Z,20.06
2018-06-17T12:08:35.912Z,20.27
2018-06-17T12:09:38.687Z,20.23
2018-06-17T12:10:42.092Z,20.23
2018-06-17T12:11:45.611Z,20.08
2018-06-17T12:12:49.703Z,20.15
2018-06-17T12:13:53.547Z,20.14
2018-06-17T12:14:57.282Z,19.83
2018-06-17T12:16:01.266Z,19.38
2018-06-17T12:17:04.393Z,19.40
2018-06-17T12:18:10.875Z,19.43
2018-06-17T12:19:15.354Z,19.39
2018-06-17T12:20:21.254Z,19.29
2018-06-17T12:21:24.227Z,19.38
2018-06-17T12:22:27.614Z,19.50
2018-06-17T12:23:31.244Z,19.38
2018-06-17T12:24:34.747Z,19.38
2018-06-17T12:25:38.612Z,19.33
2018-06-17T12:26:41.444Z,19.66
2018-06-17T12:27:44.817Z,19.73
2018-06-17T12:28:49.293Z,19.75
2018-06-17T12:29:54.595Z,19.79
2018-06-17T12:30:58.243Z,20.23
2018-06-17T12:32:03.731Z,20.27
2018-06-17T12:33:06.705Z,20.08
2018-06-17T12:34:10.363Z,19.82
2018-06-17T12:35:13.214Z,20.05
2018-06-17T12:36:16.894Z,20.06
2018-06-17T12:37:21.574Z,19.65
2018-06-17T12:38:26.243Z,19.48
2018-06-17T12:39:32.411Z,19.58
2018-06-17T12:40:36.375Z,19.50
2018-06-17T12:41:40.494Z,19.21
2018-06-17T12:42:43.405Z,19.50
2018-06-17T12:43:46.234Z,19.38
2018-06-17T12:44:55.954Z,19.01
2018-06-17T12:45:58.836Z,19.19
2018-06-17T12:47:01.702Z,19.39
2018-06-17T12:48:05.522Z,19.64
2018-06-17T12:49:09.364Z,19.71
2018-06-17T12:50:12.181Z,19.80
2018-06-17T12:51:16.225Z,19.97
2018-06-17T12:52:20.283Z,19.79
2018-06-17T12:53:23.376Z,19.30
2018-06-17T12:54:26.255Z,19.36
2018-06-17T12:55:29.119Z,19.32
2018-06-17T12:56:33.671Z,19.40
2018-06-17T12:57:38.493Z,19.51
2018-06-17T12:58:42.517Z,19.43
2018-06-17T12:59:45.433Z,19.50
2018-06-17T13:00:48.370Z,19.44
2018-06-17T13:01:51.425Z,19.40
2018-06-17T13:02:55.432Z,19.03
2018-06-17T13:03:58.319Z,19.17
2018-06-17T13:05:01.393Z,19.44
2018-06-17T13:06:07.049Z,19.37
2018-06-17T13:07:10.470Z,19.37
2018-06-17T13:08:13.388Z,19.28
2018-06-17T13:09:17.333Z,19.42
2018-06-17T13:10:20.391Z,19.32
2018-06-17T13:11:23.799Z,19.36
2018-06-17T13:12:26.633Z,19.45
2018-06-17T13:13:29.434Z,19.40
2018-06-17T13:14:32.956Z,19.49
2018-06-17T13:15:36.270Z,19.71
2018-06-17T13:16:39.694Z,19.78
2018-06-17T13:17:43.568Z,19.67
2018-06-17T13:18:48.345Z,19.60
2018-06-17T13:19:52.067Z,19.79
2018-06-17T13:20:55.345Z,19.77
2018-06-17T13:21:58.509Z,19.86
2018-06-17T13:23:04.682Z,19.64
2018-06-17T13:24:08.887Z,19.47
2018-06-17T13:25:12.560Z,19.45
2018-06-17T13:26:18.063Z,19.52
2018-06-17T13:27:21.572Z,19.38
2018-06-17T13:28:24.725Z,19.26
2018-06-17T13:29:28.148Z,19.04
2018-06-17T13:30:30.967Z,19.04
2018-06-17T13:31:35.581Z,19.39
2018-06-17T13:32:39.532Z,19.60
2018-06-17T13:33:44.384Z,19.74
2018-06-17T13:34:50.246Z,19.61
2018-06-17T13:35:53.949Z,19.60
2018-06-17T13:36:56.788Z,19.41
2018-06-17T13:38:00.514Z,19.42
2018-06-17T13:39:05.129Z,19.51
2018-06-17T13:40:08.462Z,19.46
2018-06-17T13:41:12.466Z,19.19
2018-06-17T13:42:15.365Z,19.24
2018-06-17T13:43:19.317Z,19.49
2018-06-17T13:44:23.172Z,19.55
2018-06-17T13:45:27.539Z,19.53
2018-06-17T13:46:30.740Z,19.60
2018-06-17T13:47:33.893Z,19.43
2018-06-17T13:48:36.786Z,19.56
2018-06-17T13:49:39.811Z,19.77
2018-06-17T13:50:42.684Z,20.00
2018-06-17T13:51:45.760Z,20.12
2018-06-17T13:52:50.021Z,20.03
2018-06-17T13:53:55.476Z,19.99
2018-06-17T13:54:59.886Z,19.61
2018-06-17T13:56:03.654Z,19.74
2018-06-17T13:57:08.887Z,19.83
2018-06-17T13:58:11.743Z,19.82
2018-06-17T13:59:16.461Z,19.88
2018-06-17T14:00:20.550Z,19.91
2018-06-17T14:01:26.682Z,19.64
2018-06-17T14:02:36.874Z,19.38
2018-06-17T14:03:41.314Z,19.39
2018-06-17T14:04:48.393Z,19.56
2018-06-17T14:05:53.624Z,19.51
2018-06-17T14:06:58.613Z,19.66
2018-06-17T14:08:02.317Z,19.26
2018-06-17T14:09:06.447Z,18.98
2018-06-17T14:10:11.270Z,19.04
2018-06-17T14:11:16.569Z,19.07
2018-06-17T14:12:19.677Z,19.20
2018-06-17T14:13:25.699Z,19.29
2018-06-17T14:14:29.391Z,19.21