createdAt,value
2024-05-09T00:00:42.715Z,6.45
2024-05-09T00:03:11.404Z,6.65
2024-05-09T00:05:43.048Z,7.30
2024-05-09T00:08:11.487Z,6.60
2024-05-09T00:10:40.732Z,8.20
2024-05-09T00:13:09.619Z,6.20
2024-05-09T00:15:37.436Z,6.18
2024-05-09T00:18:07.147Z,6.10
2024-05-09T00:20:39.055Z,5.70
2024-05-09T00:23:11.073Z,5.90
2024-05-09T00:25:39.475Z,5.43
2024-05-09T00:28:06.952Z,5.55
2024-05-09T00:30:36.464Z,5.72
2024-05-09T00:33:06.468Z,5.43
2024-05-09T00:35:35.327Z,5.13
2024-05-09T00:38:02.861Z,4.47
2024-05-09T00:40:40.999Z,4.78
2024-05-09T00:43:11.410Z,4.15
2024-05-09T00:45:39.161Z,4.68
2024-05-09T00:48:08.813Z,3.88
2024-05-09T00:50:41.517Z,3.80
2024-05-09T00:53:12.625Z,3.58
2024-05-09T00:55:41.107Z,3.40
2024-05-09T00:58:11.060Z,3.17
2024-05-09T01:00:40.651Z,4.10
2024-05-09T01:03:12.003Z,3.55
2024-05-09T01:05:41.228Z,3.38
2024-05-09T01:08:10.046Z,2.85
2024-05-09T01:10:38.146Z,3.53
2024-05-09T01:13:06.810Z,3.20
2024-05-09T01:15:35.506Z,3.03
2024-05-09T01:18:07.781Z,3.22
2024-05-09T01:20:41.557Z,2.65
2024-05-09T01:23:12.346Z,2.55
2024-05-09T01:25:40.287Z,2.22
2024-05-09T01:28:07.615Z,2.15
2024-05-09T01:30:37.171Z,1.95
2024-05-09T01:33:08.085Z,2.13
2024-05-09T01:35:37.722Z,2.25
2024-05-09T01:38:05.254Z,1.80
2024-05-09T01:40:38.138Z,2.03
2024-05-09T01:43:11.240Z,1.60
2024-05-09T01:45:40.307Z,1.58
2024-05-09T01:48:09.345Z,2.60
2024-05-09T01:50:40.586Z,1.98
2024-05-09T01:53:15.094Z,1.30
2024-05-09T01:55:43.069Z,1.55
2024-05-09T01:58:10.704Z,2.50
2024-05-09T02:00:42.298Z,1.58
2024-05-09T02:03:14.475Z,1.70
2024-05-09T02:05:45.097Z,1.80
2024-05-09T02:08:17.562Z,1.80
2024-05-09T02:10:47.121Z,1.45
2024-05-09T02:13:15.326Z,1.92
2024-05-09T02:15:42.807Z,1.73
2024-05-09T02:18:10.770Z,2.22
2024-05-09T02:20:41.146Z,1.65
2024-05-09T02:23:09.467Z,1.60
2024-05-09T02:25:36.857Z,2.13
2024-05-09T02:28:04.382Z,2.40
2024-05-09T02:30:39.520Z,1.73
2024-05-09T02:33:13.525Z,1.35
2024-05-09T02:35:43.450Z,2.00
2024-05-09T02:38:11.881Z,1.77
2024-05-09T02:40:40.140Z,1.45
2024-05-09T02:43:09.960Z,2.10
2024-05-09T02:45:39.104Z,2.88
2024-05-09T02:48:07.470Z,1.73
2024-05-09T02:50:39.040Z,1.60
2024-05-09T02:53:09.358Z,1.40
2024-05-09T02:55:40.546Z,2.42
2024-05-09T02:58:08.109Z,1.73
2024-05-09T03:00:39.719Z,2.45
2024-05-09T03:03:11.132Z,1.75
2024-05-09T03:05:40.911Z,1.63
2024-05-09T03:08:08.485Z,1.65
2024-05-09T03:10:38.024Z,1.50
2024-05-09T03:13:13.270Z,1.33
2024-05-09T03:15:42.732Z,1.90
2024-05-09T03:18:11.358Z,1.48
2024-05-09T03:20:39.511Z,1.27
2024-05-09T03:23:08.922Z,1.80
2024-05-09T03:25:37.494Z,1.45
2024-05-09T03:28:05.175Z,1.50
2024-05-09T03:30:39.996Z,1.63
2024-05-09T03:33:20.558Z,1.45
2024-05-09T03:35:49.270Z,1.63
2024-05-09T03:38:17.123Z,1.60
2024-05-09T03:40:49.929Z,2.13
2024-05-09T03:43:18.793Z,1.70
2024-05-09T03:45:47.986Z,1.42
2024-05-09T03:48:15.407Z,1.95
2024-05-09T03:50:42.932Z,1.95
2024-05-09T03:53:11.741Z,1.63
2024-05-09T03:55:39.275Z,1.17
2024-05-09T03:58:09.769Z,3.42
2024-05-09T04:00:39.068Z,1.40
2024-05-09T04:03:10.197Z,1.60
2024-05-09T04:05:43.965Z,1.77
2024-05-09T04:08:13.168Z,1.40
2024-05-09T04:10:41.106Z,1.15
2024-05-09T04:13:10.121Z,1.90
2024-05-09T04:15:37.284Z,1.85
2024-05-09T04:18:04.704Z,2.25
2024-05-09T04:20:38.384Z,1.42
2024-05-09T04:23:11.030Z,1.50
2024-05-09T04:25:38.366Z,1.98
2024-05-09T04:28:05.988Z,1.30
2024-05-09T04:30:38.399Z,1.63
2024-05-09T04:33:11.173Z,1.40
2024-05-09T04:35:42.734Z,1.27
2024-05-09T04:38:10.781Z,1.45
2024-05-09T04:40:38.453Z,1.65
2024-05-09T04:43:07.003Z,1.50
2024-05-09T04:45:34.967Z,1.60
2024-05-09T04:48:02.719Z,1.92
2024-05-09T04:50:36.590Z,1.67
2024-05-09T04:53:08.154Z,1.63
2024-05-09T04:55:37.089Z,2.38
2024-05-09T04:58:05.861Z,1.65
2024-05-09T05:00:37.279Z,2.63
2024-05-09T05:03:08.548Z,2.05
2024-05-09T05:05:41.461Z,1.70
2024-05-09T05:08:19.283Z,1.42
2024-05-09T05:10:48.367Z,1.92
2024-05-09T05:13:21.059Z,1.45
2024-05-09T05:15:51.492Z,1.42
2024-05-09T05:18:19.220Z,1.52
2024-05-09T05:20:46.706Z,1.30
2024-05-09T05:23:16.157Z,1.20
2024-05-09T05:25:43.825Z,1.55
2024-05-09T05:28:11.348Z,1.25
2024-05-09T05:30:39.275Z,1.85
2024-05-09T05:33:07.750Z,1.73
2024-05-09T05:35:35.144Z,1.90
2024-05-09T05:38:06.743Z,1.92
2024-05-09T05:40:37.243Z,1.48
2024-05-09T05:43:10.607Z,1.60
2024-05-09T05:45:39.183Z,2.30
2024-05-09T05:48:07.773Z,1.50
2024-05-09T05:50:37.637Z,2.10
2024-05-09T05:53:07.753Z,1.70
2024-05-09T05:55:36.462Z,2.22
2024-05-09T05:58:03.910Z,1.85
2024-05-09T06:00:38.227Z,1.88
2024-05-09T06:03:08.866Z,1.88
2024-05-09T06:05:37.356Z,1.85
2024-05-09T06:08:05.067Z,1.20
2024-05-09T06:10:38.125Z,1.40
2024-05-09T06:13:14.249Z,3.25
2024-05-09T06:15:42.567Z,1.75
2024-05-09T06:18:11.568Z,1.42
2024-05-09T06:20:43.022Z,1.40
2024-05-09T06:23:11.910Z,1.60
2024-05-09T06:25:39.415Z,1.40
2024-05-09T06:28:06.836Z,1.25
2024-05-09T06:30:40.285Z,1.52
2024-05-09T06:35:40.415Z,1.60
2024-05-09T06:38:11.425Z,1.70
2024-05-09T06:40:41.993Z,1.70
2024-05-09T06:43:16.400Z,1.55
2024-05-09T06:45:47.180Z,1.67
2024-05-09T06:48:15.042Z,1.00
2024-05-09T06:50:42.388Z,1.48
2024-05-09T06:53:09.964Z,2.45
2024-05-09T06:55:37.976Z,1.38
2024-05-09T06:58:09.459Z,1.60
2024-05-09T07:00:39.898Z,2.30
2024-05-09T07:03:15.548Z,2.08
2024-05-09T07:05:46.534Z,1.55
2024-05-09T07:08:15.056Z,1.50
2024-05-09T07:10:42.365Z,1.25
2024-05-09T07:13:10.738Z,1.85
2024-05-09T07:15:38.946Z,2.15
2024-05-09T07:18:24.729Z,1.27
2024-05-09T07:20:53.240Z,1.08
2024-05-09T07:23:20.703Z,1.08
2024-05-09T07:25:48.240Z,1.55
2024-05-09T07:28:17.454Z,1.42
2024-05-09T07:30:45.297Z,0.95
2024-05-09T07:33:21.229Z,1.30
2024-05-09T07:35:50.092Z,1.48
2024-05-09T07:38:17.506Z,1.10
2024-05-09T07:40:44.816Z,1.02
2024-05-09T07:43:13.226Z,0.80
2024-05-09T07:45:50.450Z,1.17
2024-05-09T07:52:38.886Z,1.40
2024-05-09T07:53:47.249Z,1.20
2024-05-09T07:56:19.400Z,1.10
2024-05-09T07:58:50.993Z,1.00
2024-05-09T08:01:18.816Z,1.00
2024-05-09T08:03:49.359Z,0.82
2024-05-09T08:06:16.777Z,1.20
2024-05-09T08:08:45.747Z,1.27
2024-05-09T08:11:13.248Z,2.15
2024-05-09T08:13:40.486Z,0.88
2024-05-09T08:16:09.555Z,1.20
2024-05-09T08:18:36.984Z,1.10
2024-05-09T08:21:04.458Z,0.80
2024-05-09T08:23:31.877Z,1.27
2024-05-09T08:25:59.787Z,1.38
2024-05-09T08:28:28.042Z,1.50
2024-05-09T08:30:55.435Z,0.85
2024-05-09T08:33:23.495Z,0.95
2024-05-09T08:35:50.765Z,0.93
2024-05-09T08:38:17.935Z,0.90
2024-05-09T08:40:45.257Z,1.08
2024-05-09T08:43:16.775Z,1.50
2024-05-09T08:45:45.311Z,1.15
2024-05-09T08:48:18.221Z,1.20
2024-05-09T08:50:46.009Z,0.93
2024-05-09T08:53:15.360Z,1.58
2024-05-09T08:55:44.197Z,1.23
2024-05-09T08:58:17.032Z,0.90
2024-05-09T09:00:46.029Z,1.63
2024-05-09T09:03:18.435Z,1.73
2024-05-09T09:06:00.431Z,1.13
2024-05-09T09:08:28.267Z,1.40
2024-05-09T09:10:58.834Z,1.88
2024-05-09T09:13:28.833Z,2.58
2024-05-09T09:15:59.198Z,1.27
2024-05-09T09:18:27.611Z,1.70
2024-05-09T09:20:55.470Z,1.73
2024-05-09T09:23:22.991Z,1.73
2024-05-09T09:25:50.482Z,1.73
2024-05-09T09:28:17.796Z,2.10
2024-05-09T09:30:46.287Z,1.30
2024-05-09T09:33:13.783Z,1.48
2024-05-09T09:35:42.510Z,1.25
2024-05-09T09:38:10.737Z,1.52
2024-05-09T09:40:46.709Z,1.80
2024-05-09T09:43:21.953Z,1.67
2024-05-09T09:45:51.984Z,1.88
2024-05-09T09:48:20.561Z,1.77
2024-05-09T09:50:48.701Z,1.58
2024-05-09T09:53:16.886Z,2.10
2024-05-09T09:55:44.195Z,1.30
2024-05-09T09:58:14.289Z,1.95
2024-05-09T10:00:42.347Z,0.90
2024-05-09T10:03:09.938Z,1.33
2024-05-09T10:05:38.352Z,1.45
2024-05-09T10:08:07.683Z,1.33
2024-05-09T10:10:37.031Z,1.20
2024-05-09T10:13:05.360Z,1.58
2024-05-09T10:15:54.756Z,1.30
2024-05-09T10:18:28.457Z,1.80
2024-05-09T10:20:58.051Z,1.20
2024-05-09T10:23:29.449Z,1.20
2024-05-09T10:26:05.663Z,1.58
2024-05-09T10:28:42.606Z,1.23
2024-05-09T10:31:15.694Z,1.38
2024-05-09T10:33:51.599Z,1.33
2024-05-09T10:36:22.144Z,1.00
2024-05-09T10:38:50.230Z,1.38
2024-05-09T10:41:18.439Z,1.42
2024-05-09T10:43:45.971Z,1.10
2024-05-09T10:46:14.849Z,1.50
2024-05-09T10:48:44.261Z,2.05
2024-05-09T10:51:12.115Z,1.42
2024-05-09T10:53:42.987Z,1.25
2024-05-09T10:56:10.995Z,1.40
2024-05-09T10:58:38.295Z,1.40
2024-05-09T11:01:07.311Z,1.15
2024-05-09T11:03:35.979Z,1.20
2024-05-09T11:06:03.766Z,1.13
2024-05-09T11:08:32.931Z,1.30
2024-05-09T11:11:03.192Z,1.60
2024-05-09T11:13:31.946Z,1.10
2024-05-09T11:16:00.245Z,1.25
2024-05-09T11:18:33.273Z,1.35
2024-05-09T11:21:03.697Z,1.60
2024-05-09T11:23:31.711Z,1.20
2024-05-09T11:25:59.340Z,1.27
2024-05-09T11:28:28.869Z,1.83
2024-05-09T11:31:08.041Z,1.70
2024-05-09T11:33:40.458Z,1.13
2024-05-09T11:36:09.531Z,1.20
2024-05-09T11:38:37.360Z,1.63
2024-05-09T11:41:05.899Z,1.10
2024-05-09T11:43:33.827Z,1.30
2024-05-09T11:46:03.555Z,1.48
2024-05-09T11:48:32.020Z,1.20
2024-05-09T11:50:59.571Z,1.88
2024-05-09T11:53:26.893Z,1.35
2024-05-09T11:55:54.157Z,1.60
2024-05-09T11:58:23.151Z,1.77
2024-05-09T12:00:50.693Z,1.30
2024-05-09T12:03:18.346Z,1.30
2024-05-09T12:05:45.911Z,1.63
2024-05-09T12:08:13.504Z,1.80
2024-05-09T12:10:41.167Z,1.50
2024-05-09T12:13:08.744Z,1.52
2024-05-09T12:15:37.860Z,1.30
2024-05-09T12:18:07.774Z,1.35
2024-05-09T12:20:38.665Z,1.50
2024-05-09T12:23:10.111Z,3.35
2024-05-09T12:25:39.737Z,2.22
2024-05-09T12:28:08.219Z,1.88
2024-05-09T12:30:39.887Z,1.42
2024-05-09T12:33:11.066Z,1.50
2024-05-09T12:35:39.257Z,1.65
2024-05-09T12:38:06.506Z,1.88
2024-05-09T12:40:37.105Z,1.30
2024-05-09T12:43:10.645Z,1.88
2024-05-09T12:45:39.366Z,2.28
2024-05-09T12:48:12.278Z,2.50
2024-05-09T12:50:42.087Z,1.60
2024-05-09T12:53:09.622Z,1.73
2024-05-09T12:55:44.336Z,1.85
2024-05-09T12:58:22.501Z,1.50
2024-05-09T13:00:52.214Z,2.28
2024-05-09T13:03:20.180Z,1.40
2024-05-09T13:05:47.675Z,1.45
2024-05-09T13:08:15.207Z,1.33
2024-05-09T13:10:42.798Z,1.00
2024-05-09T13:13:11.138Z,0.98
2024-05-09T13:15:39.131Z,1.40
2024-05-09T13:18:06.945Z,1.10
2024-05-09T13:20:36.374Z,1.20
2024-05-09T13:23:08.408Z,1.60
2024-05-09T13:25:37.355Z,1.48
2024-05-09T13:28:05.967Z,1.25
2024-05-09T13:30:39.695Z,1.55
2024-05-09T13:33:14.122Z,1.25
2024-05-09T13:35:47.148Z,1.80
2024-05-09T13:38:19.356Z,1.77
2024-05-09T13:40:47.633Z,1.20
2024-05-09T13:43:15.348Z,1.15
2024-05-09T13:45:42.895Z,1.83
2024-05-09T13:48:10.643Z,1.30
2024-05-09T13:50:39.333Z,1.65
2024-05-09T13:53:08.082Z,2.05
2024-05-09T13:55:39.647Z,1.33
2024-05-09T13:58:08.560Z,1.63
2024-05-09T14:00:44.651Z,1.17
2024-05-09T14:03:18.031Z,1.20
2024-05-09T14:05:47.210Z,1.20
2024-05-09T14:08:15.986Z,1.40
2024-05-09T14:10:47.297Z,1.70
2024-05-09T14:13:15.249Z,1.95
2024-05-09T14:15:44.186Z,1.20
2024-05-09T14:18:13.874Z,1.52
2024-05-09T14:20:42.958Z,1.70
2024-05-09T14:23:10.410Z,1.40
2024-05-09T14:25:42.647Z,1.08
2024-05-09T14:28:12.685Z,1.20
2024-05-09T14:30:40.618Z,2.22
2024-05-09T14:33:09.390Z,1.75
2024-05-09T14:35:38.879Z,1.33
2024-05-09T14:38:07.714Z,1.20
2024-05-09T14:40:41.845Z,0.98
2024-05-09T14:43:15.470Z,1.35
2024-05-09T14:45:44.109Z,1.17
2024-05-09T14:48:14.776Z,1.33
2024-05-09T14:50:43.005Z,1.58
2024-05-09T14:53:11.356Z,1.35
2024-05-09T14:55:41.034Z,1.83
2024-05-09T14:58:10.698Z,1.10
2024-05-09T15:00:44.856Z,0.93
2024-05-09T15:03:15.740Z,1.20
2024-05-09T15:05:43.198Z,1.13
2024-05-09T15:08:10.483Z,1.30
2024-05-09T15:10:38.925Z,1.15
2024-05-09T15:13:08.117Z,1.45
2024-05-09T15:15:37.488Z,1.30
2024-05-09T15:18:06.321Z,1.27
2024-05-09T15:20:36.598Z,1.50
2024-05-09T15:23:06.842Z,1.10
2024-05-09T15:25:36.163Z,1.23
2024-05-09T15:28:05.122Z,1.00
2024-05-09T15:30:33.887Z,2.33
2024-05-09T15:33:06.197Z,1.13
2024-05-09T15:35:34.978Z,1.25
2024-05-09T15:38:03.611Z,1.20
2024-05-09T15:40:38.284Z,1.20
2024-05-09T15:43:09.350Z,1.05
2024-05-09T15:45:38.074Z,1.13
2024-05-09T15:48:06.787Z,1.55
2024-05-09T15:50:38.916Z,0.98
2024-05-09T15:53:13.391Z,1.15
2024-05-09T15:55:42.190Z,1.50
2024-05-09T15:58:10.273Z,1.13
2024-05-09T16:00:41.291Z,1.10
2024-05-09T16:03:12.015Z,1.20
2024-05-09T16:05:41.408Z,1.83
2024-05-09T16:08:09.581Z,1.80
2024-05-09T16:10:43.519Z,1.42
2024-05-09T16:15:39.874Z,1.20
2024-05-09T16:18:07.803Z,1.30
2024-05-09T16:20:40.010Z,1.40
2024-05-09T16:23:09.643Z,1.30
2024-05-09T16:25:37.524Z,1.23
2024-05-09T16:28:08.825Z,1.52
2024-05-09T16:30:39.251Z,1.45
2024-05-09T16:33:06.966Z,1.65
2024-05-09T16:35:35.057Z,1.83
2024-05-09T16:38:03.340Z,1.40
2024-05-09T16:40:37.793Z,1.85
2024-05-09T16:43:12.634Z,1.15
2024-05-09T16:45:43.603Z,1.90
2024-05-09T16:48:11.720Z,1.55
2024-05-09T16:50:39.273Z,1.40
2024-05-09T16:53:07.168Z,1.67
2024-05-09T16:55:35.586Z,1.48
2024-05-09T16:58:03.840Z,1.80
2024-05-09T17:00:39.648Z,1.77
2024-05-09T17:03:11.605Z,1.55
2024-05-09T17:05:40.228Z,1.95
2024-05-09T17:08:08.344Z,1.50
2024-05-09T17:10:38.629Z,1.25
2024-05-09T17:13:07.545Z,2.00
2024-05-09T17:15:37.186Z,1.65
2024-05-09T17:18:06.677Z,1.67
2024-05-09T17:20:36.537Z,2.05
2024-05-09T17:23:13.388Z,1.65
2024-05-09T17:25:42.257Z,2.03
2024-05-09T17:28:10.707Z,1.50
2024-05-09T17:30:39.937Z,1.90
2024-05-09T17:33:10.246Z,1.45
2024-05-09T17:35:38.832Z,2.22
2024-05-09T17:38:06.785Z,2.58
2024-05-09T17:40:36.827Z,1.40
2024-05-09T17:43:08.014Z,2.05
2024-05-09T17:45:40.880Z,1.80
2024-05-09T17:48:12.575Z,1.88
2024-05-09T17:50:41.365Z,2.15
2024-05-09T17:53:09.874Z,1.50
2024-05-09T17:55:37.391Z,2.20
2024-05-09T17:58:05.651Z,2.17
2024-05-09T18:00:39.152Z,2.55
2024-05-09T18:03:13.701Z,2.40
2024-05-09T18:05:42.958Z,1.83
2024-05-09T18:08:11.411Z,2.00
2024-05-09T18:10:40.682Z,2.03
2024-05-09T18:13:09.506Z,1.92
2024-05-09T18:15:37.400Z,1.90
2024-05-09T18:18:05.731Z,2.10
2024-05-09T18:20:41.743Z,2.03
2024-05-09T18:23:14.347Z,2.83
2024-05-09T18:25:42.798Z,3.53
2024-05-09T18:28:10.672Z,1.92
2024-05-09T18:30:38.362Z,2.15
2024-05-09T18:33:07.859Z,2.47
2024-05-09T18:35:36.512Z,2.47
2024-05-09T18:38:05.705Z,1.98
2024-05-09T18:40:36.492Z,2.75
2024-05-09T18:43:07.810Z,2.55
2024-05-09T18:45:37.871Z,2.50
2024-05-09T18:48:06.973Z,2.50
2024-05-09T18:50:38.001Z,2.45
2024-05-09T18:53:08.263Z,2.45
2024-05-09T18:55:36.152Z,3.10
2024-05-09T18:58:06.796Z,2.97
2024-05-09T19:00:37.548Z,2.63
2024-05-09T19:03:12.656Z,2.00
2024-05-09T19:05:43.399Z,2.08
2024-05-09T19:08:11.987Z,2.85
2024-05-09T19:10:39.722Z,2.30
2024-05-09T19:13:11.707Z,2.10
2024-05-09T19:15:41.508Z,2.35
2024-05-09T19:18:10.493Z,2.30
2024-05-09T19:20:38.596Z,2.00
2024-05-09T19:23:07.190Z,2.00
2024-05-09T19:25:35.275Z,2.35
2024-05-09T19:28:03.567Z,2.00
2024-05-09T19:30:38.576Z,2.00
2024-05-09T19:33:10.211Z,2.08
2024-05-09T19:35:38.422Z,2.28
2024-05-09T19:38:05.733Z,2.45
2024-05-09T19:40:34.621Z,2.83
2024-05-09T19:43:05.118Z,2.50
2024-05-09T19:45:34.568Z,2.40
2024-05-09T19:48:03.275Z,2.78
2024-05-09T19:50:37.490Z,2.05
2024-05-09T19:53:10.935Z,2.83
2024-05-09T19:55:38.708Z,2.50
2024-05-09T19:58:07.467Z,3.28
2024-05-09T20:00:38.284Z,3.50
2024-05-09T20:03:08.016Z,2.40
2024-05-09T20:05:36.053Z,3.28
2024-05-09T20:08:03.860Z,2.80
2024-05-09T20:10:33.329Z,2.78
2024-05-09T20:13:02.872Z,2.70
2024-05-09T20:15:30.924Z,2.80
2024-05-09T20:17:58.417Z,3.25
2024-05-09T20:20:33.741Z,3.90
2024-05-09T20:23:09.354Z,3.75
2024-05-09T20:25:37.179Z,2.70
2024-05-09T20:28:06.587Z,2.78
2024-05-09T20:30:35.741Z,2.78
2024-05-09T20:33:05.893Z,3.05
2024-05-09T20:35:34.934Z,2.90
2024-05-09T20:38:03.302Z,3.30
2024-05-09T20:40:35.417Z,2.97
2024-05-09T20:43:06.583Z,3.85
2024-05-09T20:45:34.683Z,3.65
2024-05-09T20:48:02.409Z,3.00
2024-05-09T20:50:37.223Z,3.03
2024-05-09T20:53:10.133Z,2.95
2024-05-09T20:55:37.425Z,3.28
2024-05-09T20:58:05.406Z,3.17
2024-05-09T21:00:39.527Z,3.10
2024-05-09T21:03:10.806Z,3.17
2024-05-09T21:05:38.790Z,3.90
2024-05-09T21:08:06.813Z,3.70
2024-05-09T21:10:35.373Z,4.20
2024-05-09T21:13:03.684Z,3.15
2024-05-09T21:15:31.851Z,3.08
2024-05-09T21:17:59.905Z,2.83
2024-05-09T21:22:58.004Z,3.15
2024-05-09T21:25:25.335Z,3.30
2024-05-09T21:27:53.164Z,3.08
2024-05-09T21:30:32.269Z,2.67
2024-05-09T21:33:13.443Z,3.28
2024-05-09T21:35:43.722Z,2.83
2024-05-09T21:38:11.417Z,3.20
2024-05-09T21:40:38.891Z,3.03
2024-05-09T21:43:09.672Z,3.53
2024-05-09T21:45:37.420Z,3.33
2024-05-09T21:48:06.433Z,4.78
2024-05-09T21:50:39.914Z,4.28
2024-05-09T21:53:12.742Z,4.22
2024-05-09T21:55:40.655Z,4.90
2024-05-09T21:58:08.137Z,3.35
2024-05-09T22:00:38.323Z,3.67
2024-05-09T22:03:10.970Z,4.78
2024-05-09T22:05:42.460Z,4.00
2024-05-09T22:08:11.007Z,4.05
2024-05-09T22:10:38.734Z,4.60
2024-05-09T22:13:07.051Z,3.97
2024-05-09T22:15:39.708Z,4.40
2024-05-09T22:18:08.933Z,4.22
2024-05-09T22:20:39.400Z,4.18
2024-05-09T22:23:08.471Z,3.85
2024-05-09T22:25:37.137Z,3.90
2024-05-09T22:28:05.314Z,4.15
2024-05-09T22:30:37.194Z,3.78
2024-05-09T22:33:11.804Z,3.90
2024-05-09T22:35:40.898Z,3.95
2024-05-09T22:38:08.660Z,3.42
2024-05-09T22:40:46.669Z,4.95
2024-05-09T22:43:25.604Z,5.50
2024-05-09T22:45:57.074Z,3.00
2024-05-09T22:48:25.794Z,3.10
2024-05-09T22:50:53.678Z,2.92
2024-05-09T22:53:25.432Z,2.80
2024-05-09T22:55:52.934Z,3.55
2024-05-09T22:58:20.926Z,2.38
2024-05-09T23:00:48.348Z,3.13
2024-05-09T23:03:16.870Z,3.05
2024-05-09T23:05:44.162Z,2.63
2024-05-09T23:08:11.319Z,2.65
2024-05-09T23:10:38.793Z,3.17
2024-05-09T23:13:07.739Z,3.10
2024-05-09T23:15:37.364Z,2.70
2024-05-09T23:18:05.361Z,3.17
2024-05-09T23:20:37.710Z,2.42
2024-05-09T23:23:08.161Z,3.40
2024-05-09T23:25:35.507Z,3.90
2024-05-09T23:28:02.878Z,3.17
2024-05-09T23:30:37.385Z,3.10
2024-05-09T23:33:08.717Z,2.97
2024-05-09T23:35:36.164Z,2.65
2024-05-09T23:38:04.154Z,3.13
2024-05-09T23:40:38.466Z,2.72
2024-05-09T23:43:09.393Z,2.70
2024-05-09T23:45:37.192Z,3.28
2024-05-09T23:48:05.361Z,2.72
2024-05-09T23:50:36.545Z,3.20
2024-05-09T23:53:07.640Z,3.17
2024-05-09T23:55:36.070Z,3.40
2024-05-09T23:58:03.518Z,2.63
