createdAt,value
2023-01-13T00:01:29.207Z,4.00
2023-01-13T00:03:56.538Z,3.98
2023-01-13T00:06:26.009Z,3.99
2023-01-13T00:08:52.630Z,4.03
2023-01-13T00:11:20.452Z,4.03
2023-01-13T00:13:47.279Z,4.00
2023-01-13T00:16:18.202Z,3.99
2023-01-13T00:18:45.213Z,3.98
2023-01-13T00:21:13.029Z,3.97
2023-01-13T00:23:40.088Z,3.97
2023-01-13T00:26:08.027Z,3.96
2023-01-13T00:28:34.602Z,3.95
2023-01-13T00:31:04.838Z,3.95
2023-01-13T00:33:31.374Z,3.94
2023-01-13T00:35:58.598Z,3.95
2023-01-13T00:38:25.157Z,3.97
2023-01-13T00:40:58.646Z,4.01
2023-01-13T00:43:25.838Z,3.99
2023-01-13T00:45:53.020Z,3.99
2023-01-13T00:48:20.223Z,3.96
2023-01-13T00:50:46.764Z,3.97
2023-01-13T00:53:14.934Z,3.98
2023-01-13T00:55:41.454Z,3.96
2023-01-13T00:58:08.001Z,3.94
2023-01-13T01:00:34.477Z,3.95
2023-01-13T01:03:00.980Z,3.93
2023-01-13T01:05:27.470Z,3.92
2023-01-13T01:07:53.986Z,3.92
2023-01-13T01:10:20.481Z,3.94
2023-01-13T01:12:46.978Z,3.90
2023-01-13T01:15:13.501Z,3.92
2023-01-13T01:17:40.070Z,3.93
2023-01-13T01:20:06.833Z,3.93
2023-01-13T01:22:33.533Z,3.91
2023-01-13T01:25:00.060Z,3.91
2023-01-13T01:27:26.625Z,3.90
2023-01-13T01:29:53.169Z,3.89
2023-01-13T01:32:19.618Z,3.89
2023-01-13T01:34:46.084Z,3.90
2023-01-13T01:37:12.569Z,3.90
2023-01-13T01:39:45.154Z,3.92
2023-01-13T01:42:38.996Z,3.91
2023-01-13T01:45:17.647Z,3.90
2023-01-13T01:47:45.328Z,3.91
2023-01-13T01:50:11.996Z,3.90
2023-01-13T01:52:42.045Z,3.92
2023-01-13T01:55:17.950Z,3.90
2023-01-13T01:58:05.928Z,3.92
2023-01-13T02:00:32.563Z,3.93
2023-01-13T02:02:59.595Z,3.94
2023-01-13T02:05:26.363Z,3.94
2023-01-13T02:07:54.417Z,3.89
2023-01-13T02:10:23.448Z,3.89
2023-01-13T02:12:50.923Z,3.87
2023-01-13T02:15:18.615Z,3.90
2023-01-13T02:17:51.225Z,3.88
2023-01-13T02:20:33.099Z,3.87
2023-01-13T02:23:36.548Z,3.88
2023-01-13T02:26:03.065Z,3.89
2023-01-13T02:29:01.922Z,3.89
2023-01-13T02:31:42.273Z,3.85
2023-01-13T02:34:11.354Z,3.85
2023-01-13T02:36:42.056Z,3.82
2023-01-13T02:39:19.034Z,3.82
2023-01-13T02:42:07.302Z,3.83
2023-01-13T02:44:55.825Z,3.89
2023-01-13T02:47:24.724Z,3.87
2023-01-13T02:50:04.777Z,3.90
2023-01-13T02:52:34.148Z,3.91
2023-01-13T02:55:03.709Z,3.94
2023-01-13T02:57:32.538Z,3.91
2023-01-13T02:59:59.318Z,3.90
2023-01-13T03:02:26.150Z,3.91
2023-01-13T03:04:54.333Z,3.91
2023-01-13T03:07:34.644Z,3.90
2023-01-13T03:10:16.615Z,3.90
2023-01-13T03:13:02.078Z,3.87
2023-01-13T03:15:49.261Z,3.90
2023-01-13T03:18:34.571Z,3.91
2023-01-13T03:21:07.213Z,3.88
2023-01-13T03:23:37.492Z,3.89
2023-01-13T03:26:13.299Z,3.87
2023-01-13T03:28:42.915Z,3.87
2023-01-13T03:31:16.007Z,3.85
2023-01-13T03:33:53.674Z,3.87
2023-01-13T03:36:23.255Z,3.87
2023-01-13T03:38:52.869Z,3.89
2023-01-13T03:41:32.880Z,3.87
2023-01-13T03:44:24.154Z,3.89
2023-01-13T03:46:54.496Z,3.88
2023-01-13T03:49:23.676Z,3.89
2023-01-13T03:51:54.557Z,3.90
2023-01-13T03:54:23.418Z,3.83
2023-01-13T03:56:57.245Z,3.83
2023-01-13T03:59:25.593Z,3.78
2023-01-13T04:02:01.243Z,3.80
2023-01-13T04:04:46.579Z,3.82
2023-01-13T04:07:18.646Z,3.80
2023-01-13T04:09:45.115Z,3.85
2023-01-13T04:12:14.289Z,3.85
2023-01-13T04:14:41.708Z,3.84
2023-01-13T04:17:08.195Z,3.85
2023-01-13T04:19:34.758Z,3.85
2023-01-13T04:22:01.327Z,3.82
2023-01-13T04:24:28.139Z,3.79
2023-01-13T04:26:56.566Z,3.82
2023-01-13T04:29:23.267Z,3.82
2023-01-13T04:31:49.794Z,3.82
2023-01-13T04:34:16.394Z,3.85
2023-01-13T04:36:43.004Z,3.90
2023-01-13T04:39:09.502Z,3.88
2023-01-13T04:42:08.373Z,3.89
2023-01-13T04:44:37.470Z,3.87
2023-01-13T04:47:04.471Z,3.89
2023-01-13T04:49:31.489Z,3.90
2023-01-13T04:51:58.027Z,3.90
2023-01-13T04:54:24.566Z,3.88
2023-01-13T04:56:51.060Z,3.92
2023-01-13T04:59:17.577Z,3.92
2023-01-13T05:01:44.118Z,3.90
2023-01-13T05:04:10.790Z,3.90
2023-01-13T05:06:37.213Z,3.88
2023-01-13T05:09:03.796Z,3.89
2023-01-13T05:11:48.988Z,3.93
2023-01-13T05:14:34.998Z,3.88
2023-01-13T05:17:01.664Z,3.93
2023-01-13T05:19:29.023Z,3.93
2023-01-13T05:22:14.187Z,3.84
2023-01-13T05:24:59.088Z,3.90
2023-01-13T05:27:25.810Z,3.91
2023-01-13T05:29:52.326Z,3.93
2023-01-13T05:32:18.872Z,3.97
2023-01-13T05:34:48.160Z,3.99
2023-01-13T05:37:15.048Z,3.97
2023-01-13T05:40:00.302Z,4.02
2023-01-13T05:42:48.108Z,4.00
2023-01-13T05:45:14.772Z,4.01
2023-01-13T05:47:41.318Z,4.04
2023-01-13T05:50:08.738Z,4.05
2023-01-13T05:52:39.419Z,4.03
2023-01-13T05:55:06.313Z,4.04
2023-01-13T05:57:32.914Z,4.09
2023-01-13T05:59:59.592Z,4.07
2023-01-13T06:02:26.739Z,4.08
2023-01-13T06:04:53.511Z,4.14
2023-01-13T06:07:20.079Z,4.19
2023-01-13T06:09:46.658Z,4.12
2023-01-13T06:12:13.589Z,4.18
2023-01-13T06:14:40.142Z,4.14
2023-01-13T06:17:11.004Z,4.12
2023-01-13T06:19:37.521Z,4.12
2023-01-13T06:22:13.655Z,4.12
2023-01-13T06:24:40.270Z,4.12
2023-01-13T06:27:07.886Z,4.14
2023-01-13T06:29:34.494Z,4.16
2023-01-13T06:32:06.355Z,4.13
2023-01-13T06:34:34.043Z,4.10
2023-01-13T06:37:01.532Z,4.10
2023-01-13T06:39:31.101Z,4.15
2023-01-13T06:42:17.206Z,4.10
2023-01-13T06:44:44.476Z,4.09
2023-01-13T06:47:11.092Z,4.13
2023-01-13T06:49:37.580Z,4.16
2023-01-13T06:52:04.170Z,4.16
2023-01-13T06:54:30.870Z,4.24
2023-01-13T06:56:57.469Z,4.14
2023-01-13T06:59:25.267Z,4.24
2023-01-13T07:01:51.908Z,4.24
2023-01-13T07:04:19.201Z,4.28
2023-01-13T07:06:45.783Z,4.33
2023-01-13T07:09:12.572Z,4.31
2023-01-13T07:11:39.327Z,4.39
2023-01-13T07:14:38.539Z,4.35
2023-01-13T07:17:05.663Z,4.49
2023-01-13T07:19:35.008Z,4.49
2023-01-13T07:22:01.678Z,4.43
2023-01-13T07:24:28.554Z,4.49
2023-01-13T07:26:55.063Z,4.56
2023-01-13T07:29:21.550Z,4.55
2023-01-13T07:31:49.984Z,4.63
2023-01-13T07:34:17.099Z,4.65
2023-01-13T07:36:43.745Z,4.68
2023-01-13T07:39:10.466Z,4.74
2023-01-13T07:41:55.940Z,4.83
2023-01-13T07:44:22.504Z,4.79
2023-01-13T07:46:49.180Z,4.90
2023-01-13T07:49:15.915Z,5.01
2023-01-13T07:51:43.160Z,4.97
2023-01-13T07:54:09.678Z,4.93
2023-01-13T07:56:36.361Z,4.91
2023-01-13T07:59:03.663Z,4.92
2023-01-13T08:01:33.839Z,4.88
2023-01-13T08:04:00.444Z,4.93
2023-01-13T08:06:26.985Z,5.01
2023-01-13T08:08:53.957Z,5.02
2023-01-13T08:11:23.343Z,5.07
2023-01-13T08:13:50.071Z,5.11
2023-01-13T08:16:16.883Z,5.11
2023-01-13T08:18:44.276Z,5.20
2023-01-13T08:21:14.872Z,5.27
2023-01-13T08:23:42.306Z,5.27
2023-01-13T08:26:10.596Z,5.28
2023-01-13T08:28:37.086Z,5.34
2023-01-13T08:31:06.231Z,5.38
2023-01-13T08:33:33.378Z,5.42
2023-01-13T08:36:02.659Z,5.40
2023-01-13T08:38:29.328Z,5.43
2023-01-13T08:40:55.909Z,5.40
2023-01-13T08:43:22.533Z,5.39
2023-01-13T08:46:00.048Z,5.38
2023-01-13T08:48:28.246Z,5.25
2023-01-13T08:51:01.693Z,5.28
2023-01-13T08:53:28.197Z,5.28
2023-01-13T08:55:54.765Z,5.29
2023-01-13T08:58:21.315Z,5.33
2023-01-13T09:00:47.796Z,5.41
2023-01-13T09:03:14.379Z,5.41
2023-01-13T09:05:40.857Z,5.49
2023-01-13T09:08:10.087Z,5.57
2023-01-13T09:10:37.070Z,5.76
2023-01-13T09:13:12.700Z,5.89
2023-01-13T09:15:44.140Z,6.02
2023-01-13T09:18:11.386Z,6.12
2023-01-13T09:20:38.017Z,6.13
2023-01-13T09:23:05.656Z,6.24
2023-01-13T09:25:32.666Z,6.33
2023-01-13T09:27:59.244Z,6.52
2023-01-13T09:30:25.831Z,6.65
2023-01-13T09:33:12.296Z,6.72
2023-01-13T09:35:38.925Z,6.67
2023-01-13T09:38:06.340Z,6.63
2023-01-13T09:40:32.944Z,6.56
2023-01-13T09:43:21.582Z,6.61
2023-01-13T09:46:00.767Z,6.56
2023-01-13T09:48:35.582Z,6.47
2023-01-13T09:51:21.076Z,6.48
2023-01-13T09:53:47.665Z,6.53
2023-01-13T09:56:14.356Z,6.57
2023-01-13T09:58:41.010Z,6.64
2023-01-13T10:01:26.001Z,6.68
2023-01-13T10:03:53.609Z,6.73
2023-01-13T10:06:42.387Z,6.76
2023-01-13T10:09:14.427Z,6.83
2023-01-13T10:12:01.869Z,6.93
2023-01-13T10:14:32.420Z,6.94
2023-01-13T10:17:04.785Z,7.00
2023-01-13T10:19:34.833Z,7.02
2023-01-13T10:22:01.344Z,6.98
2023-01-13T10:24:27.882Z,6.81
2023-01-13T10:26:57.474Z,6.81
2023-01-13T10:29:27.237Z,6.77
2023-01-13T10:31:54.773Z,6.86
2023-01-13T10:34:22.636Z,6.85
2023-01-13T10:37:08.219Z,6.69
2023-01-13T10:39:42.307Z,6.71
2023-01-13T10:42:14.021Z,6.67
2023-01-13T10:45:08.048Z,6.69
2023-01-13T10:47:35.774Z,6.58
2023-01-13T10:50:02.453Z,6.68
2023-01-13T10:52:30.617Z,6.60
2023-01-13T10:54:57.291Z,6.78
2023-01-13T10:57:25.163Z,6.75
2023-01-13T10:59:53.113Z,6.75
2023-01-13T11:02:25.690Z,6.83
2023-01-13T11:04:53.035Z,6.86
2023-01-13T11:07:29.428Z,6.94
2023-01-13T11:10:17.824Z,6.95
2023-01-13T11:12:48.423Z,6.92
2023-01-13T11:15:22.060Z,7.01
2023-01-13T11:18:09.429Z,7.05
2023-01-13T11:20:41.467Z,7.30
2023-01-13T11:23:29.276Z,7.27
2023-01-13T11:26:02.989Z,7.28
2023-01-13T11:28:29.515Z,7.27
2023-01-13T11:31:05.373Z,7.14
2023-01-13T11:33:32.002Z,7.24
2023-01-13T11:35:58.524Z,7.20
2023-01-13T11:38:57.178Z,7.09
2023-01-13T11:41:27.645Z,7.15
2023-01-13T11:43:59.412Z,7.11
2023-01-13T11:46:30.675Z,7.06
2023-01-13T11:48:57.362Z,6.99
2023-01-13T11:51:23.995Z,6.92
2023-01-13T11:53:50.472Z,6.81
2023-01-13T11:56:16.981Z,6.82
2023-01-13T11:58:51.113Z,6.82
2023-01-13T12:01:22.973Z,6.92
2023-01-13T12:04:02.175Z,6.92
2023-01-13T12:06:36.780Z,6.91
2023-01-13T12:09:14.305Z,6.80
2023-01-13T12:12:05.990Z,6.75
2023-01-13T12:14:35.298Z,6.78
2023-01-13T12:17:02.768Z,6.76
2023-01-13T12:19:29.903Z,6.72
2023-01-13T12:21:56.458Z,6.63
2023-01-13T12:24:33.537Z,6.58
2023-01-13T12:27:06.592Z,6.57
2023-01-13T12:29:36.364Z,6.56
2023-01-13T12:32:24.629Z,6.59
2023-01-13T12:35:00.509Z,6.59
2023-01-13T12:38:18.119Z,6.59
2023-01-13T12:41:23.938Z,6.67
2023-01-13T12:44:15.216Z,6.69
2023-01-13T12:46:46.880Z,6.73
2023-01-13T12:49:24.058Z,6.70
2023-01-13T12:51:56.504Z,6.72
2023-01-13T12:55:08.018Z,6.72
2023-01-13T13:00:21.450Z,6.63
2023-01-13T13:03:07.426Z,6.59
2023-01-13T13:06:04.511Z,6.58
2023-01-13T13:08:41.715Z,6.46
2023-01-13T13:11:37.537Z,6.38
2023-01-13T13:14:14.334Z,6.38
2023-01-13T13:16:51.209Z,6.39
2023-01-13T13:19:21.377Z,6.39
2023-01-13T13:22:06.677Z,6.41
2023-01-13T13:24:33.218Z,6.33
2023-01-13T13:27:16.644Z,6.36
2023-01-13T13:29:43.505Z,6.37
2023-01-13T13:32:20.896Z,6.38
2023-01-13T13:35:05.936Z,6.36
2023-01-13T13:38:03.481Z,6.31
2023-01-13T13:40:50.980Z,6.30
2023-01-13T13:43:38.136Z,6.26
2023-01-13T13:46:40.185Z,6.23
2023-01-13T13:49:09.403Z,6.30
2023-01-13T13:51:41.949Z,6.34
2023-01-13T13:54:10.576Z,6.27
2023-01-13T13:56:40.548Z,6.27
2023-01-13T13:59:09.828Z,6.30
2023-01-13T14:01:37.937Z,6.31
2023-01-13T14:04:27.519Z,6.31
2023-01-13T14:06:58.145Z,6.20
2023-01-13T14:09:25.622Z,6.11
2023-01-13T14:11:57.299Z,6.15
2023-01-13T14:14:25.109Z,6.13
2023-01-13T14:16:52.192Z,6.13
2023-01-13T14:19:44.303Z,6.12
2023-01-13T14:22:16.373Z,6.05
2023-01-13T14:24:47.103Z,6.07
2023-01-13T14:27:16.112Z,6.05
2023-01-13T14:29:42.952Z,6.03
2023-01-13T14:32:13.145Z,6.02
2023-01-13T14:34:40.150Z,6.03
2023-01-13T14:37:22.785Z,5.98
2023-01-13T14:39:49.331Z,5.96
2023-01-13T14:42:17.052Z,6.01
2023-01-13T14:44:46.876Z,5.99
2023-01-13T14:47:28.063Z,5.93
2023-01-13T14:50:06.228Z,5.90
2023-01-13T14:52:34.556Z,5.87
2023-01-13T14:55:10.325Z,5.85
2023-01-13T14:57:39.530Z,5.85
2023-01-13T15:00:23.889Z,5.84
2023-01-13T15:02:53.650Z,5.84
2023-01-13T15:05:20.255Z,5.76
2023-01-13T15:07:49.758Z,5.77
2023-01-13T15:10:39.382Z,5.73
2023-01-13T15:13:10.790Z,5.77
2023-01-13T15:15:39.355Z,5.76
2023-01-13T15:18:11.156Z,5.72
2023-01-13T15:20:38.953Z,5.68
2023-01-13T15:23:05.491Z,5.67
2023-01-13T15:25:34.142Z,5.68
2023-01-13T15:28:00.870Z,5.65
2023-01-13T15:30:27.834Z,5.63
2023-01-13T15:32:55.426Z,5.61
2023-01-13T15:35:23.075Z,5.57
2023-01-13T15:37:50.001Z,5.56
2023-01-13T15:40:18.967Z,5.57
2023-01-13T15:43:04.078Z,5.56
2023-01-13T15:45:49.947Z,5.58
2023-01-13T15:48:16.598Z,5.52
2023-01-13T15:50:43.108Z,5.52
2023-01-13T15:53:13.248Z,5.55
2023-01-13T15:55:42.732Z,5.47
2023-01-13T15:58:16.401Z,5.45
2023-01-13T16:00:43.021Z,5.42
2023-01-13T16:03:13.375Z,5.42
2023-01-13T16:05:40.635Z,5.39
2023-01-13T16:08:25.058Z,5.31
2023-01-13T16:10:57.361Z,5.33
2023-01-13T16:13:23.846Z,5.27
2023-01-13T16:15:50.512Z,5.24
2023-01-13T16:18:18.455Z,5.20
2023-01-13T16:20:45.505Z,5.18
2023-01-13T16:23:12.328Z,5.22
2023-01-13T16:25:39.549Z,5.23
2023-01-13T16:28:06.274Z,5.21
2023-01-13T16:30:37.013Z,5.20
2023-01-13T16:33:03.833Z,5.18
2023-01-13T16:35:32.105Z,5.21
2023-01-13T16:37:59.899Z,5.17
2023-01-13T16:40:34.219Z,5.20
2023-01-13T16:43:03.255Z,5.17
2023-01-13T16:45:30.427Z,5.19
2023-01-13T16:47:57.067Z,5.19
2023-01-13T16:50:37.101Z,5.11
2023-01-13T16:53:04.427Z,5.14
2023-01-13T16:55:31.043Z,5.13
2023-01-13T16:57:58.002Z,5.08
2023-01-13T17:00:24.708Z,5.07
2023-01-13T17:02:51.319Z,5.09
2023-01-13T17:05:17.987Z,5.09
2023-01-13T17:07:45.390Z,5.07
2023-01-13T17:10:13.987Z,5.08
2023-01-13T17:12:40.469Z,5.02
2023-01-13T17:15:07.362Z,5.02
2023-01-13T17:17:33.844Z,4.98
2023-01-13T17:20:00.431Z,5.03
2023-01-13T17:22:27.014Z,5.05
2023-01-13T17:24:53.547Z,5.05
2023-01-13T17:27:21.256Z,5.04
2023-01-13T17:29:47.784Z,5.02
2023-01-13T17:32:15.442Z,4.99
2023-01-13T17:34:42.117Z,4.93
2023-01-13T17:37:09.452Z,4.88
2023-01-13T17:39:35.988Z,4.86
2023-01-13T17:42:02.498Z,4.81
2023-01-13T17:44:28.955Z,4.73
2023-01-13T17:46:55.471Z,4.81
2023-01-13T17:49:22.095Z,4.77
2023-01-13T17:51:48.957Z,4.74
2023-01-13T17:54:17.715Z,4.73
2023-01-13T17:56:44.560Z,4.71
2023-01-13T17:59:11.804Z,4.67
2023-01-13T18:01:38.812Z,4.68
2023-01-13T18:04:08.913Z,4.69
2023-01-13T18:06:38.106Z,4.65
2023-01-13T18:09:04.652Z,4.58
2023-01-13T18:11:31.190Z,4.59
2023-01-13T18:13:57.739Z,4.55
2023-01-13T18:16:25.171Z,4.58
2023-01-13T18:18:53.660Z,4.55
2023-01-13T18:21:43.139Z,4.50
2023-01-13T18:24:34.754Z,4.50
2023-01-13T18:27:22.654Z,4.48
2023-01-13T18:29:55.729Z,4.46
2023-01-13T18:32:23.012Z,4.42
2023-01-13T18:34:53.922Z,4.43
2023-01-13T18:37:25.595Z,4.43
2023-01-13T18:39:52.114Z,4.46
2023-01-13T18:42:37.197Z,4.44
2023-01-13T18:45:04.010Z,4.43
2023-01-13T18:47:30.939Z,4.44
2023-01-13T18:49:57.500Z,4.44
2023-01-13T18:52:24.505Z,4.37
2023-01-13T18:54:51.118Z,4.39
2023-01-13T18:57:17.921Z,4.35
2023-01-13T18:59:45.132Z,4.32
2023-01-13T19:02:21.498Z,4.33
2023-01-13T19:04:48.200Z,4.35
2023-01-13T19:07:22.292Z,4.29
2023-01-13T19:09:52.013Z,4.30
2023-01-13T19:12:26.147Z,4.24
2023-01-13T19:14:53.595Z,4.25
2023-01-13T19:17:20.740Z,4.19
2023-01-13T19:19:49.012Z,4.12
2023-01-13T19:22:17.263Z,4.03
2023-01-13T19:24:43.893Z,3.96
2023-01-13T19:27:11.955Z,3.92
2023-01-13T19:29:38.436Z,3.96
2023-01-13T19:32:11.837Z,3.84
2023-01-13T19:34:38.491Z,3.86
2023-01-13T19:37:09.441Z,3.87
2023-01-13T19:39:42.693Z,3.84
2023-01-13T19:42:29.534Z,3.74
2023-01-13T19:45:15.073Z,3.72
2023-01-13T19:47:45.990Z,3.73
2023-01-13T19:50:13.680Z,3.72
2023-01-13T19:52:40.472Z,3.69
2023-01-13T19:55:07.180Z,3.76
2023-01-13T19:57:33.720Z,3.74
2023-01-13T20:00:00.273Z,3.74
2023-01-13T20:02:31.712Z,3.76
2023-01-13T20:04:59.578Z,3.73
2023-01-13T20:07:27.329Z,3.78
2023-01-13T20:09:54.020Z,3.83
2023-01-13T20:12:21.193Z,3.87
2023-01-13T20:14:47.920Z,3.78
2023-01-13T20:17:15.665Z,3.78
2023-01-13T20:19:42.493Z,3.72
2023-01-13T20:22:09.267Z,3.72
2023-01-13T20:24:35.912Z,3.76
2023-01-13T20:27:02.596Z,3.79
2023-01-13T20:29:29.700Z,3.82
2023-01-13T20:31:57.486Z,3.84
2023-01-13T20:34:24.632Z,3.79
2023-01-13T20:36:51.910Z,3.72
2023-01-13T20:39:22.842Z,3.71
2023-01-13T20:42:08.117Z,3.69
2023-01-13T20:44:34.721Z,3.67
2023-01-13T20:47:01.354Z,3.64
2023-01-13T20:49:27.894Z,3.62
2023-01-13T20:51:55.077Z,3.58
2023-01-13T20:54:22.103Z,3.52
2023-01-13T20:56:48.921Z,3.50
2023-01-13T20:59:15.918Z,3.41
2023-01-13T21:01:42.675Z,3.41
2023-01-13T21:04:09.659Z,3.31
2023-01-13T21:06:36.273Z,3.23
2023-01-13T21:09:02.817Z,3.18
2023-01-13T21:11:48.035Z,3.12
2023-01-13T21:14:34.271Z,2.99
2023-01-13T21:17:00.807Z,3.04
2023-01-13T21:19:27.379Z,3.07
2023-01-13T21:21:53.977Z,3.07
2023-01-13T21:24:20.432Z,3.07
2023-01-13T21:26:48.746Z,3.08
2023-01-13T21:29:17.553Z,3.13
2023-01-13T21:31:44.187Z,3.11
2023-01-13T21:34:11.093Z,3.09
2023-01-13T21:36:37.691Z,3.04
2023-01-13T21:39:05.006Z,2.99
2023-01-13T21:41:50.123Z,2.95
2023-01-13T21:44:36.198Z,2.95
2023-01-13T21:47:21.127Z,2.92
2023-01-13T21:49:47.659Z,2.95
2023-01-13T21:52:14.840Z,2.94
2023-01-13T21:55:01.578Z,2.85
2023-01-13T21:57:28.086Z,2.80
2023-01-13T21:59:54.542Z,2.73
2023-01-13T22:05:19.526Z,2.64
2023-01-13T22:07:46.107Z,2.69
2023-01-13T22:10:17.346Z,2.67
2023-01-13T22:12:43.983Z,2.59
2023-01-13T22:15:11.647Z,2.58
2023-01-13T22:17:38.172Z,2.61
2023-01-13T22:20:04.912Z,2.63
2023-01-13T22:22:36.699Z,2.67
2023-01-13T22:25:04.873Z,2.70
2023-01-13T22:27:31.383Z,2.76
2023-01-13T22:29:59.084Z,2.77
2023-01-13T22:32:25.608Z,2.82
2023-01-13T22:34:52.024Z,2.83
2023-01-13T22:37:24.625Z,2.91
2023-01-13T22:39:51.125Z,2.92
2023-01-13T22:42:27.291Z,2.96
2023-01-13T22:44:53.892Z,2.98
2023-01-13T22:50:07.069Z,2.95
2023-01-13T22:52:36.479Z,3.01
2023-01-13T22:55:03.189Z,3.02
2023-01-13T22:57:35.626Z,3.04
2023-01-13T23:00:05.889Z,3.07
2023-01-13T23:02:34.663Z,3.05
2023-01-13T23:05:01.502Z,2.95
2023-01-13T23:07:28.085Z,2.94
2023-01-13T23:09:54.529Z,3.00
2023-01-13T23:12:21.042Z,3.00
2023-01-13T23:14:47.497Z,3.00
2023-01-13T23:17:14.021Z,2.97
2023-01-13T23:19:40.495Z,2.86
2023-01-13T23:22:06.995Z,2.79
2023-01-13T23:24:33.616Z,2.75
2023-01-13T23:29:55.084Z,2.83
2023-01-13T23:32:22.507Z,2.72
2023-01-13T23:34:49.048Z,2.75
2023-01-13T23:37:15.590Z,2.80
2023-01-13T23:39:42.157Z,2.87
2023-01-13T23:42:08.676Z,2.80
2023-01-13T23:44:35.187Z,2.70
2023-01-13T23:47:01.913Z,2.73
2023-01-13T23:49:28.372Z,2.66
2023-01-13T23:51:54.927Z,2.63
2023-01-13T23:54:21.446Z,2.63
2023-01-13T23:56:49.807Z,2.63
2023-01-13T23:59:16.342Z,2.65
