createdAt,value
2022-12-05T00:02:13.963Z,7.20
2022-12-05T00:04:44.223Z,7.20
2022-12-05T00:07:12.691Z,7.20
2022-12-05T00:09:41.023Z,7.10
2022-12-05T00:12:09.388Z,7.10
2022-12-05T00:14:39.077Z,7.10
2022-12-05T00:17:07.379Z,7.10
2022-12-05T00:19:38.579Z,7.20
2022-12-05T00:22:06.888Z,7.20
2022-12-05T00:24:36.778Z,7.20
2022-12-05T00:27:05.198Z,7.20
2022-12-05T00:29:33.465Z,7.20
2022-12-05T00:32:03.265Z,7.20
2022-12-05T00:34:31.633Z,7.20
2022-12-05T00:36:59.950Z,7.20
2022-12-05T00:39:28.222Z,7.20
2022-12-05T00:41:56.465Z,7.20
2022-12-05T00:44:24.761Z,7.20
2022-12-05T00:46:53.009Z,7.20
2022-12-05T00:49:22.879Z,7.20
2022-12-05T00:51:51.208Z,7.20
2022-12-05T00:54:19.589Z,7.20
2022-12-05T00:56:48.095Z,7.10
2022-12-05T00:59:18.302Z,7.10
2022-12-05T01:01:48.977Z,7.10
2022-12-05T01:04:20.449Z,7.10
2022-12-05T01:06:50.606Z,7.10
2022-12-05T01:09:20.537Z,7.10
2022-12-05T01:11:49.612Z,7.00
2022-12-05T01:14:20.824Z,7.00
2022-12-05T01:16:50.705Z,7.00
2022-12-05T01:19:21.936Z,7.00
2022-12-05T01:21:51.773Z,7.00
2022-12-05T01:24:25.341Z,6.90
2022-12-05T01:26:55.427Z,7.00
2022-12-05T01:29:24.692Z,6.90
2022-12-05T01:31:53.598Z,6.90
2022-12-05T01:34:22.468Z,6.90
2022-12-05T01:36:52.250Z,6.90
2022-12-05T01:39:20.608Z,6.90
2022-12-05T01:41:51.049Z,6.90
2022-12-05T01:44:56.372Z,6.90
2022-12-05T01:47:28.664Z,6.90
2022-12-05T01:49:58.321Z,6.90
2022-12-05T01:52:30.332Z,6.80
2022-12-05T01:55:03.920Z,6.80
2022-12-05T01:57:35.536Z,6.80
2022-12-05T02:00:07.566Z,6.90
2022-12-05T02:02:39.097Z,6.90
2022-12-05T02:05:12.774Z,6.90
2022-12-05T02:07:43.586Z,6.90
2022-12-05T02:10:12.315Z,6.90
2022-12-05T02:12:41.001Z,6.90
2022-12-05T02:15:29.874Z,6.80
2022-12-05T02:18:09.516Z,6.70
2022-12-05T02:20:48.647Z,6.70
2022-12-05T02:23:52.001Z,6.70
2022-12-05T02:26:43.167Z,6.70
2022-12-05T02:29:52.962Z,6.60
2022-12-05T02:32:33.590Z,6.60
2022-12-05T02:35:09.566Z,6.50
2022-12-05T02:37:44.408Z,6.40
2022-12-05T02:40:19.077Z,6.40
2022-12-05T02:42:54.905Z,6.40
2022-12-05T02:45:25.976Z,6.40
2022-12-05T02:47:56.700Z,6.40
2022-12-05T02:50:29.501Z,6.40
2022-12-05T02:53:01.878Z,6.30
2022-12-05T02:55:32.046Z,6.30
2022-12-05T02:58:04.574Z,6.40
2022-12-05T03:00:33.017Z,6.40
2022-12-05T03:03:02.720Z,6.40
2022-12-05T03:05:41.316Z,6.40
2022-12-05T03:08:13.091Z,6.30
2022-12-05T03:10:45.260Z,6.40
2022-12-05T03:13:19.246Z,6.40
2022-12-05T03:15:50.175Z,6.40
2022-12-05T03:18:24.730Z,6.40
2022-12-05T03:20:58.949Z,6.40
2022-12-05T03:23:32.009Z,6.30
2022-12-05T03:26:12.272Z,6.30
2022-12-05T03:28:51.450Z,6.30
2022-12-05T03:31:25.912Z,6.30
2022-12-05T03:34:00.443Z,6.20
2022-12-05T03:36:36.296Z,6.20
2022-12-05T03:39:10.494Z,6.20
2022-12-05T03:41:43.176Z,6.20
2022-12-05T03:44:15.858Z,6.20
2022-12-05T03:46:48.527Z,6.20
2022-12-05T03:49:29.239Z,6.20
2022-12-05T03:52:09.388Z,6.20
2022-12-05T03:54:41.245Z,6.20
2022-12-05T03:57:13.442Z,6.20
2022-12-05T03:59:46.303Z,6.20
2022-12-05T04:02:20.623Z,6.30
2022-12-05T04:04:54.845Z,6.30
2022-12-05T04:07:24.937Z,6.40
2022-12-05T04:09:58.775Z,6.40
2022-12-05T04:12:30.565Z,6.40
2022-12-05T04:15:01.240Z,6.40
2022-12-05T04:17:35.104Z,6.40
2022-12-05T04:20:28.617Z,6.40
2022-12-05T04:22:56.951Z,6.40
2022-12-05T04:25:36.232Z,6.50
2022-12-05T04:28:21.839Z,6.40
2022-12-05T04:30:53.960Z,6.40
2022-12-05T04:33:30.576Z,6.50
2022-12-05T04:36:07.097Z,6.50
2022-12-05T04:38:43.517Z,6.50
2022-12-05T04:41:17.480Z,6.50
2022-12-05T04:43:48.514Z,6.40
2022-12-05T04:46:20.271Z,6.40
2022-12-05T04:48:52.344Z,6.40
2022-12-05T04:51:25.345Z,6.40
2022-12-05T04:54:03.349Z,6.40
2022-12-05T04:56:37.568Z,6.30
2022-12-05T04:59:06.304Z,6.20
2022-12-05T05:01:40.283Z,6.20
2022-12-05T05:04:11.677Z,6.10
2022-12-05T05:06:42.616Z,6.10
2022-12-05T05:09:12.140Z,6.10
2022-12-05T05:11:40.531Z,6.10
2022-12-05T05:14:08.823Z,6.10
2022-12-05T05:16:38.480Z,6.10
2022-12-05T05:19:07.710Z,6.10
2022-12-05T05:21:38.235Z,6.10
2022-12-05T05:24:09.488Z,6.00
2022-12-05T05:26:40.269Z,6.00
2022-12-05T05:29:09.657Z,6.00
2022-12-05T05:31:39.155Z,6.10
2022-12-05T05:34:09.821Z,6.10
2022-12-05T05:36:39.588Z,6.00
2022-12-05T05:39:15.122Z,5.90
2022-12-05T05:41:44.266Z,6.00
2022-12-05T05:44:12.564Z,6.00
2022-12-05T05:46:40.960Z,6.00
2022-12-05T05:49:09.283Z,6.00
2022-12-05T05:51:37.550Z,6.00
2022-12-05T05:54:06.364Z,6.00
2022-12-05T05:56:36.349Z,6.10
2022-12-05T05:59:05.527Z,6.10
2022-12-05T06:01:33.771Z,6.00
2022-12-05T06:04:02.242Z,6.00
2022-12-05T06:06:30.682Z,6.00
2022-12-05T06:08:59.003Z,6.00
2022-12-05T06:11:29.255Z,5.90
2022-12-05T06:14:02.218Z,5.90
2022-12-05T06:16:32.055Z,5.90
2022-12-05T06:19:00.548Z,5.90
2022-12-05T06:21:29.066Z,5.90
2022-12-05T06:23:57.358Z,5.90
2022-12-05T06:26:25.733Z,5.80
2022-12-05T06:28:54.654Z,5.90
2022-12-05T06:31:28.350Z,6.00
2022-12-05T06:33:56.726Z,6.00
2022-12-05T06:36:25.549Z,5.90
2022-12-05T06:38:53.853Z,5.90
2022-12-05T06:41:24.499Z,6.00
2022-12-05T06:44:00.195Z,6.00
2022-12-05T06:46:31.897Z,6.10
2022-12-05T06:49:00.636Z,6.10
2022-12-05T06:51:29.181Z,6.10
2022-12-05T06:53:57.713Z,6.10
2022-12-05T06:56:25.923Z,6.20
2022-12-05T06:58:55.696Z,6.30
2022-12-05T07:01:39.627Z,6.30
2022-12-05T07:04:13.502Z,6.40
2022-12-05T07:06:48.756Z,6.50
2022-12-05T07:09:20.153Z,6.50
2022-12-05T07:11:49.333Z,6.60
2022-12-05T07:14:46.305Z,6.50
2022-12-05T07:17:06.309Z,6.50
2022-12-05T07:19:36.154Z,6.60
2022-12-05T07:22:04.435Z,6.60
2022-12-05T07:24:32.743Z,6.60
2022-12-05T07:27:00.997Z,6.60
2022-12-05T07:29:32.134Z,6.70
2022-12-05T07:32:00.674Z,6.70
2022-12-05T07:34:29.294Z,6.70
2022-12-05T07:36:59.036Z,6.70
2022-12-05T07:39:27.505Z,6.80
2022-12-05T07:41:55.939Z,6.80
2022-12-05T07:44:24.228Z,6.80
2022-12-05T07:46:52.525Z,6.80
2022-12-05T07:49:20.819Z,6.90
2022-12-05T07:51:49.258Z,7.00
2022-12-05T07:54:19.125Z,7.00
2022-12-05T07:56:48.122Z,7.00
2022-12-05T07:59:16.764Z,7.00
2022-12-05T08:01:45.670Z,7.00
2022-12-05T08:04:15.774Z,7.00
2022-12-05T08:11:36.137Z,7.20
2022-12-05T08:14:05.673Z,7.20
2022-12-05T08:16:34.347Z,7.20
2022-12-05T08:19:05.185Z,7.10
2022-12-05T08:21:34.537Z,7.20
2022-12-05T08:24:05.319Z,7.20
2022-12-05T08:26:36.434Z,7.20
2022-12-05T08:29:07.296Z,7.20
2022-12-05T08:31:42.108Z,7.30
2022-12-05T08:34:13.616Z,7.20
2022-12-05T08:36:42.701Z,7.20
2022-12-05T08:39:15.918Z,7.30
2022-12-05T08:41:46.785Z,7.30
2022-12-05T08:44:17.223Z,7.30
2022-12-05T08:46:47.029Z,7.40
2022-12-05T08:49:15.403Z,7.40
2022-12-05T08:51:44.225Z,7.50
2022-12-05T08:54:12.801Z,7.50
2022-12-05T08:56:41.267Z,7.50
2022-12-05T08:59:10.924Z,7.50
2022-12-05T09:01:40.645Z,7.50
2022-12-05T09:04:09.716Z,7.50
2022-12-05T09:06:39.408Z,7.50
2022-12-05T09:09:11.498Z,7.50
2022-12-05T09:11:46.111Z,7.60
2022-12-05T09:14:16.460Z,7.50
2022-12-05T09:16:47.147Z,7.50
2022-12-05T09:19:17.359Z,7.60
2022-12-05T09:21:46.589Z,7.60
2022-12-05T09:24:16.010Z,7.70
2022-12-05T09:26:45.298Z,7.70
2022-12-05T09:29:18.013Z,7.80
2022-12-05T09:31:48.578Z,7.80
2022-12-05T09:34:18.472Z,7.90
2022-12-05T09:36:49.815Z,7.90
2022-12-05T09:39:18.199Z,7.90
2022-12-05T09:42:13.298Z,7.90
2022-12-05T09:45:14.459Z,8.00
2022-12-05T09:47:52.830Z,8.00
2022-12-05T09:50:24.057Z,8.10
2022-12-05T09:53:08.641Z,8.10
2022-12-05T09:55:46.207Z,8.10
2022-12-05T09:58:35.716Z,8.10
2022-12-05T10:01:47.225Z,8.20
2022-12-05T10:04:28.712Z,8.20
2022-12-05T10:07:05.174Z,8.40
2022-12-05T10:09:48.000Z,8.50
2022-12-05T10:12:26.343Z,8.50
2022-12-05T10:15:02.513Z,8.60
2022-12-05T10:17:35.457Z,8.60
2022-12-05T10:20:12.673Z,8.60
2022-12-05T10:22:47.725Z,8.70
2022-12-05T10:25:20.863Z,8.70
2022-12-05T10:27:52.404Z,8.70
2022-12-05T10:30:22.534Z,8.80
2022-12-05T10:32:54.992Z,8.80
2022-12-05T10:35:25.200Z,8.90
2022-12-05T10:37:54.966Z,8.90
2022-12-05T10:40:23.399Z,9.00
2022-12-05T10:42:51.967Z,9.00
2022-12-05T10:45:23.148Z,9.00
2022-12-05T10:47:56.857Z,9.10
2022-12-05T10:50:29.310Z,9.10
2022-12-05T10:52:58.807Z,9.10
2022-12-05T10:55:31.757Z,9.10
2022-12-05T10:58:17.581Z,9.10
2022-12-05T11:00:49.280Z,9.00
2022-12-05T11:03:28.833Z,9.00
2022-12-05T11:05:59.451Z,9.00
2022-12-05T11:08:56.089Z,9.00
2022-12-05T11:11:22.513Z,9.00
2022-12-05T11:13:55.808Z,9.00
2022-12-05T11:16:26.731Z,9.00
2022-12-05T11:18:56.529Z,8.90
2022-12-05T11:21:27.564Z,8.90
2022-12-05T11:24:21.665Z,9.00
2022-12-05T11:26:57.743Z,9.00
2022-12-05T11:29:37.180Z,8.90
2022-12-05T11:32:06.536Z,8.90
2022-12-05T11:34:42.440Z,8.90
2022-12-05T11:37:15.868Z,8.90
2022-12-05T11:39:44.187Z,8.90
2022-12-05T11:42:28.713Z,8.80
2022-12-05T11:45:19.047Z,8.80
2022-12-05T11:48:15.357Z,8.80
2022-12-05T11:50:53.687Z,8.80
2022-12-05T11:53:52.982Z,8.80
2022-12-05T11:56:36.395Z,8.80
2022-12-05T11:59:31.111Z,8.80
2022-12-05T12:02:09.366Z,8.70
2022-12-05T12:04:51.750Z,8.70
2022-12-05T12:07:41.207Z,8.70
2022-12-05T12:10:20.773Z,8.70
2022-12-05T12:13:00.205Z,8.60
2022-12-05T12:15:43.051Z,8.60
2022-12-05T12:18:23.965Z,8.60
2022-12-05T12:21:01.222Z,8.60
2022-12-05T12:23:43.667Z,8.60
2022-12-05T12:26:15.701Z,8.50
2022-12-05T12:28:50.957Z,8.60
2022-12-05T12:31:40.999Z,8.60
2022-12-05T12:34:30.453Z,8.60
2022-12-05T12:37:05.337Z,8.60
2022-12-05T12:39:46.814Z,8.60
2022-12-05T12:42:23.107Z,8.60
2022-12-05T12:49:34.960Z,8.50
2022-12-05T12:52:13.254Z,8.50
2022-12-05T12:55:05.803Z,8.40
2022-12-05T12:57:51.338Z,8.50
2022-12-05T13:00:32.343Z,8.50
2022-12-05T13:03:22.797Z,8.60
2022-12-05T13:05:54.485Z,8.60
2022-12-05T13:08:28.651Z,8.60
2022-12-05T13:11:01.669Z,8.60
2022-12-05T13:13:36.719Z,8.60
2022-12-05T13:16:10.580Z,8.60
2022-12-05T13:18:38.916Z,8.70
2022-12-05T13:21:24.015Z,8.70
2022-12-05T13:24:13.693Z,8.70
2022-12-05T13:27:09.537Z,8.70
2022-12-05T13:29:51.941Z,8.70
2022-12-05T13:32:30.742Z,8.70
2022-12-05T13:35:01.265Z,8.70
2022-12-05T13:37:48.553Z,8.60
2022-12-05T13:40:46.886Z,8.70
2022-12-05T13:43:19.439Z,8.70
2022-12-05T13:46:02.795Z,8.70
2022-12-05T13:48:34.449Z,8.70
2022-12-05T13:51:07.455Z,8.70
2022-12-05T13:53:42.320Z,8.70
2022-12-05T13:56:27.139Z,8.70
2022-12-05T13:58:58.405Z,8.60
2022-12-05T14:01:55.472Z,8.60
2022-12-05T14:04:50.497Z,8.70
2022-12-05T14:07:40.419Z,8.60
2022-12-05T14:10:10.665Z,8.60
2022-12-05T14:12:55.072Z,8.60
2022-12-05T14:15:33.963Z,8.70
2022-12-05T14:18:06.040Z,8.70
2022-12-05T14:20:56.020Z,8.70
2022-12-05T14:23:40.977Z,8.70
2022-12-05T14:26:31.593Z,8.70
2022-12-05T14:29:15.681Z,8.70
2022-12-05T14:32:04.699Z,8.70
2022-12-05T14:34:34.992Z,8.70
2022-12-05T14:37:05.309Z,8.70
2022-12-05T14:39:38.507Z,8.50
2022-12-05T14:42:20.928Z,8.50
2022-12-05T14:44:50.529Z,8.60
2022-12-05T14:47:24.201Z,8.60
2022-12-05T14:50:02.215Z,8.50
2022-12-05T14:52:34.037Z,8.50
2022-12-05T14:55:06.086Z,8.50
2022-12-05T14:57:37.665Z,8.40
2022-12-05T15:00:08.375Z,8.40
2022-12-05T15:02:45.168Z,8.40
2022-12-05T15:05:25.137Z,8.40
2022-12-05T15:07:54.384Z,8.50
2022-12-05T15:10:26.292Z,8.50
2022-12-05T15:12:58.080Z,8.50
2022-12-05T15:15:35.950Z,8.50
2022-12-05T15:18:19.240Z,8.50
2022-12-05T15:20:55.604Z,8.50
2022-12-05T15:23:40.721Z,8.60
2022-12-05T15:29:12.882Z,8.60
2022-12-05T15:31:46.915Z,8.60
2022-12-05T15:34:22.458Z,8.60
2022-12-05T15:36:56.927Z,8.60
2022-12-05T15:39:28.650Z,8.60
2022-12-05T15:41:59.513Z,8.70
2022-12-05T15:44:37.412Z,8.70
2022-12-05T15:47:06.447Z,8.70
2022-12-05T15:49:40.048Z,8.70
2022-12-05T15:52:30.430Z,8.60
2022-12-05T15:55:01.518Z,8.60
2022-12-05T15:57:44.306Z,8.60
2022-12-05T16:00:18.172Z,8.60
2022-12-05T16:02:52.044Z,8.60
2022-12-05T16:05:30.439Z,8.50
2022-12-05T16:07:59.492Z,8.60
2022-12-05T16:10:29.680Z,8.50
2022-12-05T16:13:04.912Z,8.50
2022-12-05T16:15:33.923Z,8.50
2022-12-05T16:18:06.150Z,8.40
2022-12-05T16:20:37.630Z,8.40
2022-12-05T16:23:22.688Z,8.40
2022-12-05T16:25:52.190Z,8.40
2022-12-05T16:28:21.695Z,8.40
2022-12-05T16:31:00.793Z,8.30
2022-12-05T16:33:31.026Z,8.30
2022-12-05T16:36:10.432Z,8.20
2022-12-05T16:38:40.897Z,8.30
2022-12-05T16:41:10.054Z,8.30
2022-12-05T16:43:47.552Z,8.30
2022-12-05T16:46:54.188Z,8.30
2022-12-05T16:49:37.921Z,8.20
2022-12-05T16:52:18.271Z,8.20
2022-12-05T16:54:49.104Z,8.10
2022-12-05T16:57:18.232Z,8.20
2022-12-05T17:00:11.862Z,8.20
2022-12-05T17:06:44.221Z,8.10
2022-12-05T17:09:13.889Z,8.10
2022-12-05T17:11:45.289Z,8.10
2022-12-05T17:14:16.609Z,8.10
2022-12-05T17:16:45.911Z,8.00
2022-12-05T17:19:14.433Z,8.00
2022-12-05T17:21:43.902Z,8.00
2022-12-05T17:24:18.042Z,8.00
2022-12-05T17:26:47.417Z,8.10
2022-12-05T17:29:15.736Z,8.10
2022-12-05T17:31:44.079Z,8.10
2022-12-05T17:34:17.055Z,8.10
2022-12-05T17:36:45.954Z,8.10
2022-12-05T17:39:15.634Z,8.10
2022-12-05T17:41:43.878Z,8.10
2022-12-05T17:44:14.145Z,8.10
2022-12-05T17:46:43.502Z,8.10
2022-12-05T17:49:14.865Z,8.10
2022-12-05T17:51:58.837Z,8.10
2022-12-05T17:54:33.335Z,8.10
2022-12-05T17:57:01.592Z,8.10
2022-12-05T17:59:29.984Z,8.10
2022-12-05T18:01:58.195Z,8.20
2022-12-05T18:04:26.436Z,8.20
2022-12-05T18:06:55.015Z,8.20
2022-12-05T18:09:24.055Z,8.20
2022-12-05T18:11:53.804Z,8.20
2022-12-05T18:14:22.152Z,8.20
2022-12-05T18:16:50.874Z,8.30
2022-12-05T18:19:19.148Z,8.20
2022-12-05T18:21:47.474Z,8.30
2022-12-05T18:24:15.865Z,8.20
2022-12-05T18:26:44.136Z,8.20
2022-12-05T18:29:13.966Z,8.20
2022-12-05T18:31:43.063Z,8.20
2022-12-05T18:34:11.347Z,8.20
2022-12-05T18:36:39.621Z,8.20
2022-12-05T18:39:07.902Z,8.30
2022-12-05T18:41:36.201Z,8.20
2022-12-05T18:44:04.488Z,8.30
2022-12-05T18:46:34.152Z,8.30
2022-12-05T18:49:03.665Z,8.20
2022-12-05T18:51:32.146Z,8.30
2022-12-05T18:54:00.533Z,8.30
2022-12-05T18:56:31.888Z,8.20
2022-12-05T18:59:02.837Z,8.20
2022-12-05T19:01:33.954Z,8.20
2022-12-05T19:04:04.333Z,8.20
2022-12-05T19:06:36.228Z,8.20
2022-12-05T19:09:06.710Z,8.20
2022-12-05T19:11:35.643Z,8.20
2022-12-05T19:14:06.375Z,8.20
2022-12-05T19:16:36.713Z,8.20
2022-12-05T19:19:08.001Z,8.20
2022-12-05T19:21:37.409Z,8.20
2022-12-05T19:24:06.912Z,8.20
2022-12-05T19:26:36.115Z,8.20
2022-12-05T19:29:04.543Z,8.20
2022-12-05T19:31:32.962Z,8.20
2022-12-05T19:34:04.011Z,8.20
2022-12-05T19:36:35.526Z,8.20
2022-12-05T19:39:09.090Z,8.20
2022-12-05T19:41:37.422Z,8.20
2022-12-05T19:44:06.309Z,8.20
2022-12-05T19:46:35.002Z,8.20
2022-12-05T19:49:06.372Z,8.20
2022-12-05T19:51:35.733Z,8.20
2022-12-05T19:54:09.218Z,8.10
2022-12-05T19:56:38.142Z,8.10
2022-12-05T19:59:07.505Z,8.10
2022-12-05T20:01:37.607Z,8.10
2022-12-05T20:04:09.922Z,8.10
2022-12-05T20:06:40.354Z,8.10
2022-12-05T20:09:09.742Z,8.20
2022-12-05T20:11:40.349Z,8.20
2022-12-05T20:14:10.940Z,8.20
2022-12-05T20:16:40.243Z,8.20
2022-12-05T20:19:09.988Z,8.20
2022-12-05T20:21:39.521Z,8.20
2022-12-05T20:24:08.807Z,8.20
2022-12-05T20:26:38.629Z,8.20
2022-12-05T20:29:07.819Z,8.20
2022-12-05T20:31:37.458Z,8.20
2022-12-05T20:34:13.661Z,8.20
2022-12-05T20:36:45.782Z,8.20
2022-12-05T20:39:16.420Z,8.20
2022-12-05T20:41:45.357Z,8.30
2022-12-05T20:44:15.971Z,8.30
2022-12-05T20:46:44.617Z,8.30
2022-12-05T20:49:14.932Z,8.30
2022-12-05T20:51:44.776Z,8.40
2022-12-05T20:54:14.390Z,8.40
2022-12-05T20:56:42.739Z,8.40
2022-12-05T20:59:13.857Z,8.40
2022-12-05T21:01:42.495Z,8.50
2022-12-05T21:04:12.444Z,8.40
2022-12-05T21:06:44.035Z,8.40
2022-12-05T21:09:16.209Z,8.40
2022-12-05T21:11:44.688Z,8.30
2022-12-05T21:14:13.556Z,8.30
2022-12-05T21:16:41.907Z,8.20
2022-12-05T21:19:10.367Z,8.30
2022-12-05T21:21:38.971Z,8.20
2022-12-05T21:24:09.536Z,8.20
2022-12-05T21:26:38.891Z,8.10
2022-12-05T21:29:08.544Z,8.10
2022-12-05T21:31:38.897Z,8.10
2022-12-05T21:34:15.385Z,8.10
2022-12-05T21:36:44.621Z,8.10
2022-12-05T21:39:14.555Z,8.10
2022-12-05T21:41:43.050Z,8.10
2022-12-05T21:44:11.623Z,8.10
2022-12-05T21:46:39.960Z,8.10
2022-12-05T21:49:08.375Z,8.00
2022-12-05T21:51:36.684Z,8.00
2022-12-05T21:54:05.256Z,8.10
2022-12-05T21:56:35.002Z,8.10
2022-12-05T21:59:03.346Z,8.00
2022-12-05T22:01:31.680Z,8.00
2022-12-05T22:04:00.846Z,8.00
2022-12-05T22:06:30.050Z,7.90
2022-12-05T22:08:58.657Z,7.90
2022-12-05T22:11:27.622Z,7.80
2022-12-05T22:13:57.393Z,7.80
2022-12-05T22:16:32.480Z,7.80
2022-12-05T22:19:01.694Z,7.80
2022-12-05T22:21:30.414Z,7.80
2022-12-05T22:23:58.633Z,7.80
2022-12-05T22:26:27.651Z,7.70
2022-12-05T22:28:57.620Z,7.80
2022-12-05T22:31:26.178Z,7.70
2022-12-05T22:33:54.658Z,7.80
2022-12-05T22:36:24.234Z,7.80
2022-12-05T22:38:56.862Z,7.70
2022-12-05T22:41:27.085Z,7.80
2022-12-05T22:43:58.976Z,7.80
2022-12-05T22:46:29.825Z,7.90
2022-12-05T22:48:58.544Z,7.90
2022-12-05T22:51:27.963Z,7.90
2022-12-05T22:53:56.498Z,8.00
2022-12-05T22:56:26.849Z,7.90
2022-12-05T22:58:58.015Z,7.90
2022-12-05T23:01:28.090Z,8.00
2022-12-05T23:03:59.553Z,8.00
2022-12-05T23:06:29.030Z,8.00
2022-12-05T23:08:57.489Z,7.90
2022-12-05T23:11:26.537Z,8.00
2022-12-05T23:14:02.202Z,8.00
2022-12-05T23:16:32.287Z,7.90
2022-12-05T23:19:02.766Z,8.00
2022-12-05T23:21:32.711Z,8.00
2022-12-05T23:24:03.125Z,8.10
2022-12-05T23:26:33.766Z,8.10
2022-12-05T23:29:03.725Z,8.00
2022-12-05T23:31:32.270Z,8.00
2022-12-05T23:34:03.550Z,8.00
2022-12-05T23:36:32.628Z,8.00
2022-12-05T23:39:01.164Z,8.00
2022-12-05T23:41:29.674Z,8.10
2022-12-05T23:43:58.035Z,8.10
2022-12-05T23:46:28.774Z,8.10
2022-12-05T23:48:58.130Z,8.10
2022-12-05T23:51:28.225Z,8.10
2022-12-05T23:53:58.030Z,8.20
2022-12-05T23:56:28.286Z,8.20
2022-12-05T23:58:57.804Z,8.20
