createdAt,value
2023-01-27T08:56:43.222Z,3.13
2023-01-27T09:01:01.654Z,5.00
2023-01-27T09:05:18.723Z,5.20
2023-01-27T09:14:18.047Z,5.27
2023-01-27T09:18:31.335Z,6.43
2023-01-27T10:02:13.555Z,5.27
2023-01-27T12:09:05.609Z,2.20
2023-01-27T12:13:21.058Z,2.20
2023-01-27T12:17:48.031Z,1.33
2023-01-27T12:22:01.927Z,1.97
2023-01-27T12:26:16.435Z,1.97
2023-01-27T12:30:30.049Z,2.47
2023-01-27T12:34:41.589Z,2.23
2023-01-27T12:38:59.472Z,1.37
2023-01-27T12:43:16.134Z,2.87
2023-01-27T12:47:28.811Z,2.30
2023-01-27T12:51:42.290Z,1.83
2023-01-27T12:56:11.431Z,2.97
2023-01-27T13:00:21.212Z,3.80
2023-01-27T13:04:32.090Z,2.77
2023-01-27T13:08:53.448Z,2.53
2023-01-27T13:19:04.491Z,4.03
2023-01-27T13:24:13.151Z,1.73
2023-01-27T13:28:39.709Z,1.60
2023-01-27T13:33:16.431Z,2.10
2023-01-27T13:38:20.524Z,5.83
2023-01-27T13:42:59.794Z,2.90
2023-01-27T13:47:25.061Z,1.97
2023-01-27T13:51:38.661Z,2.70
2023-01-27T13:56:20.372Z,2.20
2023-01-27T14:00:53.087Z,3.97
2023-01-27T14:06:13.468Z,2.23
2023-01-27T14:11:06.930Z,2.47
2023-01-27T14:15:30.327Z,3.57
2023-01-27T14:25:00.441Z,2.07
2023-01-27T14:29:58.109Z,1.87
2023-01-27T14:34:38.850Z,4.13
2023-01-27T15:09:55.598Z,1.03
2023-01-27T15:14:59.169Z,2.13
2023-01-27T15:25:20.276Z,2.17
2023-01-27T15:29:32.230Z,2.70
2023-01-27T15:33:52.308Z,3.83
2023-01-27T15:38:25.872Z,2.87
2023-01-27T15:53:11.919Z,2.70
2023-01-27T15:58:12.484Z,2.53
2023-01-27T17:06:24.655Z,3.73
2023-01-27T17:20:41.237Z,3.80
2023-01-27T17:24:55.020Z,7.87
2023-01-27T17:29:05.679Z,5.27
2023-01-27T17:49:04.131Z,6.03
2023-01-27T22:29:24.816Z,7.23
2023-01-27T22:33:37.435Z,7.53
2023-01-27T22:37:54.711Z,10.50
2023-01-27T22:47:09.271Z,6.87
2023-01-27T22:51:20.820Z,7.13
2023-01-27T22:55:31.442Z,8.63
2023-01-27T22:59:44.822Z,7.63
2023-01-27T23:03:59.346Z,7.50
2023-01-27T23:08:09.411Z,8.17
2023-01-27T23:12:20.393Z,10.00
2023-01-27T23:16:31.109Z,9.17
2023-01-27T23:20:44.306Z,6.50
2023-01-27T23:24:55.440Z,9.17
2023-01-27T23:29:19.365Z,8.70
2023-01-27T23:33:37.155Z,11.63
2023-01-27T23:37:49.613Z,9.57
2023-01-27T23:42:02.432Z,7.40
2023-01-27T23:46:16.410Z,9.23
2023-01-27T23:50:28.355Z,6.37
2023-01-27T23:54:41.276Z,6.57
2023-01-27T23:58:53.552Z,11.53
