createdAt,value
2018-05-13T00:00:53.479Z,18.82
2018-05-13T00:01:53.429Z,18.88
2018-05-13T00:02:53.411Z,18.83
2018-05-13T00:03:53.385Z,18.79
2018-05-13T00:04:53.359Z,18.91
2018-05-13T00:05:53.329Z,18.89
2018-05-13T00:06:53.307Z,18.93
2018-05-13T00:07:53.286Z,18.81
2018-05-13T00:08:53.256Z,18.86
2018-05-13T00:09:53.246Z,18.79
2018-05-13T00:10:53.222Z,18.79
2018-05-13T00:11:53.189Z,18.75
2018-05-13T00:12:53.162Z,18.75
2018-05-13T00:13:53.137Z,18.78
2018-05-13T00:14:53.109Z,18.75
2018-05-13T00:15:53.090Z,18.76
2018-05-13T00:16:53.066Z,18.78
2018-05-13T00:17:53.038Z,18.75
2018-05-13T00:18:53.010Z,18.74
2018-05-13T00:19:52.985Z,18.76
2018-05-13T00:20:52.959Z,18.78
2018-05-13T00:21:52.949Z,18.79
2018-05-13T00:22:52.930Z,18.76
2018-05-13T00:23:52.902Z,18.74
2018-05-13T00:24:52.866Z,18.81
2018-05-13T00:25:52.846Z,18.74
2018-05-13T00:26:52.821Z,18.76
2018-05-13T00:27:52.788Z,18.76
2018-05-13T00:28:52.769Z,18.78
2018-05-13T00:29:52.749Z,18.71
2018-05-13T00:30:52.720Z,18.70
2018-05-13T00:31:52.690Z,18.79
2018-05-13T00:32:52.671Z,18.76
2018-05-13T00:33:52.668Z,18.75
2018-05-13T00:34:52.626Z,18.75
2018-05-13T00:35:52.606Z,18.82
2018-05-13T00:36:52.573Z,18.83
2018-05-13T00:37:52.550Z,18.78
2018-05-13T00:38:52.523Z,18.71
2018-05-13T00:39:52.497Z,18.75
2018-05-13T00:40:52.471Z,18.83
2018-05-13T00:41:52.450Z,18.81
2018-05-13T00:42:52.429Z,18.81
2018-05-13T00:43:52.404Z,18.74
2018-05-13T00:44:52.379Z,18.91
2018-05-13T00:45:52.356Z,18.76
2018-05-13T00:46:52.325Z,18.75
2018-05-13T00:47:52.310Z,18.75
2018-05-13T00:48:52.278Z,18.76
2018-05-13T00:49:52.257Z,18.64
2018-05-13T00:50:52.223Z,18.61
2018-05-13T00:51:52.202Z,18.66
2018-05-13T00:52:52.180Z,18.67
2018-05-13T00:53:52.153Z,18.61
2018-05-13T00:54:52.133Z,18.63
2018-05-13T00:55:52.113Z,18.63
2018-05-13T00:56:52.081Z,18.58
2018-05-13T00:57:52.064Z,18.57
2018-05-13T00:58:52.027Z,18.60
2018-05-13T00:59:52.003Z,18.63
2018-05-13T01:00:51.980Z,18.67
2018-05-13T01:01:51.956Z,18.64
2018-05-13T01:02:52.033Z,18.76
2018-05-13T01:03:51.902Z,18.81
2018-05-13T01:04:51.886Z,18.68
2018-05-13T01:05:51.859Z,18.68
2018-05-13T01:06:51.839Z,18.63
2018-05-13T01:07:51.812Z,18.66
2018-05-13T01:08:51.790Z,18.75
2018-05-13T01:09:51.757Z,18.68
2018-05-13T01:10:51.729Z,18.67
2018-05-13T01:11:51.709Z,18.61
2018-05-13T01:12:51.682Z,18.54
2018-05-13T01:13:51.662Z,18.54
2018-05-13T01:14:51.635Z,18.60
2018-05-13T01:15:51.638Z,18.51
2018-05-13T01:16:51.584Z,18.56
2018-05-13T01:17:51.560Z,18.54
2018-05-13T01:18:51.530Z,18.39
2018-05-13T01:19:51.520Z,18.41
2018-05-13T01:20:51.487Z,18.34
2018-05-13T01:21:51.470Z,18.36
2018-05-13T01:22:51.440Z,18.43
2018-05-13T01:23:51.457Z,18.36
2018-05-13T01:24:51.392Z,18.38
2018-05-13T01:25:51.365Z,18.39
2018-05-13T01:26:51.340Z,18.39
2018-05-13T01:27:51.316Z,18.39
2018-05-13T01:28:51.289Z,18.39
2018-05-13T01:29:51.276Z,18.41
2018-05-13T01:30:51.231Z,18.26
2018-05-13T01:31:51.253Z,18.30
2018-05-13T01:32:51.187Z,18.34
2018-05-13T01:33:51.164Z,18.26
2018-05-13T01:34:51.145Z,18.33
2018-05-13T01:35:51.109Z,18.27
2018-05-13T01:36:51.088Z,18.31
2018-05-13T01:37:51.069Z,18.28
2018-05-13T01:38:51.047Z,18.31
2018-05-13T01:39:51.105Z,18.27
2018-05-13T01:40:50.991Z,18.27
2018-05-13T01:41:50.965Z,18.31
2018-05-13T01:42:50.933Z,18.26
2018-05-13T01:43:50.912Z,18.36
2018-05-13T01:44:50.888Z,18.26
2018-05-13T01:45:50.868Z,18.24
2018-05-13T01:46:50.853Z,18.27
2018-05-13T01:47:50.817Z,18.27
2018-05-13T01:48:50.794Z,18.23
2018-05-13T01:49:50.762Z,18.20
2018-05-13T01:50:50.744Z,18.27
2018-05-13T01:51:50.726Z,18.24
2018-05-13T01:52:50.694Z,18.27
2018-05-13T01:53:50.667Z,18.30
2018-05-13T01:54:50.639Z,18.28
2018-05-13T01:55:50.614Z,18.28
2018-05-13T01:56:50.589Z,18.31
2018-05-13T01:57:50.570Z,18.34
2018-05-13T01:58:50.545Z,18.30
2018-05-13T01:59:50.517Z,18.33
2018-05-13T02:00:50.491Z,18.23
2018-05-13T02:01:50.465Z,18.27
2018-05-13T02:02:50.444Z,18.28
2018-05-13T02:03:50.445Z,18.28
2018-05-13T02:04:50.389Z,18.31
2018-05-13T02:06:12.190Z,18.30
2018-05-13T02:07:54.819Z,18.30
2018-05-13T02:08:54.693Z,18.34
2018-05-13T02:10:57.514Z,18.41
2018-05-13T02:11:57.478Z,18.41
2018-05-13T02:14:00.863Z,18.38
2018-05-13T02:15:00.853Z,18.39
2018-05-13T02:17:12.169Z,18.28
2018-05-13T02:18:12.115Z,18.28
2018-05-13T02:20:43.092Z,18.23
2018-05-13T02:21:42.926Z,18.30
2018-05-13T02:24:01.885Z,18.13
2018-05-13T02:25:01.753Z,18.08
2018-05-13T02:27:06.180Z,18.12
2018-05-13T02:28:06.069Z,18.13
2018-05-13T02:30:10.516Z,18.13
2018-05-13T02:31:10.389Z,18.09
2018-05-13T02:33:29.309Z,18.09
2018-05-13T02:34:29.245Z,18.17
2018-05-13T02:36:37.171Z,18.17
2018-05-13T02:37:37.016Z,18.08
2018-05-13T02:39:42.964Z,18.12
2018-05-13T02:40:42.857Z,18.13
2018-05-13T02:42:45.767Z,18.06
2018-05-13T02:43:45.671Z,18.02
2018-05-13T02:45:50.091Z,17.93
2018-05-13T02:46:49.986Z,17.90
2018-05-13T02:48:53.383Z,17.83
2018-05-13T02:49:53.270Z,17.81
2018-05-13T02:51:59.118Z,17.76
2018-05-13T02:52:59.137Z,17.62
2018-05-13T02:55:09.436Z,17.75
2018-05-13T02:56:09.378Z,17.63
2018-05-13T02:58:17.331Z,17.63
2018-05-13T02:59:17.197Z,17.71
2018-05-13T03:01:23.129Z,17.63
2018-05-13T03:02:23.055Z,17.56
2018-05-13T03:04:38.970Z,17.57
2018-05-13T03:05:38.840Z,17.43
2018-05-13T03:07:42.218Z,17.49
2018-05-13T03:08:42.168Z,17.50
2018-05-13T03:10:47.067Z,17.47
2018-05-13T03:11:46.924Z,17.39
2018-05-13T03:12:46.931Z,17.53
2018-05-13T03:13:46.863Z,17.50
2018-05-13T03:14:46.911Z,17.49
2018-05-13T03:15:46.806Z,17.47
2018-05-13T03:16:46.773Z,17.50
2018-05-13T03:17:46.748Z,17.54
2018-05-13T03:18:46.723Z,17.45
2018-05-13T03:19:46.717Z,17.38
2018-05-13T03:20:46.671Z,17.37
2018-05-13T03:21:46.688Z,17.38
2018-05-13T03:22:46.619Z,17.32
2018-05-13T03:23:46.596Z,17.35
2018-05-13T03:24:46.576Z,17.41
2018-05-13T03:25:46.546Z,17.34
2018-05-13T03:26:46.521Z,17.35
2018-05-13T03:27:46.501Z,17.34
2018-05-13T03:28:46.466Z,17.39
2018-05-13T03:29:46.447Z,17.52
2018-05-13T03:30:46.417Z,17.52
2018-05-13T03:31:46.393Z,17.47
2018-05-13T03:32:46.373Z,17.50
2018-05-13T03:33:46.344Z,17.53
2018-05-13T03:34:46.315Z,17.49
2018-05-13T03:35:46.291Z,17.52
2018-05-13T03:36:46.276Z,17.65
2018-05-13T03:37:46.241Z,17.63
2018-05-13T03:38:46.217Z,17.56
2018-05-13T03:39:46.220Z,17.69
2018-05-13T03:40:46.162Z,17.53
2018-05-13T03:41:46.139Z,17.66
2018-05-13T03:42:46.119Z,17.59
2018-05-13T03:43:46.150Z,17.68
2018-05-13T03:44:46.068Z,17.59
2018-05-13T03:45:46.040Z,17.59
2018-05-13T03:46:46.027Z,17.63
2018-05-13T03:47:45.992Z,17.65
2018-05-13T03:48:45.962Z,17.53
2018-05-13T03:49:45.936Z,17.66
2018-05-13T03:50:45.914Z,17.65
2018-05-13T03:51:45.892Z,17.62
2018-05-13T03:52:45.860Z,17.65
2018-05-13T03:53:45.840Z,17.57
2018-05-13T03:54:45.823Z,17.65
2018-05-13T03:55:45.808Z,17.53
2018-05-13T03:56:45.764Z,17.49
2018-05-13T03:57:45.787Z,17.46
2018-05-13T03:58:45.719Z,17.52
2018-05-13T03:59:45.692Z,17.46
2018-05-13T04:00:45.660Z,17.43
2018-05-13T04:01:45.632Z,17.32
2018-05-13T04:02:45.607Z,17.47
2018-05-13T04:03:45.579Z,17.32
2018-05-13T04:04:45.563Z,17.35
2018-05-13T04:05:45.542Z,17.38
2018-05-13T04:06:45.506Z,17.35
2018-05-13T04:07:45.484Z,17.31
2018-05-13T04:08:45.467Z,17.39
2018-05-13T04:09:45.434Z,17.37
2018-05-13T04:10:45.409Z,17.35
2018-05-13T04:11:45.392Z,17.39
2018-05-13T04:12:45.356Z,17.30
2018-05-13T04:13:45.328Z,17.32
2018-05-13T04:14:45.302Z,17.32
2018-05-13T04:15:45.277Z,17.37
2018-05-13T04:16:45.259Z,17.39
2018-05-13T04:17:45.233Z,17.41
2018-05-13T04:18:45.205Z,17.45
2018-05-13T04:19:45.182Z,17.35
2018-05-13T04:20:45.151Z,17.38
2018-05-13T04:21:45.128Z,17.34
2018-05-13T04:22:45.106Z,17.35
2018-05-13T04:23:45.088Z,17.34
2018-05-13T04:24:45.049Z,17.31
2018-05-13T04:25:45.030Z,17.35
2018-05-13T04:26:45.001Z,17.30
2018-05-13T04:27:44.974Z,17.34
2018-05-13T04:28:44.956Z,17.34
2018-05-13T04:29:44.927Z,17.39
2018-05-13T04:30:44.905Z,17.38
2018-05-13T04:31:44.880Z,17.50
2018-05-13T04:32:44.856Z,17.57
2018-05-13T04:33:44.821Z,17.62
2018-05-13T04:34:44.799Z,17.76
2018-05-13T04:35:44.774Z,17.65
2018-05-13T04:36:44.762Z,17.78
2018-05-13T04:37:44.724Z,17.78
2018-05-13T04:38:44.708Z,17.75
2018-05-13T04:39:44.673Z,17.86
2018-05-13T04:40:44.656Z,17.81
2018-05-13T04:41:44.631Z,17.84
2018-05-13T04:42:44.602Z,17.88
2018-05-13T04:43:44.576Z,17.81
2018-05-13T04:44:44.549Z,17.88
2018-05-13T04:45:44.522Z,17.87
2018-05-13T04:46:44.498Z,17.84
2018-05-13T04:47:44.466Z,17.87
2018-05-13T04:48:44.453Z,17.91
2018-05-13T04:49:44.424Z,17.88
2018-05-13T04:50:44.396Z,17.96
2018-05-13T04:51:44.373Z,17.99
2018-05-13T04:52:44.342Z,18.01
2018-05-13T04:53:44.323Z,18.08
2018-05-13T04:54:44.343Z,18.11
2018-05-13T04:55:44.280Z,18.02
2018-05-13T04:56:44.244Z,18.08
2018-05-13T04:57:44.220Z,18.09
2018-05-13T04:58:44.194Z,18.06
2018-05-13T04:59:44.169Z,18.05
2018-05-13T05:00:44.151Z,18.08
2018-05-13T05:01:44.123Z,18.13
2018-05-13T05:02:44.093Z,18.15
2018-05-13T05:03:44.073Z,18.20
2018-05-13T05:04:44.048Z,18.12
2018-05-13T05:05:44.018Z,18.17
2018-05-13T05:06:43.991Z,18.11
2018-05-13T05:07:43.965Z,18.17
2018-05-13T05:08:43.953Z,18.20
2018-05-13T05:09:43.923Z,18.23
2018-05-13T05:10:43.896Z,18.21
2018-05-13T05:11:43.868Z,18.26
2018-05-13T05:12:43.850Z,18.34
2018-05-13T05:13:43.819Z,18.39
2018-05-13T05:14:43.802Z,18.38
2018-05-13T05:15:43.772Z,18.39
2018-05-13T05:16:43.745Z,18.45
2018-05-13T05:17:43.720Z,18.49
2018-05-13T05:18:43.693Z,18.42
2018-05-13T05:19:43.668Z,18.42
2018-05-13T05:20:43.650Z,18.54
2018-05-13T05:21:43.624Z,18.46
2018-05-13T05:22:43.598Z,18.58
2018-05-13T05:23:43.571Z,18.57
2018-05-13T05:24:43.543Z,18.57
2018-05-13T05:25:43.518Z,18.60
2018-05-13T05:26:43.501Z,18.76
2018-05-13T05:27:43.475Z,18.75
2018-05-13T05:28:43.450Z,18.67
2018-05-13T05:29:43.422Z,18.76
2018-05-13T05:30:43.398Z,18.75
2018-05-13T05:31:43.424Z,18.89
2018-05-13T05:32:43.351Z,18.83
2018-05-13T05:33:43.329Z,18.81
2018-05-13T05:34:43.301Z,18.83
2018-05-13T05:35:43.345Z,18.88
2018-05-13T05:36:43.245Z,18.93
2018-05-13T05:37:43.220Z,18.74
2018-05-13T05:38:43.202Z,18.86
2018-05-13T05:39:43.174Z,18.85
2018-05-13T05:40:43.153Z,18.94
2018-05-13T05:41:43.129Z,18.93
2018-05-13T05:42:43.100Z,18.82
2018-05-13T05:43:43.077Z,18.86
2018-05-13T05:44:43.053Z,18.83
2018-05-13T05:45:43.035Z,18.83
2018-05-13T05:46:43.011Z,18.98
2018-05-13T05:47:42.980Z,18.93
2018-05-13T05:48:42.956Z,18.96
2018-05-13T05:49:42.926Z,18.94
2018-05-13T05:50:42.905Z,18.94
2018-05-13T05:51:42.879Z,18.93
2018-05-13T05:52:42.861Z,18.94
2018-05-13T05:53:42.837Z,19.04
2018-05-13T05:54:42.817Z,19.00
2018-05-13T05:55:42.785Z,19.12
2018-05-13T05:56:42.765Z,19.13
2018-05-13T05:57:42.733Z,19.23
2018-05-13T05:58:42.760Z,19.09
2018-05-13T05:59:42.690Z,19.09
2018-05-13T06:00:42.662Z,19.19
2018-05-13T06:01:42.641Z,19.27
2018-05-13T06:02:42.611Z,19.05
2018-05-13T06:03:42.594Z,19.22
2018-05-13T06:04:42.574Z,19.16
2018-05-13T06:05:42.546Z,19.08
2018-05-13T06:06:42.523Z,19.23
2018-05-13T06:07:42.494Z,19.20
2018-05-13T06:08:42.471Z,19.27
2018-05-13T06:09:42.442Z,19.13
2018-05-13T06:10:42.417Z,19.08
2018-05-13T06:11:42.398Z,19.08
2018-05-13T06:12:42.372Z,19.09
2018-05-13T06:13:42.352Z,19.09
2018-05-13T06:14:42.322Z,19.15
2018-05-13T06:15:42.300Z,19.13
2018-05-13T06:16:42.282Z,18.96
2018-05-13T06:17:42.257Z,19.15
2018-05-13T06:18:42.234Z,19.23
2018-05-13T06:19:42.252Z,19.27
2018-05-13T06:20:42.178Z,19.45
2018-05-13T06:21:42.202Z,19.39
2018-05-13T06:22:42.131Z,19.23
2018-05-13T06:23:42.109Z,19.32
2018-05-13T06:24:42.085Z,19.24
2018-05-13T06:25:42.062Z,19.39
2018-05-13T06:26:42.043Z,19.22
2018-05-13T06:27:42.018Z,19.09
2018-05-13T06:28:41.994Z,19.26
2018-05-13T06:29:41.965Z,19.08
2018-05-13T06:30:41.945Z,19.22
2018-05-13T06:31:41.924Z,19.22
2018-05-13T06:32:41.894Z,19.09
2018-05-13T06:33:41.867Z,19.07
2018-05-13T06:34:41.842Z,19.23
2018-05-13T06:35:41.819Z,19.13
2018-05-13T06:36:41.801Z,19.08
2018-05-13T06:37:41.776Z,18.96
2018-05-13T06:38:41.753Z,19.00
2018-05-13T06:39:41.769Z,19.09
2018-05-13T06:40:41.701Z,19.08
2018-05-13T06:41:41.672Z,19.30
2018-05-13T06:42:41.650Z,19.13
2018-05-13T06:43:41.634Z,19.13
2018-05-13T06:44:41.608Z,19.08
2018-05-13T06:45:41.587Z,19.09
2018-05-13T06:46:41.553Z,19.12
2018-05-13T06:47:41.535Z,18.93
2018-05-13T06:48:41.516Z,19.08
2018-05-13T06:49:41.496Z,19.13
2018-05-13T06:50:41.466Z,18.96
2018-05-13T06:51:41.443Z,18.94
2018-05-13T06:52:41.418Z,19.17
2018-05-13T06:53:41.388Z,19.16
2018-05-13T06:54:41.367Z,19.17
2018-05-13T06:55:41.344Z,19.09
2018-05-13T06:56:41.335Z,19.23
2018-05-13T06:57:41.307Z,19.27
2018-05-13T06:58:41.280Z,18.97
2018-05-13T06:59:41.255Z,19.13
2018-05-13T07:00:41.225Z,19.15
2018-05-13T07:01:41.198Z,19.08
2018-05-13T07:02:41.199Z,19.07
2018-05-13T07:03:41.153Z,19.07
2018-05-13T07:04:41.131Z,18.94
2018-05-13T07:05:41.104Z,18.98
2018-05-13T07:06:41.083Z,18.93
2018-05-13T07:07:41.054Z,18.88
2018-05-13T07:08:41.041Z,19.08
2018-05-13T07:09:41.012Z,19.13
2018-05-13T07:10:41.006Z,19.22
2018-05-13T07:11:40.964Z,19.16
2018-05-13T07:12:40.945Z,18.91
2018-05-13T07:13:40.908Z,18.78
2018-05-13T07:14:40.888Z,18.82
2018-05-13T07:15:40.861Z,18.96
2018-05-13T07:16:40.840Z,19.07
2018-05-13T07:17:40.819Z,19.01
2018-05-13T07:18:40.790Z,19.07
2018-05-13T07:19:40.851Z,19.09
2018-05-13T07:20:40.744Z,18.91
2018-05-13T07:21:40.724Z,18.91
2018-05-13T07:22:40.703Z,18.96
2018-05-13T07:23:40.675Z,19.13
2018-05-13T07:24:40.653Z,19.19
2018-05-13T07:25:40.624Z,19.26
2018-05-13T07:26:40.600Z,19.39
2018-05-13T07:27:40.577Z,19.34
2018-05-13T07:28:40.624Z,19.30
2018-05-13T07:29:40.550Z,19.27
2018-05-13T07:30:40.513Z,19.37
2018-05-13T07:31:40.499Z,19.22
2018-05-13T07:32:40.472Z,19.45
2018-05-13T07:33:40.443Z,19.60
2018-05-13T07:34:40.414Z,19.84
2018-05-13T07:35:41.070Z,19.89
2018-05-13T07:36:40.375Z,19.71
2018-05-13T07:37:40.334Z,19.53
2018-05-13T07:38:40.311Z,19.56
2018-05-13T07:39:40.290Z,19.62
2018-05-13T07:40:40.272Z,19.75
2018-05-13T07:41:40.258Z,19.96
2018-05-13T07:42:40.232Z,19.84
2018-05-13T07:43:40.211Z,19.79
2018-05-13T07:44:40.178Z,19.72
2018-05-13T07:45:40.188Z,19.87
2018-05-13T07:46:40.131Z,19.72
2018-05-13T07:47:40.103Z,19.78
2018-05-13T07:48:40.087Z,19.62
2018-05-13T07:49:40.116Z,19.49
2018-05-13T07:50:40.032Z,19.42
2018-05-13T07:51:40.021Z,19.70
2018-05-13T07:52:39.993Z,19.75
2018-05-13T07:53:39.967Z,19.87
2018-05-13T07:54:39.951Z,20.02
2018-05-13T07:55:39.925Z,19.93
2018-05-13T07:56:39.898Z,19.59
2018-05-13T07:57:39.875Z,19.86
2018-05-13T07:58:39.853Z,20.07
2018-05-13T07:59:39.830Z,19.97
2018-05-13T08:00:39.809Z,19.97
2018-05-13T08:01:39.785Z,19.97
2018-05-13T08:02:39.781Z,19.89
2018-05-13T08:03:39.741Z,19.89
2018-05-13T08:04:39.715Z,19.79
2018-05-13T08:05:39.686Z,20.00
2018-05-13T08:06:39.691Z,20.00
2018-05-13T08:07:39.658Z,19.94
2018-05-13T08:08:39.621Z,19.87
2018-05-13T08:09:39.608Z,19.75
2018-05-13T08:10:39.579Z,19.64
2018-05-13T08:11:39.549Z,19.53
2018-05-13T08:12:39.535Z,19.54
2018-05-13T08:13:39.522Z,19.50
2018-05-13T08:14:39.499Z,19.63
2018-05-13T08:15:39.549Z,19.62
2018-05-13T08:16:39.441Z,19.54
2018-05-13T08:17:39.414Z,19.52
2018-05-13T08:18:39.395Z,19.77
2018-05-13T08:19:39.375Z,19.62
2018-05-13T08:20:39.354Z,19.89
2018-05-13T08:21:39.347Z,19.97
2018-05-13T08:22:39.295Z,19.92
2018-05-13T08:23:39.285Z,19.99
2018-05-13T08:24:39.252Z,20.14
2018-05-13T08:25:39.229Z,20.30
2018-05-13T08:26:39.222Z,20.44
2018-05-13T08:27:39.190Z,20.11
2018-05-13T08:28:39.156Z,20.09
2018-05-13T08:29:39.185Z,19.99
2018-05-13T08:30:39.195Z,19.63
2018-05-13T08:31:39.108Z,19.45
2018-05-13T08:32:39.075Z,19.41
2018-05-13T08:33:39.119Z,19.47
2018-05-13T08:34:39.091Z,19.37
2018-05-13T08:35:39.007Z,19.38
2018-05-13T08:36:38.980Z,19.35
2018-05-13T08:37:38.945Z,19.26
2018-05-13T08:38:39.008Z,19.23
2018-05-13T08:39:38.909Z,19.08
2018-05-13T08:40:38.909Z,19.13
2018-05-13T08:41:38.986Z,19.05
2018-05-13T08:42:38.838Z,19.09
2018-05-13T08:43:38.813Z,18.96
2018-05-13T08:44:38.800Z,18.96
2018-05-13T08:45:38.769Z,18.76
2018-05-13T08:46:38.749Z,18.75
2018-05-13T08:47:38.722Z,18.51
2018-05-13T08:48:38.729Z,18.51
2018-05-13T08:49:38.667Z,18.63
2018-05-13T08:50:38.642Z,18.64
2018-05-13T08:51:38.624Z,18.66
2018-05-13T08:52:38.604Z,18.75
2018-05-13T08:53:38.579Z,18.71
2018-05-13T08:54:38.546Z,18.39
2018-05-13T08:55:38.527Z,18.43
2018-05-13T08:56:38.507Z,18.39
2018-05-13T08:57:38.491Z,18.28
2018-05-13T08:58:38.457Z,18.39
2018-05-13T08:59:38.508Z,18.39
2018-05-13T09:00:38.419Z,18.36
2018-05-13T09:01:38.378Z,18.30
2018-05-13T09:02:38.358Z,18.17
2018-05-13T09:03:38.332Z,18.20
2018-05-13T09:04:38.388Z,18.23
2018-05-13T09:05:38.294Z,18.17
2018-05-13T09:06:38.269Z,18.15
2018-05-13T09:07:38.241Z,18.15
2018-05-13T09:08:38.214Z,17.99
2018-05-13T09:09:38.182Z,18.05
2018-05-13T09:10:38.166Z,18.09
2018-05-13T09:11:38.143Z,18.13
2018-05-13T09:12:38.115Z,18.15
2018-05-13T09:13:38.092Z,18.18
2018-05-13T09:14:38.060Z,18.06
2018-05-13T09:15:38.038Z,18.06
2018-05-13T09:16:38.016Z,18.06
2018-05-13T09:17:37.996Z,18.20
2018-05-13T09:18:37.996Z,18.23
2018-05-13T09:19:37.953Z,18.24
2018-05-13T09:20:37.932Z,18.26
2018-05-13T09:21:37.885Z,18.23
2018-05-13T09:22:37.863Z,18.43
2018-05-13T09:23:37.844Z,18.41
2018-05-13T09:24:37.837Z,18.48
2018-05-13T09:25:37.796Z,18.68
2018-05-13T09:26:37.830Z,18.75
2018-05-13T09:27:37.744Z,18.67
2018-05-13T09:28:37.722Z,18.81
2018-05-13T09:29:37.692Z,18.67
2018-05-13T09:30:37.671Z,18.41
2018-05-13T09:31:37.643Z,18.56
2018-05-13T09:32:37.619Z,18.49
2018-05-13T09:33:40.122Z,18.68
2018-05-13T09:34:37.571Z,18.64
2018-05-13T09:35:37.544Z,18.60
2018-05-13T09:36:37.586Z,18.78
2018-05-13T09:37:37.507Z,18.85
2018-05-13T09:38:37.475Z,18.75
2018-05-13T09:39:37.451Z,18.64
2018-05-13T09:40:37.422Z,18.75
2018-05-13T09:41:37.465Z,18.82
2018-05-13T09:42:37.378Z,19.05
2018-05-13T09:43:37.356Z,18.89
2018-05-13T09:44:37.325Z,19.13
2018-05-13T09:45:37.314Z,18.89
2018-05-13T09:46:37.284Z,18.76
2018-05-13T09:47:37.249Z,18.58
2018-05-13T09:48:37.232Z,18.38
2018-05-13T09:49:37.207Z,18.48
2018-05-13T09:50:37.186Z,18.49
2018-05-13T09:51:37.164Z,18.27
2018-05-13T09:52:37.132Z,18.17
2018-05-13T09:53:37.110Z,18.21
2018-05-13T09:54:37.082Z,18.20
2018-05-13T09:55:37.056Z,18.18
2018-05-13T09:56:37.041Z,18.17
2018-05-13T09:57:37.029Z,18.03
2018-05-13T09:58:36.987Z,18.06
2018-05-13T09:59:36.960Z,17.96
2018-05-13T10:00:36.945Z,18.11
2018-05-13T10:01:36.918Z,18.09
2018-05-13T10:02:36.890Z,18.17
2018-05-13T10:03:36.870Z,18.11
2018-05-13T10:04:36.838Z,17.94
2018-05-13T10:05:36.823Z,18.02
2018-05-13T10:06:36.800Z,17.72
2018-05-13T10:07:36.761Z,17.62
2018-05-13T10:08:36.749Z,17.71
2018-05-13T10:09:36.777Z,17.84
2018-05-13T10:10:36.698Z,17.93
2018-05-13T10:11:36.671Z,17.93
2018-05-13T10:12:36.643Z,17.66
2018-05-13T10:13:36.626Z,17.52
2018-05-13T10:14:36.600Z,17.52
2018-05-13T10:15:36.571Z,17.38
2018-05-13T10:16:36.541Z,17.47
2018-05-13T10:17:36.530Z,17.47
2018-05-13T10:18:36.492Z,17.38
2018-05-13T10:19:36.561Z,17.31
2018-05-13T10:20:36.457Z,17.46
2018-05-13T10:21:36.421Z,17.49
2018-05-13T10:22:36.396Z,17.52
2018-05-13T10:23:36.374Z,17.32
2018-05-13T10:24:36.339Z,17.30
2018-05-13T10:25:36.315Z,17.27
2018-05-13T10:26:36.292Z,17.34
2018-05-13T10:27:36.278Z,17.30
2018-05-13T10:28:36.252Z,17.30
2018-05-13T10:29:36.219Z,17.57
2018-05-13T10:30:36.193Z,17.62
2018-05-13T10:31:36.165Z,17.75
2018-05-13T10:32:36.145Z,17.54
2018-05-13T10:33:36.116Z,17.52
2018-05-13T10:34:36.094Z,17.38
2018-05-13T10:35:36.075Z,17.35
2018-05-13T10:36:36.037Z,17.28
2018-05-13T10:37:36.016Z,17.30
2018-05-13T10:38:35.986Z,17.24
2018-05-13T10:39:36.019Z,17.22
2018-05-13T10:40:37.651Z,17.27
2018-05-13T10:41:35.918Z,17.16
2018-05-13T10:42:35.888Z,17.16
2018-05-13T10:43:36.126Z,17.07
2018-05-13T10:44:36.135Z,17.02
2018-05-13T10:45:35.813Z,17.16
2018-05-13T10:46:35.793Z,17.31
2018-05-13T10:47:35.766Z,17.28
2018-05-13T10:48:35.733Z,17.27
2018-05-13T10:49:35.716Z,17.43
2018-05-13T10:50:35.682Z,17.31
2018-05-13T10:51:35.654Z,17.38
2018-05-13T10:52:35.641Z,17.35
2018-05-13T10:53:35.667Z,17.20
2018-05-13T10:54:35.586Z,17.14
2018-05-13T10:55:35.567Z,16.95
2018-05-13T10:56:35.530Z,16.83
2018-05-13T10:57:35.506Z,16.67
2018-05-13T10:58:35.485Z,16.61
2018-05-13T10:59:35.453Z,16.65
2018-05-13T11:00:35.434Z,16.65
2018-05-13T11:01:35.407Z,16.65
2018-05-13T11:02:35.377Z,16.62
2018-05-13T11:03:35.349Z,16.43
2018-05-13T11:04:35.333Z,16.43
2018-05-13T11:05:35.302Z,16.47
2018-05-13T11:06:35.277Z,16.55
2018-05-13T11:07:35.259Z,16.55
2018-05-13T11:08:35.218Z,16.57
2018-05-13T11:09:35.194Z,16.61
2018-05-13T11:10:35.172Z,16.70
2018-05-13T11:11:35.141Z,16.74
2018-05-13T11:12:35.126Z,16.64
2018-05-13T11:13:35.093Z,16.51
2018-05-13T11:14:35.072Z,16.33
2018-05-13T11:15:35.057Z,16.28
2018-05-13T11:16:35.013Z,16.28
2018-05-13T11:17:35.024Z,16.28
2018-05-13T11:18:34.966Z,16.13
2018-05-13T11:19:34.940Z,16.09
2018-05-13T11:20:34.914Z,16.16
2018-05-13T11:21:34.887Z,16.05
2018-05-13T11:22:34.855Z,16.14
2018-05-13T11:23:34.830Z,16.06
2018-05-13T11:24:34.815Z,16.02
2018-05-13T11:25:34.780Z,15.85
2018-05-13T11:26:34.760Z,15.81
2018-05-13T11:27:34.730Z,15.91
2018-05-13T11:28:34.696Z,15.99
2018-05-13T11:29:34.675Z,16.05
2018-05-13T11:30:34.645Z,16.08
2018-05-13T11:31:34.616Z,16.03
2018-05-13T11:32:34.597Z,16.18
2018-05-13T11:33:34.570Z,16.09
2018-05-13T11:34:34.541Z,16.06
2018-05-13T11:35:34.516Z,15.91
2018-05-13T11:36:34.491Z,15.88
2018-05-13T11:37:34.463Z,15.90
2018-05-13T11:38:34.443Z,15.81
2018-05-13T11:39:34.415Z,15.84
2018-05-13T11:40:34.381Z,15.76
2018-05-13T11:41:34.352Z,15.72
2018-05-13T11:42:34.327Z,15.70
2018-05-13T11:43:34.297Z,15.72
2018-05-13T11:44:34.295Z,15.65
2018-05-13T11:45:34.247Z,15.62
2018-05-13T11:46:34.236Z,15.41
2018-05-13T11:47:34.213Z,15.65
2018-05-13T11:48:34.165Z,15.52
2018-05-13T11:49:34.140Z,15.54
2018-05-13T11:50:34.115Z,15.44
2018-05-13T11:51:34.089Z,15.48
2018-05-13T11:52:34.056Z,15.48
2018-05-13T11:53:34.041Z,15.45
2018-05-13T11:54:34.004Z,15.41
2018-05-13T11:55:33.977Z,15.48
2018-05-13T11:56:34.128Z,15.41
2018-05-13T11:57:33.927Z,15.44
2018-05-13T11:58:33.901Z,15.43
2018-05-13T11:59:33.879Z,15.41
2018-05-13T12:00:33.845Z,15.44
2018-05-13T12:01:33.824Z,15.35
2018-05-13T12:02:33.801Z,15.27
2018-05-13T12:03:33.786Z,15.27
2018-05-13T12:04:33.741Z,15.30
2018-05-13T12:05:33.718Z,15.40
2018-05-13T12:06:33.689Z,15.33
2018-05-13T12:07:33.652Z,15.25
2018-05-13T12:08:33.647Z,15.35
2018-05-13T12:09:33.739Z,15.44
2018-05-13T12:10:33.575Z,15.40
2018-05-13T12:11:33.552Z,15.38
2018-05-13T12:12:33.520Z,15.47
2018-05-13T12:13:33.502Z,15.43
2018-05-13T12:14:33.464Z,15.50
2018-05-13T12:15:33.441Z,15.43
2018-05-13T12:16:33.420Z,15.43
2018-05-13T12:17:33.395Z,15.38
2018-05-13T12:18:33.369Z,15.29
2018-05-13T12:19:33.333Z,15.27
2018-05-13T12:20:33.301Z,15.29
2018-05-13T12:21:33.276Z,15.38
2018-05-13T12:22:33.250Z,15.45
2018-05-13T12:23:33.227Z,15.48
2018-05-13T12:24:33.195Z,15.45
2018-05-13T12:25:33.172Z,15.47
2018-05-13T12:26:33.143Z,15.44
2018-05-13T12:27:33.113Z,15.36
2018-05-13T12:28:33.095Z,15.43
2018-05-13T12:29:33.078Z,15.51
2018-05-13T12:30:33.036Z,15.50
2018-05-13T12:31:33.007Z,15.51
2018-05-13T12:32:32.975Z,15.50
2018-05-13T12:33:32.950Z,15.38
2018-05-13T12:34:32.925Z,15.43
2018-05-13T12:35:32.901Z,15.47
2018-05-13T12:36:32.883Z,15.54
2018-05-13T12:37:32.843Z,15.43
2018-05-13T12:38:32.815Z,15.40
2018-05-13T12:39:32.789Z,15.45
2018-05-13T12:40:32.768Z,15.60
2018-05-13T12:41:32.739Z,15.45
2018-05-13T12:42:32.711Z,15.50
2018-05-13T12:43:32.690Z,15.65
2018-05-13T12:44:32.655Z,15.69
2018-05-13T12:45:32.627Z,15.77
2018-05-13T12:46:32.599Z,15.73
2018-05-13T12:47:32.585Z,15.70
2018-05-13T12:48:32.558Z,15.80
2018-05-13T12:49:32.523Z,15.70
2018-05-13T12:50:32.495Z,15.72
2018-05-13T12:51:32.470Z,15.58
2018-05-13T12:52:32.437Z,15.52
2018-05-13T12:53:32.438Z,15.38
2018-05-13T12:54:32.391Z,15.52
2018-05-13T12:55:32.379Z,15.43
2018-05-13T12:56:32.329Z,15.41
2018-05-13T12:57:32.304Z,15.54
2018-05-13T12:58:32.316Z,15.43
2018-05-13T12:59:32.257Z,15.43
2018-05-13T13:00:32.229Z,15.38
2018-05-13T13:01:32.370Z,15.44
2018-05-13T13:02:32.171Z,15.51
2018-05-13T13:03:32.152Z,15.50
2018-05-13T13:04:32.117Z,15.38
2018-05-13T13:05:32.092Z,15.43
2018-05-13T13:06:32.059Z,15.48
2018-05-13T13:07:32.040Z,15.40
2018-05-13T13:08:32.061Z,15.54
2018-05-13T13:09:32.033Z,15.52
2018-05-13T13:10:31.951Z,15.40
2018-05-13T13:11:31.952Z,15.38
2018-05-13T13:12:31.915Z,15.33
2018-05-13T13:13:31.970Z,15.25
2018-05-13T13:14:31.853Z,15.41
2018-05-13T13:15:31.827Z,15.43
2018-05-13T13:16:31.939Z,15.36