createdAt,value
2018-06-09T00:00:47.920Z,0.00
2018-06-09T00:01:47.906Z,0.00
2018-06-09T00:02:47.893Z,0.00
2018-06-09T00:03:47.878Z,0.00
2018-06-09T00:04:47.863Z,0.00
2018-06-09T00:05:47.849Z,0.00
2018-06-09T00:06:47.838Z,0.00
2018-06-09T00:07:47.820Z,0.00
2018-06-09T00:08:47.805Z,0.00
2018-06-09T00:09:47.791Z,0.00
2018-06-09T00:10:47.778Z,0.00
2018-06-09T00:11:47.765Z,0.00
2018-06-09T00:12:47.750Z,0.00
2018-06-09T00:13:47.734Z,0.00
2018-06-09T00:14:47.722Z,0.00
2018-06-09T00:15:47.707Z,0.00
2018-06-09T00:16:47.691Z,0.00
2018-06-09T00:17:47.679Z,0.00
2018-06-09T00:18:47.664Z,0.00
2018-06-09T00:19:47.653Z,0.00
2018-06-09T00:20:47.635Z,0.00
2018-06-09T00:21:47.621Z,0.00
2018-06-09T00:22:47.606Z,0.00
2018-06-09T00:23:47.592Z,0.00
2018-06-09T00:24:47.578Z,0.00
2018-06-09T00:25:47.564Z,0.00
2018-06-09T00:26:47.553Z,0.00
2018-06-09T00:27:47.536Z,0.00
2018-06-09T00:28:47.522Z,0.00
2018-06-09T00:29:47.506Z,0.00
2018-06-09T00:30:47.492Z,0.00
2018-06-09T00:31:47.482Z,0.00
2018-06-09T00:32:47.457Z,0.00
2018-06-09T00:33:47.448Z,0.00
2018-06-09T00:34:47.437Z,0.00
2018-06-09T00:35:47.464Z,0.00
2018-06-09T00:36:47.405Z,0.00
2018-06-09T00:37:47.392Z,0.00
2018-06-09T00:38:47.377Z,0.00
2018-06-09T00:39:47.363Z,0.00
2018-06-09T00:40:47.348Z,0.00
2018-06-09T00:41:47.330Z,0.00
2018-06-09T00:42:47.319Z,0.00
2018-06-09T00:43:47.305Z,0.00
2018-06-09T00:44:47.289Z,0.00
2018-06-09T00:45:47.278Z,0.00
2018-06-09T00:46:47.262Z,0.00
2018-06-09T00:47:47.246Z,0.00
2018-06-09T00:48:47.230Z,0.00
2018-06-09T00:49:47.218Z,0.00
2018-06-09T00:50:47.204Z,0.00
2018-06-09T00:51:47.188Z,0.00
2018-06-09T00:52:47.177Z,0.00
2018-06-09T00:53:47.161Z,0.00
2018-06-09T00:54:47.145Z,0.00
2018-06-09T00:55:47.128Z,0.00
2018-06-09T00:56:47.115Z,0.00
2018-06-09T00:57:47.100Z,0.00
2018-06-09T00:58:47.086Z,0.00
2018-06-09T00:59:47.072Z,0.00
2018-06-09T01:00:47.060Z,0.00
2018-06-09T01:01:47.041Z,0.00
2018-06-09T01:02:47.027Z,0.00
2018-06-09T01:03:47.015Z,0.00
2018-06-09T01:04:46.998Z,0.00
2018-06-09T01:05:46.983Z,0.00
2018-06-09T01:06:46.968Z,0.00
2018-06-09T01:07:46.954Z,0.00
2018-06-09T01:08:46.941Z,0.00
2018-06-09T01:09:46.924Z,0.00
2018-06-09T01:10:46.910Z,0.00
2018-06-09T01:11:46.896Z,0.00
2018-06-09T01:12:46.879Z,0.00
2018-06-09T01:13:46.865Z,0.00
2018-06-09T01:14:46.850Z,0.00
2018-06-09T01:15:46.836Z,0.00
2018-06-09T01:16:46.821Z,0.00
2018-06-09T01:17:46.807Z,0.00
2018-06-09T01:18:46.793Z,0.00
2018-06-09T01:19:46.777Z,0.00
2018-06-09T01:20:46.761Z,0.00
2018-06-09T01:21:46.748Z,0.00
2018-06-09T01:22:46.734Z,0.00
2018-06-09T01:23:46.723Z,0.00
2018-06-09T01:24:46.702Z,0.00
2018-06-09T01:25:46.688Z,0.00
2018-06-09T01:26:46.673Z,0.00
2018-06-09T01:27:46.658Z,0.00
2018-06-09T01:28:46.643Z,0.00
2018-06-09T01:29:46.629Z,0.00
2018-06-09T01:30:46.613Z,0.00
2018-06-09T01:31:46.611Z,0.00
2018-06-09T01:32:46.584Z,0.00
2018-06-09T01:33:46.569Z,0.00
2018-06-09T01:34:46.553Z,0.00
2018-06-09T01:35:46.540Z,0.00
2018-06-09T01:36:46.525Z,0.00
2018-06-09T01:37:46.508Z,0.00
2018-06-09T01:38:46.495Z,0.00
2018-06-09T01:39:46.476Z,0.00
2018-06-09T01:40:46.462Z,0.00
2018-06-09T01:41:46.448Z,0.00
2018-06-09T01:42:46.433Z,0.00
2018-06-09T01:43:46.419Z,0.00
2018-06-09T01:44:46.407Z,0.00
2018-06-09T01:45:46.387Z,0.00
2018-06-09T01:46:46.377Z,0.00
2018-06-09T01:47:46.359Z,0.00
2018-06-09T01:48:46.341Z,0.00
2018-06-09T01:49:46.328Z,0.00
2018-06-09T01:50:46.311Z,0.00
2018-06-09T01:51:53.199Z,0.00
2018-06-09T01:52:46.282Z,0.00
2018-06-09T01:53:46.266Z,0.00
2018-06-09T01:54:46.253Z,0.00
2018-06-09T01:55:46.235Z,0.00
2018-06-09T01:56:46.219Z,0.00
2018-06-09T01:57:46.212Z,0.00
2018-06-09T01:58:46.191Z,0.00
2018-06-09T01:59:46.178Z,0.00
2018-06-09T02:00:46.160Z,0.00
2018-06-09T02:01:46.145Z,0.00
2018-06-09T02:02:46.130Z,0.00
2018-06-09T02:03:46.116Z,0.00
2018-06-09T02:04:46.099Z,0.00
2018-06-09T02:05:46.084Z,0.00
2018-06-09T02:06:46.078Z,0.00
2018-06-09T02:07:46.055Z,0.00
2018-06-09T02:08:46.038Z,0.00
2018-06-09T02:09:46.023Z,0.00
2018-06-09T02:10:46.009Z,0.00
2018-06-09T02:11:45.995Z,0.00
2018-06-09T02:12:45.977Z,0.00
2018-06-09T02:13:45.964Z,0.00
2018-06-09T02:14:45.951Z,0.00
2018-06-09T02:15:45.932Z,0.00
2018-06-09T02:16:45.917Z,0.00
2018-06-09T02:17:45.904Z,0.00
2018-06-09T02:18:45.890Z,0.00
2018-06-09T02:19:45.872Z,0.00
2018-06-09T02:20:45.855Z,0.00
2018-06-09T02:21:45.840Z,0.00
2018-06-09T02:22:45.828Z,0.00
2018-06-09T02:23:45.810Z,0.00
2018-06-09T02:24:45.795Z,0.00
2018-06-09T02:25:45.784Z,0.00
2018-06-09T02:26:45.763Z,0.00
2018-06-09T02:27:45.754Z,0.00
2018-06-09T02:28:45.733Z,0.00
2018-06-09T02:29:45.718Z,0.00
2018-06-09T02:30:45.703Z,0.00
2018-06-09T02:31:45.688Z,0.00
2018-06-09T02:32:45.671Z,0.00
2018-06-09T02:33:45.658Z,0.00
2018-06-09T02:34:45.642Z,0.00
2018-06-09T02:35:45.631Z,0.00
2018-06-09T02:36:45.611Z,0.00
2018-06-09T02:37:45.594Z,0.00
2018-06-09T02:38:45.580Z,0.00
2018-06-09T02:39:45.569Z,0.00
2018-06-09T02:40:45.553Z,0.00
2018-06-09T02:41:45.546Z,0.00
2018-06-09T02:42:45.518Z,0.00
2018-06-09T02:43:45.504Z,0.00
2018-06-09T02:44:45.485Z,0.00
2018-06-09T02:45:45.471Z,0.00
2018-06-09T02:46:45.456Z,0.00
2018-06-09T02:47:45.441Z,0.00
2018-06-09T02:48:45.427Z,0.00
2018-06-09T02:49:45.409Z,0.00
2018-06-09T02:50:45.398Z,0.00
2018-06-09T02:51:45.380Z,0.00
2018-06-09T02:52:45.362Z,0.00
2018-06-09T02:53:45.349Z,0.00
2018-06-09T02:54:45.334Z,0.00
2018-06-09T02:55:45.316Z,0.00
2018-06-09T02:56:45.304Z,0.00
2018-06-09T02:57:45.286Z,0.00
2018-06-09T02:58:45.271Z,0.00
2018-06-09T02:59:45.259Z,0.00
2018-06-09T03:00:45.238Z,0.00
2018-06-09T03:01:45.225Z,0.00
2018-06-09T03:02:45.207Z,0.00
2018-06-09T03:03:45.192Z,0.00
2018-06-09T03:04:45.178Z,0.00
2018-06-09T03:05:45.166Z,0.00
2018-06-09T03:06:45.146Z,0.00
2018-06-09T03:07:45.132Z,0.00
2018-06-09T03:08:45.121Z,0.00
2018-06-09T03:09:45.099Z,0.00
2018-06-09T03:10:45.084Z,0.00
2018-06-09T03:11:45.070Z,0.00
2018-06-09T03:12:45.053Z,0.00
2018-06-09T03:13:45.038Z,0.00
2018-06-09T03:14:45.030Z,5.63
2018-06-09T03:15:45.010Z,5.63
2018-06-09T03:16:44.997Z,5.63
2018-06-09T03:17:44.975Z,5.63
2018-06-09T03:18:44.962Z,5.63
2018-06-09T03:19:44.942Z,5.63
2018-06-09T03:20:44.928Z,5.63
2018-06-09T03:21:44.914Z,5.63
2018-06-09T03:22:44.897Z,5.63
2018-06-09T03:23:44.880Z,5.63
2018-06-09T03:24:44.863Z,5.63
2018-06-09T03:25:44.850Z,11.25
2018-06-09T03:26:44.832Z,11.25
2018-06-09T03:27:44.821Z,11.25
2018-06-09T03:28:44.803Z,11.25
2018-06-09T03:29:44.789Z,11.25
2018-06-09T03:30:44.772Z,11.25
2018-06-09T03:31:44.760Z,11.25
2018-06-09T03:32:44.738Z,16.88
2018-06-09T03:33:44.731Z,16.88
2018-06-09T03:34:44.708Z,16.88
2018-06-09T03:35:44.693Z,16.88
2018-06-09T03:36:44.676Z,16.88
2018-06-09T03:37:44.662Z,16.88
2018-06-09T03:38:44.645Z,22.50
2018-06-09T03:39:44.630Z,22.50
2018-06-09T03:40:44.616Z,22.50
2018-06-09T03:41:44.599Z,22.50
2018-06-09T03:42:44.597Z,22.50
2018-06-09T03:43:44.568Z,22.50
2018-06-09T03:44:44.552Z,28.13
2018-06-09T03:45:44.535Z,28.13
2018-06-09T03:46:44.520Z,28.13
2018-06-09T03:47:44.508Z,33.75
2018-06-09T03:48:44.491Z,33.75
2018-06-09T03:49:44.473Z,33.75
2018-06-09T03:50:44.458Z,33.75
2018-06-09T03:51:44.443Z,39.38
2018-06-09T03:52:44.425Z,39.38
2018-06-09T03:53:44.409Z,39.38
2018-06-09T03:54:44.402Z,45.00
2018-06-09T03:55:44.383Z,50.63
2018-06-09T03:56:44.362Z,56.25
2018-06-09T03:57:44.350Z,56.25
2018-06-09T03:58:44.332Z,56.25
2018-06-09T03:59:44.317Z,61.88
2018-06-09T04:00:44.301Z,67.50
2018-06-09T04:01:44.285Z,67.50
2018-06-09T04:02:44.270Z,73.13
2018-06-09T04:03:44.254Z,73.13
2018-06-09T04:04:44.236Z,78.75
2018-06-09T04:05:44.221Z,78.75
2018-06-09T04:06:44.208Z,84.38
2018-06-09T04:07:44.193Z,90.00
2018-06-09T04:08:44.192Z,90.00
2018-06-09T04:09:44.159Z,95.63
2018-06-09T04:10:44.144Z,101.25
2018-06-09T04:11:44.134Z,101.25
2018-06-09T04:12:44.115Z,101.25
2018-06-09T04:13:44.096Z,106.88
2018-06-09T04:14:44.084Z,106.88
2018-06-09T04:15:44.069Z,112.50
2018-06-09T04:16:44.052Z,118.13
2018-06-09T04:17:44.036Z,123.75
2018-06-09T04:18:44.023Z,129.38
2018-06-09T04:19:44.005Z,135.00
2018-06-09T04:20:44.024Z,140.63
2018-06-09T04:21:43.976Z,146.25
2018-06-09T04:22:43.957Z,146.25
2018-06-09T04:23:43.949Z,151.88
2018-06-09T04:24:43.929Z,151.88
2018-06-09T04:25:43.911Z,146.25
2018-06-09T04:26:43.896Z,146.25
2018-06-09T04:27:43.880Z,140.63
2018-06-09T04:28:43.866Z,140.63
2018-06-09T04:29:43.860Z,140.63
2018-06-09T04:30:43.834Z,140.63
2018-06-09T04:31:43.821Z,140.63
2018-06-09T04:32:43.808Z,146.25
2018-06-09T04:33:43.790Z,146.25
2018-06-09T04:34:43.774Z,146.25
2018-06-09T04:35:43.760Z,151.88
2018-06-09T04:36:43.742Z,151.88
2018-06-09T04:37:43.728Z,157.50
2018-06-09T04:38:43.713Z,163.13
2018-06-09T04:39:43.735Z,168.75
2018-06-09T04:40:43.683Z,168.75
2018-06-09T04:41:43.669Z,174.38
2018-06-09T04:42:43.653Z,174.38
2018-06-09T04:43:43.638Z,174.38
2018-06-09T04:44:43.623Z,174.38
2018-06-09T04:45:43.604Z,174.38
2018-06-09T04:46:43.594Z,168.75
2018-06-09T04:47:43.576Z,163.13
2018-06-09T04:48:43.560Z,163.13
2018-06-09T04:49:43.548Z,163.13
2018-06-09T04:50:43.533Z,157.50
2018-06-09T04:51:43.518Z,157.50
2018-06-09T04:52:43.501Z,157.50
2018-06-09T04:53:43.491Z,157.50
2018-06-09T04:54:43.473Z,157.50
2018-06-09T04:55:43.462Z,168.75
2018-06-09T04:56:43.443Z,163.13
2018-06-09T04:57:43.429Z,168.75
2018-06-09T04:58:43.413Z,168.75
2018-06-09T04:59:43.397Z,174.38
2018-06-09T05:00:43.383Z,180.00
2018-06-09T05:01:43.366Z,185.63
2018-06-09T05:02:43.352Z,185.63
2018-06-09T05:03:43.339Z,185.63
2018-06-09T05:04:43.322Z,185.63
2018-06-09T05:05:43.307Z,191.25
2018-06-09T05:06:43.292Z,196.88
2018-06-09T05:07:43.277Z,202.50
2018-06-09T05:08:43.262Z,202.50
2018-06-09T05:09:43.244Z,208.13
2018-06-09T05:10:43.232Z,213.75
2018-06-09T05:11:43.212Z,219.38
2018-06-09T05:12:43.210Z,225.00
2018-06-09T05:13:43.187Z,230.63
2018-06-09T05:14:43.170Z,236.25
2018-06-09T05:15:43.159Z,247.50
2018-06-09T05:16:43.143Z,253.13
2018-06-09T05:17:43.128Z,264.38
2018-06-09T05:18:43.115Z,275.63
2018-06-09T05:19:43.099Z,286.88
2018-06-09T05:20:43.084Z,292.50
2018-06-09T05:21:43.069Z,286.88
2018-06-09T05:22:43.054Z,292.50
2018-06-09T05:23:43.041Z,298.13
2018-06-09T05:24:43.026Z,298.13
2018-06-09T05:25:43.011Z,298.13
2018-06-09T05:26:42.996Z,298.13
2018-06-09T05:27:42.981Z,298.13
2018-06-09T05:28:42.965Z,298.13
2018-06-09T05:29:42.951Z,303.75
2018-06-09T05:30:42.937Z,303.75
2018-06-09T05:31:42.925Z,303.75
2018-06-09T05:32:42.909Z,309.38
2018-06-09T05:33:42.896Z,315.00
2018-06-09T05:34:42.880Z,315.00
2018-06-09T05:35:42.866Z,320.63
2018-06-09T05:36:42.855Z,331.88
2018-06-09T05:37:42.837Z,343.13
2018-06-09T05:38:42.822Z,354.38
2018-06-09T05:39:42.809Z,360.00
2018-06-09T05:40:42.793Z,371.25
2018-06-09T05:41:42.780Z,376.88
2018-06-09T05:42:42.767Z,393.75
2018-06-09T05:43:42.752Z,399.38
2018-06-09T05:44:42.739Z,410.63
2018-06-09T05:45:42.724Z,461.25
2018-06-09T05:46:42.710Z,540.00
2018-06-09T05:47:42.699Z,562.50
2018-06-09T05:48:42.684Z,568.13
2018-06-09T05:49:42.669Z,590.63
2018-06-09T05:50:42.654Z,556.88
2018-06-09T05:51:42.642Z,579.38
2018-06-09T05:52:42.630Z,613.13
2018-06-09T05:53:42.613Z,630.00
2018-06-09T05:54:42.599Z,652.50
2018-06-09T05:55:42.589Z,545.63
2018-06-09T05:56:42.573Z,472.50
2018-06-09T05:57:42.560Z,489.38
2018-06-09T05:58:42.547Z,450.00
2018-06-09T05:59:42.537Z,427.50
2018-06-09T06:00:42.522Z,461.25
2018-06-09T06:01:42.510Z,438.75
2018-06-09T06:02:42.497Z,461.25
2018-06-09T06:03:42.486Z,427.50
2018-06-09T06:04:42.470Z,438.75
2018-06-09T06:05:42.459Z,438.75
2018-06-09T06:06:42.448Z,455.63
2018-06-09T06:07:42.439Z,461.25
2018-06-09T06:08:42.422Z,466.88
2018-06-09T06:09:42.408Z,489.38
2018-06-09T06:10:42.397Z,489.38
2018-06-09T06:11:42.387Z,579.38
2018-06-09T06:12:42.373Z,624.38
2018-06-09T06:13:42.360Z,641.25
2018-06-09T06:14:42.347Z,613.13
2018-06-09T06:15:42.337Z,686.25
2018-06-09T06:16:42.325Z,725.63
2018-06-09T06:17:42.311Z,866.25
2018-06-09T06:18:42.318Z,990.00
2018-06-09T06:19:42.295Z,1057.50
2018-06-09T06:20:42.277Z,1080.00
2018-06-09T06:21:42.264Z,1108.13
2018-06-09T06:22:42.256Z,1091.25
2018-06-09T06:23:42.246Z,1040.63
2018-06-09T06:24:42.236Z,1080.00
2018-06-09T06:25:42.227Z,1102.50
2018-06-09T06:26:42.211Z,1153.13
2018-06-09T06:27:42.201Z,1192.50
2018-06-09T06:28:42.189Z,1164.38
2018-06-09T06:29:42.187Z,1254.38
2018-06-09T06:30:42.169Z,1215.00
2018-06-09T06:31:42.162Z,1136.25
2018-06-09T06:32:42.151Z,1237.50
2018-06-09T06:33:42.142Z,1350.00
2018-06-09T06:34:42.134Z,1074.38
2018-06-09T06:35:42.124Z,990.00
2018-06-09T06:36:42.115Z,967.50
2018-06-09T06:37:42.107Z,950.63
2018-06-09T06:38:42.099Z,1153.13
2018-06-09T06:39:42.101Z,1350.00
2018-06-09T06:40:42.080Z,1288.13
2018-06-09T06:41:42.078Z,1260.00
2018-06-09T06:42:42.069Z,1372.50
2018-06-09T06:43:42.058Z,1316.25
2018-06-09T06:44:42.049Z,1338.75
2018-06-09T06:45:42.041Z,1333.13
2018-06-09T06:46:42.033Z,1023.75
2018-06-09T06:47:42.026Z,748.13
2018-06-09T06:48:42.017Z,669.38
2018-06-09T06:49:42.011Z,686.25
2018-06-09T06:50:42.004Z,641.25
2018-06-09T06:51:41.997Z,652.50
2018-06-09T06:52:41.988Z,635.63
2018-06-09T06:53:41.981Z,596.25
2018-06-09T06:54:41.974Z,568.13
2018-06-09T06:55:41.965Z,556.88
2018-06-09T06:56:41.991Z,545.63
2018-06-09T06:57:41.950Z,540.00
2018-06-09T06:58:41.941Z,534.38
2018-06-09T06:59:41.934Z,534.38
2018-06-09T07:00:41.925Z,534.38
2018-06-09T07:01:41.919Z,528.75
2018-06-09T07:02:41.910Z,528.75
2018-06-09T07:03:41.901Z,540.00
2018-06-09T07:04:41.890Z,545.63
2018-06-09T07:05:41.883Z,545.63
2018-06-09T07:06:41.875Z,613.13
2018-06-09T07:07:41.866Z,590.63
2018-06-09T07:08:41.857Z,551.25
2018-06-09T07:09:41.847Z,556.88
2018-06-09T07:10:41.845Z,596.25
2018-06-09T07:11:41.832Z,568.13
2018-06-09T07:12:41.822Z,691.88
2018-06-09T07:13:41.811Z,1271.25
2018-06-09T07:14:41.807Z,860.63
2018-06-09T07:15:41.793Z,630.00
2018-06-09T07:16:41.783Z,630.00
2018-06-09T07:17:41.775Z,624.38
2018-06-09T07:18:41.766Z,635.63
2018-06-09T07:19:41.755Z,624.38
2018-06-09T07:20:41.748Z,663.75
2018-06-09T07:21:41.737Z,669.38
2018-06-09T07:22:41.733Z,663.75
2018-06-09T07:23:41.722Z,652.50
2018-06-09T07:24:41.709Z,646.88
2018-06-09T07:25:41.701Z,613.13
2018-06-09T07:26:41.696Z,585.00
2018-06-09T07:27:41.682Z,585.00
2018-06-09T07:28:41.672Z,585.00
2018-06-09T07:29:41.665Z,573.75
2018-06-09T07:30:41.655Z,556.88
2018-06-09T07:31:41.649Z,568.13
2018-06-09T07:32:41.636Z,596.25
2018-06-09T07:33:41.628Z,568.13
2018-06-09T07:34:41.619Z,562.50
2018-06-09T07:35:41.612Z,562.50
2018-06-09T07:36:41.598Z,551.25
2018-06-09T07:37:41.591Z,556.88
2018-06-09T07:38:41.579Z,562.50
2018-06-09T07:39:41.572Z,545.63
2018-06-09T07:40:41.563Z,528.75
2018-06-09T07:41:41.554Z,506.25
2018-06-09T07:42:41.544Z,500.63
2018-06-09T07:43:41.534Z,483.75
2018-06-09T07:44:41.525Z,483.75
2018-06-09T07:45:41.518Z,483.75
2018-06-09T07:46:41.511Z,500.63
2018-06-09T07:47:41.496Z,528.75
2018-06-09T07:48:41.488Z,551.25
2018-06-09T07:49:41.476Z,568.13
2018-06-09T07:50:41.471Z,573.75
2018-06-09T07:51:41.459Z,579.38
2018-06-09T07:52:41.450Z,585.00
2018-06-09T07:53:41.439Z,601.88
2018-06-09T07:54:41.431Z,590.63
2018-06-09T07:55:41.421Z,585.00
2018-06-09T07:56:41.411Z,573.75
2018-06-09T07:57:41.400Z,562.50
2018-06-09T07:58:41.395Z,545.63
2018-06-09T07:59:41.393Z,540.00
2018-06-09T08:00:41.375Z,545.63
2018-06-09T08:01:41.363Z,556.88
2018-06-09T08:02:41.354Z,568.13
2018-06-09T08:03:41.344Z,573.75
2018-06-09T08:04:41.334Z,562.50
2018-06-09T08:05:41.323Z,562.50
2018-06-09T08:06:41.315Z,562.50
2018-06-09T08:07:41.308Z,568.13
2018-06-09T08:08:41.395Z,568.13
2018-06-09T08:09:41.295Z,568.13
2018-06-09T08:10:41.276Z,573.75
2018-06-09T08:11:41.267Z,573.75
2018-06-09T08:12:41.255Z,585.00
2018-06-09T08:13:41.253Z,579.38
2018-06-09T08:14:41.236Z,579.38
2018-06-09T08:15:41.231Z,579.38
2018-06-09T08:16:41.217Z,573.75
2018-06-09T08:17:41.530Z,579.38
2018-06-09T08:18:41.199Z,573.75
2018-06-09T08:19:41.188Z,579.38
2018-06-09T08:20:41.179Z,585.00
2018-06-09T08:21:41.170Z,585.00
2018-06-09T08:22:41.161Z,590.63
2018-06-09T08:23:41.151Z,601.88
2018-06-09T08:24:41.145Z,607.50
2018-06-09T08:25:41.242Z,607.50
2018-06-09T08:26:41.123Z,607.50
2018-06-09T08:27:41.112Z,607.50
2018-06-09T08:28:41.103Z,618.75
2018-06-09T08:29:41.093Z,624.38
2018-06-09T08:30:41.084Z,630.00
2018-06-09T08:31:41.073Z,641.25
2018-06-09T08:32:41.064Z,652.50
2018-06-09T08:33:41.054Z,663.75
2018-06-09T08:34:41.045Z,669.38
2018-06-09T08:35:41.035Z,680.63
2018-06-09T08:36:41.028Z,691.88
2018-06-09T08:37:41.015Z,703.13
2018-06-09T08:38:41.006Z,697.50
2018-06-09T08:39:40.998Z,703.13
2018-06-09T08:40:40.988Z,708.75
2018-06-09T08:41:40.978Z,714.38
2018-06-09T08:42:40.969Z,725.63
2018-06-09T08:43:40.961Z,736.88
2018-06-09T08:44:40.952Z,736.88
2018-06-09T08:45:40.941Z,725.63
2018-06-09T08:46:40.936Z,725.63
2018-06-09T08:47:41.204Z,714.38
2018-06-09T08:48:40.911Z,703.13
2018-06-09T08:49:41.037Z,697.50
2018-06-09T08:50:40.895Z,686.25
2018-06-09T08:51:40.884Z,680.63
2018-06-09T08:52:40.877Z,680.63
2018-06-09T08:53:40.870Z,675.00
2018-06-09T08:54:40.937Z,680.63
2018-06-09T08:55:41.057Z,697.50
2018-06-09T08:56:41.226Z,703.13
2018-06-09T08:57:40.934Z,708.75
2018-06-09T08:58:40.927Z,714.38
2018-06-09T08:59:40.927Z,714.38
2018-06-09T09:00:40.806Z,720.00
2018-06-09T09:01:40.795Z,720.00
2018-06-09T09:02:40.788Z,720.00
2018-06-09T09:03:40.780Z,714.38
2018-06-09T09:04:40.771Z,703.13
2018-06-09T09:05:40.764Z,697.50
2018-06-09T09:06:40.753Z,691.88
2018-06-09T09:07:40.745Z,697.50
2018-06-09T09:08:40.798Z,697.50
2018-06-09T09:09:40.723Z,703.13
2018-06-09T09:10:40.726Z,708.75
2018-06-09T09:11:40.713Z,714.38
2018-06-09T09:12:40.746Z,714.38
2018-06-09T09:13:40.694Z,714.38
2018-06-09T09:14:40.685Z,714.38
2018-06-09T09:15:40.675Z,714.38
2018-06-09T09:16:40.721Z,708.75
2018-06-09T09:17:40.658Z,714.38
2018-06-09T09:18:40.648Z,714.38
2018-06-09T09:19:40.640Z,697.50
2018-06-09T09:20:40.721Z,686.25
2018-06-09T09:21:40.625Z,680.63
2018-06-09T09:22:40.615Z,697.50
2018-06-09T09:23:40.607Z,691.88
2018-06-09T09:24:40.598Z,703.13
2018-06-09T09:25:40.589Z,725.63
2018-06-09T09:26:40.582Z,703.13
2018-06-09T09:27:40.575Z,703.13
2018-06-09T09:28:40.581Z,697.50
2018-06-09T09:29:40.557Z,680.63
2018-06-09T09:30:40.547Z,652.50
2018-06-09T09:31:40.540Z,641.25
2018-06-09T09:32:40.530Z,646.88
2018-06-09T09:33:40.525Z,652.50
2018-06-09T09:34:40.515Z,675.00
2018-06-09T09:35:40.510Z,703.13
2018-06-09T09:36:40.498Z,720.00
2018-06-09T09:37:40.489Z,742.50
2018-06-09T09:38:40.482Z,748.13
2018-06-09T09:39:40.471Z,742.50
2018-06-09T09:40:40.464Z,742.50
2018-06-09T09:41:40.459Z,736.88
2018-06-09T09:42:40.445Z,731.25
2018-06-09T09:43:40.439Z,714.38
2018-06-09T09:44:40.431Z,714.38
2018-06-09T09:45:40.424Z,725.63
2018-06-09T09:46:40.416Z,748.13
2018-06-09T09:47:40.409Z,776.25
2018-06-09T09:48:40.397Z,855.00
2018-06-09T09:49:40.390Z,849.38
2018-06-09T09:50:40.384Z,860.63
2018-06-09T09:51:40.422Z,849.38
2018-06-09T09:52:40.368Z,821.25
2018-06-09T09:53:40.357Z,776.25
2018-06-09T09:54:40.352Z,753.75
2018-06-09T09:55:40.342Z,697.50
2018-06-09T09:56:40.332Z,658.13
2018-06-09T09:57:40.326Z,618.75
2018-06-09T09:58:40.317Z,596.25
2018-06-09T09:59:40.312Z,562.50
2018-06-09T10:00:40.302Z,551.25
2018-06-09T10:01:40.293Z,534.38
2018-06-09T10:02:40.283Z,523.13
2018-06-09T10:03:40.280Z,528.75
2018-06-09T10:04:40.480Z,489.38
2018-06-09T10:05:40.326Z,472.50
2018-06-09T10:06:40.256Z,433.13
2018-06-09T10:07:40.248Z,444.38
2018-06-09T10:08:40.242Z,461.25
2018-06-09T10:09:40.233Z,495.00
2018-06-09T10:10:40.223Z,528.75
2018-06-09T10:11:40.216Z,573.75
2018-06-09T10:12:40.208Z,596.25
2018-06-09T10:13:40.200Z,613.13
2018-06-09T10:14:40.196Z,596.25
2018-06-09T10:15:40.179Z,590.63
2018-06-09T10:16:40.175Z,562.50
2018-06-09T10:17:40.167Z,573.75
2018-06-09T10:18:40.323Z,607.50
2018-06-09T10:19:40.154Z,630.00
2018-06-09T10:20:40.145Z,641.25
2018-06-09T10:21:40.138Z,641.25
2018-06-09T10:22:40.131Z,635.63
2018-06-09T10:23:40.122Z,613.13
2018-06-09T10:24:40.112Z,596.25
2018-06-09T10:25:40.105Z,579.38
2018-06-09T10:26:40.097Z,562.50
2018-06-09T10:27:40.090Z,551.25
2018-06-09T10:28:40.083Z,545.63
2018-06-09T10:29:40.073Z,528.75
2018-06-09T10:30:40.067Z,523.13
2018-06-09T10:31:40.107Z,506.25
2018-06-09T10:32:40.049Z,495.00
2018-06-09T10:33:40.045Z,483.75
2018-06-09T10:34:40.035Z,472.50
2018-06-09T10:35:40.029Z,466.88
2018-06-09T10:36:40.020Z,466.88
2018-06-09T10:37:40.011Z,461.25
2018-06-09T10:38:40.011Z,472.50
2018-06-09T10:39:39.996Z,472.50
2018-06-09T10:40:39.987Z,472.50
2018-06-09T10:41:39.978Z,472.50
2018-06-09T10:42:39.973Z,478.13
2018-06-09T10:43:39.965Z,483.75
2018-06-09T10:44:39.955Z,489.38
2018-06-09T10:45:39.947Z,489.38
2018-06-09T10:46:39.938Z,483.75
2018-06-09T10:47:39.931Z,495.00
2018-06-09T10:48:39.921Z,506.25
2018-06-09T10:49:39.914Z,534.38
2018-06-09T10:50:39.956Z,556.88
2018-06-09T10:51:39.894Z,573.75
2018-06-09T10:52:39.891Z,573.75
2018-06-09T10:53:39.883Z,551.25
2018-06-09T10:54:39.880Z,528.75
2018-06-09T10:55:39.866Z,506.25
2018-06-09T10:56:39.858Z,489.38
2018-06-09T10:57:39.887Z,483.75
2018-06-09T10:58:39.842Z,472.50
2018-06-09T10:59:39.832Z,472.50
2018-06-09T11:00:39.827Z,478.13
2018-06-09T11:01:39.818Z,483.75
2018-06-09T11:02:39.810Z,478.13
2018-06-09T11:03:39.803Z,478.13
2018-06-09T11:04:39.793Z,478.13
2018-06-09T11:05:39.789Z,478.13
2018-06-09T11:06:39.777Z,483.75
2018-06-09T11:07:39.778Z,483.75
2018-06-09T11:08:39.760Z,483.75
2018-06-09T11:09:39.752Z,495.00
2018-06-09T11:10:39.746Z,495.00
2018-06-09T11:11:39.741Z,495.00
2018-06-09T11:12:39.727Z,495.00
2018-06-09T11:13:39.720Z,495.00
2018-06-09T11:14:39.713Z,500.63
2018-06-09T11:15:39.704Z,511.88
2018-06-09T11:16:39.695Z,517.50
2018-06-09T11:17:39.687Z,528.75
2018-06-09T11:18:39.678Z,540.00
2018-06-09T11:19:39.672Z,545.63
2018-06-09T11:20:39.669Z,545.63
2018-06-09T11:21:39.654Z,545.63
2018-06-09T11:22:39.649Z,551.25
2018-06-09T11:23:39.639Z,556.88
2018-06-09T11:24:39.631Z,556.88
2018-06-09T11:25:39.622Z,556.88
2018-06-09T11:26:39.613Z,551.25
2018-06-09T11:27:39.605Z,562.50
2018-06-09T11:28:39.601Z,556.88
2018-06-09T11:29:39.589Z,568.13
2018-06-09T11:30:39.582Z,562.50
2018-06-09T11:31:39.573Z,568.13
2018-06-09T11:32:39.565Z,568.13
2018-06-09T11:33:39.555Z,568.13
2018-06-09T11:34:39.549Z,556.88
2018-06-09T11:35:39.540Z,551.25
2018-06-09T11:36:39.532Z,556.88
2018-06-09T11:37:39.525Z,573.75
2018-06-09T11:38:39.516Z,579.38
2018-06-09T11:39:39.509Z,579.38
2018-06-09T11:40:39.501Z,573.75
2018-06-09T11:41:39.497Z,579.38
2018-06-09T11:42:39.485Z,579.38
2018-06-09T11:43:39.478Z,590.63
2018-06-09T11:44:39.470Z,590.63
2018-06-09T11:45:39.461Z,596.25
2018-06-09T11:46:39.459Z,601.88
2018-06-09T11:47:39.448Z,601.88
2018-06-09T11:48:39.442Z,573.75
2018-06-09T11:49:39.435Z,579.38
2018-06-09T11:50:39.425Z,562.50
2018-06-09T11:51:39.419Z,551.25
2018-06-09T11:52:39.407Z,545.63
2018-06-09T11:53:39.404Z,528.75
2018-06-09T11:54:39.393Z,511.88
2018-06-09T11:55:39.387Z,511.88
2018-06-09T11:56:39.378Z,506.25
2018-06-09T11:57:39.371Z,506.25
2018-06-09T11:58:39.411Z,511.88
2018-06-09T11:59:39.356Z,506.25
2018-06-09T12:00:39.350Z,506.25
2018-06-09T12:01:39.360Z,506.25
2018-06-09T12:02:39.360Z,500.63
2018-06-09T12:03:39.331Z,500.63
2018-06-09T12:04:39.319Z,500.63
2018-06-09T12:05:39.329Z,506.25
2018-06-09T12:06:39.422Z,506.25
2018-06-09T12:07:39.300Z,506.25
2018-06-09T12:08:40.318Z,506.25
2018-06-09T12:09:39.297Z,506.25
2018-06-09T12:10:39.299Z,511.88
2018-06-09T12:11:39.267Z,511.88
2018-06-09T12:12:39.273Z,511.88
2018-06-09T12:13:39.251Z,511.88
2018-06-09T12:14:39.254Z,517.50
2018-06-09T12:15:39.243Z,528.75
2018-06-09T12:16:39.231Z,528.75
2018-06-09T12:17:39.232Z,528.75
2018-06-09T12:18:39.215Z,534.38
2018-06-09T12:19:39.276Z,534.38
2018-06-09T12:20:39.206Z,534.38
2018-06-09T12:21:39.214Z,534.38
2018-06-09T12:22:39.205Z,534.38
2018-06-09T12:23:39.179Z,534.38
2018-06-09T12:24:39.201Z,540.00
2018-06-09T12:25:39.322Z,540.00
2018-06-09T12:26:39.161Z,545.63
2018-06-09T12:27:39.156Z,545.63
2018-06-09T12:28:39.305Z,545.63
2018-06-09T12:29:39.235Z,545.63
2018-06-09T12:30:39.135Z,545.63
2018-06-09T12:31:39.133Z,551.25
2018-06-09T12:32:39.120Z,551.25
2018-06-09T12:33:39.133Z,551.25
2018-06-09T12:34:39.108Z,556.88
2018-06-09T12:35:39.115Z,562.50
2018-06-09T12:36:39.088Z,568.13
2018-06-09T12:37:39.080Z,573.75
2018-06-09T12:38:39.077Z,579.38
2018-06-09T12:39:39.065Z,590.63
2018-06-09T12:40:39.062Z,601.88
2018-06-09T12:41:39.057Z,630.00