createdAt,value
2022-08-18T04:02:35.783Z,69.98
2022-08-18T04:05:05.408Z,69.62
2022-08-18T04:07:34.974Z,68.76
2022-08-18T04:10:04.385Z,68.70
2022-08-18T04:12:33.825Z,68.74
2022-08-18T04:15:03.428Z,68.47
2022-08-18T04:17:35.470Z,68.59
2022-08-18T04:20:24.811Z,68.79
2022-08-18T04:22:54.548Z,70.42
2022-08-18T04:25:24.057Z,70.35
2022-08-18T04:27:55.234Z,70.50
2022-08-18T04:30:24.604Z,70.54
2022-08-18T04:32:56.703Z,70.29
2022-08-18T04:35:26.079Z,70.38
2022-08-18T04:37:55.701Z,70.28
2022-08-18T04:40:27.265Z,70.33
2022-08-18T04:42:57.461Z,70.74
2022-08-18T04:45:26.862Z,70.80
2022-08-18T04:47:58.856Z,71.30
2022-08-18T04:50:28.191Z,71.48
2022-08-18T04:53:12.069Z,70.97
2022-08-18T04:55:41.392Z,70.88
2022-08-18T04:58:10.757Z,70.90
2022-08-18T05:00:40.193Z,71.65
2022-08-18T05:03:12.156Z,71.49
2022-08-18T05:05:41.684Z,71.82
2022-08-18T05:08:11.055Z,71.74
2022-08-18T05:10:41.417Z,72.05
2022-08-18T05:13:10.848Z,72.11
2022-08-18T05:15:59.702Z,72.18
2022-08-18T05:18:32.851Z,72.04
2022-08-18T05:21:03.355Z,72.40
2022-08-18T05:23:36.246Z,72.07
2022-08-18T05:26:06.395Z,72.12
2022-08-18T05:28:37.660Z,71.75
2022-08-18T05:31:13.893Z,71.70
2022-08-18T05:33:46.681Z,71.45
2022-08-18T05:36:24.152Z,71.60
2022-08-18T05:38:57.392Z,71.75
2022-08-18T05:41:30.021Z,71.34
2022-08-18T05:44:00.071Z,71.84
2022-08-18T05:46:40.651Z,71.57
2022-08-18T05:49:13.589Z,71.44
2022-08-18T05:51:45.143Z,71.43
2022-08-18T05:54:27.864Z,72.14
2022-08-18T05:56:59.297Z,72.37
2022-08-18T05:59:36.655Z,71.89
2022-08-18T06:02:13.295Z,72.13
2022-08-18T06:04:49.305Z,71.74
2022-08-18T06:07:20.225Z,71.19
2022-08-18T06:09:52.576Z,71.23
2022-08-18T06:12:28.476Z,71.58
2022-08-18T06:15:06.262Z,71.83
2022-08-18T06:17:45.122Z,71.88
2022-08-18T06:20:23.489Z,70.95
2022-08-18T06:22:57.480Z,71.34
2022-08-18T06:25:30.308Z,71.56
2022-08-18T06:28:04.810Z,71.44
2022-08-18T06:30:43.225Z,70.86
2022-08-18T06:33:15.629Z,70.33
2022-08-18T06:35:50.201Z,70.63
2022-08-18T06:38:45.443Z,71.29
2022-08-18T06:41:40.567Z,70.95
2022-08-18T06:44:10.646Z,70.73
2022-08-18T06:46:44.153Z,71.11
2022-08-18T06:49:15.591Z,71.14
2022-08-18T06:51:47.559Z,70.59
2022-08-18T06:54:29.611Z,70.84
2022-08-18T06:56:59.738Z,70.84
2022-08-18T06:59:30.172Z,70.65
2022-08-18T07:02:03.045Z,70.78
2022-08-18T07:04:38.233Z,70.76
2022-08-18T07:07:20.997Z,70.69
2022-08-18T07:09:51.148Z,71.27
2022-08-18T07:12:29.063Z,71.21
2022-08-18T07:15:03.148Z,71.01
2022-08-18T07:17:42.364Z,71.46
2022-08-18T07:20:21.563Z,71.79
2022-08-18T07:22:59.796Z,71.30
2022-08-18T07:25:30.640Z,71.72
2022-08-18T07:28:02.006Z,71.31
2022-08-18T07:30:33.364Z,71.41
2022-08-18T07:33:07.719Z,71.66
2022-08-18T07:35:40.540Z,71.92
2022-08-18T07:38:40.694Z,71.99
2022-08-18T07:41:09.150Z,72.24
2022-08-18T07:43:43.242Z,72.31
2022-08-18T07:46:15.668Z,71.56
2022-08-18T07:48:45.078Z,71.90
2022-08-18T07:51:21.632Z,72.08
2022-08-18T07:53:59.399Z,71.87
2022-08-18T07:56:38.402Z,72.13
2022-08-18T07:59:13.823Z,72.01
2022-08-18T08:01:46.972Z,72.12
2022-08-18T08:04:25.011Z,71.54
2022-08-18T08:07:22.981Z,71.09
2022-08-18T08:09:55.684Z,71.21
2022-08-18T08:12:31.181Z,70.81
2022-08-18T08:15:07.916Z,71.51
2022-08-18T08:17:43.342Z,71.78
2022-08-18T08:20:18.447Z,71.69
2022-08-18T08:22:54.731Z,71.69
2022-08-18T08:25:45.657Z,71.47
2022-08-18T08:28:23.064Z,70.59
2022-08-18T08:31:13.596Z,70.81
2022-08-18T08:33:50.023Z,70.35
2022-08-18T08:36:22.497Z,70.84
2022-08-18T08:38:54.941Z,70.55
2022-08-18T08:41:31.306Z,71.02
2022-08-18T08:44:05.523Z,70.90
2022-08-18T08:46:40.178Z,70.87
2022-08-18T08:49:15.603Z,71.67
2022-08-18T08:51:47.779Z,71.03
2022-08-18T08:54:20.130Z,70.58
2022-08-18T08:56:53.261Z,70.43
2022-08-18T08:59:25.240Z,70.69
2022-08-18T09:01:59.299Z,71.19
2022-08-18T09:04:36.213Z,71.27
2022-08-18T09:07:15.436Z,71.42
2022-08-18T09:09:52.457Z,71.74
2022-08-18T09:12:36.463Z,70.90
2022-08-18T09:15:20.918Z,71.09
2022-08-18T09:18:05.191Z,71.11
2022-08-18T09:20:47.187Z,70.70
2022-08-18T09:23:21.097Z,70.83
2022-08-18T09:25:52.434Z,71.23
2022-08-18T09:28:25.862Z,71.32
2022-08-18T09:31:19.646Z,71.07
2022-08-18T09:34:02.523Z,70.94
2022-08-18T09:36:41.117Z,71.12
2022-08-18T09:39:34.541Z,70.26
2022-08-18T09:42:07.084Z,70.53
2022-08-18T09:44:52.148Z,70.57
2022-08-18T09:47:37.443Z,69.91
2022-08-18T09:50:42.572Z,70.33
2022-08-18T09:53:36.915Z,70.88
2022-08-18T09:56:08.263Z,70.89
2022-08-18T09:58:52.815Z,70.73
2022-08-18T10:01:34.547Z,70.80
2022-08-18T10:04:21.791Z,70.15
2022-08-18T10:07:16.402Z,70.14
2022-08-18T10:09:52.553Z,70.90
2022-08-18T10:12:37.065Z,70.78
2022-08-18T10:15:32.809Z,70.66
2022-08-18T10:18:14.476Z,70.19
2022-08-18T10:20:52.080Z,69.95
2022-08-18T10:23:38.457Z,70.42
2022-08-18T10:26:32.591Z,71.04
2022-08-18T10:29:05.653Z,69.91
2022-08-18T10:31:55.251Z,70.11
2022-08-18T10:34:40.296Z,70.84
2022-08-18T10:37:26.178Z,71.21
2022-08-18T10:39:58.027Z,70.94
2022-08-18T10:42:31.465Z,70.81
2022-08-18T10:45:09.416Z,70.64
2022-08-18T10:47:39.255Z,70.58
2022-08-18T10:50:10.925Z,70.59
2022-08-18T10:53:16.957Z,70.56
2022-08-18T10:55:51.040Z,69.41
2022-08-18T10:58:50.813Z,69.01
2022-08-18T11:01:30.982Z,68.97
2022-08-18T11:04:14.271Z,69.00
2022-08-18T11:07:01.040Z,69.11
2022-08-18T11:09:31.866Z,69.82
2022-08-18T11:12:04.247Z,69.87
2022-08-18T11:14:45.420Z,70.20
2022-08-18T11:17:28.899Z,68.50
2022-08-18T11:19:59.360Z,68.54
2022-08-18T11:25:22.341Z,69.36
2022-08-18T11:27:51.986Z,69.42
2022-08-18T11:30:30.440Z,69.57
2022-08-18T11:33:04.155Z,69.75
2022-08-18T11:35:35.516Z,69.60
2022-08-18T11:38:06.505Z,69.02
2022-08-18T11:41:10.940Z,68.30
2022-08-18T11:43:41.646Z,68.38
2022-08-18T11:46:17.030Z,68.33
2022-08-18T11:48:56.385Z,68.22
2022-08-18T11:51:27.402Z,68.48
2022-08-18T11:54:00.112Z,68.02
2022-08-18T11:56:32.377Z,68.65
2022-08-18T11:59:08.715Z,69.04
2022-08-18T12:01:43.148Z,68.74
2022-08-18T12:04:18.300Z,68.79
2022-08-18T12:06:59.920Z,68.57
2022-08-18T12:10:16.950Z,68.03
2022-08-18T12:12:28.334Z,67.27
2022-08-18T12:15:11.809Z,67.32
2022-08-18T12:17:52.244Z,66.61
2022-08-18T12:20:25.330Z,67.34
2022-08-18T12:22:58.470Z,67.09
2022-08-18T12:25:27.889Z,66.64
2022-08-18T12:27:57.442Z,66.12
2022-08-18T12:30:26.790Z,66.70
2022-08-18T12:33:08.114Z,65.73
2022-08-18T12:35:44.652Z,66.91
2022-08-18T12:38:17.932Z,66.53
2022-08-18T12:40:47.785Z,65.59
2022-08-18T12:43:17.194Z,65.62
2022-08-18T12:45:46.701Z,65.51
2022-08-18T12:48:16.228Z,65.20
2022-08-18T12:50:54.203Z,64.59
2022-08-18T12:56:20.938Z,63.69
2022-08-18T12:58:50.515Z,63.51
2022-08-18T13:01:20.320Z,62.95
2022-08-18T13:04:11.112Z,62.60
2022-08-18T13:07:00.390Z,61.37
2022-08-18T13:09:34.862Z,61.52
2022-08-18T13:12:19.271Z,61.87
2022-08-18T13:14:49.922Z,60.57
2022-08-18T13:17:33.308Z,61.50
2022-08-18T13:20:05.388Z,60.17
2022-08-18T13:22:37.518Z,60.16
2022-08-18T13:25:07.948Z,60.02
2022-08-18T13:27:37.874Z,60.41
2022-08-18T13:30:16.878Z,58.63
2022-08-18T13:33:02.173Z,58.88
2022-08-18T13:35:35.270Z,59.09
2022-08-18T13:38:25.597Z,60.12
2022-08-18T13:40:56.735Z,59.88
2022-08-18T13:43:30.304Z,57.80
2022-08-18T13:45:59.956Z,57.62
2022-08-18T13:48:31.541Z,57.74
2022-08-18T13:51:02.317Z,57.72
2022-08-18T13:53:37.523Z,58.69
2022-08-18T13:56:20.764Z,57.01
2022-08-18T13:59:01.250Z,56.29
2022-08-18T14:01:45.140Z,56.80
2022-08-18T14:04:22.406Z,56.99
2022-08-18T14:06:56.954Z,56.10
2022-08-18T14:09:37.062Z,54.73
2022-08-18T14:12:16.054Z,54.78
2022-08-18T14:14:52.493Z,54.92
2022-08-18T14:17:22.598Z,54.30
2022-08-18T14:20:05.013Z,55.17
2022-08-18T14:22:52.960Z,54.44
2022-08-18T14:25:38.683Z,54.63
2022-08-18T14:28:09.365Z,53.75
2022-08-18T14:30:41.370Z,53.35
2022-08-18T14:33:49.377Z,53.52
2022-08-18T14:36:12.265Z,53.66
2022-08-18T14:38:42.183Z,53.43
2022-08-18T14:41:15.635Z,53.92
2022-08-18T14:44:11.610Z,52.76
2022-08-18T14:46:35.912Z,52.68
2022-08-18T14:49:05.376Z,52.76
2022-08-18T14:51:35.462Z,51.20
2022-08-18T14:54:05.070Z,51.32
2022-08-18T14:56:39.008Z,51.78
2022-08-18T14:59:09.235Z,51.75
2022-08-18T15:01:42.749Z,52.50
2022-08-18T15:04:19.329Z,52.04
2022-08-18T15:06:56.299Z,51.76
2022-08-18T15:09:26.954Z,52.59
2022-08-18T15:12:00.832Z,51.26
2022-08-18T15:14:32.712Z,51.36
2022-08-18T15:17:02.338Z,51.28
2022-08-18T15:19:58.240Z,49.24
2022-08-18T15:22:33.525Z,48.88
2022-08-18T15:25:15.428Z,49.20
2022-08-18T15:27:52.285Z,47.89
2022-08-18T15:30:22.816Z,47.72
2022-08-18T15:32:52.720Z,47.46
2022-08-18T15:35:22.358Z,45.56
2022-08-18T15:37:52.175Z,46.08
2022-08-18T15:40:30.793Z,46.30
2022-08-18T15:43:09.757Z,46.30
2022-08-18T15:45:43.370Z,46.64
2022-08-18T15:48:26.721Z,45.68
2022-08-18T15:50:56.538Z,45.77
2022-08-18T15:53:29.701Z,45.72
2022-08-18T15:56:04.094Z,46.30
2022-08-18T15:58:36.249Z,45.96
2022-08-18T16:01:30.454Z,45.85
2022-08-18T16:04:01.360Z,45.36
2022-08-18T16:06:31.976Z,46.57
2022-08-18T16:09:02.326Z,45.83
2022-08-18T16:11:31.871Z,45.66
2022-08-18T16:14:03.803Z,44.93
2022-08-18T16:16:35.972Z,45.09
2022-08-18T16:19:06.989Z,44.88
2022-08-18T16:21:40.434Z,45.58
2022-08-18T16:24:10.657Z,45.29
2022-08-18T16:26:40.008Z,43.77
2022-08-18T16:29:12.834Z,44.12
2022-08-18T16:31:42.445Z,44.29
2022-08-18T16:34:11.848Z,44.81
2022-08-18T16:36:41.251Z,45.08
2022-08-18T16:39:10.763Z,44.30
2022-08-18T16:41:40.270Z,44.32
2022-08-18T16:44:12.438Z,44.58
2022-08-18T16:46:41.963Z,44.49
2022-08-18T16:49:11.498Z,44.84
2022-08-18T16:51:41.018Z,44.90
2022-08-18T16:54:10.520Z,44.91
2022-08-18T16:56:39.968Z,44.71
2022-08-18T16:59:24.474Z,45.10
2022-08-18T17:02:06.366Z,45.13
2022-08-18T17:04:36.225Z,45.13
2022-08-18T17:07:07.675Z,44.51
2022-08-18T17:09:37.611Z,44.48
2022-08-18T17:12:07.302Z,44.75
2022-08-18T17:14:39.573Z,45.16
2022-08-18T17:17:08.997Z,45.37
2022-08-18T17:19:38.418Z,45.56
2022-08-18T17:22:08.923Z,45.74
2022-08-18T17:24:38.399Z,45.16
2022-08-18T17:27:25.699Z,45.45
2022-08-18T17:30:05.335Z,45.02
2022-08-18T17:32:40.195Z,45.21
2022-08-18T17:35:13.709Z,45.50
2022-08-18T17:37:52.231Z,45.85
2022-08-18T17:40:24.459Z,45.22
2022-08-18T17:42:59.888Z,45.59
2022-08-18T17:45:34.860Z,45.48
2022-08-18T17:48:08.780Z,45.53
2022-08-18T17:50:53.975Z,45.53
2022-08-18T17:53:24.496Z,45.31
2022-08-18T17:55:59.851Z,45.50
2022-08-18T17:58:34.052Z,46.42
2022-08-18T18:01:06.250Z,46.67
2022-08-18T18:03:36.140Z,47.65
2022-08-18T18:06:11.430Z,47.72
2022-08-18T18:08:51.063Z,48.55
2022-08-18T18:11:26.556Z,48.69
2022-08-18T18:13:55.940Z,48.80
2022-08-18T18:16:35.289Z,49.01
2022-08-18T18:19:07.593Z,49.27
2022-08-18T18:21:55.380Z,49.18
2022-08-18T18:24:32.166Z,49.35
2022-08-18T18:27:01.857Z,49.00
2022-08-18T18:29:38.141Z,48.92
2022-08-18T18:32:25.821Z,49.72
2022-08-18T18:35:07.701Z,49.07
2022-08-18T18:37:42.179Z,48.98
2022-08-18T18:40:31.691Z,48.95
2022-08-18T18:43:19.609Z,49.67
2022-08-18T18:46:00.754Z,49.04
2022-08-18T18:48:51.235Z,49.02
2022-08-18T18:51:33.530Z,49.24
2022-08-18T18:54:12.416Z,49.22
2022-08-18T18:56:45.742Z,49.71
2022-08-18T18:59:21.742Z,49.21
2022-08-18T19:02:00.998Z,49.25
2022-08-18T19:04:37.396Z,49.42
2022-08-18T19:07:10.652Z,49.29
2022-08-18T19:09:54.095Z,49.36
2022-08-18T19:12:26.326Z,50.03
2022-08-18T19:15:00.835Z,49.70
2022-08-18T19:17:36.519Z,50.16
2022-08-18T19:20:11.222Z,50.22
2022-08-18T19:22:43.891Z,50.49
2022-08-18T19:25:22.134Z,50.62
2022-08-18T19:27:54.365Z,50.33
2022-08-18T19:30:24.268Z,50.30
2022-08-18T19:32:55.647Z,50.52
2022-08-18T19:35:35.768Z,50.45
2022-08-18T19:38:18.755Z,50.94
2022-08-18T19:40:51.292Z,51.20
2022-08-18T19:43:29.861Z,51.40
2022-08-18T19:46:03.387Z,51.40
2022-08-18T19:48:39.788Z,51.80
2022-08-18T19:51:13.803Z,52.04
2022-08-18T19:53:52.896Z,51.88
2022-08-18T19:56:28.894Z,51.89
2022-08-18T19:59:18.522Z,51.55
2022-08-18T20:01:56.835Z,51.89
2022-08-18T20:04:35.941Z,51.80
2022-08-18T20:07:21.486Z,51.77
2022-08-18T20:09:58.322Z,52.06
2022-08-18T20:12:45.702Z,52.06
2022-08-18T20:15:16.651Z,52.57
2022-08-18T20:18:03.161Z,52.98
2022-08-18T20:20:34.462Z,52.80
2022-08-18T20:23:26.480Z,52.63
2022-08-18T20:25:58.544Z,53.11
2022-08-18T20:28:39.101Z,52.95
2022-08-18T20:31:12.559Z,53.27
2022-08-18T20:33:44.971Z,52.92
2022-08-18T20:36:18.810Z,53.41
2022-08-18T20:38:49.682Z,52.87
2022-08-18T20:41:34.114Z,53.34
2022-08-18T20:44:30.341Z,52.78
2022-08-18T20:47:07.764Z,53.25
2022-08-18T20:49:42.572Z,52.97
2022-08-18T20:52:14.923Z,52.97
2022-08-18T20:54:58.267Z,53.29
2022-08-18T20:57:34.942Z,52.90
2022-08-18T21:00:12.722Z,53.29
2022-08-18T21:02:49.860Z,53.75
2022-08-18T21:05:28.094Z,54.15
2022-08-18T21:08:05.015Z,54.09
2022-08-18T21:10:35.531Z,54.54
2022-08-18T21:13:07.933Z,54.76
2022-08-18T21:15:38.675Z,54.90
2022-08-18T21:18:19.082Z,54.72
2022-08-18T21:20:49.360Z,55.00
2022-08-18T21:23:24.664Z,55.29
2022-08-18T21:25:56.122Z,55.25
2022-08-18T21:28:27.879Z,55.60
2022-08-18T21:31:41.822Z,55.70
2022-08-18T21:33:55.052Z,55.80
2022-08-18T21:36:31.740Z,55.85
2022-08-18T21:39:05.879Z,56.45
2022-08-18T21:41:36.957Z,56.42
2022-08-18T21:44:08.713Z,56.85
2022-08-18T21:46:38.189Z,56.70
2022-08-18T21:49:10.499Z,57.66
2022-08-18T21:51:45.634Z,57.15
2022-08-18T21:54:18.421Z,58.04
2022-08-18T21:56:48.015Z,58.15
2022-08-18T21:59:18.599Z,58.65
2022-08-18T22:01:52.463Z,58.43
2022-08-18T22:04:27.389Z,58.40
2022-08-18T22:06:58.727Z,58.77
2022-08-18T22:09:41.560Z,58.30
2022-08-18T22:12:44.397Z,57.96
2022-08-18T22:15:15.923Z,58.52
2022-08-18T22:17:52.023Z,58.40
2022-08-18T22:20:36.599Z,58.49
2022-08-18T22:23:22.760Z,58.66
