createdAt,value
2017-12-22T00:00:14.022Z,0.00
2017-12-22T00:01:14.026Z,0.00
2017-12-22T00:02:14.025Z,0.00
2017-12-22T00:03:14.023Z,0.00
2017-12-22T00:04:14.023Z,0.00
2017-12-22T00:05:14.018Z,0.00
2017-12-22T00:06:14.013Z,0.00
2017-12-22T00:07:14.013Z,0.00
2017-12-22T00:08:14.016Z,0.00
2017-12-22T00:09:14.006Z,0.00
2017-12-22T00:10:14.007Z,0.00
2017-12-22T00:11:14.009Z,0.00
2017-12-22T00:12:14.001Z,0.00
2017-12-22T00:13:14.008Z,0.00
2017-12-22T00:14:14.008Z,0.00
2017-12-22T00:15:14.001Z,0.00
2017-12-22T00:16:14.002Z,0.00
2017-12-22T00:17:14.000Z,0.00
2017-12-22T00:18:14.004Z,0.00
2017-12-22T00:19:13.994Z,0.00
2017-12-22T00:20:14.010Z,0.00
2017-12-22T00:21:13.997Z,0.00
2017-12-22T00:22:13.998Z,0.00
2017-12-22T00:23:13.984Z,0.00
2017-12-22T00:24:14.897Z,0.00
2017-12-22T00:25:13.982Z,0.00
2017-12-22T00:26:13.981Z,0.00
2017-12-22T00:27:13.979Z,0.00
2017-12-22T00:28:13.979Z,0.00
2017-12-22T00:29:13.983Z,0.00
2017-12-22T00:30:13.974Z,0.00
2017-12-22T00:31:13.978Z,0.00
2017-12-22T00:32:13.971Z,0.00
2017-12-22T00:33:13.968Z,0.00
2017-12-22T00:34:13.968Z,0.00
2017-12-22T00:35:13.992Z,0.00
2017-12-22T00:36:13.971Z,0.00
2017-12-22T00:37:13.975Z,0.00
2017-12-22T00:38:13.965Z,0.00
2017-12-22T00:39:13.963Z,0.00
2017-12-22T00:40:13.968Z,0.00
2017-12-22T00:41:13.962Z,0.00
2017-12-22T00:42:13.963Z,0.00
2017-12-22T00:43:13.961Z,0.00
2017-12-22T00:44:14.011Z,0.00
2017-12-22T00:45:13.963Z,0.00
2017-12-22T00:46:13.984Z,0.00
2017-12-22T00:47:13.951Z,0.00
2017-12-22T00:48:13.947Z,0.00
2017-12-22T00:49:13.952Z,0.00
2017-12-22T00:50:13.946Z,0.00
2017-12-22T00:51:13.949Z,0.00
2017-12-22T00:52:13.941Z,0.00
2017-12-22T00:53:13.945Z,0.00
2017-12-22T00:54:13.939Z,0.00
2017-12-22T00:55:13.938Z,0.00
2017-12-22T00:56:13.930Z,0.00
2017-12-22T00:57:13.939Z,0.00
2017-12-22T00:58:13.930Z,0.00
2017-12-22T00:59:13.990Z,0.00
2017-12-22T01:00:13.938Z,0.00
2017-12-22T01:01:13.930Z,0.00
2017-12-22T01:02:13.996Z,0.00
2017-12-22T01:03:13.925Z,0.00
2017-12-22T01:04:14.052Z,0.00
2017-12-22T01:05:13.979Z,0.00
2017-12-22T01:06:13.937Z,0.00
2017-12-22T01:07:13.925Z,0.00
2017-12-22T01:08:13.984Z,0.00
2017-12-22T01:09:13.947Z,0.00
2017-12-22T01:10:13.922Z,0.00
2017-12-22T01:11:13.912Z,0.00
2017-12-22T01:12:13.941Z,0.00
2017-12-22T01:13:13.908Z,0.00
2017-12-22T01:14:13.912Z,0.00
2017-12-22T01:15:13.911Z,0.00
2017-12-22T01:16:13.908Z,0.00
2017-12-22T01:17:13.913Z,0.00
2017-12-22T01:18:13.902Z,0.00
2017-12-22T01:19:13.903Z,0.00
2017-12-22T01:20:13.898Z,0.00
2017-12-22T01:21:13.896Z,0.00
2017-12-22T01:22:13.897Z,0.00
2017-12-22T01:23:13.895Z,0.00
2017-12-22T01:24:13.894Z,0.00
2017-12-22T01:25:13.895Z,0.00
2017-12-22T01:26:13.892Z,0.00
2017-12-22T01:27:13.887Z,0.00
2017-12-22T01:28:13.892Z,0.00
2017-12-22T01:29:13.890Z,0.00
2017-12-22T01:30:13.884Z,0.00
2017-12-22T01:31:13.884Z,0.00
2017-12-22T01:32:13.883Z,0.00
2017-12-22T01:33:13.879Z,0.00
2017-12-22T01:34:13.876Z,0.00
2017-12-22T01:35:13.877Z,0.00
2017-12-22T01:36:13.881Z,0.00
2017-12-22T01:37:13.876Z,0.00
2017-12-22T01:38:13.877Z,0.00
2017-12-22T01:39:13.872Z,0.00
2017-12-22T01:40:13.869Z,0.00
2017-12-22T01:41:13.874Z,0.00
2017-12-22T01:42:13.881Z,0.00
2017-12-22T01:43:13.866Z,0.00
2017-12-22T01:44:13.867Z,0.00
2017-12-22T01:45:13.868Z,0.00
2017-12-22T01:46:13.874Z,0.00
2017-12-22T01:47:13.860Z,0.00
2017-12-22T01:48:13.860Z,0.00
2017-12-22T01:49:13.863Z,0.00
2017-12-22T01:50:13.862Z,0.00
2017-12-22T01:51:13.857Z,0.00
2017-12-22T01:52:13.856Z,0.00
2017-12-22T01:53:13.853Z,0.00
2017-12-22T01:54:13.850Z,0.00
2017-12-22T01:55:13.852Z,0.00
2017-12-22T01:56:13.852Z,0.00
2017-12-22T01:57:13.858Z,0.00
2017-12-22T01:58:13.846Z,0.00
2017-12-22T01:59:13.845Z,0.00
2017-12-22T02:00:13.842Z,0.00
2017-12-22T02:01:13.841Z,0.00
2017-12-22T02:02:13.842Z,0.00
2017-12-22T02:03:14.110Z,0.00
2017-12-22T02:04:13.860Z,0.00
2017-12-22T02:05:15.229Z,0.00
2017-12-22T02:06:13.836Z,0.00
2017-12-22T02:07:13.838Z,0.00
2017-12-22T02:08:13.832Z,0.00
2017-12-22T02:09:13.837Z,0.00
2017-12-22T02:10:13.833Z,0.00
2017-12-22T02:11:13.830Z,0.00
2017-12-22T02:12:13.830Z,0.00
2017-12-22T02:13:13.830Z,0.00
2017-12-22T02:14:13.828Z,0.00
2017-12-22T02:15:13.820Z,0.00
2017-12-22T02:16:13.823Z,0.00
2017-12-22T02:17:13.822Z,0.00
2017-12-22T02:18:13.821Z,0.00
2017-12-22T02:19:13.819Z,0.00
2017-12-22T02:20:13.823Z,0.00
2017-12-22T02:21:13.819Z,0.00
2017-12-22T02:22:13.822Z,0.00
2017-12-22T02:23:13.817Z,0.00
2017-12-22T02:24:13.813Z,0.00
2017-12-22T02:25:13.814Z,0.00
2017-12-22T02:26:13.811Z,0.00
2017-12-22T02:27:13.812Z,0.00
2017-12-22T02:28:13.807Z,0.00
2017-12-22T02:29:13.824Z,0.00
2017-12-22T02:30:13.852Z,0.00
2017-12-22T02:31:13.875Z,0.00
2017-12-22T02:32:13.858Z,0.00
2017-12-22T02:33:13.885Z,0.00
2017-12-22T02:34:13.840Z,0.00
2017-12-22T02:35:13.835Z,0.00
2017-12-22T02:36:13.904Z,0.00
2017-12-22T02:37:13.830Z,0.00
2017-12-22T02:38:13.872Z,0.00
2017-12-22T02:39:13.848Z,0.00
2017-12-22T02:40:13.799Z,0.00
2017-12-22T02:41:13.799Z,0.00
2017-12-22T02:42:13.794Z,0.00
2017-12-22T02:43:13.792Z,0.00
2017-12-22T02:44:13.793Z,0.00
2017-12-22T02:45:13.793Z,0.00
2017-12-22T02:46:13.799Z,0.00
2017-12-22T02:47:13.792Z,0.00
2017-12-22T02:48:13.785Z,0.00
2017-12-22T02:49:13.782Z,0.00
2017-12-22T02:50:13.783Z,0.00
2017-12-22T02:51:13.782Z,0.00
2017-12-22T02:52:13.784Z,0.00
2017-12-22T02:53:13.780Z,0.00
2017-12-22T02:54:13.780Z,0.00
2017-12-22T02:55:13.800Z,0.00
2017-12-22T02:56:13.774Z,0.00
2017-12-22T02:57:13.776Z,0.00
2017-12-22T02:58:13.777Z,0.00
2017-12-22T02:59:13.772Z,0.00
2017-12-22T03:00:13.774Z,0.00
2017-12-22T03:01:13.774Z,0.00
2017-12-22T03:02:13.769Z,0.00
2017-12-22T03:03:13.767Z,0.00
2017-12-22T03:04:13.773Z,0.00
2017-12-22T03:05:13.762Z,0.00
2017-12-22T03:06:13.764Z,0.00
2017-12-22T03:07:13.761Z,0.00
2017-12-22T03:08:13.761Z,0.00
2017-12-22T03:09:13.766Z,0.00
2017-12-22T03:10:13.767Z,0.00
2017-12-22T03:11:13.760Z,0.00
2017-12-22T03:12:13.764Z,0.00
2017-12-22T03:13:13.758Z,0.00
2017-12-22T03:14:13.754Z,0.00
2017-12-22T03:15:13.753Z,0.00
2017-12-22T03:16:13.752Z,0.00
2017-12-22T03:17:13.757Z,0.00
2017-12-22T03:18:13.752Z,0.00
2017-12-22T03:19:13.757Z,0.00
2017-12-22T03:20:13.749Z,0.00
2017-12-22T03:21:13.746Z,0.00
2017-12-22T03:22:13.741Z,0.00
2017-12-22T03:23:13.745Z,0.00
2017-12-22T03:24:13.746Z,0.00
2017-12-22T03:25:13.738Z,0.00
2017-12-22T03:26:13.739Z,0.00
2017-12-22T03:27:13.747Z,0.00
2017-12-22T03:28:13.742Z,0.00
2017-12-22T03:29:13.743Z,0.00
2017-12-22T03:30:13.733Z,0.00
2017-12-22T03:31:13.736Z,0.00
2017-12-22T03:32:13.730Z,0.00
2017-12-22T03:33:13.732Z,0.00
2017-12-22T03:34:13.727Z,0.00
2017-12-22T03:35:13.729Z,0.00
2017-12-22T03:36:13.730Z,0.00
2017-12-22T03:37:13.721Z,0.00
2017-12-22T03:38:13.723Z,0.00
2017-12-22T03:39:13.720Z,0.00
2017-12-22T03:40:13.722Z,0.00
2017-12-22T03:41:13.721Z,0.00
2017-12-22T03:42:13.716Z,0.00
2017-12-22T03:43:13.714Z,0.00
2017-12-22T03:44:13.713Z,0.00
2017-12-22T03:45:13.713Z,0.00
2017-12-22T03:46:13.710Z,0.00
2017-12-22T03:47:13.710Z,0.00
2017-12-22T03:48:13.708Z,0.00
2017-12-22T03:49:13.766Z,0.00
2017-12-22T03:50:13.717Z,0.00
2017-12-22T03:51:13.707Z,0.00
2017-12-22T03:52:13.699Z,0.00
2017-12-22T03:53:13.701Z,0.00
2017-12-22T03:54:13.702Z,0.00
2017-12-22T03:55:13.717Z,0.00
2017-12-22T03:56:13.699Z,0.00
2017-12-22T03:57:13.695Z,0.00
2017-12-22T03:58:13.690Z,0.00
2017-12-22T03:59:13.690Z,0.00
2017-12-22T04:00:13.689Z,0.00
2017-12-22T04:01:13.689Z,0.00
2017-12-22T04:02:13.689Z,0.00
2017-12-22T04:03:13.690Z,0.00
2017-12-22T04:04:13.685Z,0.00
2017-12-22T04:05:13.680Z,0.00
2017-12-22T04:06:13.688Z,0.00
2017-12-22T04:07:13.678Z,0.00
2017-12-22T04:08:13.680Z,0.00
2017-12-22T04:09:13.676Z,0.00
2017-12-22T04:10:13.677Z,0.00
2017-12-22T04:11:13.679Z,0.00
2017-12-22T04:12:13.677Z,0.00
2017-12-22T04:13:13.673Z,0.00
2017-12-22T04:14:13.670Z,0.00
2017-12-22T04:15:13.669Z,0.00
2017-12-22T04:16:13.668Z,0.00
2017-12-22T04:17:13.670Z,0.00
2017-12-22T04:18:13.672Z,0.00
2017-12-22T04:19:13.680Z,0.00
2017-12-22T04:20:13.660Z,0.00
2017-12-22T04:21:13.665Z,0.00
2017-12-22T04:22:13.651Z,0.00
2017-12-22T04:23:13.655Z,0.00
2017-12-22T04:24:13.662Z,0.00
2017-12-22T04:25:13.650Z,0.00
2017-12-22T04:26:13.650Z,0.00
2017-12-22T04:27:13.650Z,0.00
2017-12-22T04:28:13.646Z,0.00
2017-12-22T04:29:13.646Z,0.00
2017-12-22T04:30:13.647Z,0.00
2017-12-22T04:31:13.642Z,0.00
2017-12-22T04:32:13.645Z,0.00
2017-12-22T04:33:13.638Z,0.00
2017-12-22T04:34:13.636Z,0.00
2017-12-22T04:35:13.632Z,0.00
2017-12-22T04:36:13.637Z,0.00
2017-12-22T04:37:13.629Z,0.00
2017-12-22T04:38:13.630Z,0.00
2017-12-22T04:39:13.630Z,0.00
2017-12-22T04:40:13.630Z,0.00
2017-12-22T04:41:13.634Z,0.00
2017-12-22T04:42:13.627Z,0.00
2017-12-22T04:43:13.625Z,0.00
2017-12-22T04:44:13.622Z,0.00
2017-12-22T04:45:13.616Z,0.00
2017-12-22T04:46:13.621Z,0.00
2017-12-22T04:47:13.613Z,0.00
2017-12-22T04:48:13.612Z,0.00
2017-12-22T04:49:13.611Z,0.00
2017-12-22T04:50:13.611Z,0.00
2017-12-22T04:51:13.609Z,0.00
2017-12-22T04:52:13.603Z,0.00
2017-12-22T04:53:13.607Z,0.00
2017-12-22T04:54:13.602Z,0.00
2017-12-22T04:55:13.599Z,0.00
2017-12-22T04:56:13.601Z,0.00
2017-12-22T04:57:13.599Z,0.00
2017-12-22T04:58:13.599Z,0.00
2017-12-22T04:59:13.593Z,0.00
2017-12-22T05:00:13.587Z,0.00
2017-12-22T05:01:13.595Z,0.00
2017-12-22T05:02:13.591Z,0.00
2017-12-22T05:03:13.597Z,0.00
2017-12-22T05:04:13.582Z,0.00
2017-12-22T05:05:13.580Z,0.00
2017-12-22T05:06:13.581Z,0.00
2017-12-22T05:07:13.580Z,0.00
2017-12-22T05:08:13.589Z,0.00
2017-12-22T05:09:13.574Z,0.00
2017-12-22T05:10:13.580Z,0.00
2017-12-22T05:11:13.570Z,0.00
2017-12-22T05:12:13.568Z,0.00
2017-12-22T05:13:13.567Z,0.00
2017-12-22T05:14:13.569Z,0.00
2017-12-22T05:15:13.577Z,0.00
2017-12-22T05:16:13.570Z,0.00
2017-12-22T05:17:13.561Z,0.00
2017-12-22T05:18:13.565Z,0.00
2017-12-22T05:19:13.558Z,0.00
2017-12-22T05:20:13.558Z,0.00
2017-12-22T05:21:13.563Z,0.00
2017-12-22T05:22:13.557Z,0.00
2017-12-22T05:23:13.550Z,0.00
2017-12-22T05:24:13.547Z,0.00
2017-12-22T05:25:13.547Z,0.00
2017-12-22T05:26:13.551Z,0.00
2017-12-22T05:27:13.543Z,0.00
2017-12-22T05:28:13.542Z,0.00
2017-12-22T05:29:13.541Z,0.00
2017-12-22T05:30:13.546Z,0.00
2017-12-22T05:31:13.538Z,0.00
2017-12-22T05:32:13.541Z,0.00
2017-12-22T05:33:13.535Z,0.00
2017-12-22T05:34:13.528Z,0.00
2017-12-22T05:35:13.535Z,0.00
2017-12-22T05:36:13.591Z,0.00
2017-12-22T05:37:13.524Z,0.00
2017-12-22T05:38:13.526Z,0.00
2017-12-22T05:39:13.521Z,0.00
2017-12-22T05:40:13.518Z,0.00
2017-12-22T05:41:13.549Z,0.00
2017-12-22T05:42:13.521Z,0.00
2017-12-22T05:43:13.515Z,0.00
2017-12-22T05:44:13.527Z,0.00
2017-12-22T05:45:13.510Z,0.00
2017-12-22T05:46:13.508Z,0.00
2017-12-22T05:47:13.514Z,0.00
2017-12-22T05:48:13.502Z,0.00
2017-12-22T05:49:13.507Z,0.00
2017-12-22T05:50:13.506Z,0.00
2017-12-22T05:51:13.499Z,0.00
2017-12-22T05:52:13.500Z,0.00
2017-12-22T05:53:13.500Z,0.00
2017-12-22T05:54:13.498Z,0.00
2017-12-22T05:55:13.500Z,0.00
2017-12-22T05:56:13.497Z,0.00
2017-12-22T05:57:13.486Z,0.00
2017-12-22T05:58:13.488Z,0.00
2017-12-22T05:59:13.663Z,0.00
2017-12-22T06:00:13.486Z,0.00
2017-12-22T06:01:13.488Z,0.00
2017-12-22T06:02:13.481Z,0.00
2017-12-22T06:03:13.481Z,0.00
2017-12-22T06:04:13.480Z,0.00
2017-12-22T06:05:13.477Z,0.00
2017-12-22T06:06:13.477Z,0.00
2017-12-22T06:07:13.480Z,0.00
2017-12-22T06:08:13.471Z,0.00
2017-12-22T06:09:13.468Z,0.00
2017-12-22T06:10:13.465Z,0.00
2017-12-22T06:11:13.466Z,0.00
2017-12-22T06:12:13.466Z,0.00
2017-12-22T06:13:13.473Z,0.00
2017-12-22T06:14:13.461Z,0.00
2017-12-22T06:15:13.460Z,0.00
2017-12-22T06:16:13.461Z,0.00
2017-12-22T06:17:13.514Z,0.00
2017-12-22T06:18:13.457Z,0.00
2017-12-22T06:19:13.458Z,0.00
2017-12-22T06:20:13.458Z,0.00
2017-12-22T06:21:13.456Z,0.00
2017-12-22T06:22:13.451Z,0.00
2017-12-22T06:23:13.451Z,0.00
2017-12-22T06:24:13.447Z,0.00
2017-12-22T06:25:13.451Z,0.00
2017-12-22T06:26:13.443Z,0.00
2017-12-22T06:27:13.440Z,0.00
2017-12-22T06:28:13.453Z,0.00
2017-12-22T06:29:13.439Z,0.00
2017-12-22T06:30:13.433Z,0.00
2017-12-22T06:31:13.435Z,0.00
2017-12-22T06:32:13.435Z,0.00
2017-12-22T06:33:13.431Z,0.00
2017-12-22T06:34:13.429Z,0.00
2017-12-22T06:35:13.428Z,0.00
2017-12-22T06:36:13.432Z,0.00
2017-12-22T06:37:13.428Z,0.00
2017-12-22T06:38:13.424Z,0.00
2017-12-22T06:39:13.419Z,0.00
2017-12-22T06:40:13.419Z,0.00
2017-12-22T06:41:13.428Z,0.00
2017-12-22T06:42:13.415Z,0.00
2017-12-22T06:43:13.412Z,0.00
2017-12-22T06:44:13.415Z,0.00
2017-12-22T06:45:13.411Z,0.00
2017-12-22T06:46:13.410Z,0.00
2017-12-22T06:47:13.404Z,0.00
2017-12-22T06:48:13.411Z,0.00
2017-12-22T06:49:13.409Z,0.00
2017-12-22T06:50:13.399Z,0.00
2017-12-22T06:51:13.411Z,0.00
2017-12-22T06:52:13.395Z,0.00
2017-12-22T06:53:13.403Z,0.00
2017-12-22T06:54:13.391Z,0.00
2017-12-22T06:55:13.392Z,0.00
2017-12-22T06:56:13.389Z,0.00
2017-12-22T06:57:13.387Z,0.00
2017-12-22T06:58:13.417Z,0.00
2017-12-22T06:59:13.389Z,0.00
2017-12-22T07:00:13.384Z,0.00
2017-12-22T07:01:13.379Z,0.00
2017-12-22T07:02:13.380Z,0.00
2017-12-22T07:03:13.381Z,0.00
2017-12-22T07:04:13.379Z,0.00
2017-12-22T07:05:13.370Z,0.00
2017-12-22T07:06:13.371Z,0.00
2017-12-22T07:07:13.371Z,0.00
2017-12-22T07:08:13.368Z,0.00
2017-12-22T07:09:13.363Z,0.00
2017-12-22T07:10:13.365Z,0.00
2017-12-22T07:11:13.360Z,0.00
2017-12-22T07:12:13.358Z,0.00
2017-12-22T07:13:13.359Z,0.00
2017-12-22T07:14:13.808Z,0.00
2017-12-22T07:15:13.356Z,0.00
2017-12-22T07:16:13.350Z,0.00
2017-12-22T07:17:13.351Z,0.00
2017-12-22T07:18:13.349Z,0.00
2017-12-22T07:19:13.350Z,0.00
2017-12-22T07:20:13.347Z,0.00
2017-12-22T07:21:13.348Z,0.00
2017-12-22T07:22:13.338Z,0.00
2017-12-22T07:23:13.341Z,0.00
2017-12-22T07:24:13.340Z,0.00
2017-12-22T07:25:13.341Z,0.00
2017-12-22T07:26:13.347Z,0.00
2017-12-22T07:27:13.342Z,0.00
2017-12-22T07:28:13.333Z,0.00
2017-12-22T07:29:13.329Z,0.00
2017-12-22T07:30:13.328Z,0.00
2017-12-22T07:31:13.329Z,0.00
2017-12-22T07:32:13.323Z,0.00
2017-12-22T07:33:13.320Z,0.00
2017-12-22T07:34:13.318Z,0.00
2017-12-22T07:35:13.320Z,0.00
2017-12-22T07:36:13.319Z,0.00
2017-12-22T07:37:13.318Z,0.00
2017-12-22T07:38:13.315Z,0.00
2017-12-22T07:39:13.317Z,0.00
2017-12-22T07:40:13.310Z,0.00
2017-12-22T07:41:13.307Z,0.00
2017-12-22T07:42:13.309Z,0.00
2017-12-22T07:43:13.304Z,0.00
2017-12-22T07:44:13.306Z,0.00
2017-12-22T07:45:13.300Z,0.00
2017-12-22T07:47:45.421Z,0.00
2017-12-22T07:48:45.384Z,0.00
2017-12-22T07:49:45.374Z,0.00
2017-12-22T07:50:45.375Z,0.00
2017-12-22T07:51:45.373Z,0.00
2017-12-22T07:52:45.372Z,0.00
2017-12-22T07:53:45.364Z,0.00
2017-12-22T07:54:45.363Z,0.00
2017-12-22T07:55:45.368Z,0.00
2017-12-22T07:56:45.407Z,0.00
2017-12-22T07:57:45.369Z,0.00
2017-12-22T07:58:45.356Z,0.00
2017-12-22T07:59:45.367Z,0.00
2017-12-22T08:00:45.366Z,0.00
2017-12-22T08:01:45.354Z,0.00
2017-12-22T08:02:45.352Z,0.00
2017-12-22T08:03:45.353Z,0.00
2017-12-22T08:04:45.350Z,5.63
2017-12-22T08:05:45.347Z,5.63
2017-12-22T08:06:45.344Z,5.63
2017-12-22T08:07:45.344Z,5.63
2017-12-22T08:08:45.342Z,5.63
2017-12-22T08:09:45.343Z,5.63
2017-12-22T08:10:45.340Z,5.63
2017-12-22T08:11:45.344Z,5.63
2017-12-22T08:12:45.381Z,5.63
2017-12-22T08:13:45.338Z,5.63
2017-12-22T08:14:45.335Z,5.63
2017-12-22T08:15:45.333Z,11.25
2017-12-22T08:16:45.335Z,11.25
2017-12-22T08:17:45.330Z,5.63
2017-12-22T08:18:45.332Z,5.63
2017-12-22T08:19:45.326Z,5.63
2017-12-22T08:20:45.323Z,5.63
2017-12-22T08:21:45.325Z,5.63
2017-12-22T08:22:45.321Z,11.25
2017-12-22T08:23:45.322Z,11.25
2017-12-22T08:24:45.327Z,16.88
2017-12-22T08:25:45.408Z,16.88
2017-12-22T08:26:45.323Z,16.88
2017-12-22T08:27:45.313Z,22.50
2017-12-22T08:28:45.312Z,22.50
2017-12-22T08:29:45.324Z,22.50
2017-12-22T08:30:45.305Z,16.88
2017-12-22T08:31:45.304Z,16.88
2017-12-22T08:32:45.303Z,16.88
2017-12-22T08:33:45.309Z,16.88
2017-12-22T08:34:45.305Z,11.25
2017-12-22T08:35:45.306Z,16.88
2017-12-22T08:36:45.296Z,16.88
2017-12-22T08:37:45.295Z,22.50
2017-12-22T08:38:45.292Z,28.13
2017-12-22T08:39:45.294Z,28.13
2017-12-22T08:40:45.290Z,28.13
2017-12-22T08:41:45.294Z,28.13
2017-12-22T08:42:45.296Z,28.13
2017-12-22T08:43:45.289Z,28.13
2017-12-22T08:44:45.288Z,28.13
2017-12-22T08:45:45.634Z,28.13
2017-12-22T08:46:45.367Z,22.50
2017-12-22T08:47:45.285Z,22.50
2017-12-22T08:48:45.279Z,28.13
2017-12-22T08:49:45.279Z,28.13
2017-12-22T08:50:45.273Z,28.13
2017-12-22T08:51:45.273Z,28.13
2017-12-22T08:52:45.279Z,28.13
2017-12-22T08:53:45.297Z,28.13
2017-12-22T08:54:45.271Z,22.50
2017-12-22T08:55:45.264Z,22.50
2017-12-22T08:56:45.268Z,22.50
2017-12-22T08:57:45.264Z,22.50
2017-12-22T08:58:45.264Z,28.13
2017-12-22T08:59:45.266Z,28.13
2017-12-22T09:00:45.260Z,28.13
2017-12-22T09:01:45.257Z,28.13
2017-12-22T09:02:45.267Z,22.50
2017-12-22T09:03:45.254Z,22.50
2017-12-22T09:04:45.251Z,16.88
2017-12-22T09:05:45.253Z,16.88
2017-12-22T09:06:45.251Z,11.25
2017-12-22T09:07:45.253Z,11.25
2017-12-22T09:08:45.247Z,11.25
2017-12-22T09:09:45.246Z,5.63
2017-12-22T09:10:45.246Z,5.63
2017-12-22T09:11:45.245Z,5.63
2017-12-22T09:12:45.249Z,11.25
2017-12-22T09:13:45.237Z,11.25
2017-12-22T09:14:45.238Z,11.25
2017-12-22T09:15:45.236Z,11.25
2017-12-22T09:16:45.230Z,5.63
2017-12-22T09:17:45.237Z,5.63
2017-12-22T09:18:45.230Z,11.25
2017-12-22T09:19:45.230Z,16.88
2017-12-22T09:20:45.223Z,22.50
2017-12-22T09:21:45.223Z,28.13
2017-12-22T09:22:45.232Z,28.13
2017-12-22T09:23:45.225Z,22.50
2017-12-22T09:24:45.217Z,22.50
2017-12-22T09:25:45.218Z,28.13
2017-12-22T09:26:45.228Z,45.00
2017-12-22T09:27:45.223Z,45.00
2017-12-22T09:28:45.208Z,45.00
2017-12-22T09:29:45.210Z,45.00
2017-12-22T09:30:45.205Z,45.00
2017-12-22T09:31:45.205Z,45.00
2017-12-22T09:32:45.203Z,39.38
2017-12-22T09:33:45.202Z,33.75
2017-12-22T09:34:45.201Z,33.75
2017-12-22T09:35:45.199Z,45.00
2017-12-22T09:36:45.256Z,56.25
2017-12-22T09:37:45.197Z,67.50
2017-12-22T09:38:45.189Z,61.88
2017-12-22T09:39:45.187Z,56.25
2017-12-22T09:40:45.189Z,50.63
2017-12-22T09:41:45.179Z,50.63
2017-12-22T09:42:45.182Z,61.88
2017-12-22T09:43:45.177Z,73.13
2017-12-22T09:44:45.174Z,90.00
2017-12-22T09:45:45.180Z,95.63
2017-12-22T09:46:45.171Z,101.25
2017-12-22T09:47:45.175Z,106.88
2017-12-22T09:48:45.205Z,112.50
2017-12-22T09:49:45.170Z,123.75
2017-12-22T09:50:45.164Z,123.75
2017-12-22T09:51:45.163Z,118.13
2017-12-22T09:52:45.163Z,118.13
2017-12-22T09:53:45.160Z,123.75
2017-12-22T09:54:45.153Z,123.75
2017-12-22T09:55:45.153Z,123.75
2017-12-22T09:56:45.157Z,135.00
2017-12-22T09:57:45.152Z,135.00
2017-12-22T09:58:45.146Z,140.63
2017-12-22T09:59:45.149Z,135.00
2017-12-22T10:00:45.141Z,118.13
2017-12-22T10:01:45.138Z,112.50
2017-12-22T10:02:45.145Z,118.13
2017-12-22T10:03:45.138Z,112.50
2017-12-22T10:04:45.131Z,118.13
2017-12-22T10:05:45.131Z,112.50
2017-12-22T10:06:45.131Z,101.25
2017-12-22T10:07:45.131Z,84.38
2017-12-22T10:08:45.132Z,84.38
2017-12-22T10:09:45.125Z,95.63
2017-12-22T10:10:45.130Z,101.25
2017-12-22T10:11:45.122Z,95.63
2017-12-22T10:12:45.129Z,95.63
2017-12-22T10:13:45.116Z,90.00
2017-12-22T10:14:45.119Z,95.63
2017-12-22T10:15:45.112Z,90.00
2017-12-22T10:16:45.110Z,95.63
2017-12-22T10:17:45.112Z,106.88
2017-12-22T10:18:45.107Z,112.50
2017-12-22T10:19:45.109Z,112.50
2017-12-22T10:20:45.102Z,112.50
2017-12-22T10:21:45.102Z,112.50
2017-12-22T10:22:45.109Z,106.88
2017-12-22T10:23:45.105Z,106.88
2017-12-22T10:24:45.097Z,112.50
2017-12-22T10:25:45.095Z,112.50
2017-12-22T10:26:45.151Z,112.50
2017-12-22T10:27:45.091Z,112.50
2017-12-22T10:28:45.086Z,112.50
2017-12-22T10:29:45.086Z,118.13
2017-12-22T10:30:45.091Z,118.13
2017-12-22T10:31:45.081Z,118.13
2017-12-22T10:32:45.083Z,118.13
2017-12-22T10:33:45.081Z,118.13
2017-12-22T10:34:45.082Z,118.13
2017-12-22T10:35:45.073Z,118.13
2017-12-22T10:36:45.073Z,112.50
2017-12-22T10:37:45.069Z,112.50
2017-12-22T10:38:45.071Z,112.50
2017-12-22T10:39:45.065Z,112.50
2017-12-22T10:40:45.067Z,112.50
2017-12-22T10:41:45.126Z,112.50
2017-12-22T10:42:45.059Z,112.50
2017-12-22T10:43:45.062Z,112.50
2017-12-22T10:44:45.053Z,112.50
2017-12-22T10:45:45.058Z,106.88
2017-12-22T10:46:45.050Z,112.50
2017-12-22T10:47:45.052Z,112.50
2017-12-22T10:48:45.050Z,112.50
2017-12-22T10:49:45.059Z,112.50
2017-12-22T10:50:45.045Z,112.50
2017-12-22T10:51:45.045Z,112.50
2017-12-22T10:52:45.043Z,112.50
2017-12-22T10:53:45.042Z,118.13
2017-12-22T10:54:45.092Z,118.13
2017-12-22T10:55:45.040Z,118.13
2017-12-22T10:56:45.038Z,118.13
2017-12-22T10:57:45.033Z,118.13
2017-12-22T10:58:45.038Z,118.13
2017-12-22T10:59:45.032Z,118.13
2017-12-22T11:00:45.038Z,118.13
2017-12-22T11:01:45.033Z,112.50
2017-12-22T11:02:45.038Z,112.50
2017-12-22T11:03:45.026Z,112.50
2017-12-22T11:06:17.135Z,112.50
2017-12-22T11:07:17.087Z,106.88
2017-12-22T11:08:17.097Z,106.88
2017-12-22T11:09:17.092Z,106.88
2017-12-22T11:10:17.089Z,101.25
2017-12-22T11:11:17.086Z,101.25
2017-12-22T11:12:17.083Z,106.88
2017-12-22T11:13:17.089Z,106.88
2017-12-22T11:14:17.083Z,106.88
2017-12-22T11:15:17.080Z,106.88
2017-12-22T11:16:17.082Z,101.25
2017-12-22T11:17:17.078Z,101.25
2017-12-22T11:18:17.076Z,101.25
2017-12-22T11:19:17.074Z,95.63
2017-12-22T11:20:17.083Z,101.25
2017-12-22T11:21:17.080Z,101.25
2017-12-22T11:22:17.073Z,101.25
2017-12-22T11:23:17.069Z,101.25
2017-12-22T11:24:17.073Z,101.25
2017-12-22T11:25:17.067Z,106.88
2017-12-22T11:26:17.063Z,101.25
2017-12-22T11:27:17.072Z,101.25
2017-12-22T11:28:17.060Z,106.88
2017-12-22T11:29:17.468Z,106.88
2017-12-22T11:30:17.062Z,106.88
2017-12-22T11:31:17.054Z,106.88
2017-12-22T11:32:17.053Z,106.88
2017-12-22T11:33:17.054Z,106.88
2017-12-22T11:34:17.056Z,106.88
2017-12-22T11:35:17.053Z,106.88
2017-12-22T11:36:17.050Z,106.88
2017-12-22T11:37:17.046Z,112.50
2017-12-22T11:38:17.045Z,112.50
2017-12-22T11:39:17.039Z,112.50
2017-12-22T11:40:17.040Z,118.13
2017-12-22T11:41:17.040Z,118.13
2017-12-22T11:42:17.037Z,123.75
2017-12-22T11:43:17.040Z,123.75
2017-12-22T11:44:17.036Z,129.38
2017-12-22T11:45:17.047Z,129.38
2017-12-22T11:46:17.032Z,135.00
2017-12-22T11:47:17.037Z,129.38
2017-12-22T11:48:17.035Z,129.38
2017-12-22T11:49:17.030Z,129.38
2017-12-22T11:50:17.038Z,123.75
2017-12-22T11:51:17.021Z,129.38
2017-12-22T11:52:17.021Z,123.75
2017-12-22T11:53:17.021Z,118.13
2017-12-22T11:54:17.027Z,112.50
2017-12-22T11:55:17.016Z,106.88
2017-12-22T11:56:17.021Z,106.88
2017-12-22T11:57:17.023Z,106.88
2017-12-22T11:58:17.015Z,106.88
2017-12-22T11:59:17.014Z,106.88
2017-12-22T12:00:17.014Z,106.88
2017-12-22T12:01:17.014Z,101.25
2017-12-22T12:02:17.011Z,95.63
2017-12-22T12:03:17.007Z,95.63
2017-12-22T12:04:17.005Z,95.63
2017-12-22T12:05:17.005Z,95.63
2017-12-22T12:06:17.006Z,95.63
2017-12-22T12:07:17.003Z,90.00
2017-12-22T12:08:17.004Z,90.00
2017-12-22T12:09:17.005Z,84.38
2017-12-22T12:10:17.002Z,84.38
2017-12-22T12:11:17.000Z,84.38
2017-12-22T12:12:17.001Z,90.00
2017-12-22T12:13:17.003Z,90.00
2017-12-22T12:15:49.108Z,84.38
2017-12-22T12:16:49.068Z,84.38
2017-12-22T12:17:49.063Z,84.38
2017-12-22T12:18:49.066Z,84.38
2017-12-22T12:19:49.067Z,84.38
2017-12-22T12:20:49.061Z,84.38
2017-12-22T12:21:49.058Z,78.75
2017-12-22T12:22:49.057Z,73.13
2017-12-22T12:23:49.082Z,78.75
2017-12-22T12:24:49.057Z,78.75
2017-12-22T12:25:49.082Z,84.38
2017-12-22T12:26:49.050Z,84.38
2017-12-22T12:27:49.053Z,84.38
2017-12-22T12:28:49.052Z,84.38
2017-12-22T12:29:49.048Z,84.38
2017-12-22T12:30:49.057Z,84.38
2017-12-22T12:31:49.044Z,84.38
2017-12-22T12:32:49.043Z,84.38
2017-12-22T12:33:49.041Z,84.38
2017-12-22T12:34:49.043Z,78.75
2017-12-22T12:35:49.042Z,78.75
2017-12-22T12:36:49.043Z,78.75
2017-12-22T12:37:49.039Z,78.75
2017-12-22T12:38:49.038Z,73.13
2017-12-22T12:39:49.034Z,73.13
2017-12-22T12:40:49.029Z,73.13
2017-12-22T12:41:49.031Z,73.13
2017-12-22T12:42:49.032Z,67.50
2017-12-22T12:43:49.025Z,67.50
2017-12-22T12:44:49.030Z,67.50
2017-12-22T12:45:49.022Z,67.50
2017-12-22T12:46:49.021Z,61.88
2017-12-22T12:47:49.021Z,67.50
2017-12-22T12:48:49.025Z,67.50
2017-12-22T12:49:49.022Z,67.50
2017-12-22T12:50:49.017Z,67.50
2017-12-22T12:51:49.017Z,67.50
2017-12-22T12:52:49.021Z,67.50
2017-12-22T12:53:49.014Z,67.50
2017-12-22T12:54:49.051Z,73.13
2017-12-22T12:55:49.012Z,73.13
2017-12-22T12:56:49.012Z,73.13
2017-12-22T12:57:49.008Z,73.13
2017-12-22T12:58:49.011Z,73.13
2017-12-22T12:59:49.010Z,73.13
2017-12-22T13:00:49.007Z,73.13
2017-12-22T13:01:49.003Z,67.50
2017-12-22T13:02:49.011Z,67.50
2017-12-22T13:03:49.010Z,67.50
2017-12-22T13:04:49.006Z,67.50
2017-12-22T13:05:49.001Z,67.50
2017-12-22T13:06:49.005Z,67.50
2017-12-22T13:07:48.999Z,73.13
2017-12-22T13:08:48.997Z,67.50