createdAt,value
2018-06-17T00:00:09.141Z,50.90
2018-06-17T00:02:37.394Z,51.07
2018-06-17T00:05:05.864Z,50.72
2018-06-17T00:07:34.110Z,50.39
2018-06-17T00:10:02.289Z,50.41
2018-06-17T00:12:30.493Z,50.71
2018-06-17T00:14:58.717Z,51.49
2018-06-17T00:17:26.977Z,51.28
2018-06-17T00:19:55.562Z,50.73
2018-06-17T00:22:23.868Z,51.87
2018-06-17T00:24:52.192Z,51.58
2018-06-17T00:27:20.461Z,52.34
2018-06-17T00:29:48.701Z,51.79
2018-06-17T00:32:17.006Z,51.97
2018-06-17T00:34:45.227Z,52.35
2018-06-17T00:37:13.496Z,52.09
2018-06-17T00:39:41.695Z,52.39
2018-06-17T00:42:09.973Z,53.17
2018-06-17T00:44:38.173Z,52.73
2018-06-17T00:47:06.640Z,53.31
2018-06-17T00:49:34.929Z,53.46
2018-06-17T00:52:03.160Z,53.00
2018-06-17T00:54:31.417Z,53.39
2018-06-17T00:57:11.055Z,53.68
2018-06-17T00:59:39.298Z,54.25
2018-06-17T01:02:07.667Z,54.56
2018-06-17T01:04:35.972Z,54.54
2018-06-17T01:07:04.245Z,54.81
2018-06-17T01:09:32.497Z,54.58
2018-06-17T01:12:00.725Z,54.78
2018-06-17T01:14:28.969Z,54.75
2018-06-17T01:16:57.193Z,55.55
2018-06-17T01:19:25.391Z,55.92
2018-06-17T01:21:53.605Z,55.86
2018-06-17T01:24:22.153Z,56.07
2018-06-17T01:26:50.329Z,56.51
2018-06-17T01:29:18.654Z,56.24
2018-06-17T01:31:46.908Z,56.25
2018-06-17T01:34:15.149Z,56.84
2018-06-17T01:36:43.409Z,56.74
2018-06-17T01:39:11.655Z,56.16
2018-06-17T01:41:39.899Z,56.09
2018-06-17T01:44:08.109Z,56.38
2018-06-17T01:46:36.542Z,57.16
2018-06-17T01:49:04.715Z,56.64
2018-06-17T01:51:32.950Z,57.21
2018-06-17T01:54:01.173Z,57.52
2018-06-17T01:56:29.404Z,56.90
2018-06-17T01:58:57.621Z,57.56
2018-06-17T02:01:25.931Z,56.96
2018-06-17T02:03:59.385Z,57.11
2018-06-17T02:06:32.838Z,56.98
2018-06-17T02:09:06.314Z,57.08
2018-06-17T02:11:40.684Z,57.81
2018-06-17T02:15:18.502Z,58.19
2018-06-17T02:17:46.703Z,58.03
2018-06-17T02:20:14.959Z,57.94
2018-06-17T02:22:43.189Z,57.59
2018-06-17T02:25:11.437Z,57.52
2018-06-17T02:27:39.640Z,57.71
2018-06-17T02:30:07.828Z,58.61
2018-06-17T02:32:36.032Z,58.78
2018-06-17T02:35:04.224Z,59.06
2018-06-17T02:37:32.414Z,59.90
2018-06-17T02:40:00.661Z,59.39
2018-06-17T02:42:29.527Z,59.61
2018-06-17T02:45:10.291Z,60.21
2018-06-17T02:47:43.904Z,59.54
2018-06-17T02:50:17.511Z,59.63
2018-06-17T02:53:55.184Z,59.62
2018-06-17T02:56:23.427Z,59.74
2018-06-17T02:58:51.687Z,59.95
2018-06-17T03:01:19.897Z,60.78
2018-06-17T03:03:48.126Z,60.66
2018-06-17T03:06:16.303Z,60.08
2018-06-17T03:08:44.590Z,59.81
2018-06-17T03:11:12.812Z,60.00
2018-06-17T03:13:41.011Z,60.33
2018-06-17T03:16:09.266Z,60.43
2018-06-17T03:18:37.502Z,59.91
2018-06-17T03:21:05.764Z,60.20
2018-06-17T03:23:34.080Z,60.78
2018-06-17T03:26:07.721Z,60.33
2018-06-17T03:28:41.292Z,61.06
2018-06-17T03:31:14.772Z,60.58
2018-06-17T03:33:47.584Z,60.89
2018-06-17T03:36:16.415Z,61.26
2018-06-17T03:38:44.570Z,60.66
2018-06-17T03:41:13.094Z,61.23
2018-06-17T03:43:41.298Z,60.55
2018-06-17T03:46:09.770Z,60.75
2018-06-17T03:48:37.978Z,60.25
2018-06-17T03:51:06.283Z,60.47
2018-06-17T03:53:34.440Z,60.20
2018-06-17T03:56:02.824Z,60.31
2018-06-17T03:58:31.106Z,59.85
2018-06-17T04:00:59.389Z,60.09
2018-06-17T04:03:27.622Z,58.06
2018-06-17T04:05:55.789Z,53.24
2018-06-17T04:08:24.022Z,50.23
2018-06-17T04:10:52.275Z,47.53
2018-06-17T04:13:20.531Z,46.43
2018-06-17T04:15:48.779Z,45.31
2018-06-17T04:18:17.060Z,43.99
2018-06-17T04:20:45.270Z,43.35
2018-06-17T04:23:13.518Z,42.43
2018-06-17T04:25:41.812Z,42.34
2018-06-17T04:28:10.189Z,41.50
2018-06-17T04:30:38.458Z,40.95
2018-06-17T04:33:06.652Z,40.95
2018-06-17T04:35:34.885Z,40.48
2018-06-17T04:38:03.152Z,40.12
2018-06-17T04:40:31.518Z,40.56
2018-06-17T04:42:59.751Z,41.35
2018-06-17T04:45:27.929Z,41.61
2018-06-17T04:47:56.194Z,40.77
2018-06-17T04:50:24.379Z,40.14
2018-06-17T04:52:52.653Z,40.96
2018-06-17T04:55:20.878Z,40.32
2018-06-17T04:57:49.078Z,40.95
2018-06-17T05:00:17.329Z,39.35
2018-06-17T05:02:45.592Z,38.15
2018-06-17T05:05:13.801Z,38.33
2018-06-17T05:10:23.437Z,45.47
2018-06-17T05:12:51.821Z,47.12
2018-06-17T05:15:20.172Z,48.80
2018-06-17T05:17:48.374Z,49.26
2018-06-17T05:20:16.570Z,50.51
2018-06-17T05:22:44.779Z,50.72
2018-06-17T05:25:12.987Z,51.00
2018-06-17T05:27:41.225Z,51.17
2018-06-17T05:30:09.437Z,51.99
2018-06-17T05:32:37.729Z,52.25
2018-06-17T05:37:56.344Z,51.37
2018-06-17T05:40:24.588Z,50.76
2018-06-17T05:42:52.769Z,49.36
2018-06-17T05:45:20.987Z,46.15
2018-06-17T05:47:49.242Z,47.08
2018-06-17T05:50:17.434Z,46.48
2018-06-17T05:52:45.644Z,45.88
2018-06-17T05:55:13.892Z,47.59
2018-06-17T05:57:42.062Z,48.53
2018-06-17T06:00:10.308Z,49.20
2018-06-17T06:02:38.531Z,48.79
2018-06-17T06:05:06.737Z,49.67
2018-06-17T06:07:34.961Z,49.65
2018-06-17T06:10:03.267Z,49.69
2018-06-17T06:12:31.504Z,49.41
2018-06-17T06:15:00.149Z,50.06
2018-06-17T06:17:28.392Z,50.01
2018-06-17T06:19:56.617Z,50.47
2018-06-17T06:22:24.862Z,51.01
2018-06-17T06:24:53.139Z,51.46
2018-06-17T06:27:21.378Z,51.40
2018-06-17T06:29:49.571Z,50.54
2018-06-17T06:32:17.759Z,51.68
2018-06-17T06:34:45.983Z,51.03
2018-06-17T06:37:14.266Z,50.70
2018-06-17T06:39:42.456Z,51.05
2018-06-17T06:42:10.662Z,51.26
2018-06-17T06:44:38.957Z,51.18
2018-06-17T06:47:07.170Z,50.81
2018-06-17T06:49:35.431Z,49.66
2018-06-17T06:52:03.624Z,49.04
2018-06-17T06:54:31.942Z,49.75
2018-06-17T06:57:00.206Z,48.59
2018-06-17T06:59:28.498Z,48.41
2018-06-17T07:02:08.152Z,49.17
2018-06-17T07:04:47.889Z,49.92
2018-06-17T07:07:27.499Z,49.33
2018-06-17T07:10:07.212Z,49.07
2018-06-17T07:12:35.424Z,49.15
2018-06-17T07:15:03.627Z,49.80
2018-06-17T07:17:43.289Z,49.43
2018-06-17T07:20:18.399Z,49.06
2018-06-17T07:22:46.622Z,49.83
2018-06-17T07:25:25.064Z,48.96
2018-06-17T07:28:07.136Z,49.21
2018-06-17T07:30:35.376Z,48.44
2018-06-17T07:33:03.612Z,48.09
2018-06-17T07:35:31.943Z,47.99
2018-06-17T07:38:00.289Z,48.61
2018-06-17T07:40:46.504Z,47.55
2018-06-17T07:43:15.350Z,48.24
2018-06-17T07:45:43.594Z,47.73
2018-06-17T07:48:13.147Z,47.93
2018-06-17T07:50:52.812Z,48.84
2018-06-17T07:53:21.053Z,49.69
2018-06-17T07:55:49.261Z,49.30
2018-06-17T07:58:17.597Z,49.55
2018-06-17T08:00:45.789Z,50.53
2018-06-17T08:03:14.057Z,49.84
2018-06-17T08:05:42.282Z,50.60
2018-06-17T08:08:10.561Z,49.86
2018-06-17T08:10:38.722Z,50.21
2018-06-17T08:13:07.044Z,50.48
2018-06-17T08:15:35.304Z,50.53
2018-06-17T08:18:03.529Z,50.50
2018-06-17T08:20:31.748Z,50.70
2018-06-17T08:22:59.960Z,50.76
2018-06-17T08:25:28.154Z,51.00
2018-06-17T08:27:56.359Z,49.99
2018-06-17T08:30:24.609Z,49.70
2018-06-17T08:32:52.779Z,48.92
2018-06-17T08:35:20.947Z,49.50
2018-06-17T08:37:49.263Z,49.86
2018-06-17T08:40:17.447Z,49.08
2018-06-17T08:42:45.682Z,49.22
2018-06-17T08:45:13.872Z,49.03
2018-06-17T08:47:42.187Z,50.01
2018-06-17T08:50:10.428Z,50.01
2018-06-17T08:52:45.499Z,50.42
2018-06-17T08:55:13.836Z,50.21
2018-06-17T08:57:42.078Z,49.33
2018-06-17T09:00:10.390Z,49.45
2018-06-17T09:02:38.723Z,50.20
2018-06-17T09:05:07.014Z,50.28
2018-06-17T09:07:35.357Z,49.93
2018-06-17T09:10:03.793Z,50.10
2018-06-17T09:12:32.005Z,49.62
2018-06-17T09:15:00.160Z,50.58
2018-06-17T09:17:28.401Z,50.89
2018-06-17T09:19:56.826Z,50.42
2018-06-17T09:22:25.072Z,50.15
2018-06-17T09:24:53.382Z,49.35
2018-06-17T09:27:21.613Z,49.04
2018-06-17T09:29:49.903Z,50.57
2018-06-17T09:32:18.185Z,51.02
2018-06-17T09:34:46.358Z,51.97
2018-06-17T09:37:14.593Z,51.29
2018-06-17T09:39:42.775Z,50.57
2018-06-17T09:42:11.010Z,50.55
2018-06-17T09:44:39.225Z,50.73
2018-06-17T09:47:07.496Z,50.25
2018-06-17T09:49:35.728Z,50.03
2018-06-17T09:52:04.089Z,49.46
2018-06-17T09:54:32.281Z,49.39
2018-06-17T09:57:00.499Z,49.34
2018-06-17T09:59:28.733Z,49.72
2018-06-17T10:01:56.941Z,49.04
2018-06-17T10:04:25.178Z,49.92
2018-06-17T10:06:53.355Z,50.54
2018-06-17T10:09:21.581Z,50.74
2018-06-17T10:11:49.776Z,49.85
2018-06-17T10:14:17.959Z,49.01
2018-06-17T10:16:46.680Z,48.96
2018-06-17T10:19:14.938Z,48.91
2018-06-17T10:21:43.184Z,48.99
2018-06-17T10:24:11.410Z,49.84
2018-06-17T10:26:39.664Z,49.21
2018-06-17T10:29:07.936Z,49.10
2018-06-17T10:31:36.184Z,49.42
2018-06-17T10:34:04.427Z,48.89
2018-06-17T10:36:32.648Z,47.98
2018-06-17T10:41:35.424Z,48.06
2018-06-17T10:44:03.716Z,47.95
2018-06-17T10:46:31.932Z,47.85
2018-06-17T10:49:00.140Z,47.21
2018-06-17T10:51:28.344Z,48.65
2018-06-17T10:53:56.568Z,49.06
2018-06-17T10:56:24.757Z,49.70
2018-06-17T10:58:52.980Z,49.39
2018-06-17T11:01:21.189Z,50.48
2018-06-17T11:03:49.388Z,50.07
2018-06-17T11:06:17.636Z,50.29
2018-06-17T11:08:45.834Z,49.34
2018-06-17T11:11:14.022Z,48.47
2018-06-17T11:13:42.205Z,48.40
2018-06-17T11:16:10.414Z,47.17
2018-06-17T11:18:38.657Z,47.60
2018-06-17T11:21:06.987Z,48.13
2018-06-17T11:23:35.207Z,47.89
2018-06-17T11:26:03.476Z,46.79
2018-06-17T11:28:31.677Z,46.01
2018-06-17T11:30:59.887Z,46.15
2018-06-17T11:33:28.125Z,46.95
2018-06-17T11:35:56.358Z,47.21
2018-06-17T11:38:24.624Z,46.90
2018-06-17T11:40:52.849Z,46.33
2018-06-17T11:43:21.071Z,45.88
2018-06-17T11:45:49.315Z,47.28
2018-06-17T11:48:17.648Z,47.49
2018-06-17T11:50:45.903Z,47.25
2018-06-17T11:53:14.114Z,47.18
2018-06-17T11:55:42.359Z,46.97
2018-06-17T11:58:10.653Z,46.54
2018-06-17T12:00:38.890Z,46.78
2018-06-17T12:03:07.137Z,47.62
2018-06-17T12:05:35.353Z,46.79
2018-06-17T12:08:03.556Z,46.09
2018-06-17T12:10:31.866Z,46.29
2018-06-17T12:13:00.157Z,46.07
2018-06-17T12:15:28.444Z,46.25
2018-06-17T12:17:56.767Z,45.71
2018-06-17T12:20:24.952Z,45.50
2018-06-17T12:22:53.135Z,45.92
2018-06-17T12:25:21.368Z,45.59
2018-06-17T12:27:49.642Z,45.93
2018-06-17T12:30:17.896Z,45.67
2018-06-17T12:32:46.117Z,45.13
2018-06-17T12:35:14.352Z,45.93
2018-06-17T12:37:42.640Z,44.79
2018-06-17T12:40:10.900Z,44.58
2018-06-17T12:42:39.212Z,44.70
2018-06-17T12:45:07.448Z,43.71
2018-06-17T12:47:35.693Z,43.58
2018-06-17T12:50:04.075Z,43.09
2018-06-17T12:52:32.562Z,42.86
2018-06-17T12:55:00.817Z,42.68
2018-06-17T12:57:29.071Z,42.44
2018-06-17T12:59:57.379Z,43.11
2018-06-17T13:02:25.604Z,44.20
2018-06-17T13:04:54.092Z,42.80
2018-06-17T13:07:22.292Z,41.16
2018-06-17T13:09:50.572Z,41.08
2018-06-17T13:12:18.971Z,41.49
2018-06-17T13:14:47.157Z,42.74
2018-06-17T13:17:15.400Z,42.65
2018-06-17T13:19:43.577Z,44.21
2018-06-17T13:22:11.880Z,44.38
2018-06-17T13:24:40.087Z,44.32
2018-06-17T13:27:08.327Z,43.81
2018-06-17T13:29:36.628Z,43.29
2018-06-17T13:32:04.902Z,43.15
2018-06-17T13:34:33.154Z,42.36
2018-06-17T13:37:01.389Z,42.88
2018-06-17T13:39:29.666Z,42.41
2018-06-17T13:41:57.980Z,40.88
2018-06-17T13:44:26.264Z,40.44
2018-06-17T13:46:54.510Z,40.79
2018-06-17T13:49:22.724Z,39.76
2018-06-17T13:51:50.996Z,40.22
2018-06-17T13:54:19.263Z,40.55
2018-06-17T13:56:47.443Z,40.08
2018-06-17T13:59:15.693Z,40.09
2018-06-17T14:01:43.932Z,40.61
2018-06-17T14:04:12.718Z,41.52
2018-06-17T14:06:40.981Z,41.23
2018-06-17T14:09:10.072Z,40.31
2018-06-17T14:11:38.422Z,40.83
2018-06-17T14:14:06.712Z,40.13
2018-06-17T14:16:34.941Z,39.06
2018-06-17T14:19:03.164Z,39.11
2018-06-17T14:21:31.589Z,39.11
2018-06-17T14:23:59.937Z,38.54
2018-06-17T14:26:28.117Z,38.36
2018-06-17T14:28:56.360Z,37.06
2018-06-17T14:31:24.571Z,36.70
2018-06-17T14:33:52.746Z,37.29
2018-06-17T14:36:21.178Z,37.63
2018-06-17T14:38:49.447Z,38.14
2018-06-17T14:41:17.817Z,37.35
2018-06-17T14:43:51.744Z,36.53
2018-06-17T14:46:25.204Z,36.80
2018-06-17T14:48:58.868Z,36.10
2018-06-17T14:51:32.433Z,35.60
2018-06-17T14:54:00.609Z,34.13
2018-06-17T14:56:29.033Z,33.96
2018-06-17T14:58:57.306Z,33.17
2018-06-17T15:01:25.547Z,31.51
2018-06-17T15:03:53.792Z,30.63
2018-06-17T15:06:22.035Z,30.29
2018-06-17T15:08:50.314Z,30.50
2018-06-17T15:11:18.504Z,31.02
2018-06-17T15:13:46.765Z,31.77
2018-06-17T15:16:14.997Z,32.71
2018-06-17T15:18:43.206Z,32.52
2018-06-17T15:21:11.488Z,31.93
2018-06-17T15:23:39.738Z,30.93
2018-06-17T15:26:07.920Z,31.75
2018-06-17T15:28:36.165Z,30.67
2018-06-17T15:31:09.682Z,29.50
2018-06-17T15:33:43.245Z,29.66
2018-06-17T15:36:16.919Z,29.97
2018-06-17T15:38:53.054Z,31.14
2018-06-17T15:41:24.413Z,30.78
2018-06-17T15:43:53.429Z,31.34
2018-06-17T15:46:21.651Z,31.24
2018-06-17T15:48:49.918Z,30.39
2018-06-17T15:51:18.221Z,29.91
2018-06-17T15:53:46.683Z,30.00
2018-06-17T15:56:14.933Z,29.65
2018-06-17T15:58:43.469Z,29.38
2018-06-17T16:01:12.022Z,30.75
2018-06-17T16:03:40.612Z,33.12
2018-06-17T16:06:08.811Z,31.55
2018-06-17T16:08:37.021Z,29.62
2018-06-17T16:11:05.274Z,27.94
2018-06-17T16:13:38.836Z,27.65
2018-06-17T16:16:12.397Z,28.27
2018-06-17T16:21:31.109Z,30.21
2018-06-17T16:23:59.353Z,31.82
2018-06-17T16:26:27.551Z,33.48
2018-06-17T16:28:55.822Z,33.69
2018-06-17T16:31:24.113Z,34.92
2018-06-17T16:33:52.369Z,35.19
2018-06-17T16:36:20.580Z,34.46
2018-06-17T16:38:48.875Z,34.89
2018-06-17T16:41:17.103Z,35.26
2018-06-17T16:43:45.260Z,35.61
2018-06-17T16:46:19.901Z,35.96
2018-06-17T16:48:48.123Z,35.69
2018-06-17T16:51:21.619Z,35.11
2018-06-17T16:53:55.173Z,34.94
2018-06-17T16:56:28.952Z,34.48
2018-06-17T16:59:02.490Z,35.22
2018-06-17T17:01:30.738Z,34.27
2018-06-17T17:03:59.095Z,34.68
2018-06-17T17:06:27.329Z,34.31
2018-06-17T17:08:55.505Z,34.15
2018-06-17T17:11:23.723Z,33.80
2018-06-17T17:13:52.022Z,33.67
2018-06-17T17:16:20.223Z,33.63
2018-06-17T17:18:48.434Z,34.26
2018-06-17T17:21:16.698Z,34.54
2018-06-17T17:23:44.959Z,34.45
2018-06-17T17:26:13.168Z,34.58
2018-06-17T17:28:41.467Z,34.71
2018-06-17T17:31:09.820Z,34.85
2018-06-17T17:33:43.437Z,35.03
2018-06-17T17:36:16.976Z,35.35
2018-06-17T17:38:50.510Z,35.90
2018-06-17T17:41:18.766Z,36.05
2018-06-17T17:43:46.998Z,35.96
2018-06-17T17:46:20.557Z,36.33
2018-06-17T17:48:48.829Z,35.88
2018-06-17T17:51:17.109Z,36.39
2018-06-17T17:53:45.350Z,36.16
2018-06-17T17:56:13.628Z,36.52
2018-06-17T17:58:41.869Z,36.72
2018-06-17T18:01:10.144Z,37.36
2018-06-17T18:03:38.421Z,37.37
2018-06-17T18:06:06.695Z,37.45
2018-06-17T18:08:34.846Z,37.16
2018-06-17T18:11:03.075Z,37.33
2018-06-17T18:13:31.283Z,37.11
2018-06-17T18:15:59.534Z,37.59
2018-06-17T18:18:27.841Z,37.41
2018-06-17T18:20:56.067Z,36.84
2018-06-17T18:23:24.327Z,37.60
2018-06-17T18:25:57.816Z,36.95
2018-06-17T18:28:31.485Z,37.61
2018-06-17T18:31:01.615Z,37.85
2018-06-17T18:33:35.189Z,36.83
2018-06-17T18:36:15.198Z,37.15
2018-06-17T18:38:44.714Z,37.95
2018-06-17T18:41:13.949Z,37.90
2018-06-17T18:43:42.534Z,37.47
2018-06-17T18:46:11.913Z,38.13
2018-06-17T18:48:40.133Z,38.23
2018-06-17T18:51:08.421Z,37.85
2018-06-17T18:53:36.643Z,38.06
2018-06-17T18:56:04.856Z,38.75
2018-06-17T18:58:33.140Z,38.48
2018-06-17T19:01:01.393Z,38.95
2018-06-17T19:03:29.599Z,39.20
2018-06-17T19:05:57.905Z,39.07
2018-06-17T19:09:35.546Z,38.74
2018-06-17T19:12:09.372Z,39.59
2018-06-17T19:14:42.825Z,39.44
2018-06-17T19:17:16.403Z,39.16
2018-06-17T19:19:44.595Z,39.12
2018-06-17T19:22:12.795Z,39.36
2018-06-17T19:24:41.016Z,39.23
2018-06-17T19:27:09.304Z,39.09
2018-06-17T19:29:37.522Z,39.21
2018-06-17T19:32:05.757Z,39.26
2018-06-17T19:34:33.967Z,39.41
2018-06-17T19:37:02.152Z,40.17
2018-06-17T19:39:30.380Z,39.56
2018-06-17T19:41:58.714Z,39.40
2018-06-17T19:44:26.952Z,40.45
2018-06-17T19:46:55.129Z,39.82
2018-06-17T19:49:27.525Z,40.42
2018-06-17T19:52:01.288Z,39.94
2018-06-17T19:54:34.802Z,40.51
2018-06-17T19:57:08.492Z,40.83
2018-06-17T20:00:44.173Z,40.55
2018-06-17T20:03:12.443Z,40.61
2018-06-17T20:05:40.675Z,40.78
2018-06-17T20:08:08.925Z,40.58
2018-06-17T20:10:37.094Z,41.39
2018-06-17T20:13:05.375Z,41.25
2018-06-17T20:15:33.584Z,40.76
2018-06-17T20:18:01.836Z,41.44
2018-06-17T20:20:30.049Z,40.88
2018-06-17T20:22:58.260Z,40.57
2018-06-17T20:25:26.807Z,41.63
2018-06-17T20:27:55.122Z,41.62
2018-06-17T20:30:23.325Z,40.89
2018-06-17T20:32:57.001Z,40.81
2018-06-17T20:35:30.525Z,41.38
2018-06-17T20:38:04.118Z,41.59
2018-06-17T20:40:37.732Z,40.85
2018-06-17T20:43:11.580Z,40.77
2018-06-17T20:45:40.018Z,41.11
2018-06-17T20:48:10.090Z,41.20
2018-06-17T20:50:38.495Z,41.35
2018-06-17T20:53:06.751Z,41.68
2018-06-17T20:55:34.983Z,41.44
2018-06-17T20:58:03.250Z,41.38
2018-06-17T21:00:31.528Z,41.47
2018-06-17T21:02:59.762Z,41.26
2018-06-17T21:05:27.980Z,41.72
2018-06-17T21:07:56.237Z,42.27
2018-06-17T21:10:24.480Z,41.70
2018-06-17T21:12:52.720Z,42.08
2018-06-17T21:15:21.188Z,42.10
2018-06-17T21:17:50.742Z,42.15
2018-06-17T21:20:24.436Z,42.75
2018-06-17T21:22:57.969Z,42.58
2018-06-17T21:25:31.518Z,43.55
2018-06-17T21:28:01.844Z,43.35
2018-06-17T21:30:30.041Z,43.63
2018-06-17T21:32:58.232Z,43.98
2018-06-17T21:35:26.463Z,43.00
2018-06-17T21:37:54.842Z,43.16
2018-06-17T21:40:23.200Z,43.42
2018-06-17T21:42:51.468Z,43.34
2018-06-17T21:45:19.747Z,44.14
2018-06-17T21:47:54.349Z,44.21
2018-06-17T21:50:22.596Z,44.56
2018-06-17T21:52:50.850Z,44.64
2018-06-17T21:55:19.087Z,44.41
2018-06-17T21:57:47.326Z,44.24
2018-06-17T22:00:15.919Z,44.61
2018-06-17T22:02:45.339Z,45.21
2018-06-17T22:05:14.005Z,45.28
2018-06-17T22:07:47.722Z,44.32
2018-06-17T22:10:21.187Z,45.36
2018-06-17T22:12:54.741Z,45.38
2018-06-17T22:15:28.292Z,45.40
2018-06-17T22:17:56.547Z,45.51
2018-06-17T22:20:24.716Z,44.89
2018-06-17T22:22:52.916Z,45.02
2018-06-17T22:25:21.173Z,45.92
2018-06-17T22:27:49.439Z,46.21
2018-06-17T22:30:17.751Z,45.80
2018-06-17T22:32:46.141Z,45.79
2018-06-17T22:35:14.629Z,45.57
2018-06-17T22:37:42.842Z,46.60
2018-06-17T22:40:11.105Z,46.18
2018-06-17T22:42:39.837Z,46.49
2018-06-17T22:45:08.304Z,46.79
2018-06-17T22:47:41.889Z,46.45
2018-06-17T22:50:10.247Z,47.26
2018-06-17T22:52:50.589Z,46.83
2018-06-17T22:55:18.800Z,47.19
2018-06-17T22:57:52.424Z,47.31
2018-06-17T23:00:26.430Z,47.98
2018-06-17T23:04:03.047Z,47.95
2018-06-17T23:06:36.723Z,48.85
2018-06-17T23:09:13.040Z,48.62
2018-06-17T23:11:41.497Z,48.93
2018-06-17T23:14:09.786Z,48.80
2018-06-17T23:16:38.033Z,49.18
2018-06-17T23:19:06.311Z,49.39
2018-06-17T23:21:34.561Z,49.77
2018-06-17T23:24:02.797Z,49.34
2018-06-17T23:26:30.988Z,50.07
2018-06-17T23:28:59.567Z,50.13
2018-06-17T23:31:27.893Z,50.09
2018-06-17T23:33:56.211Z,49.73
2018-06-17T23:36:24.435Z,50.11
2018-06-17T23:38:52.783Z,49.72
2018-06-17T23:41:20.965Z,49.68
2018-06-17T23:43:49.333Z,50.06
2018-06-17T23:46:22.978Z,50.16
2018-06-17T23:48:56.697Z,50.29
2018-06-17T23:51:30.268Z,50.27
2018-06-17T23:54:03.945Z,50.00
2018-06-17T23:56:32.215Z,50.28
2018-06-17T23:59:00.467Z,50.86
