createdAt,value
2023-05-01T00:00:57.712Z,6.75
2023-05-01T00:03:25.138Z,6.40
2023-05-01T00:05:59.199Z,7.28
2023-05-01T00:08:26.419Z,6.05
2023-05-01T00:10:53.869Z,5.65
2023-05-01T00:13:22.061Z,6.50
2023-05-01T00:15:49.010Z,6.75
2023-05-01T00:18:17.016Z,6.10
2023-05-01T00:20:43.997Z,6.80
2023-05-01T00:23:12.555Z,5.43
2023-05-01T00:25:40.026Z,6.22
2023-05-01T00:28:07.768Z,6.60
2023-05-01T00:30:35.757Z,6.80
2023-05-01T00:33:03.976Z,6.88
2023-05-01T00:35:31.194Z,6.63
2023-05-01T00:38:01.741Z,6.80
2023-05-01T00:40:30.736Z,6.63
2023-05-01T00:42:57.765Z,6.60
2023-05-01T00:45:25.767Z,6.05
2023-05-01T00:47:53.014Z,6.50
2023-05-01T00:50:20.254Z,6.60
2023-05-01T00:52:47.299Z,5.85
2023-05-01T00:55:14.266Z,6.18
2023-05-01T00:57:41.281Z,6.18
2023-05-01T01:00:12.556Z,5.78
2023-05-01T01:02:39.826Z,6.18
2023-05-01T01:05:07.070Z,6.10
2023-05-01T01:07:47.294Z,6.40
2023-05-01T01:10:27.462Z,5.75
2023-05-01T01:13:17.821Z,5.90
2023-05-01T01:15:48.211Z,5.35
2023-05-01T01:18:48.278Z,5.43
2023-05-01T01:21:32.193Z,5.60
2023-05-01T01:24:36.406Z,5.28
2023-05-01T01:27:18.386Z,5.38
2023-05-01T01:30:19.520Z,5.53
2023-05-01T01:33:04.398Z,5.43
2023-05-01T01:35:32.449Z,4.93
2023-05-01T01:38:20.799Z,4.60
2023-05-01T01:40:58.739Z,4.90
2023-05-01T01:43:27.640Z,4.50
2023-05-01T01:46:00.837Z,4.47
2023-05-01T01:48:33.670Z,5.28
2023-05-01T01:51:05.391Z,4.72
2023-05-01T01:53:35.481Z,4.90
2023-05-01T01:56:06.298Z,5.13
2023-05-01T01:58:36.772Z,4.88
2023-05-01T02:01:05.988Z,4.88
2023-05-01T02:03:34.571Z,5.38
2023-05-01T02:06:05.395Z,4.78
2023-05-01T02:08:35.263Z,5.50
2023-05-01T02:11:03.787Z,4.65
2023-05-01T02:13:34.025Z,4.82
2023-05-01T02:16:23.726Z,4.45
2023-05-01T02:18:51.942Z,4.05
2023-05-01T02:21:21.036Z,4.68
2023-05-01T02:23:48.308Z,4.70
2023-05-01T02:26:20.213Z,4.45
2023-05-01T02:28:47.154Z,4.38
2023-05-01T02:31:14.253Z,4.85
2023-05-01T02:33:41.449Z,4.25
2023-05-01T02:36:08.953Z,4.43
2023-05-01T02:38:36.472Z,4.20
2023-05-01T02:41:04.336Z,4.00
2023-05-01T02:43:33.825Z,3.65
2023-05-01T02:46:04.684Z,4.13
2023-05-01T02:48:34.712Z,3.83
2023-05-01T02:51:03.600Z,4.47
2023-05-01T02:53:31.487Z,4.80
2023-05-01T02:56:05.527Z,4.80
2023-05-01T02:58:34.177Z,4.97
2023-05-01T03:01:01.211Z,5.10
2023-05-01T03:03:28.208Z,5.10
2023-05-01T03:05:55.348Z,5.50
2023-05-01T03:08:22.405Z,4.72
2023-05-01T03:10:49.944Z,5.18
2023-05-01T03:13:17.197Z,4.85
2023-05-01T03:15:44.635Z,4.47
2023-05-01T03:18:11.724Z,5.10
2023-05-01T03:20:39.440Z,5.07
2023-05-01T03:23:07.744Z,5.03
2023-05-01T03:25:34.761Z,5.03
2023-05-01T03:28:02.182Z,5.15
2023-05-01T03:30:29.286Z,4.30
2023-05-01T03:32:56.386Z,4.45
2023-05-01T03:35:29.538Z,4.32
2023-05-01T03:37:57.059Z,4.78
2023-05-01T03:40:42.561Z,4.32
2023-05-01T03:45:58.747Z,4.32
2023-05-01T03:48:26.236Z,4.30
2023-05-01T03:50:53.418Z,4.90
2023-05-01T03:53:20.395Z,4.90
2023-05-01T03:55:47.741Z,4.43
2023-05-01T03:58:14.722Z,4.65
2023-05-01T04:00:44.428Z,4.40
2023-05-01T04:03:11.530Z,4.97
2023-05-01T04:05:46.207Z,5.00
2023-05-01T04:08:13.578Z,4.65
2023-05-01T04:10:41.057Z,5.38
2023-05-01T04:13:09.191Z,5.10
2023-05-01T04:15:36.199Z,4.75
2023-05-01T04:18:03.182Z,4.53
2023-05-01T04:20:30.279Z,5.03
2023-05-01T04:22:57.271Z,4.95
2023-05-01T04:25:25.135Z,4.55
2023-05-01T04:27:57.520Z,4.68
2023-05-01T04:30:24.475Z,4.95
2023-05-01T04:32:52.103Z,5.05
2023-05-01T04:35:19.644Z,5.15
2023-05-01T04:37:47.338Z,4.82
2023-05-01T04:40:14.583Z,4.45
2023-05-01T04:42:42.657Z,5.05
2023-05-01T04:45:12.888Z,4.50
2023-05-01T04:47:40.907Z,4.60
2023-05-01T04:50:08.451Z,4.80
2023-05-01T04:52:36.066Z,4.30
2023-05-01T04:55:04.673Z,4.85
2023-05-01T04:57:35.721Z,5.20
2023-05-01T05:00:07.943Z,4.88
2023-05-01T05:02:43.264Z,4.30
2023-05-01T05:05:11.362Z,5.10
2023-05-01T05:07:38.407Z,5.25
2023-05-01T05:10:40.957Z,5.32
2023-05-01T05:13:31.353Z,5.55
2023-05-01T05:16:05.468Z,5.22
2023-05-01T05:18:32.775Z,5.70
2023-05-01T05:21:03.714Z,6.05
2023-05-01T05:23:31.309Z,5.95
2023-05-01T05:26:01.324Z,5.95
2023-05-01T05:28:29.053Z,5.65
2023-05-01T05:30:56.903Z,5.35
2023-05-01T05:33:25.389Z,5.65
2023-05-01T05:35:53.221Z,5.60
2023-05-01T05:38:24.407Z,5.30
2023-05-01T05:40:57.802Z,5.20
2023-05-01T05:43:27.338Z,5.65
2023-05-01T05:46:00.253Z,5.45
2023-05-01T05:48:28.386Z,5.45
2023-05-01T05:50:56.148Z,5.57
2023-05-01T05:53:25.992Z,4.90
2023-05-01T05:55:54.178Z,4.88
2023-05-01T05:58:22.614Z,5.15
2023-05-01T06:00:50.608Z,5.60
2023-05-01T06:03:18.891Z,5.50
2023-05-01T06:05:46.410Z,5.65
2023-05-01T06:08:14.643Z,5.05
2023-05-01T06:10:43.773Z,5.15
2023-05-01T06:13:14.089Z,5.45
2023-05-01T06:15:47.271Z,5.07
2023-05-01T06:18:14.502Z,5.65
2023-05-01T06:20:45.766Z,5.50
2023-05-01T06:23:13.962Z,5.10
2023-05-01T06:26:01.124Z,5.10
2023-05-01T06:28:28.172Z,4.93
2023-05-01T06:30:56.033Z,5.22
2023-05-01T06:33:24.918Z,5.07
2023-05-01T06:36:02.970Z,5.25
2023-05-01T06:38:30.634Z,4.38
2023-05-01T06:40:58.091Z,4.97
2023-05-01T06:43:30.670Z,5.05
2023-05-01T06:45:57.864Z,5.10
2023-05-01T06:48:25.515Z,4.82
2023-05-01T06:50:52.657Z,4.80
2023-05-01T06:53:19.906Z,4.68
2023-05-01T06:55:46.894Z,4.65
2023-05-01T06:58:23.423Z,4.75
2023-05-01T07:00:51.549Z,4.57
2023-05-01T07:03:20.539Z,4.13
2023-05-01T07:05:47.592Z,4.80
2023-05-01T07:08:14.661Z,4.50
2023-05-01T07:10:42.298Z,4.38
2023-05-01T07:13:09.966Z,4.80
2023-05-01T07:15:37.365Z,4.63
2023-05-01T07:18:07.935Z,4.35
2023-05-01T07:20:35.352Z,4.63
2023-05-01T07:23:02.318Z,4.53
2023-05-01T07:25:30.070Z,4.65
2023-05-01T07:27:57.192Z,4.47
2023-05-01T07:30:24.143Z,3.53
2023-05-01T07:32:51.443Z,4.18
2023-05-01T07:35:18.626Z,3.33
2023-05-01T07:37:45.566Z,4.07
2023-05-01T07:40:14.941Z,4.30
2023-05-01T07:42:42.048Z,3.92
2023-05-01T07:45:09.459Z,4.00
2023-05-01T07:47:36.745Z,3.83
2023-05-01T07:50:04.569Z,4.03
2023-05-01T07:52:31.803Z,3.88
2023-05-01T07:54:58.816Z,3.83
2023-05-01T07:57:25.904Z,3.70
2023-05-01T07:59:59.185Z,4.03
2023-05-01T08:02:26.423Z,3.92
2023-05-01T08:04:53.923Z,3.65
2023-05-01T08:07:21.047Z,3.60
2023-05-01T08:09:51.052Z,3.80
2023-05-01T08:12:22.188Z,3.42
2023-05-01T08:14:49.321Z,4.18
2023-05-01T08:17:19.661Z,3.58
2023-05-01T08:19:48.991Z,3.70
2023-05-01T08:22:17.796Z,3.65
2023-05-01T08:24:44.754Z,3.40
2023-05-01T08:27:11.804Z,3.60
2023-05-01T08:29:38.982Z,3.90
2023-05-01T08:32:06.084Z,3.53
2023-05-01T08:34:36.585Z,3.65
2023-05-01T08:37:03.672Z,3.65
2023-05-01T08:39:30.737Z,3.22
2023-05-01T08:41:58.571Z,3.45
2023-05-01T08:44:26.756Z,3.17
2023-05-01T08:47:09.588Z,3.45
2023-05-01T08:49:39.200Z,3.63
2023-05-01T08:52:07.322Z,3.30
2023-05-01T08:54:39.896Z,3.45
2023-05-01T08:57:10.340Z,3.17
2023-05-01T08:59:43.768Z,3.15
2023-05-01T09:02:10.898Z,3.75
2023-05-01T09:04:44.972Z,3.38
2023-05-01T09:07:12.925Z,3.28
2023-05-01T09:09:40.009Z,3.28
2023-05-01T09:12:11.643Z,3.85
2023-05-01T09:14:39.203Z,3.90
2023-05-01T09:17:07.444Z,3.10
2023-05-01T09:19:34.630Z,3.10
2023-05-01T09:22:01.875Z,3.10
2023-05-01T09:24:28.939Z,3.60
2023-05-01T09:26:58.283Z,3.53
2023-05-01T09:29:45.659Z,3.47
2023-05-01T09:32:21.260Z,3.63
2023-05-01T09:34:50.108Z,3.20
2023-05-01T09:37:27.798Z,3.05
2023-05-01T09:40:05.835Z,3.00
2023-05-01T09:42:42.077Z,3.33
2023-05-01T09:45:16.190Z,3.65
2023-05-01T09:47:47.295Z,3.13
2023-05-01T09:50:45.352Z,3.22
2023-05-01T09:53:13.815Z,3.10
2023-05-01T09:55:42.057Z,2.88
2023-05-01T09:58:28.059Z,3.08
2023-05-01T10:00:55.134Z,3.05
2023-05-01T10:03:23.026Z,2.85
2023-05-01T10:05:50.363Z,3.38
2023-05-01T10:08:20.249Z,3.40
2023-05-01T10:11:00.134Z,3.50
2023-05-01T10:13:27.399Z,3.15
2023-05-01T10:15:54.369Z,2.80
2023-05-01T10:18:21.970Z,2.85
2023-05-01T10:20:49.307Z,2.67
2023-05-01T10:23:16.521Z,2.60
2023-05-01T10:25:45.036Z,2.90
2023-05-01T10:28:12.946Z,2.90
2023-05-01T10:30:40.392Z,2.53
2023-05-01T10:33:08.400Z,2.45
2023-05-01T10:35:39.270Z,2.63
2023-05-01T10:38:14.112Z,2.00
2023-05-01T10:40:41.341Z,2.25
2023-05-01T10:43:17.539Z,2.10
2023-05-01T10:45:51.026Z,1.92
2023-05-01T10:48:39.821Z,2.03
2023-05-01T10:51:20.341Z,2.28
2023-05-01T10:53:49.630Z,1.77
2023-05-01T10:56:25.403Z,2.22
2023-05-01T10:58:58.041Z,2.07
2023-05-01T11:01:39.952Z,2.30
2023-05-01T11:04:27.467Z,1.90
2023-05-01T11:07:07.791Z,2.00
2023-05-01T11:09:54.938Z,2.28
2023-05-01T11:12:46.690Z,1.95
2023-05-01T11:15:26.527Z,1.90
2023-05-01T11:17:53.764Z,2.53
2023-05-01T11:20:26.970Z,2.22
2023-05-01T11:22:56.523Z,1.80
2023-05-01T11:25:31.491Z,1.70
2023-05-01T11:28:01.627Z,2.20
2023-05-01T11:30:42.075Z,1.50
2023-05-01T11:33:11.008Z,1.70
2023-05-01T11:35:39.153Z,1.50
2023-05-01T11:38:06.292Z,1.70
2023-05-01T11:40:35.044Z,1.60
2023-05-01T11:43:07.640Z,1.60
2023-05-01T11:45:37.453Z,1.60
2023-05-01T11:48:05.309Z,1.67
2023-05-01T11:50:35.945Z,1.73
2023-05-01T11:53:17.427Z,1.58
2023-05-01T11:55:45.454Z,1.55
2023-05-01T11:58:13.242Z,1.48
2023-05-01T12:00:42.702Z,2.00
2023-05-01T12:03:12.926Z,1.65
2023-05-01T12:06:00.867Z,1.75
2023-05-01T12:08:33.909Z,1.85
2023-05-01T12:11:01.640Z,1.58
2023-05-01T12:13:29.232Z,2.00
2023-05-01T12:15:57.003Z,1.90
2023-05-01T12:18:24.371Z,2.40
2023-05-01T12:20:58.924Z,2.10
2023-05-01T12:23:33.492Z,1.98
2023-05-01T12:26:00.992Z,2.17
2023-05-01T12:28:28.439Z,2.10
2023-05-01T12:31:04.950Z,2.10
2023-05-01T12:33:33.041Z,2.15
2023-05-01T12:36:13.077Z,2.00
2023-05-01T12:38:40.031Z,2.40
2023-05-01T12:41:09.588Z,2.33
2023-05-01T12:43:38.376Z,3.70
2023-05-01T12:46:06.874Z,2.88
2023-05-01T12:48:39.292Z,2.42
2023-05-01T12:51:07.796Z,2.63
2023-05-01T12:53:35.511Z,2.55
2023-05-01T12:56:07.828Z,2.30
2023-05-01T12:58:37.317Z,2.60
2023-05-01T13:01:05.220Z,2.40
2023-05-01T13:03:33.870Z,2.40
2023-05-01T13:06:05.939Z,3.13
2023-05-01T13:08:40.498Z,2.20
2023-05-01T13:11:14.547Z,2.33
2023-05-01T13:13:43.374Z,2.38
2023-05-01T13:16:15.226Z,2.53
2023-05-01T13:18:49.157Z,2.83
2023-05-01T13:21:19.717Z,2.13
2023-05-01T13:24:05.355Z,2.40
2023-05-01T13:26:35.965Z,2.40
2023-05-01T13:29:06.422Z,2.17
2023-05-01T13:31:33.617Z,2.40
2023-05-01T13:34:01.111Z,2.33
2023-05-01T13:36:34.613Z,2.30
2023-05-01T13:39:02.206Z,2.15
2023-05-01T13:41:30.233Z,2.40
2023-05-01T13:43:57.509Z,2.22
2023-05-01T13:46:29.220Z,2.22
2023-05-01T13:49:08.161Z,2.08
2023-05-01T13:51:37.903Z,2.50
2023-05-01T13:54:04.995Z,2.70
2023-05-01T13:56:34.651Z,2.67
2023-05-01T13:59:01.864Z,2.70
2023-05-01T14:01:29.176Z,2.40
2023-05-01T14:04:02.171Z,2.63
2023-05-01T14:06:29.276Z,2.30
2023-05-01T14:09:00.187Z,2.28
2023-05-01T14:11:27.178Z,2.22
2023-05-01T14:13:58.887Z,2.00
2023-05-01T14:16:28.074Z,1.90
2023-05-01T14:18:57.604Z,2.30
2023-05-01T14:21:29.994Z,2.47
2023-05-01T14:23:57.269Z,2.28
2023-05-01T14:26:24.907Z,2.13
2023-05-01T14:28:52.128Z,2.00
2023-05-01T14:31:30.466Z,2.30
2023-05-01T14:34:02.437Z,2.03
2023-05-01T14:36:33.177Z,2.63
2023-05-01T14:39:09.730Z,2.22
2023-05-01T14:41:40.688Z,2.00
2023-05-01T14:44:14.072Z,1.90
2023-05-01T14:46:49.777Z,2.00
2023-05-01T14:49:27.096Z,2.17
2023-05-01T14:51:54.486Z,1.90
2023-05-01T14:54:21.505Z,2.28
2023-05-01T14:56:49.070Z,1.88
2023-05-01T14:59:16.464Z,2.28
2023-05-01T15:01:44.221Z,1.88
2023-05-01T15:04:12.744Z,2.40
2023-05-01T15:06:39.969Z,1.92
2023-05-01T15:09:07.150Z,1.73
2023-05-01T15:11:34.304Z,2.05
2023-05-01T15:14:01.265Z,2.00
2023-05-01T15:16:28.464Z,2.00
2023-05-01T15:18:55.488Z,2.35
2023-05-01T15:21:22.426Z,2.20
2023-05-01T15:23:49.533Z,2.13
2023-05-01T15:26:17.050Z,2.35
2023-05-01T15:28:44.092Z,1.92
2023-05-01T15:31:11.093Z,2.35
2023-05-01T15:33:38.270Z,3.22
2023-05-01T15:36:05.592Z,2.55
2023-05-01T15:38:32.608Z,2.40
2023-05-01T15:40:59.615Z,2.20
2023-05-01T15:43:26.668Z,2.40
2023-05-01T15:45:57.967Z,2.42
2023-05-01T15:48:25.887Z,2.70
2023-05-01T15:50:52.835Z,3.05
2023-05-01T15:53:21.120Z,2.80
2023-05-01T15:55:48.226Z,2.53
2023-05-01T15:58:15.304Z,2.78
2023-05-01T16:00:42.743Z,2.65
2023-05-01T16:03:10.276Z,2.70
2023-05-01T16:05:38.924Z,3.40
2023-05-01T16:08:06.828Z,2.75
2023-05-01T16:10:37.479Z,2.90
2023-05-01T16:13:06.458Z,2.90
2023-05-01T16:15:34.089Z,3.28
2023-05-01T16:18:03.970Z,2.85
2023-05-01T16:20:38.984Z,2.45
2023-05-01T16:23:06.339Z,2.92
2023-05-01T16:25:33.254Z,2.72
2023-05-01T16:28:00.275Z,3.28
2023-05-01T16:30:28.331Z,3.05
2023-05-01T16:32:55.312Z,3.13
2023-05-01T16:35:27.931Z,3.13
2023-05-01T16:37:55.583Z,3.10
2023-05-01T16:40:23.092Z,3.33
2023-05-01T16:42:54.396Z,3.25
2023-05-01T16:45:21.912Z,3.20
2023-05-01T16:47:49.217Z,3.45
2023-05-01T16:50:17.167Z,3.00
2023-05-01T16:52:44.288Z,3.00
2023-05-01T16:55:11.709Z,2.90
2023-05-01T16:57:38.804Z,2.78
2023-05-01T17:00:08.944Z,3.20
2023-05-01T17:02:36.546Z,3.30
2023-05-01T17:05:04.069Z,3.50
2023-05-01T17:07:31.177Z,3.65
2023-05-01T17:09:58.884Z,3.17
2023-05-01T17:12:27.892Z,3.33
2023-05-01T17:14:55.088Z,3.10
2023-05-01T17:17:22.511Z,3.25
2023-05-01T17:19:49.686Z,3.05
2023-05-01T17:22:17.154Z,3.03
2023-05-01T17:24:44.148Z,3.45
2023-05-01T17:27:13.575Z,3.28
2023-05-01T17:29:44.201Z,3.50
2023-05-01T17:32:12.301Z,3.20
2023-05-01T17:34:40.271Z,2.90
2023-05-01T17:37:08.735Z,3.30
2023-05-01T17:39:35.705Z,2.97
2023-05-01T17:42:04.367Z,3.28
2023-05-01T17:44:31.662Z,3.33
2023-05-01T17:46:58.823Z,3.25
2023-05-01T17:49:25.787Z,3.22
2023-05-01T17:51:52.738Z,3.33
2023-05-01T17:54:19.912Z,3.10
2023-05-01T17:56:47.410Z,3.70
2023-05-01T17:59:16.505Z,3.85
2023-05-01T18:01:43.721Z,3.30
2023-05-01T18:04:11.077Z,2.97
2023-05-01T18:06:38.340Z,3.40
2023-05-01T18:09:05.486Z,3.30
2023-05-01T18:11:32.809Z,3.25
2023-05-01T18:13:59.877Z,3.20
2023-05-01T18:16:27.172Z,3.20
2023-05-01T18:18:54.446Z,3.97
2023-05-01T18:21:21.556Z,4.70
2023-05-01T18:23:48.903Z,4.38
2023-05-01T18:26:16.746Z,3.88
2023-05-01T18:28:43.794Z,4.30
2023-05-01T18:31:11.025Z,3.70
2023-05-01T18:33:38.066Z,4.30
2023-05-01T18:36:05.087Z,4.00
2023-05-01T18:38:32.229Z,3.67
2023-05-01T18:41:01.934Z,4.55
2023-05-01T18:43:29.126Z,4.38
2023-05-01T18:45:56.343Z,3.85
2023-05-01T18:48:23.315Z,4.45
2023-05-01T18:51:07.111Z,4.15
2023-05-01T18:53:35.252Z,4.00
2023-05-01T18:56:02.309Z,4.00
2023-05-01T18:58:29.386Z,3.70
2023-05-01T19:00:56.489Z,3.70
2023-05-01T19:03:23.559Z,3.83
2023-05-01T19:05:50.729Z,3.28
2023-05-01T19:08:17.747Z,3.35
2023-05-01T19:10:44.720Z,2.70
2023-05-01T19:13:12.442Z,2.50
2023-05-01T19:15:39.440Z,2.15
2023-05-01T19:18:06.433Z,2.45
2023-05-01T19:20:33.376Z,2.05
2023-05-01T19:23:00.358Z,2.33
2023-05-01T19:25:27.609Z,2.10
2023-05-01T19:27:54.633Z,1.63
2023-05-01T19:30:22.006Z,1.85
2023-05-01T19:32:49.139Z,2.20
2023-05-01T19:35:16.437Z,2.10
2023-05-01T19:37:43.461Z,1.90
2023-05-01T19:40:11.026Z,2.10
2023-05-01T19:42:38.171Z,1.95
2023-05-01T19:45:05.696Z,2.28
2023-05-01T19:47:33.096Z,2.08
2023-05-01T19:50:00.186Z,2.20
2023-05-01T19:52:27.655Z,2.70
2023-05-01T19:54:54.698Z,2.45
2023-05-01T19:57:21.886Z,2.50
2023-05-01T19:59:55.700Z,2.50
2023-05-01T20:02:24.009Z,2.10
2023-05-01T20:04:52.012Z,2.55
2023-05-01T20:07:21.704Z,2.17
2023-05-01T20:09:52.782Z,2.10
2023-05-01T20:12:22.707Z,2.00
2023-05-01T20:14:49.964Z,2.38
2023-05-01T20:17:17.301Z,2.15
2023-05-01T20:19:44.242Z,1.98
2023-05-01T20:22:11.454Z,2.40
2023-05-01T20:24:39.095Z,2.08
2023-05-01T20:27:06.741Z,2.15
2023-05-01T20:29:33.792Z,2.28
2023-05-01T20:32:01.166Z,1.83
2023-05-01T20:34:28.925Z,1.80
2023-05-01T20:36:55.862Z,1.83
2023-05-01T20:39:22.928Z,1.80
2023-05-01T20:41:49.888Z,2.13
2023-05-01T20:44:16.928Z,2.13
2023-05-01T20:46:45.135Z,2.08
2023-05-01T20:49:15.182Z,2.25
2023-05-01T20:51:43.312Z,1.90
2023-05-01T20:54:10.320Z,2.25
2023-05-01T20:56:38.103Z,2.30
2023-05-01T20:59:06.745Z,2.00
2023-05-01T21:01:33.864Z,2.00
2023-05-01T21:04:01.014Z,2.20
2023-05-01T21:06:31.690Z,1.85
2023-05-01T21:09:01.977Z,1.95
2023-05-01T21:11:29.041Z,2.15
2023-05-01T21:13:58.066Z,2.30
2023-05-01T21:16:27.684Z,1.90
2023-05-01T21:18:54.823Z,2.00
2023-05-01T21:21:21.889Z,2.28
2023-05-01T21:23:51.882Z,1.90
2023-05-01T21:26:19.839Z,1.98
2023-05-01T21:28:46.915Z,1.70
2023-05-01T21:31:14.103Z,2.13
2023-05-01T21:33:45.557Z,1.75
2023-05-01T21:36:13.784Z,1.90
2023-05-01T21:38:40.857Z,1.95
2023-05-01T21:41:08.669Z,2.00
2023-05-01T21:43:36.509Z,2.10
2023-05-01T21:46:03.483Z,1.92
2023-05-01T21:48:34.599Z,1.88
2023-05-01T21:51:01.664Z,1.80
2023-05-01T21:53:30.058Z,1.92
2023-05-01T21:55:57.046Z,2.10
2023-05-01T21:58:24.804Z,1.95
2023-05-01T22:00:52.093Z,1.98
2023-05-01T22:03:19.357Z,2.10
2023-05-01T22:05:46.413Z,1.90
2023-05-01T22:08:16.131Z,2.15
2023-05-01T22:10:43.161Z,1.70
2023-05-01T22:13:11.553Z,2.30
2023-05-01T22:15:38.583Z,2.17
2023-05-01T22:18:05.597Z,2.30
2023-05-01T22:20:32.660Z,2.22
2023-05-01T22:22:59.647Z,2.00
2023-05-01T22:25:26.779Z,2.30
2023-05-01T22:27:53.738Z,2.55
2023-05-01T22:30:20.886Z,2.72
2023-05-01T22:32:47.945Z,2.22
2023-05-01T22:35:15.031Z,2.10
2023-05-01T22:37:41.975Z,2.05
2023-05-01T22:40:09.416Z,2.25
2023-05-01T22:42:36.354Z,2.33
2023-05-01T22:45:03.706Z,2.70
2023-05-01T22:47:33.725Z,2.05
2023-05-01T22:50:01.552Z,2.30
2023-05-01T22:52:31.535Z,2.08
2023-05-01T22:54:58.479Z,2.45
2023-05-01T22:57:25.538Z,2.42
2023-05-01T22:59:52.588Z,2.50
2023-05-01T23:02:19.750Z,2.30
2023-05-01T23:04:46.814Z,2.67
2023-05-01T23:07:14.270Z,2.33
2023-05-01T23:09:41.655Z,2.78
2023-05-01T23:12:16.756Z,2.60
2023-05-01T23:14:46.112Z,2.80
2023-05-01T23:17:14.619Z,2.53
2023-05-01T23:19:44.854Z,2.78
2023-05-01T23:22:13.253Z,2.65
2023-05-01T23:24:51.145Z,2.58
2023-05-01T23:27:19.376Z,2.42
2023-05-01T23:29:54.569Z,2.70
2023-05-01T23:32:27.040Z,2.45
2023-05-01T23:34:55.606Z,2.53
2023-05-01T23:37:23.158Z,2.53
2023-05-01T23:39:50.195Z,2.75
2023-05-01T23:42:17.201Z,2.50
2023-05-01T23:44:44.431Z,2.83
2023-05-01T23:47:11.919Z,2.63
2023-05-01T23:49:39.059Z,2.50
2023-05-01T23:52:07.051Z,2.42
2023-05-01T23:54:34.015Z,2.63
2023-05-01T23:57:01.721Z,2.63
2023-05-01T23:59:28.723Z,2.30
