createdAt,value
2023-02-24T00:00:47.034Z,1004.65
2023-02-24T00:01:45.154Z,1004.65
2023-02-24T00:02:45.549Z,1004.67
2023-02-24T00:03:45.908Z,1004.68
2023-02-24T00:04:46.047Z,1004.67
2023-02-24T00:05:46.305Z,1004.67
2023-02-24T00:06:46.532Z,1004.65
2023-02-24T00:07:46.911Z,1004.65
2023-02-24T00:08:47.164Z,1004.59
2023-02-24T00:09:47.408Z,1004.61
2023-02-24T00:10:47.630Z,1004.60
2023-02-24T00:11:47.885Z,1004.58
2023-02-24T00:12:48.166Z,1004.61
2023-02-24T00:13:48.421Z,1004.59
2023-02-24T00:14:48.638Z,1004.55
2023-02-24T00:15:48.912Z,1004.49
2023-02-24T00:16:49.259Z,1004.62
2023-02-24T00:17:49.476Z,1004.59
2023-02-24T00:18:49.723Z,1004.57
2023-02-24T00:19:49.987Z,1004.56
2023-02-24T00:20:50.243Z,1004.54
2023-02-24T00:21:50.494Z,1004.52
2023-02-24T00:22:50.705Z,1004.54
2023-02-24T00:23:51.097Z,1004.48
2023-02-24T00:24:51.332Z,1004.42
2023-02-24T00:25:51.575Z,1004.45
2023-02-24T00:26:51.837Z,1004.44
2023-02-24T00:27:52.070Z,1004.50
2023-02-24T00:28:52.415Z,1004.48
2023-02-24T00:29:52.662Z,1004.42
2023-02-24T00:30:53.008Z,1004.46
2023-02-24T00:31:53.439Z,1004.44
2023-02-24T00:32:53.604Z,1004.45
2023-02-24T00:33:53.824Z,1004.38
2023-02-24T00:34:54.108Z,1004.41
2023-02-24T00:35:54.328Z,1004.38
2023-02-24T00:36:54.562Z,1004.32
2023-02-24T00:37:54.935Z,1004.37
2023-02-24T00:38:55.188Z,1004.36
2023-02-24T00:39:55.420Z,1004.37
2023-02-24T00:40:55.690Z,1004.35
2023-02-24T00:41:55.921Z,1004.33
2023-02-24T00:42:56.164Z,1004.30
2023-02-24T00:43:56.431Z,1004.32
2023-02-24T00:44:56.653Z,1004.32
2023-02-24T00:45:56.905Z,1004.29
2023-02-24T00:46:57.152Z,1004.30
2023-02-24T00:47:57.407Z,1004.30
2023-02-24T00:48:57.631Z,1004.32
2023-02-24T00:49:57.986Z,1004.28
2023-02-24T00:50:58.195Z,1004.31
2023-02-24T00:51:58.566Z,1004.32
2023-02-24T00:52:58.784Z,1004.39
2023-02-24T00:53:59.024Z,1004.38
2023-02-24T00:54:59.264Z,1004.40
2023-02-24T00:55:59.515Z,1004.40
2023-02-24T00:56:59.729Z,1004.41
2023-02-24T00:58:00.099Z,1004.37
2023-02-24T00:59:00.415Z,1004.31
2023-02-24T01:00:00.767Z,1004.36
2023-02-24T01:01:01.060Z,1004.33
2023-02-24T01:02:01.366Z,1004.28
2023-02-24T01:03:01.566Z,1004.24
2023-02-24T01:04:01.961Z,1004.22
2023-02-24T01:05:02.134Z,1004.30
2023-02-24T01:06:02.468Z,1004.28
2023-02-24T01:07:02.811Z,1004.32
2023-02-24T01:08:03.128Z,1004.26
2023-02-24T01:09:03.467Z,1004.24
2023-02-24T01:10:03.660Z,1004.27
2023-02-24T01:11:03.988Z,1004.25
2023-02-24T01:12:04.323Z,1004.30
2023-02-24T01:13:04.679Z,1004.29
2023-02-24T01:14:04.906Z,1004.27
2023-02-24T01:15:05.229Z,1004.34
2023-02-24T01:16:05.597Z,1004.29
2023-02-24T01:17:05.798Z,1004.30
2023-02-24T01:18:06.153Z,1004.22
2023-02-24T01:19:06.468Z,1004.23
2023-02-24T01:20:06.817Z,1004.27
2023-02-24T01:21:07.111Z,1004.22
2023-02-24T01:22:07.427Z,1004.17
2023-02-24T01:23:07.769Z,1004.23
2023-02-24T01:24:08.109Z,1004.15
2023-02-24T01:25:08.423Z,1004.22
2023-02-24T01:26:08.757Z,1004.24
2023-02-24T01:27:09.062Z,1004.23
2023-02-24T01:28:09.391Z,1004.14
2023-02-24T01:29:09.775Z,1004.22
2023-02-24T01:30:09.949Z,1004.26
2023-02-24T01:31:10.357Z,1004.20
2023-02-24T01:32:10.777Z,1004.17
2023-02-24T01:33:10.860Z,1004.11
2023-02-24T01:34:11.201Z,1004.16
2023-02-24T01:35:11.531Z,1004.11
2023-02-24T01:36:11.855Z,1004.12
2023-02-24T01:37:12.192Z,1004.04
2023-02-24T01:38:12.515Z,1004.08
2023-02-24T01:39:12.974Z,1004.11
2023-02-24T01:40:13.152Z,1004.10
2023-02-24T01:41:13.499Z,1004.09
2023-02-24T01:42:13.818Z,1004.02
2023-02-24T01:43:14.168Z,1004.00
2023-02-24T01:44:14.479Z,1003.98
2023-02-24T01:45:14.707Z,1003.99
2023-02-24T01:46:15.056Z,1004.03
2023-02-24T01:47:15.371Z,1003.98
2023-02-24T01:48:15.704Z,1004.01
2023-02-24T01:49:16.043Z,1004.00
2023-02-24T01:50:16.433Z,1003.96
2023-02-24T01:51:16.640Z,1003.97
2023-02-24T01:52:16.987Z,1003.98
2023-02-24T01:53:17.210Z,1003.93
2023-02-24T01:54:17.577Z,1003.93
2023-02-24T01:55:17.800Z,1003.92
2023-02-24T01:56:18.061Z,1003.92
2023-02-24T01:57:18.414Z,1003.98
2023-02-24T01:58:18.731Z,1003.90
2023-02-24T01:59:19.089Z,1003.92
2023-02-24T02:00:19.480Z,1003.92
2023-02-24T02:01:19.990Z,1003.92
2023-02-24T02:02:20.044Z,1003.86
2023-02-24T02:03:20.262Z,1003.85
2023-02-24T02:04:20.637Z,1003.88
2023-02-24T02:05:20.814Z,1003.78
2023-02-24T02:06:21.159Z,1003.81
2023-02-24T02:07:21.378Z,1003.77
2023-02-24T02:08:21.743Z,1003.88
2023-02-24T02:09:21.994Z,1003.82
2023-02-24T02:10:22.214Z,1003.75
2023-02-24T02:11:23.208Z,1003.77
2023-02-24T02:12:22.839Z,1003.82
2023-02-24T02:13:23.126Z,1003.74
2023-02-24T02:14:23.487Z,1003.75
2023-02-24T02:15:23.657Z,1003.71
2023-02-24T02:16:23.924Z,1003.73
2023-02-24T02:17:24.147Z,1003.71
2023-02-24T02:18:24.478Z,1003.70
2023-02-24T02:19:24.804Z,1003.68
2023-02-24T02:20:25.141Z,1003.72
2023-02-24T02:21:25.465Z,1003.70
2023-02-24T02:22:25.804Z,1003.74
2023-02-24T02:23:26.174Z,1003.75
2023-02-24T02:24:26.374Z,1003.71
2023-02-24T02:25:26.727Z,1003.78
2023-02-24T02:26:27.130Z,1003.78
2023-02-24T02:27:27.323Z,1003.70
2023-02-24T02:28:27.668Z,1003.72
2023-02-24T02:29:28.010Z,1003.73
2023-02-24T02:30:28.348Z,1003.80
2023-02-24T02:31:28.805Z,1003.84
2023-02-24T02:32:29.040Z,1003.88
2023-02-24T02:33:29.298Z,1003.86
2023-02-24T02:34:29.664Z,1003.89
2023-02-24T02:35:29.868Z,1003.88
2023-02-24T02:36:30.270Z,1003.89
2023-02-24T02:37:30.508Z,1003.86
2023-02-24T02:38:30.753Z,1003.90
2023-02-24T02:39:31.008Z,1003.83
2023-02-24T02:40:31.301Z,1003.90
2023-02-24T02:41:31.619Z,1003.88
2023-02-24T02:42:31.940Z,1003.86
2023-02-24T02:43:32.286Z,1003.96
2023-02-24T02:44:32.502Z,1003.84
2023-02-24T02:45:32.861Z,1003.97
2023-02-24T02:46:33.098Z,1003.84
2023-02-24T02:47:33.429Z,1003.90
2023-02-24T02:48:33.735Z,1003.88
2023-02-24T02:49:34.111Z,1003.95
2023-02-24T02:50:34.367Z,1003.91
2023-02-24T02:51:34.547Z,1003.89
2023-02-24T02:52:34.861Z,1003.83
2023-02-24T02:53:35.190Z,1003.88
2023-02-24T02:54:35.519Z,1003.90
2023-02-24T02:55:35.866Z,1003.83
2023-02-24T02:56:36.200Z,1003.84
2023-02-24T02:57:36.413Z,1003.86
2023-02-24T02:58:36.731Z,1003.79
2023-02-24T02:59:37.080Z,1003.83
2023-02-24T03:00:37.309Z,1003.76
2023-02-24T03:01:37.519Z,1003.83
2023-02-24T03:02:37.867Z,1003.81
2023-02-24T03:03:38.206Z,1003.76
2023-02-24T03:04:38.578Z,1003.81
2023-02-24T03:05:38.830Z,1003.79
2023-02-24T03:06:39.158Z,1003.83
2023-02-24T03:07:39.503Z,1003.79
2023-02-24T03:08:39.815Z,1003.87
2023-02-24T03:09:40.186Z,1003.79
2023-02-24T03:10:40.415Z,1003.80
2023-02-24T03:11:40.758Z,1003.83
2023-02-24T03:12:41.187Z,1003.77
2023-02-24T03:13:41.398Z,1003.80
2023-02-24T03:14:41.646Z,1003.80
2023-02-24T03:15:41.897Z,1003.87
2023-02-24T03:16:42.155Z,1003.81
2023-02-24T03:17:42.361Z,1003.83
2023-02-24T03:18:42.699Z,1003.79
2023-02-24T03:19:43.030Z,1003.78
2023-02-24T03:20:43.382Z,1003.80
2023-02-24T03:21:43.590Z,1003.79
2023-02-24T03:22:43.916Z,1003.82
2023-02-24T03:23:44.249Z,1003.91
2023-02-24T03:24:44.585Z,1003.84
2023-02-24T03:25:44.938Z,1003.78
2023-02-24T03:26:45.156Z,1003.85
2023-02-24T03:27:45.503Z,1003.77
2023-02-24T03:28:45.791Z,1003.82
2023-02-24T03:29:46.112Z,1003.83
2023-02-24T03:30:46.514Z,1003.82
2023-02-24T03:31:46.845Z,1003.77
2023-02-24T03:32:47.025Z,1003.77
2023-02-24T03:33:47.245Z,1003.72
2023-02-24T03:34:47.637Z,1003.71
2023-02-24T03:35:47.856Z,1003.70
2023-02-24T03:36:48.231Z,1003.74
2023-02-24T03:37:48.448Z,1003.70
2023-02-24T03:38:48.764Z,1003.73
2023-02-24T03:39:49.153Z,1003.72
2023-02-24T03:40:49.353Z,1003.68
2023-02-24T03:41:49.666Z,1003.66
2023-02-24T03:42:49.977Z,1003.63
2023-02-24T03:43:50.314Z,1003.63
2023-02-24T03:44:50.574Z,1003.60
2023-02-24T03:45:50.835Z,1003.60
2023-02-24T03:46:51.058Z,1003.55
2023-02-24T03:47:51.386Z,1003.51
2023-02-24T03:48:51.738Z,1003.52
2023-02-24T03:49:51.959Z,1003.55
2023-02-24T03:50:52.205Z,1003.55
2023-02-24T03:51:52.526Z,1003.56
2023-02-24T03:52:52.848Z,1003.58
2023-02-24T03:53:53.192Z,1003.58
2023-02-24T03:54:53.546Z,1003.57
2023-02-24T03:55:53.877Z,1003.55
2023-02-24T03:56:54.086Z,1003.47
2023-02-24T03:57:54.298Z,1003.57
2023-02-24T03:58:54.647Z,1003.53
2023-02-24T03:59:54.901Z,1003.50
2023-02-24T04:00:55.117Z,1003.45
2023-02-24T04:01:55.467Z,1003.54
2023-02-24T04:02:55.808Z,1003.48
2023-02-24T04:03:56.118Z,1003.51
2023-02-24T04:04:56.478Z,1003.49
2023-02-24T04:05:56.690Z,1003.54
2023-02-24T04:06:57.004Z,1003.46
2023-02-24T04:07:57.308Z,1003.47
2023-02-24T04:08:57.617Z,1003.46
2023-02-24T04:09:57.973Z,1003.40
2023-02-24T04:10:58.300Z,1003.44
2023-02-24T04:11:58.608Z,1003.50
2023-02-24T04:12:58.986Z,1003.35
2023-02-24T04:13:59.205Z,1003.37
2023-02-24T04:14:59.573Z,1003.34
2023-02-24T04:15:59.812Z,1003.40
2023-02-24T04:17:00.011Z,1003.43
2023-02-24T04:18:00.347Z,1003.33
2023-02-24T04:19:00.700Z,1003.38
2023-02-24T04:20:01.036Z,1003.40
2023-02-24T04:21:01.247Z,1003.34
2023-02-24T04:22:01.570Z,1003.30
2023-02-24T04:23:09.555Z,1003.28
2023-02-24T04:24:02.257Z,1003.30
2023-02-24T04:25:02.612Z,1003.30
2023-02-24T04:26:02.832Z,1003.19
2023-02-24T04:27:03.151Z,1003.27
2023-02-24T04:28:03.508Z,1003.26
2023-02-24T04:29:03.856Z,1003.27
2023-02-24T04:30:04.238Z,1003.23
2023-02-24T04:31:04.583Z,1003.19
2023-02-24T04:32:04.975Z,1003.21
2023-02-24T04:33:05.096Z,1003.17
2023-02-24T04:34:05.405Z,1003.17
2023-02-24T04:35:05.769Z,1003.13
2023-02-24T04:36:06.004Z,1003.07
2023-02-24T04:37:06.195Z,1003.02
2023-02-24T04:38:06.571Z,1003.11
2023-02-24T04:39:06.777Z,1003.04
2023-02-24T04:40:07.130Z,1003.00
2023-02-24T04:41:07.457Z,1002.99
2023-02-24T04:42:07.790Z,1002.98
2023-02-24T04:43:08.027Z,1002.99
2023-02-24T04:44:08.351Z,1003.03
2023-02-24T04:45:08.694Z,1003.00
2023-02-24T04:46:09.075Z,1002.96
2023-02-24T04:47:09.285Z,1003.01
2023-02-24T04:48:09.607Z,1002.95
2023-02-24T04:49:09.999Z,1002.94
2023-02-24T04:50:10.196Z,1003.01
2023-02-24T04:51:10.530Z,1002.98
2023-02-24T04:52:10.852Z,1002.93
2023-02-24T04:53:11.171Z,1002.91
2023-02-24T04:54:11.519Z,1002.85
2023-02-24T04:55:11.745Z,1002.83
2023-02-24T04:56:12.102Z,1002.86
2023-02-24T04:57:12.310Z,1002.82
2023-02-24T04:58:12.673Z,1002.78
2023-02-24T04:59:12.881Z,1002.82
2023-02-24T05:00:13.132Z,1002.71
2023-02-24T05:01:13.348Z,1002.70
2023-02-24T05:02:13.629Z,1002.71
2023-02-24T05:03:13.964Z,1002.70
2023-02-24T05:04:14.470Z,1002.63
2023-02-24T05:05:14.590Z,1002.67
2023-02-24T05:06:14.959Z,1002.67
2023-02-24T05:07:15.170Z,1002.64
2023-02-24T05:08:15.502Z,1002.61
2023-02-24T05:09:15.754Z,1002.59
2023-02-24T05:10:16.099Z,1002.61
2023-02-24T05:11:16.454Z,1002.55
2023-02-24T05:12:16.842Z,1002.55
2023-02-24T05:13:17.045Z,1002.56
2023-02-24T05:14:17.402Z,1002.60
2023-02-24T05:15:17.563Z,1002.59
2023-02-24T05:16:18.050Z,1002.53
2023-02-24T05:17:18.193Z,1002.58
2023-02-24T05:18:18.549Z,1002.52
2023-02-24T05:19:18.914Z,1002.54
2023-02-24T05:20:19.137Z,1002.54
2023-02-24T05:21:19.651Z,1002.42
2023-02-24T05:22:19.688Z,1002.45
2023-02-24T05:23:19.995Z,1002.46
2023-02-24T05:24:20.316Z,1002.41
2023-02-24T05:25:20.675Z,1002.37
2023-02-24T05:26:20.894Z,1002.40
2023-02-24T05:27:21.215Z,1002.36
2023-02-24T05:28:21.546Z,1002.38
2023-02-24T05:29:21.876Z,1002.37
2023-02-24T05:30:22.333Z,1002.34
2023-02-24T05:31:22.874Z,1002.30
2023-02-24T05:32:23.027Z,1002.26
2023-02-24T05:33:23.107Z,1002.31
2023-02-24T05:34:23.414Z,1002.25
2023-02-24T05:35:23.889Z,1002.22
2023-02-24T05:36:24.068Z,1002.24
2023-02-24T05:37:24.376Z,1002.26
2023-02-24T05:38:24.704Z,1002.30
2023-02-24T05:39:25.024Z,1002.26
2023-02-24T05:40:25.355Z,1002.24
2023-02-24T05:41:25.686Z,1002.24
2023-02-24T05:42:26.032Z,1002.27
2023-02-24T05:43:26.417Z,1002.24
2023-02-24T05:44:26.759Z,1002.24
2023-02-24T05:45:26.864Z,1002.18
2023-02-24T05:46:27.191Z,1002.21
2023-02-24T05:47:27.510Z,1002.19
2023-02-24T05:48:27.825Z,1002.19
2023-02-24T05:49:28.176Z,1002.15
2023-02-24T05:50:28.526Z,1002.15
2023-02-24T05:51:28.746Z,1002.09
2023-02-24T05:52:29.102Z,1002.12
2023-02-24T05:53:29.339Z,1002.09
2023-02-24T05:54:29.941Z,1002.14
2023-02-24T05:55:29.895Z,1002.11
2023-02-24T05:56:30.106Z,1002.13
2023-02-24T05:57:30.467Z,1002.07
2023-02-24T05:58:30.686Z,1002.17
2023-02-24T05:59:31.045Z,1002.09
2023-02-24T06:00:31.377Z,1002.16
2023-02-24T06:01:31.724Z,1002.16
2023-02-24T06:02:31.948Z,1002.15
2023-02-24T06:03:32.180Z,1002.08
2023-02-24T06:04:32.408Z,1002.09
2023-02-24T06:05:32.758Z,1002.16
2023-02-24T06:06:32.994Z,1002.06
2023-02-24T06:07:33.329Z,1002.06
2023-02-24T06:08:33.558Z,1002.04
2023-02-24T06:09:33.777Z,1002.02
2023-02-24T06:10:34.030Z,1002.04
2023-02-24T06:11:34.376Z,1001.97
2023-02-24T06:12:34.486Z,1002.01
2023-02-24T06:13:34.821Z,1002.03
2023-02-24T06:14:35.079Z,1001.99
2023-02-24T06:15:35.318Z,1002.00
2023-02-24T06:16:35.607Z,1001.97
2023-02-24T06:17:35.862Z,1001.94
2023-02-24T06:18:36.100Z,1001.94
2023-02-24T06:19:36.340Z,1001.93
2023-02-24T06:20:36.591Z,1001.94
2023-02-24T06:21:36.809Z,1001.92
2023-02-24T06:22:37.189Z,1001.88
2023-02-24T06:23:37.409Z,1001.84
2023-02-24T06:24:37.689Z,1001.91
2023-02-24T06:25:37.907Z,1001.89
2023-02-24T06:26:38.142Z,1001.82
2023-02-24T06:27:38.389Z,1001.86
2023-02-24T06:28:38.601Z,1001.77
2023-02-24T06:29:38.983Z,1001.80
2023-02-24T06:30:39.219Z,1001.74
2023-02-24T06:31:39.612Z,1001.72
2023-02-24T06:32:39.824Z,1001.72
2023-02-24T06:33:40.074Z,1001.77
2023-02-24T06:34:40.315Z,1001.70
2023-02-24T06:35:40.708Z,1001.71
2023-02-24T06:36:40.800Z,1001.74
2023-02-24T06:37:41.039Z,1001.73
2023-02-24T06:38:41.266Z,1001.74
2023-02-24T06:39:41.496Z,1001.72
2023-02-24T06:40:41.780Z,1001.68
2023-02-24T06:41:42.010Z,1001.70
2023-02-24T06:42:42.287Z,1001.56
2023-02-24T06:43:42.514Z,1001.71
2023-02-24T06:44:42.759Z,1001.57
2023-02-24T06:45:43.040Z,1001.60
2023-02-24T06:46:43.292Z,1001.65
2023-02-24T06:47:43.526Z,1001.60
2023-02-24T06:48:43.789Z,1001.56
2023-02-24T06:49:44.044Z,1001.53
2023-02-24T06:50:44.270Z,1001.60
2023-02-24T06:51:44.499Z,1001.51
2023-02-24T06:52:44.758Z,1001.57
2023-02-24T06:53:44.988Z,1001.48
2023-02-24T06:54:45.231Z,1001.50
2023-02-24T06:55:45.501Z,1001.50
2023-02-24T06:56:45.767Z,1001.50
2023-02-24T06:57:45.996Z,1001.49
2023-02-24T06:58:46.993Z,1001.44
2023-02-24T06:59:46.605Z,1001.46
2023-02-24T07:00:46.867Z,1001.41
2023-02-24T07:01:47.099Z,1001.43
2023-02-24T07:02:47.374Z,1001.42
2023-02-24T07:03:47.686Z,1001.39
2023-02-24T07:04:49.293Z,1001.41
2023-02-24T07:05:48.128Z,1001.45
2023-02-24T07:06:48.351Z,1001.38
2023-02-24T07:07:48.597Z,1001.37
2023-02-24T07:08:48.832Z,1001.32
2023-02-24T07:09:49.089Z,1001.22
2023-02-24T07:10:49.345Z,1001.13
2023-02-24T07:11:49.602Z,1001.10
2023-02-24T07:12:49.861Z,1001.09
2023-02-24T07:13:50.114Z,1001.11
2023-02-24T07:14:50.425Z,1001.11
2023-02-24T07:15:50.614Z,1001.17
2023-02-24T07:16:50.890Z,1001.14
2023-02-24T07:17:51.160Z,1001.18
2023-02-24T07:18:51.414Z,1001.11
2023-02-24T07:19:51.664Z,1001.09
2023-02-24T07:20:51.923Z,1001.06
2023-02-24T07:21:52.174Z,1001.10
2023-02-24T07:22:52.424Z,1001.13
2023-02-24T07:23:52.688Z,1001.11
2023-02-24T07:24:52.918Z,1001.11
2023-02-24T07:25:53.174Z,1000.99
2023-02-24T07:26:53.404Z,1000.98
2023-02-24T07:27:53.662Z,1000.96
2023-02-24T07:28:53.909Z,1000.93
2023-02-24T07:29:54.145Z,1000.90
2023-02-24T07:30:54.455Z,1000.98
2023-02-24T07:31:54.970Z,1000.87
2023-02-24T07:32:55.018Z,1000.89
2023-02-24T07:33:55.276Z,1000.89
2023-02-24T07:34:55.526Z,1000.86
2023-02-24T07:35:55.786Z,1000.84
2023-02-24T07:36:56.066Z,1000.84
2023-02-24T07:37:56.318Z,1000.77
2023-02-24T07:38:56.555Z,1000.76
2023-02-24T07:39:56.806Z,1000.78
2023-02-24T07:40:57.045Z,1000.74
2023-02-24T07:41:57.304Z,1000.71
2023-02-24T07:42:57.596Z,1000.65
2023-02-24T07:43:57.816Z,1000.64
2023-02-24T07:44:58.076Z,1000.63
2023-02-24T07:45:58.442Z,1000.65
2023-02-24T07:46:58.560Z,1000.65
2023-02-24T07:48:01.287Z,1000.62
2023-02-24T07:48:59.099Z,1000.61
2023-02-24T07:49:59.376Z,1000.58
2023-02-24T07:50:59.593Z,1000.59
2023-02-24T07:51:59.836Z,1000.58
2023-02-24T07:53:00.108Z,1000.52
2023-02-24T07:54:00.333Z,1000.53
2023-02-24T07:55:00.577Z,1000.50
2023-02-24T07:56:00.843Z,1000.49
2023-02-24T07:57:01.086Z,1000.48
2023-02-24T07:58:01.346Z,1000.37
2023-02-24T07:59:01.613Z,1000.43
2023-02-24T08:00:01.847Z,1000.39
2023-02-24T08:01:02.124Z,1000.34
2023-02-24T08:02:02.371Z,1000.32
2023-02-24T08:03:02.616Z,1000.36
2023-02-24T08:04:02.866Z,1000.37
2023-02-24T08:05:03.106Z,1000.32
2023-02-24T08:06:03.368Z,1000.37
2023-02-24T08:07:03.715Z,1000.31
2023-02-24T08:08:03.958Z,1000.34
2023-02-24T08:09:04.226Z,1000.28
2023-02-24T08:10:04.506Z,1000.28
2023-02-24T08:11:04.800Z,1000.30
2023-02-24T08:12:05.069Z,1000.28
2023-02-24T08:13:05.318Z,1000.27
2023-02-24T08:14:05.559Z,1000.25
2023-02-24T08:15:05.810Z,1000.19
2023-02-24T08:16:06.109Z,1000.15
2023-02-24T08:17:06.358Z,1000.10
2023-02-24T08:18:06.609Z,1000.08
2023-02-24T08:19:06.860Z,1000.08
2023-02-24T08:20:08.073Z,1000.10
2023-02-24T08:21:07.384Z,1000.03
2023-02-24T08:22:07.632Z,1000.08
2023-02-24T08:23:07.861Z,1000.03
2023-02-24T08:24:08.147Z,1000.07
2023-02-24T08:25:08.385Z,1000.00
2023-02-24T08:26:08.773Z,999.98
2023-02-24T08:27:08.884Z,999.93
2023-02-24T08:28:09.904Z,999.95
2023-02-24T08:29:09.464Z,999.85
2023-02-24T08:30:09.702Z,999.91
2023-02-24T08:31:10.103Z,999.85
2023-02-24T08:32:10.362Z,999.81
2023-02-24T08:33:10.537Z,999.86
2023-02-24T08:34:10.815Z,999.82
2023-02-24T08:35:11.079Z,999.83
2023-02-24T08:36:11.334Z,999.76
2023-02-24T08:37:11.575Z,999.75
2023-02-24T08:38:11.835Z,999.82
2023-02-24T08:39:12.073Z,999.79
2023-02-24T08:40:12.314Z,999.77
2023-02-24T08:41:12.564Z,999.75
2023-02-24T08:42:12.816Z,999.80
2023-02-24T08:43:13.046Z,999.72
2023-02-24T08:44:13.307Z,999.74
2023-02-24T08:45:13.557Z,999.79
2023-02-24T08:46:14.028Z,999.75
2023-02-24T08:47:14.137Z,999.72
2023-02-24T08:48:14.407Z,999.63
2023-02-24T08:49:14.646Z,999.61
2023-02-24T08:50:14.888Z,999.60
2023-02-24T08:51:15.214Z,999.65
2023-02-24T08:52:15.450Z,999.55
2023-02-24T08:53:15.700Z,999.56
2023-02-24T08:54:15.961Z,999.59
2023-02-24T08:55:16.213Z,999.52
2023-02-24T08:56:16.456Z,999.52
2023-02-24T08:57:16.705Z,999.48
2023-02-24T08:58:16.942Z,999.54
2023-02-24T08:59:17.183Z,999.45
2023-02-24T09:00:17.433Z,999.41
2023-02-24T09:01:17.866Z,999.43
2023-02-24T09:02:18.026Z,999.32
2023-02-24T09:03:18.264Z,999.33
2023-02-24T09:04:18.609Z,999.29
2023-02-24T09:05:18.834Z,999.37
2023-02-24T09:06:19.144Z,999.29
2023-02-24T09:07:19.379Z,999.29
2023-02-24T09:08:19.621Z,999.26
2023-02-24T09:09:19.872Z,999.23
2023-02-24T09:10:20.117Z,999.31
2023-02-24T09:11:20.747Z,999.23
2023-02-24T09:12:20.613Z,999.22
2023-02-24T09:13:20.839Z,999.22
2023-02-24T09:14:29.175Z,999.21
2023-02-24T09:15:22.411Z,999.11
2023-02-24T09:16:21.774Z,999.11
2023-02-24T09:17:22.000Z,999.16
2023-02-24T09:18:22.243Z,999.14
2023-02-24T09:19:22.471Z,999.05
2023-02-24T09:20:22.720Z,999.11
2023-02-24T09:21:23.167Z,999.08
2023-02-24T09:22:23.248Z,999.02
2023-02-24T09:23:23.513Z,999.00
2023-02-24T09:24:23.740Z,998.95
2023-02-24T09:25:24.216Z,999.03
2023-02-24T09:26:24.272Z,998.94
2023-02-24T09:27:24.518Z,998.97
2023-02-24T09:28:25.063Z,998.94
2023-02-24T09:29:25.007Z,998.97
2023-02-24T09:30:25.310Z,998.95
2023-02-24T09:31:26.061Z,998.90
2023-02-24T09:32:26.013Z,998.95
2023-02-24T09:33:26.173Z,998.89
2023-02-24T09:34:26.411Z,998.84
2023-02-24T09:35:26.660Z,998.79
2023-02-24T09:36:26.912Z,998.65
2023-02-24T09:37:27.174Z,998.73
2023-02-24T09:38:27.404Z,998.74
2023-02-24T09:39:27.659Z,998.72
2023-02-24T09:40:27.912Z,998.72
2023-02-24T09:41:28.172Z,998.67
2023-02-24T09:42:28.437Z,998.71
2023-02-24T09:43:28.701Z,998.63
2023-02-24T09:44:29.010Z,998.73
2023-02-24T09:45:29.312Z,998.66
2023-02-24T09:46:29.573Z,998.66
2023-02-24T09:47:29.707Z,998.69
2023-02-24T09:48:29.945Z,998.66
2023-02-24T09:49:30.192Z,998.60
2023-02-24T09:50:59.075Z,998.62
2023-02-24T09:51:31.793Z,998.60
2023-02-24T09:52:31.087Z,998.60
2023-02-24T09:53:31.326Z,998.56
2023-02-24T09:54:31.574Z,998.51
2023-02-24T09:55:31.831Z,998.51
2023-02-24T09:56:32.101Z,998.54
2023-02-24T09:57:32.400Z,998.43
2023-02-24T09:58:43.442Z,998.52
2023-02-24T09:59:33.987Z,998.50
2023-02-24T10:00:33.322Z,998.40
2023-02-24T10:01:33.938Z,998.41
2023-02-24T10:02:33.930Z,998.32
2023-02-24T10:03:34.189Z,998.34
2023-02-24T10:04:34.456Z,998.35
2023-02-24T10:05:34.693Z,998.32
2023-02-24T10:06:34.977Z,998.27
2023-02-24T10:07:35.211Z,998.22
2023-02-24T10:08:35.478Z,998.21
2023-02-24T10:09:35.706Z,998.23
2023-02-24T10:10:35.946Z,998.17
2023-02-24T10:11:36.209Z,998.21
2023-02-24T10:12:36.444Z,998.24
2023-02-24T10:13:36.693Z,998.05
2023-02-24T10:14:42.957Z,998.15
2023-02-24T10:15:38.264Z,998.03
2023-02-24T10:16:37.604Z,998.20
2023-02-24T10:17:37.841Z,998.03
2023-02-24T10:18:38.093Z,998.17
2023-02-24T10:19:38.341Z,998.08
2023-02-24T10:20:38.589Z,998.17
2023-02-24T10:21:38.853Z,998.10
2023-02-24T10:22:39.073Z,998.01
2023-02-24T10:23:39.340Z,998.04
2023-02-24T10:24:39.582Z,997.97
2023-02-24T10:25:39.848Z,998.03
2023-02-24T10:26:41.675Z,997.99
2023-02-24T10:27:41.315Z,998.00
2023-02-24T10:28:40.616Z,997.96
2023-02-24T10:29:40.862Z,997.90
2023-02-24T10:30:41.409Z,997.92
2023-02-24T10:31:41.622Z,997.94
2023-02-24T10:32:41.724Z,997.90
2023-02-24T10:33:41.987Z,997.87
2023-02-24T10:34:42.236Z,997.83
2023-02-24T10:35:42.478Z,997.85
2023-02-24T10:36:42.736Z,997.77
2023-02-24T10:37:42.995Z,997.82
2023-02-24T10:38:43.237Z,997.78
2023-02-24T10:39:43.485Z,997.79
2023-02-24T10:40:43.730Z,997.74
2023-02-24T10:41:43.998Z,997.76
2023-02-24T10:42:44.250Z,997.72
2023-02-24T10:43:44.604Z,997.70
2023-02-24T10:44:46.547Z,997.68
2023-02-24T10:45:45.061Z,997.70
2023-02-24T10:46:45.893Z,997.70
2023-02-24T10:47:45.543Z,997.64
2023-02-24T10:48:45.803Z,997.55
2023-02-24T10:49:46.041Z,997.58
2023-02-24T10:50:55.460Z,997.53
2023-02-24T10:51:47.619Z,997.48
2023-02-24T10:52:46.919Z,997.45
2023-02-24T10:53:47.166Z,997.48
2023-02-24T10:54:47.448Z,997.45
2023-02-24T10:55:47.656Z,997.44
2023-02-24T10:56:47.945Z,997.47
2023-02-24T10:57:58.655Z,997.34
2023-02-24T10:58:49.501Z,997.29
2023-02-24T10:59:48.897Z,997.30
2023-02-24T11:00:49.040Z,997.35
2023-02-24T11:01:49.337Z,997.24
2023-02-24T11:02:49.590Z,997.22
2023-02-24T11:03:49.817Z,997.27
2023-02-24T11:04:50.062Z,997.20
2023-02-24T11:05:50.316Z,997.17
2023-02-24T11:06:50.560Z,997.20
2023-02-24T11:07:50.801Z,997.15
2023-02-24T11:08:51.038Z,997.22
2023-02-24T11:09:51.280Z,997.11
2023-02-24T11:10:51.520Z,997.13
2023-02-24T11:11:51.772Z,997.11
2023-02-24T11:13:00.907Z,997.11
2023-02-24T11:13:53.366Z,997.06
2023-02-24T11:14:52.655Z,997.03
2023-02-24T11:15:52.963Z,996.95
2023-02-24T11:16:53.210Z,997.00
2023-02-24T11:17:53.493Z,997.01
2023-02-24T11:18:53.805Z,997.01
2023-02-24T11:19:54.060Z,996.90
2023-02-24T11:20:54.315Z,996.88
2023-02-24T11:21:54.586Z,996.86
2023-02-24T11:22:54.820Z,996.80
2023-02-24T11:23:55.072Z,996.89
2023-02-24T11:24:55.481Z,996.84
2023-02-24T11:25:55.572Z,996.80
2023-02-24T11:26:55.837Z,996.75
2023-02-24T11:27:56.082Z,996.75
2023-02-24T11:28:56.321Z,996.72
2023-02-24T11:29:56.567Z,996.73
2023-02-24T11:30:56.883Z,996.75
2023-02-24T11:31:57.254Z,996.76
2023-02-24T11:32:57.511Z,996.66
2023-02-24T11:33:57.701Z,996.56
2023-02-24T11:34:57.970Z,996.72
2023-02-24T11:35:58.233Z,996.69
2023-02-24T11:36:58.496Z,996.65
2023-02-24T11:37:58.745Z,996.61
2023-02-24T11:39:15.257Z,996.45
2023-02-24T11:40:00.367Z,996.53
2023-02-24T11:40:59.613Z,996.52
2023-02-24T11:41:59.867Z,996.57
2023-02-24T11:43:00.121Z,996.46
2023-02-24T11:44:00.378Z,996.54
2023-02-24T11:45:00.617Z,996.49
2023-02-24T11:46:00.952Z,996.48
2023-02-24T11:47:01.097Z,996.37
2023-02-24T11:48:01.398Z,996.40
2023-02-24T11:49:01.658Z,996.39
2023-02-24T11:50:04.746Z,996.40
2023-02-24T11:51:02.254Z,996.37
2023-02-24T11:52:02.496Z,996.37
2023-02-24T11:53:02.732Z,996.38
2023-02-24T11:54:03.060Z,996.31
2023-02-24T11:55:03.295Z,996.25
2023-02-24T11:56:03.580Z,996.19
2023-02-24T11:57:03.836Z,996.22
2023-02-24T11:58:04.084Z,996.20
2023-02-24T11:59:04.335Z,996.20
2023-02-24T12:00:04.595Z,996.05
2023-02-24T12:01:04.859Z,996.13
2023-02-24T12:02:05.103Z,996.11
2023-02-24T12:03:05.378Z,996.02
2023-02-24T12:04:05.651Z,996.04
2023-02-24T12:05:05.895Z,996.06
2023-02-24T12:06:06.220Z,996.05
2023-02-24T12:07:06.891Z,996.00
2023-02-24T12:08:06.692Z,995.95
2023-02-24T12:09:06.943Z,995.99
2023-02-24T12:10:20.589Z,995.95
2023-02-24T12:11:08.485Z,995.95
2023-02-24T12:12:07.662Z,995.94
2023-02-24T12:13:07.902Z,995.91
2023-02-24T12:14:08.163Z,995.94
2023-02-24T12:15:08.421Z,995.90
2023-02-24T12:16:08.721Z,995.88