createdAt,value
2017-04-12T00:00:32.260Z,8.84
2017-04-12T00:01:32.250Z,8.79
2017-04-12T00:02:32.240Z,8.86
2017-04-12T00:03:32.234Z,8.83
2017-04-12T00:04:32.221Z,8.77
2017-04-12T00:05:32.213Z,8.71
2017-04-12T00:06:32.205Z,8.71
2017-04-12T00:07:32.194Z,8.74
2017-04-12T00:08:32.186Z,8.66
2017-04-12T00:09:32.179Z,8.66
2017-04-12T00:10:32.166Z,8.73
2017-04-12T00:11:32.158Z,8.68
2017-04-12T00:12:31.844Z,8.66
2017-04-12T00:13:32.143Z,8.74
2017-04-12T00:14:32.131Z,8.73
2017-04-12T00:15:32.120Z,8.7
2017-04-12T00:16:32.111Z,8.56
2017-04-12T00:17:32.104Z,8.61
2017-04-12T00:18:32.094Z,8.56
2017-04-12T00:19:32.086Z,8.61
2017-04-12T00:20:32.075Z,8.59
2017-04-12T00:21:32.064Z,8.56
2017-04-12T00:22:32.056Z,8.59
2017-04-12T00:23:32.045Z,8.56
2017-04-12T00:24:32.039Z,8.56
2017-04-12T00:25:32.026Z,8.61
2017-04-12T00:26:32.017Z,8.56
2017-04-12T00:27:32.016Z,8.62
2017-04-12T00:28:31.999Z,8.58
2017-04-12T00:29:31.990Z,8.65
2017-04-12T00:30:31.980Z,8.65
2017-04-12T00:31:31.975Z,8.58
2017-04-12T00:32:31.966Z,8.65
2017-04-12T00:33:31.955Z,8.66
2017-04-12T00:34:31.951Z,8.59
2017-04-12T00:35:31.932Z,8.52
2017-04-12T00:36:31.623Z,8.55
2017-04-12T00:37:31.916Z,8.56
2017-04-12T00:38:31.911Z,8.62
2017-04-12T00:39:31.898Z,8.56
2017-04-12T00:40:31.884Z,8.61
2017-04-12T00:41:31.917Z,8.61
2017-04-12T00:42:31.866Z,8.58
2017-04-12T00:43:31.871Z,8.56
2017-04-12T00:44:31.848Z,8.58
2017-04-12T00:45:31.845Z,8.59
2017-04-12T00:46:31.829Z,8.56
2017-04-12T00:47:31.821Z,8.53
2017-04-12T00:48:31.812Z,8.61
2017-04-12T00:49:31.808Z,8.58
2017-04-12T00:50:31.493Z,8.56
2017-04-12T00:51:31.788Z,8.59
2017-04-12T00:52:31.777Z,8.59
2017-04-12T00:53:31.766Z,8.5
2017-04-12T00:54:31.758Z,8.5
2017-04-12T00:55:31.746Z,8.48
2017-04-12T00:56:31.735Z,8.48
2017-04-12T00:57:31.732Z,8.45
2017-04-12T00:58:31.723Z,8.44
2017-04-12T00:59:31.712Z,8.52
2017-04-12T01:00:31.701Z,8.44
2017-04-12T01:01:31.689Z,8.37
2017-04-12T01:02:31.678Z,8.52
2017-04-12T01:03:31.669Z,8.5
2017-04-12T01:04:31.657Z,8.41
2017-04-12T01:05:31.649Z,8.4
2017-04-12T01:06:31.640Z,8.44
2017-04-12T01:07:31.638Z,8.47
2017-04-12T01:08:31.317Z,8.47
2017-04-12T01:09:31.615Z,8.36
2017-04-12T01:10:31.602Z,8.45
2017-04-12T01:11:31.595Z,8.38
2017-04-12T01:12:31.587Z,8.45
2017-04-12T01:13:31.270Z,8.38
2017-04-12T01:14:31.568Z,8.53
2017-04-12T01:15:31.557Z,8.48
2017-04-12T01:16:31.543Z,8.45
2017-04-12T01:17:31.237Z,8.45
2017-04-12T01:18:31.221Z,8.5
2017-04-12T01:19:31.516Z,8.43
2017-04-12T01:20:31.507Z,8.44
2017-04-12T01:21:31.195Z,8.47
2017-04-12T01:22:31.490Z,8.37
2017-04-12T01:23:31.478Z,8.41
2017-04-12T01:24:30.861Z,8.47
2017-04-12T01:25:31.465Z,8.4
2017-04-12T01:26:30.849Z,8.4
2017-04-12T01:27:31.439Z,8.52
2017-04-12T01:28:31.431Z,8.38
2017-04-12T01:29:31.116Z,8.52
2017-04-12T01:30:31.411Z,8.52
2017-04-12T01:31:31.403Z,8.5
2017-04-12T01:32:31.086Z,8.48
2017-04-12T01:33:31.386Z,8.47
2017-04-12T01:34:31.067Z,8.47
2017-04-12T01:35:31.363Z,8.48
2017-04-12T01:36:31.358Z,8.45
2017-04-12T01:37:31.347Z,8.37
2017-04-12T01:38:31.332Z,8.47
2017-04-12T01:39:31.326Z,8.47
2017-04-12T01:40:31.315Z,8.4
2017-04-12T01:41:31.307Z,8.48
2017-04-12T01:42:31.294Z,8.47
2017-04-12T01:43:31.288Z,8.5
2017-04-12T01:44:31.278Z,8.47
2017-04-12T01:45:31.267Z,8.44
2017-04-12T01:46:31.257Z,8.43
2017-04-12T01:47:31.249Z,8.48
2017-04-12T01:48:31.239Z,8.48
2017-04-12T01:49:30.926Z,8.45
2017-04-12T01:50:31.221Z,8.47
2017-04-12T01:51:31.219Z,8.4
2017-04-12T01:52:30.898Z,8.45
2017-04-12T01:53:31.192Z,8.45
2017-04-12T01:54:31.181Z,8.45
2017-04-12T01:55:31.175Z,8.44
2017-04-12T01:56:30.859Z,8.47
2017-04-12T01:57:31.153Z,8.38
2017-04-12T01:58:31.143Z,8.45
2017-04-12T01:59:31.136Z,8.44
2017-04-12T02:00:31.125Z,8.4
2017-04-12T02:01:31.117Z,8.47
2017-04-12T02:02:30.803Z,8.36
2017-04-12T02:03:31.099Z,8.43
2017-04-12T02:04:31.093Z,8.45
2017-04-12T02:05:31.080Z,8.45
2017-04-12T02:06:31.072Z,8.45
2017-04-12T02:07:31.058Z,8.44
2017-04-12T02:08:31.049Z,8.45
2017-04-12T02:09:31.040Z,8.45
2017-04-12T02:10:31.029Z,8.44
2017-04-12T02:11:31.020Z,8.48
2017-04-12T02:12:30.706Z,8.4
2017-04-12T02:13:31.005Z,8.44
2017-04-12T02:14:30.990Z,8.44
2017-04-12T02:15:30.986Z,8.47
2017-04-12T02:16:30.973Z,8.41
2017-04-12T02:17:30.962Z,8.45
2017-04-12T02:18:30.956Z,8.48
2017-04-12T02:19:30.944Z,8.48
2017-04-12T02:20:30.935Z,8.47
2017-04-12T02:21:30.926Z,8.52
2017-04-12T02:22:30.916Z,8.41
2017-04-12T02:23:30.908Z,8.5
2017-04-12T02:24:30.593Z,8.48
2017-04-12T02:25:30.886Z,8.52
2017-04-12T02:26:30.879Z,8.53
2017-04-12T02:27:30.870Z,8.48
2017-04-12T02:28:30.861Z,8.48
2017-04-12T02:29:30.850Z,8.52
2017-04-12T02:30:30.537Z,8.53
2017-04-12T02:31:30.528Z,8.55
2017-04-12T02:32:30.821Z,8.58
2017-04-12T02:33:30.859Z,8.58
2017-04-12T02:34:30.813Z,8.58
2017-04-12T02:35:30.834Z,8.59
2017-04-12T02:36:30.786Z,8.59
2017-04-12T02:37:30.775Z,8.63
2017-04-12T02:38:30.766Z,8.56
2017-04-12T02:39:30.756Z,8.61
2017-04-12T02:40:30.742Z,8.53
2017-04-12T02:41:30.737Z,8.58
2017-04-12T02:42:30.733Z,8.58
2017-04-12T02:43:30.716Z,8.7
2017-04-12T02:44:30.705Z,8.7
2017-04-12T02:45:30.700Z,8.74
2017-04-12T02:46:30.687Z,8.63
2017-04-12T02:47:30.679Z,8.66
2017-04-12T02:48:30.677Z,8.71
2017-04-12T02:49:30.658Z,8.74
2017-04-12T02:50:30.648Z,8.74
2017-04-12T02:51:30.637Z,8.66
2017-04-12T02:52:30.632Z,8.73
2017-04-12T02:53:30.620Z,8.7
2017-04-12T02:54:30.610Z,8.84
2017-04-12T02:55:30.602Z,8.77
2017-04-12T02:56:30.594Z,8.77
2017-04-12T02:57:30.586Z,8.83
2017-04-12T02:58:30.574Z,8.83
2017-04-12T02:59:30.260Z,8.84
2017-04-12T03:00:30.555Z,8.81
2017-04-12T03:01:30.550Z,8.77
2017-04-12T03:02:30.536Z,8.81
2017-04-12T03:03:30.535Z,8.86
2017-04-12T03:04:30.519Z,8.84
2017-04-12T03:05:30.510Z,8.8
2017-04-12T03:06:30.499Z,8.81
2017-04-12T03:07:30.488Z,8.76
2017-04-12T03:08:30.482Z,8.81
2017-04-12T03:09:30.473Z,8.86
2017-04-12T03:10:30.461Z,8.79
2017-04-12T03:11:30.456Z,8.74
2017-04-12T03:12:30.443Z,8.66
2017-04-12T03:13:30.436Z,8.74
2017-04-12T03:14:30.423Z,8.68
2017-04-12T03:15:30.416Z,8.76
2017-04-12T03:16:30.406Z,8.71
2017-04-12T03:17:30.396Z,8.79
2017-04-12T03:18:30.393Z,8.76
2017-04-12T03:19:30.378Z,8.76
2017-04-12T03:20:30.368Z,8.74
2017-04-12T03:21:30.361Z,8.7
2017-04-12T03:22:30.350Z,8.8
2017-04-12T03:23:30.337Z,8.71
2017-04-12T03:24:30.336Z,8.81
2017-04-12T03:25:30.320Z,8.8
2017-04-12T03:26:30.314Z,8.8
2017-04-12T03:27:30.301Z,8.83
2017-04-12T03:28:30.294Z,8.84
2017-04-12T03:29:30.296Z,8.73
2017-04-12T03:30:30.273Z,8.86
2017-04-12T03:31:30.265Z,8.71
2017-04-12T03:32:30.257Z,8.74
2017-04-12T03:33:30.244Z,8.74
2017-04-12T03:34:30.537Z,8.77
2017-04-12T03:35:30.227Z,8.81
2017-04-12T03:36:30.220Z,8.81
2017-04-12T03:37:30.210Z,8.76
2017-04-12T03:38:30.199Z,8.77
2017-04-12T03:39:30.192Z,8.79
2017-04-12T03:40:30.182Z,8.8
2017-04-12T03:41:30.175Z,8.74
2017-04-12T03:42:30.166Z,8.79
2017-04-12T03:43:30.159Z,8.84
2017-04-12T03:44:29.842Z,8.76
2017-04-12T03:45:30.135Z,8.76
2017-04-12T03:46:30.132Z,8.76
2017-04-12T03:47:30.118Z,8.83
2017-04-12T03:48:30.116Z,8.83
2017-04-12T03:49:30.097Z,8.86
2017-04-12T03:50:30.088Z,8.87
2017-04-12T03:51:30.085Z,8.91
2017-04-12T03:52:30.070Z,8.81
2017-04-12T03:53:30.062Z,8.86
2017-04-12T03:54:30.053Z,8.89
2017-04-12T03:55:30.042Z,8.89
2017-04-12T03:56:30.035Z,8.89
2017-04-12T03:57:30.022Z,8.89
2017-04-12T03:58:29.711Z,8.94
2017-04-12T03:59:30.004Z,8.96
2017-04-12T04:00:29.994Z,8.87
2017-04-12T04:01:29.987Z,8.95
2017-04-12T04:02:29.976Z,8.92
2017-04-12T04:03:29.968Z,8.98
2017-04-12T04:04:29.960Z,8.99
2017-04-12T04:05:29.948Z,9.02
2017-04-12T04:06:29.950Z,9.02
2017-04-12T04:07:29.930Z,9.02
2017-04-12T04:08:29.922Z,9.05
2017-04-12T04:09:29.912Z,9.08
2017-04-12T04:10:29.904Z,9.1
2017-04-12T04:11:29.892Z,9.02
2017-04-12T04:12:29.883Z,9.11
2017-04-12T04:13:29.875Z,9.11
2017-04-12T04:14:29.863Z,9.11
2017-04-12T04:15:29.855Z,9.08
2017-04-12T04:16:29.852Z,9.17
2017-04-12T04:17:29.837Z,9.08
2017-04-12T04:18:29.826Z,9.18
2017-04-12T04:19:29.819Z,9.2
2017-04-12T04:20:29.811Z,9.11
2017-04-12T04:21:29.501Z,9.18
2017-04-12T04:22:29.795Z,9.21
2017-04-12T04:23:29.481Z,9.15
2017-04-12T04:24:29.774Z,9.21
2017-04-12T04:25:29.767Z,9.17
2017-04-12T04:26:29.455Z,9.15
2017-04-12T04:27:29.446Z,9.18
2017-04-12T04:28:29.736Z,9.21
2017-04-12T04:29:29.728Z,9.17
2017-04-12T04:30:29.720Z,9.18
2017-04-12T04:31:29.715Z,9.18
2017-04-12T04:32:29.701Z,9.2
2017-04-12T04:33:29.691Z,9.21
2017-04-12T04:34:29.682Z,9.31
2017-04-12T04:35:29.671Z,9.2
2017-04-12T04:36:29.663Z,9.29
2017-04-12T04:37:29.653Z,9.29
2017-04-12T04:38:29.645Z,9.32
2017-04-12T04:39:29.638Z,9.35
2017-04-12T04:40:29.625Z,9.32
2017-04-12T04:41:29.617Z,9.29
2017-04-12T04:42:29.609Z,9.29
2017-04-12T04:43:29.606Z,9.35
2017-04-12T04:44:29.592Z,9.38
2017-04-12T04:45:29.583Z,9.35
2017-04-12T04:46:29.572Z,9.36
2017-04-12T04:47:29.607Z,9.36
2017-04-12T04:48:29.556Z,9.4
2017-04-12T04:49:29.543Z,9.42
2017-04-12T04:50:29.536Z,9.38
2017-04-12T04:51:29.526Z,9.39
2017-04-12T04:52:29.516Z,9.42
2017-04-12T04:53:29.509Z,9.31
2017-04-12T04:54:29.499Z,9.38
2017-04-12T04:55:29.491Z,9.39
2017-04-12T04:56:29.523Z,9.4
2017-04-12T04:57:29.477Z,9.42
2017-04-12T04:58:29.466Z,9.48
2017-04-12T04:59:29.454Z,9.46
2017-04-12T05:00:29.445Z,9.38
2017-04-12T05:01:29.439Z,9.5
2017-04-12T05:02:29.432Z,9.51
2017-04-12T05:03:29.417Z,9.43
2017-04-12T05:04:29.410Z,9.53
2017-04-12T05:05:29.400Z,9.43
2017-04-12T05:06:29.391Z,9.47
2017-04-12T05:07:29.383Z,9.53
2017-04-12T05:08:29.373Z,9.5
2017-04-12T05:09:29.614Z,9.53
2017-04-12T05:10:29.361Z,9.54
2017-04-12T05:11:29.348Z,9.56
2017-04-12T05:12:29.339Z,9.57
2017-04-12T05:13:29.341Z,9.57
2017-04-12T05:14:29.325Z,9.6
2017-04-12T05:15:29.314Z,9.58
2017-04-12T05:16:29.306Z,9.64
2017-04-12T05:17:29.295Z,9.65
2017-04-12T05:18:29.285Z,9.65
2017-04-12T05:19:28.972Z,9.68
2017-04-12T05:20:29.273Z,9.74
2017-04-12T05:21:29.261Z,9.72
2017-04-12T05:22:29.251Z,9.71
2017-04-12T05:23:29.243Z,9.74
2017-04-12T05:24:29.234Z,9.81
2017-04-12T05:25:29.222Z,9.78
2017-04-12T05:26:29.216Z,9.79
2017-04-12T05:27:28.905Z,9.86
2017-04-12T05:28:29.200Z,9.89
2017-04-12T05:29:29.190Z,9.83
2017-04-12T05:30:29.186Z,9.89
2017-04-12T05:31:29.170Z,9.96
2017-04-12T05:32:28.866Z,9.94
2017-04-12T05:33:29.153Z,10.04
2017-04-12T05:34:29.146Z,10.11
2017-04-12T05:35:29.139Z,10.08
2017-04-12T05:36:29.128Z,10.05
2017-04-12T05:37:29.120Z,10.22
2017-04-12T05:38:29.112Z,10.22
2017-04-12T05:39:29.102Z,10.22
2017-04-12T05:40:29.093Z,10.2
2017-04-12T05:41:29.083Z,10.15
2017-04-12T05:42:29.078Z,10.2
2017-04-12T05:43:29.067Z,10.2
2017-04-12T05:44:29.059Z,10.23
2017-04-12T05:45:29.051Z,10.22
2017-04-12T05:46:29.041Z,10.23
2017-04-12T05:47:29.036Z,10.26
2017-04-12T05:48:29.062Z,10.34
2017-04-12T05:49:29.021Z,10.29
2017-04-12T05:50:29.009Z,10.3
2017-04-12T05:51:29.003Z,10.25
2017-04-12T05:52:28.995Z,10.34
2017-04-12T05:53:28.986Z,10.32
2017-04-12T05:54:28.976Z,10.3
2017-04-12T05:55:28.970Z,10.32
2017-04-12T05:56:28.960Z,10.32
2017-04-12T05:57:28.952Z,10.34
2017-04-12T05:58:28.945Z,10.32
2017-04-12T05:59:28.935Z,10.26
2017-04-12T06:00:28.931Z,10.34
2017-04-12T06:01:28.920Z,10.32
2017-04-12T06:02:28.912Z,10.25
2017-04-12T06:03:28.901Z,10.4
2017-04-12T06:04:28.902Z,10.32
2017-04-12T06:05:28.890Z,10.33
2017-04-12T06:06:28.576Z,10.44
2017-04-12T06:07:28.871Z,10.48
2017-04-12T06:08:28.861Z,10.42
2017-04-12T06:09:28.891Z,10.4
2017-04-12T06:10:28.551Z,10.47
2017-04-12T06:11:28.837Z,10.48
2017-04-12T06:12:28.829Z,10.6
2017-04-12T06:13:28.822Z,10.64
2017-04-12T06:14:28.812Z,10.67
2017-04-12T06:15:28.807Z,10.66
2017-04-12T06:16:28.798Z,10.71
2017-04-12T06:17:28.792Z,10.74
2017-04-12T06:18:28.781Z,10.71
2017-04-12T06:19:28.782Z,10.79
2017-04-12T06:20:28.768Z,10.76
2017-04-12T06:21:28.762Z,10.63
2017-04-12T06:22:28.747Z,10.73
2017-04-12T06:23:28.742Z,10.66
2017-04-12T06:24:28.732Z,10.73
2017-04-12T06:25:28.724Z,10.68
2017-04-12T06:26:28.754Z,10.78
2017-04-12T06:27:28.406Z,10.82
2017-04-12T06:28:28.400Z,10.82
2017-04-12T06:29:28.695Z,10.86
2017-04-12T06:30:28.686Z,10.89
2017-04-12T06:31:28.678Z,10.89
2017-04-12T06:32:28.673Z,10.88
2017-04-12T06:33:28.663Z,10.88
2017-04-12T06:34:28.657Z,10.97
2017-04-12T06:35:28.646Z,11.06
2017-04-12T06:36:28.643Z,11.03
2017-04-12T06:37:28.633Z,11.06
2017-04-12T06:38:28.625Z,11.09
2017-04-12T06:39:28.619Z,11.1
2017-04-12T06:40:28.615Z,11.04
2017-04-12T06:41:28.600Z,11.07
2017-04-12T06:42:28.614Z,11.1
2017-04-12T06:43:28.592Z,11.1
2017-04-12T06:44:28.583Z,11.09
2017-04-12T06:45:28.573Z,11.11
2017-04-12T06:46:28.568Z,11.04
2017-04-12T06:47:28.558Z,11.07
2017-04-12T06:48:28.549Z,11.03
2017-04-12T06:49:28.543Z,11.03
2017-04-12T06:50:28.534Z,10.94
2017-04-12T06:51:28.527Z,11.07
2017-04-12T06:52:28.519Z,11.03
2017-04-12T06:53:28.520Z,10.96
2017-04-12T06:54:28.504Z,10.89
2017-04-12T06:55:28.498Z,10.91
2017-04-12T06:56:28.488Z,10.99
2017-04-12T06:57:28.178Z,10.97
2017-04-12T06:58:28.481Z,10.96
2017-04-12T06:59:28.469Z,10.96
2017-04-12T07:00:28.459Z,11.11
2017-04-12T07:01:28.452Z,11.15
2017-04-12T07:02:28.446Z,11.27
2017-04-12T07:03:28.482Z,11.36
2017-04-12T07:04:28.431Z,11.36
2017-04-12T07:05:28.421Z,11.49
2017-04-12T07:06:28.413Z,11.55
2017-04-12T07:07:28.408Z,11.7
2017-04-12T07:08:28.408Z,11.83
2017-04-12T07:09:28.398Z,11.88
2017-04-12T07:10:28.386Z,11.95
2017-04-12T07:11:27.777Z,12.01
2017-04-12T07:12:28.065Z,12.12
2017-04-12T07:13:28.366Z,12.23
2017-04-12T07:14:28.356Z,12.23
2017-04-12T07:15:28.358Z,12.29
2017-04-12T07:16:28.347Z,12.35
2017-04-12T07:17:28.337Z,12.6
2017-04-12T07:18:28.333Z,12.62
2017-04-12T07:19:28.325Z,12.67
2017-04-12T07:20:28.315Z,12.74
2017-04-12T07:21:28.310Z,12.79
2017-04-12T07:22:28.307Z,12.95
2017-04-12T07:23:28.295Z,13
2017-04-12T07:24:28.298Z,13.01
2017-04-12T07:25:27.987Z,13.11
2017-04-12T07:26:28.291Z,13.08
2017-04-12T07:27:28.274Z,13.11
2017-04-12T07:28:28.265Z,13.12
2017-04-12T07:29:28.264Z,13.17
2017-04-12T07:30:28.255Z,13.2
2017-04-12T07:31:28.251Z,13.19
2017-04-12T07:32:28.259Z,13.19
2017-04-12T07:33:28.240Z,13.11
2017-04-12T07:34:28.235Z,13.17
2017-04-12T07:35:28.226Z,13.17
2017-04-12T07:36:27.915Z,13.14
2017-04-12T07:37:27.910Z,13.1
2017-04-12T07:38:27.911Z,13.11
2017-04-12T07:39:27.898Z,13
2017-04-12T07:40:27.894Z,13.04
2017-04-12T07:41:28.190Z,13.14
2017-04-12T07:42:28.186Z,13.2
2017-04-12T07:43:28.181Z,13.17
2017-04-12T07:44:27.566Z,13.25
2017-04-12T07:45:28.171Z,13.26
2017-04-12T07:46:28.161Z,13.32
2017-04-12T07:47:28.156Z,13.41
2017-04-12T07:48:28.153Z,13.41
2017-04-12T07:49:28.148Z,13.49
2017-04-12T07:50:28.140Z,13.6
2017-04-12T07:51:28.136Z,13.6
2017-04-12T07:52:28.130Z,13.73
2017-04-12T07:53:28.125Z,13.78
2017-04-12T07:54:27.814Z,13.88
2017-04-12T07:55:28.112Z,14.09
2017-04-12T07:56:28.110Z,14.17
2017-04-12T07:57:27.498Z,14.28
2017-04-12T07:58:27.797Z,14.32
2017-04-12T07:59:27.802Z,14.24
2017-04-12T08:00:28.087Z,14.45
2017-04-12T08:01:28.085Z,14.58
2017-04-12T08:02:28.078Z,14.69
2017-04-12T08:03:28.078Z,14.89
2017-04-12T08:04:28.071Z,14.94
2017-04-12T08:05:28.091Z,15.01
2017-04-12T08:06:27.755Z,15.07
2017-04-12T08:07:27.751Z,15.13
2017-04-12T08:08:28.051Z,15.29
2017-04-12T08:09:27.743Z,15.38
2017-04-12T08:10:27.739Z,15.46
2017-04-12T08:11:27.738Z,15.5
2017-04-12T08:12:28.047Z,15.62
2017-04-12T08:13:28.332Z,15.75
2017-04-12T08:14:28.027Z,15.86
2017-04-12T08:15:28.026Z,15.83
2017-04-12T08:16:27.717Z,15.74
2017-04-12T08:17:28.016Z,15.83
2017-04-12T08:18:28.012Z,15.86
2017-04-12T08:19:27.755Z,16.01
2017-04-12T08:20:28.006Z,16
2017-04-12T08:21:27.700Z,16
2017-04-12T08:22:28.048Z,16.02
2017-04-12T08:23:27.996Z,16
2017-04-12T08:24:28.012Z,16
2017-04-12T08:25:27.710Z,16
2017-04-12T08:26:27.991Z,16.07
2017-04-12T08:27:27.985Z,16
2017-04-12T08:28:27.981Z,16.01
2017-04-12T08:29:27.982Z,16.17
2017-04-12T08:30:27.976Z,16.24
2017-04-12T08:31:27.973Z,16.38
2017-04-12T08:32:27.667Z,16.48
2017-04-12T08:33:27.661Z,16.52
2017-04-12T08:34:27.354Z,16.61
2017-04-12T08:35:27.957Z,16.66
2017-04-12T08:36:27.652Z,16.75
2017-04-12T08:37:27.951Z,16.71
2017-04-12T08:38:27.949Z,16.79
2017-04-12T08:39:27.953Z,16.71
2017-04-12T08:40:27.944Z,16.79
2017-04-12T08:41:27.945Z,16.81
2017-04-12T08:42:27.939Z,16.79
2017-04-12T08:43:27.941Z,16.83
2017-04-12T08:44:27.627Z,16.78
2017-04-12T08:45:27.926Z,16.82
2017-04-12T08:46:27.926Z,16.96
2017-04-12T08:47:27.935Z,17.06
2017-04-12T08:48:27.924Z,17.03
2017-04-12T08:49:27.619Z,17.18
2017-04-12T08:50:27.916Z,17.23
2017-04-12T08:51:27.918Z,17.37
2017-04-12T08:52:27.605Z,17.37
2017-04-12T08:53:27.906Z,17.43
2017-04-12T08:54:27.913Z,17.58
2017-04-12T08:55:27.901Z,17.56
2017-04-12T08:56:27.899Z,17.7
2017-04-12T08:57:27.594Z,17.71
2017-04-12T08:58:27.893Z,17.66
2017-04-12T08:59:27.890Z,17.77
2017-04-12T09:00:27.888Z,17.66
2017-04-12T09:01:27.887Z,17.66
2017-04-12T09:02:27.886Z,17.79
2017-04-12T09:03:27.615Z,17.71
2017-04-12T09:04:27.583Z,17.84
2017-04-12T09:05:27.578Z,17.9
2017-04-12T09:06:27.573Z,17.9
2017-04-12T09:07:27.875Z,17.96
2017-04-12T09:08:27.870Z,18.17
2017-04-12T09:09:27.873Z,18.17
2017-04-12T09:10:27.867Z,18.21
2017-04-12T09:11:27.869Z,18.2
2017-04-12T09:12:27.256Z,18.21
2017-04-12T09:13:28.166Z,18.23
2017-04-12T09:14:27.561Z,18.25
2017-04-12T09:15:27.555Z,18.26
2017-04-12T09:16:27.555Z,18.32
2017-04-12T09:17:27.552Z,18.42
2017-04-12T09:18:27.852Z,18.47
2017-04-12T09:19:27.855Z,18.6
2017-04-12T09:20:27.848Z,18.66
2017-04-12T09:21:27.852Z,18.76
2017-04-12T09:22:27.239Z,18.78
2017-04-12T09:23:27.546Z,18.84
2017-04-12T09:24:27.547Z,18.78
2017-04-12T09:25:27.540Z,18.72
2017-04-12T09:26:27.839Z,18.72
2017-04-12T09:27:27.537Z,18.55
2017-04-12T09:28:27.296Z,18.44
2017-04-12T09:29:27.233Z,18.33
2017-04-12T09:30:27.231Z,18.29
2017-04-12T09:31:27.531Z,18.2
2017-04-12T09:32:27.531Z,18.25
2017-04-12T09:33:28.033Z,18.14
2017-04-12T09:34:27.228Z,18.11
2017-04-12T09:35:27.833Z,18.02
2017-04-12T09:36:27.827Z,18.02
2017-04-12T09:37:27.824Z,18.02
2017-04-12T09:38:27.826Z,18.02
2017-04-12T09:39:27.823Z,17.96
2017-04-12T09:40:27.819Z,17.87
2017-04-12T09:41:27.819Z,17.79
2017-04-12T09:42:27.814Z,17.74
2017-04-12T09:43:27.817Z,17.74
2017-04-12T09:44:27.809Z,17.64
2017-04-12T09:45:27.816Z,17.68
2017-04-12T09:46:27.807Z,17.66
2017-04-12T09:47:27.807Z,17.72
2017-04-12T09:48:27.801Z,17.74
2017-04-12T09:49:27.799Z,17.75
2017-04-12T09:50:27.806Z,17.81
2017-04-12T09:51:27.796Z,17.89
2017-04-12T09:52:27.792Z,17.87
2017-04-12T09:53:27.790Z,17.97
2017-04-12T09:54:27.792Z,18.12
2017-04-12T09:55:27.789Z,18.11
2017-04-12T09:56:27.786Z,18.18
2017-04-12T09:57:27.483Z,18.26
2017-04-12T09:58:27.784Z,18.33
2017-04-12T09:59:27.779Z,18.48
2017-04-12T10:00:27.780Z,18.57
2017-04-12T10:01:27.776Z,18.63
2017-04-12T10:02:27.775Z,18.67
2017-04-12T10:03:27.777Z,18.76
2017-04-12T10:04:27.771Z,18.76
2017-04-12T10:05:27.467Z,18.84
2017-04-12T10:06:27.466Z,18.8
2017-04-12T10:07:27.466Z,18.98
2017-04-12T10:08:27.769Z,18.95
2017-04-12T10:09:27.765Z,19.14
2017-04-12T10:10:27.767Z,19.16
2017-04-12T10:11:27.770Z,19.18
2017-04-12T10:12:27.771Z,19.28
2017-04-12T10:13:27.764Z,19.19
2017-04-12T10:14:27.763Z,19.14
2017-04-12T10:15:27.156Z,19.14
2017-04-12T10:16:27.760Z,19.18
2017-04-12T10:17:27.759Z,19.07
2017-04-12T10:18:27.756Z,19.02
2017-04-12T10:19:27.758Z,18.98
2017-04-12T10:20:27.755Z,18.92
2017-04-12T10:21:27.755Z,18.91
2017-04-12T10:22:27.758Z,18.75
2017-04-12T10:23:27.751Z,18.66
2017-04-12T10:24:27.754Z,18.55
2017-04-12T10:25:27.750Z,18.36
2017-04-12T10:26:27.749Z,18.32
2017-04-12T10:27:27.750Z,18.3
2017-04-12T10:28:27.746Z,18.18
2017-04-12T10:29:27.744Z,18.12
2017-04-12T10:30:27.745Z,18.14
2017-04-12T10:31:27.444Z,18.08
2017-04-12T10:32:27.746Z,18.1
2017-04-12T10:33:27.133Z,18.11
2017-04-12T10:34:27.440Z,18.14
2017-04-12T10:35:27.734Z,18.12
2017-04-12T10:36:27.732Z,18.08
2017-04-12T10:37:27.731Z,18.2
2017-04-12T10:38:27.424Z,18.12
2017-04-12T10:39:27.725Z,18.14
2017-04-12T10:40:27.120Z,18.12
2017-04-12T10:41:27.772Z,18.05
2017-04-12T10:42:27.418Z,18.05
2017-04-12T10:43:27.719Z,18
2017-04-12T10:44:27.110Z,18.02
2017-04-12T10:45:27.446Z,18.1
2017-04-12T10:46:27.413Z,18.2
2017-04-12T10:47:27.111Z,18.23
2017-04-12T10:48:27.706Z,18.27
2017-04-12T10:49:27.704Z,18.26
2017-04-12T10:50:27.704Z,18.23
2017-04-12T10:51:27.402Z,18.3
2017-04-12T10:52:27.701Z,18.3
2017-04-12T10:53:27.908Z,18.45
2017-04-12T10:54:27.697Z,18.42
2017-04-12T10:55:27.692Z,18.52
2017-04-12T10:56:27.084Z,18.52
2017-04-12T10:57:27.692Z,18.57
2017-04-12T10:58:27.386Z,18.65
2017-04-12T10:59:27.686Z,18.67
2017-04-12T11:00:27.380Z,18.57
2017-04-12T11:01:27.682Z,18.66
2017-04-12T11:02:27.681Z,18.69
2017-04-12T11:03:27.681Z,18.76
2017-04-12T11:04:27.687Z,18.8
2017-04-12T11:05:27.681Z,18.99
2017-04-12T11:06:27.675Z,19
2017-04-12T11:07:27.067Z,19.04
2017-04-12T11:08:27.677Z,19.08
2017-04-12T11:09:27.670Z,19.02
2017-04-12T11:10:27.061Z,18.95
2017-04-12T11:11:27.065Z,19.08
2017-04-12T11:12:27.367Z,19.07
2017-04-12T11:13:27.663Z,18.99
2017-04-12T11:14:27.662Z,19.11
2017-04-12T11:15:27.660Z,19.08
2017-04-12T11:16:27.659Z,19.16
2017-04-12T11:17:27.660Z,19.02
2017-04-12T11:18:27.655Z,18.99
2017-04-12T11:19:27.356Z,19.08
2017-04-12T11:20:27.653Z,19.18
2017-04-12T11:21:27.653Z,19.13
2017-04-12T11:22:27.347Z,19.1
2017-04-12T11:23:27.647Z,19.06
2017-04-12T11:24:27.651Z,19.06
2017-04-12T11:25:27.648Z,19.18
2017-04-12T11:26:27.647Z,19.28
2017-04-12T11:27:27.342Z,19.22
2017-04-12T11:28:27.339Z,19.26
2017-04-12T11:29:27.337Z,19.36
2017-04-12T11:30:27.335Z,19.31
2017-04-12T11:31:27.336Z,19.33
2017-04-12T11:32:27.030Z,19.28
2017-04-12T11:33:27.333Z,19.14
2017-04-12T11:34:27.636Z,19.11
2017-04-12T11:35:27.331Z,19.07
2017-04-12T11:36:27.334Z,19.04
2017-04-12T11:37:27.337Z,19.07
2017-04-12T11:38:27.635Z,19.04
2017-04-12T11:39:27.328Z,19.14
2017-04-12T11:40:27.629Z,19.11
2017-04-12T11:41:27.630Z,19.19
2017-04-12T11:42:27.627Z,19.19
2017-04-12T11:43:27.625Z,19.28
2017-04-12T11:44:27.321Z,19.36
2017-04-12T11:45:27.624Z,19.36
2017-04-12T11:46:27.321Z,19.5
2017-04-12T11:47:27.318Z,19.5
2017-04-12T11:48:27.622Z,19.46
2017-04-12T11:49:27.316Z,19.48
2017-04-12T11:50:27.621Z,19.55
2017-04-12T11:51:27.317Z,19.51
2017-04-12T11:52:27.313Z,19.62
2017-04-12T11:53:27.616Z,19.69
2017-04-12T11:54:27.616Z,19.78
2017-04-12T11:55:27.612Z,19.88
2017-04-12T11:56:27.615Z,20.02
2017-04-12T11:57:27.612Z,20.13
2017-04-12T11:58:27.615Z,20.2
2017-04-12T11:59:27.310Z,20.31
2017-04-12T12:00:27.610Z,20.38
2017-04-12T12:01:27.610Z,20.36
2017-04-12T12:02:27.307Z,20.38
2017-04-12T12:03:27.611Z,20.38
2017-04-12T12:04:27.308Z,20.51
2017-04-12T12:05:27.311Z,20.54
2017-04-12T12:06:27.614Z,20.43
2017-04-12T12:07:27.306Z,20.42
2017-04-12T12:08:27.610Z,20.42
2017-04-12T12:09:27.308Z,20.31
2017-04-12T12:10:27.307Z,20.28
2017-04-12T12:11:27.613Z,20.29
2017-04-12T12:12:27.610Z,20.28
2017-04-12T12:13:27.608Z,20.29
2017-04-12T12:14:27.308Z,20.31
2017-04-12T12:15:27.611Z,20.2
2017-04-12T12:16:27.611Z,20.23
2017-04-12T12:17:27.610Z,20.05
2017-04-12T12:18:27.304Z,19.91
2017-04-12T12:19:27.615Z,19.73
2017-04-12T12:20:27.608Z,19.63
2017-04-12T12:21:27.606Z,19.5
2017-04-12T12:22:27.624Z,19.33
2017-04-12T12:23:27.606Z,19.28
2017-04-12T12:24:27.602Z,19.33
2017-04-12T12:25:27.602Z,19.29
2017-04-12T12:26:27.601Z,19.26
2017-04-12T12:27:27.599Z,19.31
2017-04-12T12:28:27.597Z,19.22
2017-04-12T12:29:27.300Z,19.29
2017-04-12T12:30:27.294Z,19.22
2017-04-12T12:31:27.294Z,19.32
2017-04-12T12:32:27.291Z,19.33
2017-04-12T12:33:27.291Z,19.44
2017-04-12T12:34:27.593Z,19.51
2017-04-12T12:35:27.286Z,19.55
2017-04-12T12:36:27.286Z,19.66
2017-04-12T12:37:27.284Z,19.74
2017-04-12T12:38:27.282Z,19.73
2017-04-12T12:39:27.280Z,19.84
2017-04-12T12:40:27.584Z,19.88
2017-04-12T12:41:27.585Z,19.94
2017-04-12T12:42:27.279Z,19.86
2017-04-12T12:43:27.581Z,19.95
2017-04-12T12:44:27.584Z,20.06
2017-04-12T12:45:27.582Z,20.11
2017-04-12T12:46:27.580Z,20.18
2017-04-12T12:47:27.939Z,20.24
2017-04-12T12:48:27.577Z,20.39
2017-04-12T12:49:27.576Z,20.55
2017-04-12T12:50:27.268Z,20.61
2017-04-12T12:51:27.574Z,20.73
2017-04-12T12:52:27.573Z,20.85
2017-04-12T12:53:27.571Z,20.97
2017-04-12T12:54:27.578Z,20.98
2017-04-12T12:55:27.573Z,21.04
2017-04-12T12:56:27.572Z,21.12
2017-04-12T12:57:27.570Z,21.1
2017-04-12T12:58:27.570Z,21.14
2017-04-12T12:59:27.616Z,21.25
2017-04-12T13:00:27.572Z,21.21
2017-04-12T13:01:27.570Z,21.19
2017-04-12T13:02:27.569Z,21.22
2017-04-12T13:03:27.582Z,21.28
2017-04-12T13:04:27.569Z,21.31
2017-04-12T13:05:27.571Z,21.34
2017-04-12T13:06:27.580Z,21.21