createdAt,value
2022-11-13T00:01:56.271Z,100.00
2022-11-13T00:07:36.581Z,100.00
2022-11-13T00:13:16.931Z,100.00
2022-11-13T00:18:57.633Z,100.00
2022-11-13T00:24:38.103Z,100.00
2022-11-13T00:30:19.665Z,100.00
2022-11-13T00:36:20.331Z,100.00
2022-11-13T00:42:01.101Z,100.00
2022-11-13T00:47:41.710Z,100.00
2022-11-13T00:53:22.152Z,100.00
2022-11-13T00:59:02.861Z,100.00
2022-11-13T01:04:43.652Z,100.00
2022-11-13T01:10:25.391Z,100.00
2022-11-13T01:16:10.622Z,100.00
2022-11-13T01:21:50.752Z,100.00
2022-11-13T01:27:30.921Z,100.00
2022-11-13T01:33:11.673Z,100.00
2022-11-13T01:38:52.773Z,100.00
2022-11-13T01:44:55.302Z,100.00
2022-11-13T01:50:35.976Z,100.00
2022-11-13T01:56:17.309Z,100.00
2022-11-13T02:01:58.247Z,100.00
2022-11-13T02:07:38.962Z,100.00
2022-11-13T02:13:20.442Z,100.00
2022-11-13T02:19:02.861Z,100.00
2022-11-13T02:24:47.892Z,100.00
2022-11-13T02:30:34.404Z,100.00
2022-11-13T02:36:15.514Z,100.00
2022-11-13T02:41:55.951Z,100.00
2022-11-13T02:47:36.672Z,100.00
2022-11-13T02:53:19.251Z,100.00
2022-11-13T02:58:59.741Z,100.00
2022-11-13T03:05:10.393Z,100.00
2022-11-13T03:10:40.792Z,100.00
2022-11-13T03:16:20.902Z,100.00
2022-11-13T03:22:01.522Z,100.00
2022-11-13T03:27:41.720Z,100.00
2022-11-13T03:33:21.893Z,100.00
2022-11-13T03:39:02.234Z,99.31
2022-11-13T03:44:42.606Z,100.00
2022-11-13T03:50:23.791Z,100.00
2022-11-13T03:56:03.512Z,100.00
2022-11-13T04:01:43.664Z,97.43
2022-11-13T04:07:24.082Z,99.37
2022-11-13T04:13:04.742Z,95.51
2022-11-13T04:18:45.333Z,97.11
2022-11-13T04:24:25.820Z,100.00
2022-11-13T04:30:06.566Z,97.62
2022-11-13T04:35:46.957Z,100.00
2022-11-13T04:41:47.292Z,100.00
2022-11-13T04:47:30.105Z,100.00
2022-11-13T04:53:13.063Z,94.62
2022-11-13T04:58:53.620Z,92.20
2022-11-13T05:04:34.208Z,97.88
2022-11-13T05:10:14.801Z,93.70
2022-11-13T05:16:07.030Z,93.42
2022-11-13T05:21:47.140Z,93.35
2022-11-13T05:27:27.510Z,94.60
2022-11-13T05:33:07.983Z,95.63
2022-11-13T05:38:50.550Z,95.27
2022-11-13T05:44:31.040Z,95.56
2022-11-13T05:50:11.208Z,91.80
2022-11-13T05:55:51.550Z,90.69
2022-11-13T06:01:40.227Z,94.39
2022-11-13T06:07:20.923Z,96.57
2022-11-13T06:13:01.789Z,96.03
2022-11-13T06:18:43.849Z,95.97
2022-11-13T06:24:24.129Z,99.42
2022-11-13T06:30:04.531Z,100.00
2022-11-13T06:35:45.082Z,99.31
2022-11-13T06:41:27.449Z,99.18
2022-11-13T06:47:07.450Z,95.24
2022-11-13T06:52:47.650Z,97.06
2022-11-13T06:58:28.195Z,100.00
2022-11-13T07:04:13.210Z,100.00
2022-11-13T07:09:53.552Z,99.83
2022-11-13T07:15:40.071Z,100.00
2022-11-13T07:21:21.349Z,100.00
2022-11-13T07:27:02.284Z,100.00
2022-11-13T07:32:42.991Z,100.00
2022-11-13T07:38:23.710Z,100.00
2022-11-13T07:44:08.857Z,99.22
2022-11-13T07:49:49.460Z,100.00
2022-11-13T07:55:30.790Z,100.00
2022-11-13T08:01:11.741Z,100.00
2022-11-13T08:06:51.983Z,100.00
2022-11-13T08:12:32.333Z,100.00
2022-11-13T08:18:12.510Z,100.00
2022-11-13T08:23:52.492Z,100.00
2022-11-13T08:29:32.861Z,100.00
2022-11-13T08:35:18.789Z,100.00
2022-11-13T08:41:08.604Z,100.00
2022-11-13T08:46:49.433Z,100.00
2022-11-13T08:52:29.793Z,100.00
2022-11-13T08:58:10.472Z,100.00
2022-11-13T09:03:51.023Z,100.00
2022-11-13T09:09:31.163Z,100.00
2022-11-13T09:15:12.521Z,100.00
2022-11-13T09:20:53.051Z,100.00
2022-11-13T09:26:34.634Z,100.00
2022-11-13T09:32:16.524Z,100.00
2022-11-13T09:37:57.113Z,100.00
2022-11-13T09:44:06.424Z,100.00
2022-11-13T09:49:55.146Z,100.00
2022-11-13T09:55:42.902Z,100.00
2022-11-13T10:01:32.223Z,100.00
2022-11-13T10:07:29.474Z,100.00
2022-11-13T10:13:20.464Z,100.00
2022-11-13T10:19:16.972Z,100.00
2022-11-13T10:25:29.351Z,100.00
2022-11-13T10:31:17.161Z,100.00
2022-11-13T10:37:36.102Z,100.00
2022-11-13T10:43:19.730Z,100.00
2022-11-13T10:49:12.788Z,100.00
2022-11-13T10:55:13.913Z,100.00
2022-11-13T11:00:54.149Z,100.00
2022-11-13T11:12:40.671Z,100.00
2022-11-13T11:18:20.261Z,100.00
2022-11-13T11:24:23.494Z,100.00
2022-11-13T11:30:26.825Z,100.00
2022-11-13T11:36:31.514Z,100.00
2022-11-13T11:42:30.102Z,100.00
2022-11-13T11:48:16.966Z,100.00
2022-11-13T11:54:12.654Z,100.00
2022-11-13T12:00:15.581Z,100.00
2022-11-13T12:06:24.260Z,100.00
2022-11-13T12:12:45.169Z,100.00
2022-11-13T12:18:25.888Z,100.00
2022-11-13T12:24:11.959Z,100.00
2022-11-13T12:30:25.342Z,100.00
2022-11-13T12:36:06.632Z,100.00
2022-11-13T12:42:11.964Z,100.00
2022-11-13T12:47:52.837Z,100.00
2022-11-13T12:53:47.121Z,100.00
2022-11-13T12:59:32.485Z,100.00
2022-11-13T13:05:34.642Z,100.00
2022-11-13T13:12:00.471Z,100.00
2022-11-13T13:17:43.050Z,100.00
2022-11-13T13:23:53.900Z,100.00
2022-11-13T13:29:34.593Z,100.00
2022-11-13T13:35:23.001Z,100.00
2022-11-13T13:41:03.029Z,100.00
2022-11-13T13:46:44.730Z,100.00
2022-11-13T13:52:33.764Z,100.00
2022-11-13T13:58:19.401Z,100.00
2022-11-13T14:04:28.470Z,100.00
2022-11-13T14:10:21.382Z,100.00
2022-11-13T14:16:04.663Z,100.00
2022-11-13T14:21:46.861Z,100.00
2022-11-13T14:27:29.563Z,100.00
2022-11-13T14:33:15.653Z,100.00
2022-11-13T14:38:56.572Z,100.00
2022-11-13T14:44:36.763Z,100.00
2022-11-13T14:50:24.561Z,100.00
2022-11-13T14:56:11.372Z,100.00
2022-11-13T15:01:56.291Z,100.00
2022-11-13T15:07:42.628Z,100.00
2022-11-13T15:13:22.751Z,100.00
2022-11-13T15:19:26.402Z,100.00
2022-11-13T15:25:14.372Z,100.00
2022-11-13T15:30:54.797Z,100.00
2022-11-13T15:36:35.579Z,100.00
2022-11-13T15:42:19.063Z,100.00
2022-11-13T15:48:02.381Z,100.00
2022-11-13T15:53:43.331Z,100.00
2022-11-13T15:59:23.544Z,100.00
2022-11-13T16:05:03.731Z,100.00
2022-11-13T16:10:44.252Z,100.00
2022-11-13T16:16:27.825Z,100.00
2022-11-13T16:22:17.856Z,100.00
2022-11-13T16:27:58.251Z,100.00
2022-11-13T16:33:38.862Z,100.00
2022-11-13T16:39:19.423Z,100.00
2022-11-13T16:44:59.771Z,100.00
2022-11-13T16:50:40.842Z,100.00
2022-11-13T16:56:31.314Z,100.00
2022-11-13T17:02:17.669Z,100.00
2022-11-13T17:07:59.913Z,100.00
2022-11-13T17:13:41.038Z,100.00
2022-11-13T17:19:21.138Z,100.00
2022-11-13T17:25:02.320Z,100.00
2022-11-13T17:30:43.112Z,100.00
2022-11-13T17:36:23.601Z,100.00
2022-11-13T17:42:03.752Z,100.00
2022-11-13T17:47:44.561Z,100.00
2022-11-13T17:53:39.431Z,100.00
2022-11-13T17:59:25.353Z,100.00
2022-11-13T18:05:10.349Z,100.00
2022-11-13T18:10:54.111Z,100.00
2022-11-13T18:16:38.555Z,100.00
2022-11-13T18:22:19.703Z,100.00
2022-11-13T18:28:03.339Z,100.00
2022-11-13T18:33:44.622Z,100.00
2022-11-13T18:39:24.967Z,100.00
2022-11-13T18:45:06.378Z,100.00
2022-11-13T18:50:59.413Z,100.00
2022-11-13T18:56:41.132Z,100.00
2022-11-13T19:02:21.345Z,100.00
2022-11-13T19:08:01.882Z,100.00
2022-11-13T19:13:43.805Z,100.00
2022-11-13T19:19:24.862Z,100.00
2022-11-13T19:25:05.203Z,100.00
2022-11-13T19:30:46.963Z,100.00
2022-11-13T19:36:29.517Z,100.00
2022-11-13T19:42:09.940Z,100.00
2022-11-13T19:47:50.341Z,100.00
2022-11-13T19:53:32.030Z,100.00
2022-11-13T19:59:12.165Z,100.00
2022-11-13T20:04:52.482Z,100.00
2022-11-13T20:10:33.163Z,100.00
2022-11-13T20:16:14.990Z,100.00
2022-11-13T20:21:55.204Z,100.00
2022-11-13T20:27:37.350Z,100.00
2022-11-13T20:33:22.393Z,100.00
2022-11-13T20:39:06.876Z,100.00
2022-11-13T20:44:49.285Z,100.00
2022-11-13T20:50:29.391Z,100.00
2022-11-13T20:56:10.726Z,100.00
2022-11-13T21:01:51.410Z,100.00
2022-11-13T21:07:31.784Z,100.00
2022-11-13T21:13:11.943Z,100.00
2022-11-13T21:18:52.603Z,100.00
2022-11-13T21:24:33.002Z,100.00
2022-11-13T21:30:14.784Z,100.00
2022-11-13T21:35:55.424Z,100.00
2022-11-13T21:41:35.942Z,100.00
2022-11-13T21:47:16.052Z,100.00
2022-11-13T21:52:56.304Z,100.00
2022-11-13T21:58:39.502Z,100.00
2022-11-13T22:04:19.942Z,100.00
2022-11-13T22:17:19.326Z,100.00
2022-11-13T22:22:59.324Z,100.00
2022-11-13T22:28:41.884Z,100.00
2022-11-13T22:34:21.882Z,100.00
2022-11-13T22:40:02.126Z,100.00
2022-11-13T22:45:42.862Z,100.00
2022-11-13T22:51:31.185Z,100.00
2022-11-13T22:57:11.766Z,100.00
2022-11-13T23:02:52.275Z,100.00
2022-11-13T23:08:33.147Z,100.00
2022-11-13T23:14:16.287Z,100.00
2022-11-13T23:19:56.347Z,100.00
2022-11-13T23:25:37.191Z,100.00
2022-11-13T23:31:18.216Z,100.00
2022-11-13T23:36:58.299Z,100.00
2022-11-13T23:42:54.309Z,100.00
2022-11-13T23:48:35.859Z,100.00
2022-11-13T23:54:16.263Z,100.00
2022-11-13T23:59:57.165Z,100.00
