createdAt,value
2022-09-12T00:01:09.916Z,11.18
2022-09-12T00:02:13.355Z,11.25
2022-09-12T00:03:19.183Z,11.31
2022-09-12T00:04:22.553Z,11.36
2022-09-12T00:05:28.459Z,11.42
2022-09-12T00:06:34.405Z,11.48
2022-09-12T00:07:38.982Z,11.53
2022-09-12T00:08:42.530Z,11.58
2022-09-12T00:09:46.982Z,11.63
2022-09-12T00:10:52.876Z,11.67
2022-09-12T00:11:56.912Z,11.71
2022-09-12T00:13:00.132Z,11.75
2022-09-12T00:14:04.840Z,11.77
2022-09-12T00:15:11.004Z,11.82
2022-09-12T00:16:19.722Z,11.83
2022-09-12T00:17:33.071Z,11.85
2022-09-12T00:18:38.372Z,11.87
2022-09-12T00:19:42.875Z,11.88
2022-09-12T00:20:47.510Z,11.88
2022-09-12T00:21:52.280Z,11.88
2022-09-12T00:22:55.606Z,11.87
2022-09-12T00:24:00.418Z,11.89
2022-09-12T00:25:04.317Z,11.89
2022-09-12T00:26:09.780Z,11.88
2022-09-12T00:27:12.983Z,11.87
2022-09-12T00:28:18.363Z,11.87
2022-09-12T00:29:24.158Z,11.86
2022-09-12T00:30:27.737Z,11.87
2022-09-12T00:31:32.493Z,11.85
2022-09-12T00:32:35.844Z,11.87
2022-09-12T00:33:42.038Z,11.89
2022-09-12T00:34:45.727Z,11.88
2022-09-12T00:35:53.271Z,11.88
2022-09-12T00:36:56.932Z,11.88
2022-09-12T00:38:01.553Z,11.88
2022-09-12T00:39:05.131Z,11.87
2022-09-12T00:40:10.179Z,11.87
2022-09-12T00:41:17.734Z,11.87
2022-09-12T00:42:22.339Z,11.87
2022-09-12T00:43:37.831Z,11.87
2022-09-12T00:44:59.604Z,11.86
2022-09-12T00:46:07.540Z,11.84
2022-09-12T00:47:18.251Z,11.83
2022-09-12T00:48:26.453Z,11.83
2022-09-12T00:49:35.601Z,11.82
2022-09-12T00:50:38.975Z,11.81
2022-09-12T00:51:46.094Z,11.82
2022-09-12T00:52:52.175Z,11.81
2022-09-12T00:53:57.492Z,11.80
2022-09-12T00:55:04.302Z,11.79
2022-09-12T00:56:10.609Z,11.76
2022-09-12T00:57:15.391Z,11.76
2022-09-12T00:58:23.454Z,11.74
2022-09-12T00:59:29.612Z,11.74
2022-09-12T01:00:34.270Z,11.73
2022-09-12T01:01:37.915Z,11.74
2022-09-12T01:02:43.063Z,11.76
2022-09-12T01:03:46.567Z,11.78
2022-09-12T01:04:52.480Z,11.79
2022-09-12T01:06:02.514Z,11.83
2022-09-12T01:07:07.291Z,11.83
2022-09-12T01:08:11.155Z,11.85
2022-09-12T01:09:19.973Z,11.88
2022-09-12T01:10:24.860Z,11.89
2022-09-12T01:11:29.879Z,11.89
2022-09-12T01:12:35.239Z,11.90
2022-09-12T01:13:39.813Z,11.89
2022-09-12T01:14:43.395Z,11.88
2022-09-12T01:15:47.840Z,11.88
2022-09-12T01:16:53.971Z,11.87
2022-09-12T01:18:09.472Z,11.89
2022-09-12T01:19:26.655Z,11.91
2022-09-12T01:21:00.415Z,11.93
2022-09-12T01:22:16.271Z,11.94
2022-09-12T01:23:52.751Z,11.95
2022-09-12T01:25:06.264Z,11.96
2022-09-12T01:26:23.082Z,11.98
2022-09-12T01:27:43.851Z,12.01
2022-09-12T01:28:58.891Z,12.02
2022-09-12T01:30:30.351Z,12.04
2022-09-12T01:31:37.331Z,12.04
2022-09-12T01:32:53.252Z,12.04
2022-09-12T01:34:03.644Z,12.04
2022-09-12T01:35:17.003Z,12.05
2022-09-12T01:36:38.465Z,12.06
2022-09-12T01:37:47.218Z,12.04
2022-09-12T01:38:56.323Z,12.04
2022-09-12T01:40:04.311Z,12.03
2022-09-12T01:41:15.433Z,12.01
2022-09-12T01:42:25.788Z,11.98
2022-09-12T01:43:34.965Z,11.94
2022-09-12T01:44:44.737Z,11.91
2022-09-12T01:45:55.781Z,11.86
2022-09-12T01:47:05.784Z,11.81
2022-09-12T01:48:14.218Z,11.79
2022-09-12T01:49:22.004Z,11.78
2022-09-12T01:50:28.712Z,11.76
2022-09-12T01:51:36.777Z,11.74
2022-09-12T01:52:45.470Z,11.73
2022-09-12T01:53:53.047Z,11.70
2022-09-12T01:55:07.662Z,11.65
2022-09-12T01:56:17.280Z,11.61
2022-09-12T01:57:25.309Z,11.56
2022-09-12T01:58:34.890Z,11.50
2022-09-12T01:59:41.981Z,11.46
2022-09-12T02:00:57.219Z,11.42
2022-09-12T02:02:05.331Z,11.41
2022-09-12T02:03:12.743Z,11.40
2022-09-12T02:04:19.310Z,11.40
2022-09-12T02:05:29.760Z,11.42
2022-09-12T02:06:36.075Z,11.42
2022-09-12T02:07:42.340Z,11.43
2022-09-12T02:08:52.111Z,11.46
2022-09-12T02:09:59.957Z,11.47
2022-09-12T02:11:07.491Z,11.48
2022-09-12T02:12:17.822Z,11.48
2022-09-12T02:13:24.395Z,11.49
2022-09-12T02:14:30.972Z,11.50
2022-09-12T02:16:02.595Z,11.50
2022-09-12T02:17:31.754Z,11.56
2022-09-12T02:18:35.330Z,11.56
2022-09-12T02:19:43.917Z,11.58
2022-09-12T02:20:49.781Z,11.60
2022-09-12T02:21:57.449Z,11.62
2022-09-12T02:23:01.603Z,11.64
2022-09-12T02:24:33.860Z,11.65
2022-09-12T02:25:39.231Z,11.65
2022-09-12T02:26:46.867Z,11.66
2022-09-12T02:27:52.851Z,11.65
2022-09-12T02:28:57.783Z,11.65
2022-09-12T02:30:01.320Z,11.65
2022-09-12T02:31:14.980Z,11.65
2022-09-12T02:32:26.652Z,11.62
2022-09-12T02:33:40.288Z,11.60
2022-09-12T02:34:49.844Z,11.59
2022-09-12T02:35:59.894Z,11.59
2022-09-12T02:37:08.447Z,11.60
2022-09-12T02:38:16.791Z,11.59
2022-09-12T02:41:45.782Z,11.52
2022-09-12T02:42:49.092Z,11.50
2022-09-12T02:43:53.845Z,11.50
2022-09-12T02:44:57.901Z,11.50
2022-09-12T02:46:02.597Z,11.49
2022-09-12T02:47:10.792Z,11.49
2022-09-12T02:48:17.022Z,11.49
2022-09-12T02:49:20.784Z,11.49
2022-09-12T02:50:26.357Z,11.49
2022-09-12T02:51:29.743Z,11.48
2022-09-12T02:52:34.372Z,11.47
2022-09-12T02:53:38.123Z,11.47
2022-09-12T02:54:48.970Z,11.47
2022-09-12T02:55:53.646Z,11.46
2022-09-12T02:56:57.191Z,11.45
2022-09-12T02:58:02.592Z,11.45
2022-09-12T02:59:09.202Z,11.45
2022-09-12T03:00:13.870Z,11.45
2022-09-12T03:01:27.648Z,11.45
2022-09-12T03:02:45.371Z,11.44
2022-09-12T03:04:01.340Z,11.44
2022-09-12T03:05:17.392Z,11.42
2022-09-12T03:06:28.890Z,11.41
2022-09-12T03:07:51.355Z,11.41
2022-09-12T03:09:02.012Z,11.41
2022-09-12T03:10:10.810Z,11.40
2022-09-12T03:11:39.388Z,11.40
2022-09-12T03:12:48.637Z,11.40
2022-09-12T03:14:02.694Z,11.40
2022-09-12T03:15:21.081Z,11.40
2022-09-12T03:16:29.815Z,11.38
2022-09-12T03:17:44.685Z,11.38
2022-09-12T03:18:54.775Z,11.37
2022-09-12T03:20:01.272Z,11.35
2022-09-12T03:21:10.538Z,11.34
2022-09-12T03:22:17.466Z,11.34
2022-09-12T03:23:27.822Z,11.32
2022-09-12T03:24:34.533Z,11.29
2022-09-12T03:25:43.370Z,11.26
2022-09-12T03:26:48.789Z,11.23
2022-09-12T03:27:57.450Z,11.19
2022-09-12T03:29:02.790Z,11.15
2022-09-12T03:30:08.409Z,11.11
2022-09-12T03:31:14.974Z,11.05
2022-09-12T03:32:19.632Z,11.01
2022-09-12T03:33:25.781Z,10.95
2022-09-12T03:34:30.739Z,10.91
2022-09-12T03:35:34.147Z,10.87
2022-09-12T03:36:39.992Z,10.83
2022-09-12T03:37:43.640Z,10.79
2022-09-12T03:39:03.186Z,10.78
2022-09-12T03:40:08.686Z,10.74
2022-09-12T03:41:13.233Z,10.73
2022-09-12T03:42:16.970Z,10.74
2022-09-12T03:43:22.162Z,10.74
2022-09-12T03:44:26.326Z,10.75
2022-09-12T03:45:32.176Z,10.74
2022-09-12T03:46:35.642Z,10.76
2022-09-12T03:47:40.074Z,10.78
2022-09-12T03:48:45.966Z,10.78
2022-09-12T03:49:49.214Z,10.80
2022-09-12T03:50:53.414Z,10.83
2022-09-12T03:51:56.533Z,10.86
2022-09-12T03:53:01.102Z,10.88
2022-09-12T03:54:04.360Z,10.90
2022-09-12T03:55:09.153Z,10.93
2022-09-12T03:56:12.852Z,10.95
2022-09-12T03:57:17.191Z,10.94
2022-09-12T03:58:20.171Z,10.95
2022-09-12T03:59:24.432Z,10.97
2022-09-12T04:00:27.861Z,10.97
2022-09-12T04:01:32.200Z,10.94
2022-09-12T04:02:35.398Z,10.92
2022-09-12T04:03:40.381Z,10.90
2022-09-12T04:04:45.194Z,10.88
2022-09-12T04:05:49.239Z,10.86
2022-09-12T04:06:52.403Z,10.83
2022-09-12T04:07:56.590Z,10.81
2022-09-12T04:08:59.743Z,10.79
2022-09-12T04:10:04.105Z,10.77
2022-09-12T04:11:08.986Z,10.75
2022-09-12T04:12:14.268Z,10.74
2022-09-12T04:13:17.432Z,10.74
2022-09-12T04:14:21.695Z,10.75
2022-09-12T04:15:24.829Z,10.74
2022-09-12T04:16:29.059Z,10.76
2022-09-12T04:17:32.193Z,10.78
2022-09-12T04:18:36.826Z,10.78
2022-09-12T04:19:39.872Z,10.79
2022-09-12T04:20:46.293Z,10.79
2022-09-12T04:21:49.285Z,10.78
2022-09-12T04:22:53.375Z,10.78
2022-09-12T04:23:56.525Z,10.77
2022-09-12T04:25:00.642Z,10.76
2022-09-12T04:26:06.685Z,10.74
2022-09-12T04:27:10.778Z,10.73
2022-09-12T04:28:13.718Z,10.72
2022-09-12T04:29:17.914Z,10.69
2022-09-12T04:30:21.034Z,10.67
2022-09-12T04:31:26.095Z,10.67
2022-09-12T04:32:30.284Z,10.65
2022-09-12T04:33:34.611Z,10.65
2022-09-12T04:34:37.826Z,10.65
2022-09-12T04:35:43.114Z,10.66
2022-09-12T04:36:47.531Z,10.66
2022-09-12T04:37:51.553Z,10.66
2022-09-12T04:38:54.651Z,10.67
2022-09-12T04:39:59.532Z,10.68
2022-09-12T04:41:11.223Z,10.68
2022-09-12T04:42:15.452Z,10.68
2022-09-12T04:43:18.395Z,10.69
2022-09-12T04:44:22.377Z,10.70
2022-09-12T04:45:25.593Z,10.68
2022-09-12T04:46:30.395Z,10.67
2022-09-12T04:47:33.421Z,10.65
2022-09-12T04:48:37.971Z,10.66
2022-09-12T04:49:42.052Z,10.67
2022-09-12T04:50:45.202Z,10.67
2022-09-12T04:51:50.832Z,10.71
2022-09-12T04:52:54.399Z,10.73
2022-09-12T04:53:59.666Z,10.75
2022-09-12T04:55:02.670Z,10.79
2022-09-12T04:56:08.272Z,10.84
2022-09-12T04:57:11.442Z,10.88
2022-09-12T04:58:15.634Z,10.93
2022-09-12T04:59:21.234Z,10.98
2022-09-12T05:00:24.837Z,11.02
2022-09-12T05:01:30.535Z,11.04
2022-09-12T05:02:34.139Z,11.09
2022-09-12T05:03:39.265Z,11.13
2022-09-12T05:04:42.481Z,11.15
2022-09-12T05:05:46.605Z,11.18
2022-09-12T05:06:52.098Z,11.23
2022-09-12T05:07:55.068Z,11.28
2022-09-12T05:08:59.935Z,11.31
2022-09-12T05:10:04.895Z,11.34
2022-09-12T05:11:09.052Z,11.36
2022-09-12T05:12:14.455Z,11.37
2022-09-12T05:13:17.639Z,11.39
2022-09-12T05:14:21.840Z,11.40
2022-09-12T05:15:25.397Z,11.41
2022-09-12T05:16:31.496Z,11.43
2022-09-12T05:17:34.471Z,11.45
2022-09-12T05:18:38.905Z,11.49
2022-09-12T05:19:42.187Z,11.50
2022-09-12T05:20:46.456Z,11.51
2022-09-12T05:21:51.892Z,11.52
2022-09-12T05:22:56.071Z,11.52
2022-09-12T05:24:01.040Z,11.53
2022-09-12T05:25:05.997Z,11.52
2022-09-12T05:26:13.791Z,11.53
2022-09-12T05:27:16.863Z,11.53
2022-09-12T05:28:21.309Z,11.53
2022-09-12T05:29:26.270Z,11.53
2022-09-12T05:30:29.287Z,11.54
2022-09-12T05:31:33.518Z,11.54
2022-09-12T05:32:36.719Z,11.51
2022-09-12T05:33:42.464Z,11.50
2022-09-12T05:34:45.585Z,11.50
2022-09-12T05:35:53.235Z,11.50
2022-09-12T05:36:58.942Z,11.52
2022-09-12T05:38:01.974Z,11.57
2022-09-12T05:39:06.419Z,11.68
2022-09-12T05:40:10.391Z,11.78
2022-09-12T05:41:19.011Z,11.84
2022-09-12T05:42:25.052Z,11.90
2022-09-12T05:43:28.260Z,11.99
2022-09-12T05:44:33.491Z,12.14
2022-09-12T05:45:36.584Z,12.35
2022-09-12T05:46:42.230Z,12.52
2022-09-12T05:47:47.423Z,12.66
2022-09-12T05:48:55.852Z,12.73
2022-09-12T05:49:59.993Z,12.74
2022-09-12T05:51:04.902Z,12.75
2022-09-12T05:52:09.280Z,12.75
2022-09-12T05:53:13.289Z,12.75
2022-09-12T05:54:18.010Z,12.75
2022-09-12T05:55:23.214Z,12.77
2022-09-12T05:56:27.791Z,12.81
2022-09-12T05:57:32.152Z,12.90
2022-09-12T05:58:36.104Z,12.93
2022-09-12T05:59:40.270Z,12.95
2022-09-12T06:00:43.360Z,12.94
2022-09-12T06:01:47.563Z,12.98
2022-09-12T06:02:53.441Z,13.00
2022-09-12T06:04:00.966Z,13.04
2022-09-12T06:05:04.313Z,13.07
2022-09-12T06:06:09.164Z,13.12
2022-09-12T06:07:15.047Z,13.16
2022-09-12T06:08:18.526Z,13.16
2022-09-12T06:09:22.963Z,13.15
2022-09-12T06:10:26.565Z,13.11
2022-09-12T06:11:31.966Z,13.08
2022-09-12T06:12:34.981Z,13.06
2022-09-12T06:13:40.396Z,13.09
2022-09-12T06:14:44.892Z,13.05
2022-09-12T06:15:47.835Z,13.06
2022-09-12T06:16:51.942Z,13.06
2022-09-12T06:17:55.004Z,13.05
2022-09-12T06:19:00.918Z,13.05
2022-09-12T06:20:04.513Z,13.08
2022-09-12T06:21:09.600Z,13.09
2022-09-12T06:22:15.763Z,13.08
2022-09-12T06:23:18.666Z,13.09
2022-09-12T06:24:23.280Z,13.08
2022-09-12T06:25:26.718Z,13.11
2022-09-12T06:26:30.944Z,13.13
2022-09-12T06:27:33.843Z,13.16
2022-09-12T06:28:39.308Z,13.17
2022-09-12T06:29:42.735Z,13.17
2022-09-12T06:30:46.829Z,13.19
2022-09-12T06:31:50.860Z,13.24
2022-09-12T06:32:53.939Z,13.29
2022-09-12T06:33:58.952Z,13.30
2022-09-12T06:35:04.039Z,13.30
2022-09-12T06:36:12.398Z,13.31
2022-09-12T06:37:18.216Z,13.33
2022-09-12T06:38:21.312Z,13.34
2022-09-12T06:39:25.331Z,13.38
2022-09-12T06:40:30.018Z,13.38
2022-09-12T06:41:34.224Z,13.38
2022-09-12T06:42:37.128Z,13.39
2022-09-12T06:43:42.087Z,13.40
2022-09-12T06:44:46.243Z,13.38
2022-09-12T06:45:50.175Z,13.35
2022-09-12T06:46:54.796Z,13.35
2022-09-12T06:47:57.915Z,13.36
2022-09-12T06:49:02.454Z,13.38
2022-09-12T06:50:06.506Z,13.39
2022-09-12T06:51:13.534Z,13.40
2022-09-12T06:52:19.390Z,13.43
2022-09-12T06:53:22.368Z,13.43
2022-09-12T06:54:26.735Z,13.45
2022-09-12T06:55:30.204Z,13.43
2022-09-12T06:56:34.361Z,13.45
2022-09-12T06:57:39.173Z,13.55
2022-09-12T06:58:44.170Z,13.70
2022-09-12T06:59:47.165Z,13.85
2022-09-12T07:00:52.037Z,13.99
2022-09-12T07:01:58.289Z,14.09
2022-09-12T07:03:01.536Z,14.24
2022-09-12T07:04:06.093Z,14.46
2022-09-12T07:05:09.319Z,14.69
2022-09-12T07:06:14.670Z,14.85
2022-09-12T07:07:19.033Z,14.94
2022-09-12T07:08:23.133Z,14.96
2022-09-12T07:09:26.711Z,14.95
2022-09-12T07:10:31.203Z,14.97
2022-09-12T07:11:36.823Z,15.11
2022-09-12T07:12:39.888Z,15.23
2022-09-12T07:13:45.846Z,15.38
2022-09-12T07:14:48.981Z,15.43
2022-09-12T07:15:53.250Z,15.37
2022-09-12T07:16:57.463Z,15.33
2022-09-12T07:18:00.540Z,15.45
2022-09-12T07:19:05.389Z,15.51
2022-09-12T07:20:09.335Z,15.53
2022-09-12T07:21:14.774Z,15.50
2022-09-12T07:22:19.385Z,15.53
2022-09-12T07:23:23.771Z,15.59
2022-09-12T07:24:27.035Z,15.66
2022-09-12T07:25:31.110Z,15.71
2022-09-12T07:26:34.232Z,15.71
2022-09-12T07:27:39.080Z,15.68
2022-09-12T07:28:42.839Z,15.61
2022-09-12T07:29:47.684Z,15.57
2022-09-12T07:30:50.905Z,15.54
2022-09-12T07:31:55.405Z,15.51
2022-09-12T07:32:58.481Z,15.47
2022-09-12T07:34:07.006Z,15.43
2022-09-12T07:35:21.806Z,15.42
2022-09-12T07:36:28.111Z,15.41
2022-09-12T07:37:32.625Z,15.52
2022-09-12T07:38:36.938Z,15.57
2022-09-12T07:39:40.882Z,15.59
2022-09-12T07:40:44.374Z,15.64
2022-09-12T07:41:48.409Z,15.68
2022-09-12T07:42:51.492Z,15.65
2022-09-12T07:43:56.842Z,15.65
2022-09-12T07:45:00.144Z,15.67
2022-09-12T07:46:04.344Z,15.78
2022-09-12T07:47:07.535Z,15.91
2022-09-12T07:48:11.573Z,16.00
2022-09-12T07:49:15.613Z,16.29
2022-09-12T07:50:18.719Z,16.50
2022-09-12T07:51:23.609Z,16.63
2022-09-12T07:52:28.023Z,16.60
2022-09-12T07:53:36.268Z,16.57
2022-09-12T07:54:39.292Z,16.45
2022-09-12T07:55:43.354Z,16.46
2022-09-12T07:56:47.379Z,16.60
2022-09-12T07:57:51.484Z,16.95
2022-09-12T07:58:55.632Z,17.32
2022-09-12T07:59:59.732Z,17.53
2022-09-12T08:01:03.840Z,17.71
2022-09-12T08:02:08.420Z,17.90
2022-09-12T08:03:11.493Z,18.04
2022-09-12T08:04:16.078Z,18.23
2022-09-12T08:05:19.115Z,18.35
2022-09-12T08:06:24.638Z,18.52
2022-09-12T08:07:27.738Z,18.70
2022-09-12T08:08:31.875Z,18.79
2022-09-12T08:09:36.469Z,18.82
2022-09-12T08:10:40.621Z,18.98
2022-09-12T08:11:44.059Z,19.23
2022-09-12T08:12:48.028Z,19.26
2022-09-12T08:13:55.409Z,19.12
2022-09-12T08:14:59.980Z,18.87
2022-09-12T08:16:06.088Z,18.64
2022-09-12T08:17:10.164Z,18.36
2022-09-12T08:18:13.124Z,18.16
2022-09-12T08:19:17.089Z,17.99
2022-09-12T08:20:22.577Z,17.84
2022-09-12T08:21:31.334Z,17.64
2022-09-12T08:22:34.353Z,17.44
2022-09-12T08:23:38.340Z,17.24
2022-09-12T08:24:44.007Z,17.05
2022-09-12T08:25:47.172Z,16.82
2022-09-12T08:26:51.558Z,16.63
2022-09-12T08:27:56.162Z,16.48
2022-09-12T08:29:00.660Z,16.47
2022-09-12T08:30:05.550Z,16.53
2022-09-12T08:31:10.601Z,16.70
2022-09-12T08:32:14.910Z,16.90
2022-09-12T08:33:17.920Z,17.18
2022-09-12T08:34:21.956Z,17.44
2022-09-12T08:35:24.956Z,17.56
2022-09-12T08:36:30.064Z,17.61
2022-09-12T08:37:34.068Z,17.59
2022-09-12T08:38:37.921Z,17.53
2022-09-12T08:39:44.133Z,17.50
2022-09-12T08:40:53.318Z,17.74
2022-09-12T08:42:01.922Z,17.95
2022-09-12T08:43:14.541Z,17.99
2022-09-12T08:44:28.970Z,18.08
2022-09-12T08:45:35.903Z,18.37
2022-09-12T08:46:47.181Z,18.72
2022-09-12T08:47:51.431Z,19.03
2022-09-12T08:48:56.395Z,19.12
2022-09-12T08:50:17.986Z,19.07
2022-09-12T08:51:24.355Z,18.80
2022-09-12T08:52:32.347Z,18.77
2022-09-12T08:53:37.430Z,18.81
2022-09-12T08:54:41.592Z,18.78
2022-09-12T08:55:48.848Z,18.72
2022-09-12T08:56:51.801Z,18.70
2022-09-12T08:57:56.085Z,18.88
2022-09-12T08:59:00.517Z,19.08
2022-09-12T09:00:06.210Z,19.31
2022-09-12T09:01:15.695Z,19.48
2022-09-12T09:03:01.937Z,19.41
2022-09-12T09:04:29.741Z,19.41
2022-09-12T09:05:46.031Z,19.63
2022-09-12T09:07:06.417Z,19.70
2022-09-12T09:08:21.331Z,19.87
2022-09-12T09:09:31.872Z,20.08
2022-09-12T09:10:40.391Z,20.25
2022-09-12T09:11:56.630Z,20.37
2022-09-12T09:13:03.887Z,20.52
2022-09-12T09:14:38.204Z,20.83
2022-09-12T09:15:49.697Z,21.13
2022-09-12T09:16:53.830Z,21.23
2022-09-12T09:18:02.202Z,21.33
2022-09-12T09:19:08.741Z,21.27
2022-09-12T09:20:30.998Z,21.11
2022-09-12T09:21:38.064Z,20.81
2022-09-12T09:22:44.762Z,20.60
2022-09-12T09:23:50.744Z,20.47
2022-09-12T09:24:59.798Z,20.24
2022-09-12T09:26:08.532Z,20.26
2022-09-12T09:27:30.243Z,20.35
2022-09-12T09:28:43.807Z,20.18
2022-09-12T09:29:49.618Z,20.11
2022-09-12T09:30:54.159Z,20.22
2022-09-12T09:31:59.329Z,20.51
2022-09-12T09:33:06.171Z,20.74
2022-09-12T09:34:15.100Z,20.95
2022-09-12T09:35:24.187Z,21.08
2022-09-12T09:36:35.560Z,20.95
2022-09-12T09:37:44.099Z,20.84
2022-09-12T09:38:50.871Z,20.83
2022-09-12T09:40:02.945Z,20.85
2022-09-12T09:41:16.840Z,20.91
2022-09-12T09:42:30.607Z,21.16
2022-09-12T09:43:33.762Z,21.26
2022-09-12T09:44:38.175Z,21.38
2022-09-12T09:45:45.772Z,21.50
2022-09-12T09:46:56.285Z,21.54
2022-09-12T09:48:05.023Z,21.49
2022-09-12T09:49:11.773Z,21.35
2022-09-12T09:50:17.261Z,21.38
2022-09-12T09:51:27.252Z,21.47
2022-09-12T09:52:33.124Z,21.60
2022-09-12T09:53:40.686Z,21.50
2022-09-12T09:54:49.690Z,21.33
2022-09-12T09:55:53.811Z,21.23
2022-09-12T09:56:58.022Z,21.17
2022-09-12T09:58:03.382Z,20.98
2022-09-12T09:59:13.050Z,20.85
2022-09-12T10:00:30.747Z,20.71
2022-09-12T10:01:35.751Z,20.61
2022-09-12T10:02:38.729Z,20.66
2022-09-12T10:03:50.271Z,20.77
2022-09-12T10:04:57.832Z,20.80
2022-09-12T10:06:03.764Z,20.59
2022-09-12T10:07:07.981Z,20.37
2022-09-12T10:08:11.010Z,20.23
2022-09-12T10:09:41.801Z,20.33
2022-09-12T10:10:54.596Z,20.48
2022-09-12T10:11:59.000Z,20.63
2022-09-12T10:13:25.012Z,20.98
2022-09-12T10:14:37.949Z,21.09
2022-09-12T10:15:57.328Z,21.13
2022-09-12T10:17:01.691Z,20.89
2022-09-12T10:18:04.919Z,20.66
2022-09-12T10:19:22.801Z,20.44
2022-09-12T10:20:34.282Z,20.33
2022-09-12T10:21:41.571Z,20.35
2022-09-12T10:22:48.534Z,20.33
2022-09-12T10:24:00.157Z,20.22
2022-09-12T10:25:04.589Z,20.14
2022-09-12T10:26:10.733Z,20.03
2022-09-12T10:27:19.064Z,20.03
2022-09-12T10:28:27.315Z,20.18
2022-09-12T10:29:33.372Z,20.35
2022-09-12T10:30:37.888Z,20.38
2022-09-12T10:31:48.074Z,20.49
2022-09-12T10:32:52.739Z,20.51
2022-09-12T10:33:56.749Z,20.59
2022-09-12T10:35:02.748Z,20.72
2022-09-12T10:36:06.031Z,20.86
2022-09-12T10:37:11.563Z,20.99
2022-09-12T10:38:18.756Z,21.16
2022-09-12T10:39:23.180Z,21.30
2022-09-12T10:40:29.452Z,21.46
2022-09-12T10:41:37.625Z,21.59
2022-09-12T10:42:48.239Z,21.70
2022-09-12T10:43:52.669Z,21.81
2022-09-12T10:44:56.715Z,21.92
2022-09-12T10:46:02.272Z,21.99
2022-09-12T10:47:22.768Z,21.95
2022-09-12T10:48:29.305Z,21.97
2022-09-12T10:49:38.276Z,22.03
2022-09-12T10:50:42.470Z,22.14
2022-09-12T10:51:46.554Z,22.22
2022-09-12T10:52:49.613Z,22.29
2022-09-12T10:53:56.601Z,22.27
2022-09-12T10:55:01.648Z,22.35
2022-09-12T10:56:09.641Z,22.35
2022-09-12T10:57:36.562Z,22.38
2022-09-12T10:59:00.686Z,22.44
2022-09-12T11:00:11.184Z,22.30
2022-09-12T11:01:21.427Z,22.27
2022-09-12T11:02:28.785Z,22.29
2022-09-12T11:03:45.467Z,22.43
2022-09-12T11:04:55.230Z,22.51
2022-09-12T11:06:00.183Z,22.43
2022-09-12T11:07:14.723Z,22.39
2022-09-12T11:08:30.280Z,22.19
2022-09-12T11:09:40.042Z,22.12
2022-09-12T11:10:50.072Z,22.21
2022-09-12T11:12:03.743Z,22.39
2022-09-12T11:13:17.927Z,22.67
2022-09-12T11:14:38.094Z,22.84
2022-09-12T11:16:02.473Z,22.69
2022-09-12T11:17:15.470Z,22.47
2022-09-12T11:18:34.068Z,22.16
2022-09-12T11:19:52.260Z,22.10
2022-09-12T11:21:10.815Z,22.28
2022-09-12T11:22:32.480Z,22.52
2022-09-12T11:23:57.691Z,22.76
2022-09-12T11:25:28.073Z,23.14
2022-09-12T11:26:41.500Z,23.44
2022-09-12T11:27:55.402Z,23.64
2022-09-12T11:29:05.011Z,23.76
2022-09-12T11:30:15.982Z,24.00
2022-09-12T11:31:30.152Z,24.29
2022-09-12T11:32:48.055Z,24.52
2022-09-12T11:33:56.476Z,24.69
2022-09-12T11:35:07.081Z,24.90
2022-09-12T11:36:21.981Z,25.13
2022-09-12T11:37:39.208Z,25.19
2022-09-12T11:39:03.714Z,25.22
2022-09-12T11:40:20.289Z,25.13
2022-09-12T11:41:27.660Z,25.14
2022-09-12T11:42:33.893Z,25.19
2022-09-12T11:43:41.435Z,25.23
2022-09-12T11:44:47.872Z,25.26
2022-09-12T11:45:54.435Z,25.25
2022-09-12T11:46:59.646Z,25.23
2022-09-12T11:48:08.462Z,25.30
2022-09-12T11:49:24.395Z,25.27
2022-09-12T11:50:30.241Z,25.01
2022-09-12T11:51:39.139Z,24.58
2022-09-12T11:52:42.131Z,24.15
2022-09-12T11:53:46.568Z,24.10
2022-09-12T11:54:55.047Z,24.15
2022-09-12T11:56:03.205Z,24.05
2022-09-12T11:57:13.162Z,23.93
2022-09-12T11:58:17.967Z,23.90
2022-09-12T11:59:31.669Z,24.10
2022-09-12T12:00:41.960Z,24.30
2022-09-12T12:01:49.488Z,24.56
2022-09-12T12:02:59.421Z,24.77
2022-09-12T12:04:10.091Z,25.03
2022-09-12T12:05:21.880Z,25.39
2022-09-12T12:06:28.470Z,25.86
2022-09-12T12:07:44.638Z,26.26
2022-09-12T12:08:50.703Z,26.53
2022-09-12T12:09:53.731Z,26.65
2022-09-12T12:10:59.822Z,26.67
2022-09-12T12:12:07.233Z,26.68
2022-09-12T12:13:19.513Z,26.87
2022-09-12T12:14:26.900Z,27.09
2022-09-12T12:15:31.467Z,27.22
2022-09-12T12:16:36.653Z,27.22
2022-09-12T12:17:41.116Z,27.16
2022-09-12T12:18:45.742Z,27.21
2022-09-12T12:20:02.168Z,27.28
2022-09-12T12:21:36.473Z,27.26
2022-09-12T12:22:53.191Z,27.25
2022-09-12T12:24:14.242Z,27.32
2022-09-12T12:25:40.826Z,27.47
2022-09-12T12:26:55.050Z,27.63
2022-09-12T12:28:02.007Z,27.58
2022-09-12T12:29:05.686Z,27.40
2022-09-12T12:31:02.667Z,27.10
2022-09-12T12:32:27.032Z,26.37
2022-09-12T12:34:01.013Z,26.13
2022-09-12T12:35:41.477Z,26.07
2022-09-12T12:36:44.833Z,26.14
2022-09-12T12:37:57.323Z,26.20
2022-09-12T12:39:00.392Z,26.24
2022-09-12T12:40:10.508Z,26.17
2022-09-12T12:41:46.222Z,26.10
2022-09-12T12:43:14.849Z,26.10
2022-09-12T12:44:47.959Z,26.28
2022-09-12T12:46:13.438Z,26.32
2022-09-12T12:47:18.557Z,26.28
2022-09-12T12:48:23.051Z,26.33
2022-09-12T12:49:30.383Z,26.42
2022-09-12T12:50:33.411Z,26.57
2022-09-12T12:51:47.082Z,26.65
2022-09-12T12:52:53.997Z,26.36
2022-09-12T12:53:57.953Z,26.08
2022-09-12T12:55:03.622Z,25.89
2022-09-12T12:56:07.411Z,25.87
2022-09-12T12:57:29.139Z,25.64
2022-09-12T12:58:35.297Z,25.42
2022-09-12T12:59:39.331Z,25.23
2022-09-12T13:00:43.680Z,25.22
2022-09-12T13:01:52.785Z,25.15
2022-09-12T13:03:01.204Z,24.96
2022-09-12T13:04:06.591Z,24.78
2022-09-12T13:05:22.087Z,24.64
2022-09-12T13:06:32.273Z,24.72
2022-09-12T13:07:38.665Z,24.91
2022-09-12T13:08:45.227Z,25.22
2022-09-12T13:09:53.088Z,25.27
2022-09-12T13:10:59.483Z,25.22
2022-09-12T13:12:06.111Z,25.25
2022-09-12T13:13:09.275Z,25.41
2022-09-12T13:14:36.135Z,25.46
2022-09-12T13:15:54.020Z,25.57
2022-09-12T13:16:59.798Z,25.65
2022-09-12T13:18:06.001Z,25.65
2022-09-12T13:19:17.451Z,25.75
2022-09-12T13:20:28.669Z,25.52
2022-09-12T13:21:32.090Z,25.23
2022-09-12T13:22:42.011Z,24.92
2022-09-12T13:23:47.112Z,24.63
2022-09-12T13:24:52.528Z,24.32
2022-09-12T13:25:57.732Z,24.16
2022-09-12T13:27:00.913Z,24.25
2022-09-12T13:28:08.360Z,24.31
2022-09-12T13:29:13.252Z,24.45
2022-09-12T13:30:17.333Z,24.64
2022-09-12T13:31:24.512Z,24.93
2022-09-12T13:32:27.701Z,25.23
2022-09-12T13:33:38.057Z,25.65
2022-09-12T13:34:52.368Z,25.95
2022-09-12T13:36:35.597Z,26.11
2022-09-12T13:37:49.718Z,26.18
2022-09-12T13:39:03.762Z,26.19
2022-09-12T13:40:19.052Z,26.14
2022-09-12T13:41:39.508Z,26.03
2022-09-12T13:42:43.143Z,26.12
2022-09-12T13:43:48.241Z,26.30
2022-09-12T13:44:53.470Z,26.50
2022-09-12T13:45:57.809Z,26.67
2022-09-12T13:47:01.730Z,26.90
2022-09-12T13:48:06.824Z,27.10
2022-09-12T13:49:19.309Z,27.17
2022-09-12T13:50:26.032Z,27.20
2022-09-12T13:51:30.960Z,27.36
2022-09-12T13:52:36.554Z,27.40
2022-09-12T13:53:46.434Z,27.44
2022-09-12T13:54:51.454Z,27.45
2022-09-12T13:55:58.412Z,27.52
2022-09-12T13:57:01.871Z,27.59
2022-09-12T13:58:07.426Z,27.57
2022-09-12T13:59:13.824Z,27.41
2022-09-12T14:00:19.682Z,27.26
2022-09-12T14:01:24.589Z,27.10
2022-09-12T14:02:29.547Z,26.80
2022-09-12T14:03:56.747Z,26.39
2022-09-12T14:05:11.660Z,25.82
2022-09-12T14:06:18.559Z,25.58
2022-09-12T14:07:24.573Z,25.41
2022-09-12T14:08:27.712Z,25.16
2022-09-12T14:09:36.309Z,25.00
2022-09-12T14:10:42.675Z,24.82
2022-09-12T14:11:45.633Z,24.77
2022-09-12T14:12:51.000Z,24.58
2022-09-12T14:13:55.672Z,24.34
2022-09-12T14:15:00.400Z,24.01
2022-09-12T14:16:03.710Z,23.73
2022-09-12T14:17:19.818Z,23.49
2022-09-12T14:18:28.040Z,23.49
2022-09-12T14:19:32.495Z,23.40
2022-09-12T14:20:39.980Z,23.17
2022-09-12T14:21:43.235Z,22.87
2022-09-12T14:22:51.077Z,22.52
2022-09-12T14:23:55.473Z,22.31
2022-09-12T14:25:01.226Z,22.26
2022-09-12T14:26:07.680Z,22.13
2022-09-12T14:27:12.111Z,22.18
2022-09-12T14:28:22.779Z,22.39
2022-09-12T14:29:28.161Z,22.67
2022-09-12T14:30:32.710Z,22.98
2022-09-12T14:31:37.779Z,23.32
2022-09-12T14:32:40.993Z,23.70
2022-09-12T14:33:49.573Z,23.98
2022-09-12T14:35:18.652Z,24.24
2022-09-12T14:36:25.510Z,24.35