createdAt,value
2018-06-24T00:00:33.327Z,986.54
2018-06-24T00:01:33.328Z,986.57
2018-06-24T00:02:33.326Z,986.52
2018-06-24T00:03:33.327Z,986.52
2018-06-24T00:04:33.328Z,986.58
2018-06-24T00:05:33.323Z,986.53
2018-06-24T00:06:33.326Z,986.53
2018-06-24T00:07:33.315Z,986.50
2018-06-24T00:08:33.320Z,986.49
2018-06-24T00:09:33.321Z,986.50
2018-06-24T00:10:33.325Z,986.44
2018-06-24T00:11:33.318Z,986.44
2018-06-24T00:12:33.321Z,986.48
2018-06-24T00:13:33.316Z,986.42
2018-06-24T00:14:33.316Z,986.39
2018-06-24T00:15:33.313Z,986.41
2018-06-24T00:16:33.316Z,986.36
2018-06-24T00:17:33.310Z,986.33
2018-06-24T00:18:33.310Z,986.34
2018-06-24T00:19:33.353Z,986.34
2018-06-24T00:20:33.303Z,986.30
2018-06-24T00:21:33.309Z,986.30
2018-06-24T00:22:33.307Z,986.28
2018-06-24T00:23:33.306Z,986.27
2018-06-24T00:24:33.303Z,986.26
2018-06-24T00:25:33.301Z,986.25
2018-06-24T00:26:33.300Z,986.25
2018-06-24T00:27:33.296Z,986.22
2018-06-24T00:28:33.300Z,986.17
2018-06-24T00:29:33.299Z,986.19
2018-06-24T00:30:33.300Z,986.13
2018-06-24T00:31:33.298Z,986.12
2018-06-24T00:32:33.296Z,986.15
2018-06-24T00:33:33.298Z,986.15
2018-06-24T00:34:33.297Z,986.14
2018-06-24T00:35:33.293Z,986.16
2018-06-24T00:36:33.297Z,986.13
2018-06-24T00:37:33.286Z,986.11
2018-06-24T00:38:33.293Z,986.11
2018-06-24T00:39:33.292Z,986.09
2018-06-24T00:40:33.290Z,986.07
2018-06-24T00:41:33.290Z,986.05
2018-06-24T00:42:33.287Z,986.06
2018-06-24T00:43:33.287Z,986.08
2018-06-24T00:44:33.285Z,986.08
2018-06-24T00:45:33.285Z,986.06
2018-06-24T00:46:33.285Z,986.06
2018-06-24T00:47:33.284Z,986.04
2018-06-24T00:48:33.283Z,986.05
2018-06-24T00:49:33.286Z,986.03
2018-06-24T00:50:33.282Z,986.04
2018-06-24T00:51:33.281Z,986.05
2018-06-24T00:52:33.278Z,986.02
2018-06-24T00:53:33.279Z,986.01
2018-06-24T00:54:33.274Z,986.03
2018-06-24T00:55:33.279Z,986.04
2018-06-24T00:56:33.277Z,986.01
2018-06-24T00:57:33.274Z,985.97
2018-06-24T00:58:33.273Z,985.96
2018-06-24T00:59:33.274Z,985.97
2018-06-24T01:00:33.273Z,985.98
2018-06-24T01:01:33.267Z,985.96
2018-06-24T01:02:33.270Z,985.96
2018-06-24T01:03:33.271Z,985.97
2018-06-24T01:04:33.267Z,985.96
2018-06-24T01:05:33.268Z,986.01
2018-06-24T01:06:33.267Z,985.95
2018-06-24T01:07:33.263Z,985.94
2018-06-24T01:08:33.267Z,985.94
2018-06-24T01:09:33.266Z,985.93
2018-06-24T01:10:33.267Z,985.96
2018-06-24T01:11:33.270Z,985.94
2018-06-24T01:12:33.265Z,985.91
2018-06-24T01:13:33.262Z,985.91
2018-06-24T01:14:33.262Z,985.88
2018-06-24T01:15:33.261Z,985.91
2018-06-24T01:16:33.260Z,985.85
2018-06-24T01:17:33.254Z,985.89
2018-06-24T01:18:33.254Z,985.88
2018-06-24T01:19:33.258Z,985.86
2018-06-24T01:20:33.258Z,985.85
2018-06-24T01:21:33.255Z,985.86
2018-06-24T01:22:33.253Z,985.84
2018-06-24T01:23:33.254Z,985.83
2018-06-24T01:24:33.252Z,985.83
2018-06-24T01:25:33.247Z,985.83
2018-06-24T01:26:33.253Z,985.84
2018-06-24T01:27:33.244Z,985.81
2018-06-24T01:28:33.249Z,985.80
2018-06-24T01:29:33.251Z,985.86
2018-06-24T01:30:33.248Z,985.80
2018-06-24T01:31:33.247Z,985.80
2018-06-24T01:32:33.247Z,985.78
2018-06-24T01:33:33.245Z,985.83
2018-06-24T01:34:33.248Z,985.80
2018-06-24T01:35:33.244Z,985.78
2018-06-24T01:36:33.245Z,985.76
2018-06-24T01:37:33.244Z,985.70
2018-06-24T01:38:33.241Z,985.74
2018-06-24T01:39:33.244Z,985.70
2018-06-24T01:40:33.239Z,985.67
2018-06-24T01:41:33.240Z,985.65
2018-06-24T01:42:33.237Z,985.61
2018-06-24T01:43:33.232Z,985.62
2018-06-24T01:44:33.239Z,985.65
2018-06-24T01:45:33.236Z,985.65
2018-06-24T01:46:33.230Z,985.65
2018-06-24T01:47:33.343Z,985.66
2018-06-24T01:48:33.238Z,985.68
2018-06-24T01:49:33.233Z,985.67
2018-06-24T01:50:33.234Z,985.69
2018-06-24T01:51:33.233Z,985.68
2018-06-24T01:52:33.231Z,985.66
2018-06-24T01:53:33.231Z,985.64
2018-06-24T01:54:33.230Z,985.66
2018-06-24T01:55:33.229Z,985.68
2018-06-24T01:56:33.228Z,985.70
2018-06-24T01:57:33.230Z,985.69
2018-06-24T01:58:33.225Z,985.70
2018-06-24T01:59:33.227Z,985.67
2018-06-24T02:00:33.226Z,985.70
2018-06-24T02:01:33.224Z,985.68
2018-06-24T02:02:33.223Z,985.64
2018-06-24T02:03:33.224Z,985.69
2018-06-24T02:04:33.222Z,985.65
2018-06-24T02:05:33.220Z,985.63
2018-06-24T02:06:33.217Z,985.68
2018-06-24T02:07:33.218Z,985.64
2018-06-24T02:08:33.212Z,985.63
2018-06-24T02:09:33.216Z,985.63
2018-06-24T02:10:33.217Z,985.65
2018-06-24T02:11:33.211Z,985.64
2018-06-24T02:12:33.215Z,985.64
2018-06-24T02:13:33.215Z,985.68
2018-06-24T02:14:33.216Z,985.60
2018-06-24T02:15:33.213Z,985.62
2018-06-24T02:16:33.212Z,985.59
2018-06-24T02:17:33.212Z,985.56
2018-06-24T02:18:33.212Z,985.62
2018-06-24T02:19:33.210Z,985.56
2018-06-24T02:20:33.206Z,985.56
2018-06-24T02:21:33.206Z,985.59
2018-06-24T02:22:33.207Z,985.55
2018-06-24T02:23:33.205Z,985.60
2018-06-24T02:24:33.204Z,985.60
2018-06-24T02:25:33.202Z,985.59
2018-06-24T02:26:33.206Z,985.58
2018-06-24T02:27:33.201Z,985.58
2018-06-24T02:28:33.199Z,985.56
2018-06-24T02:29:33.199Z,985.53
2018-06-24T02:30:33.196Z,985.57
2018-06-24T02:31:33.197Z,985.57
2018-06-24T02:32:33.195Z,985.52
2018-06-24T02:33:33.196Z,985.58
2018-06-24T02:34:33.194Z,985.55
2018-06-24T02:35:33.200Z,985.56
2018-06-24T02:36:33.193Z,985.51
2018-06-24T02:37:33.191Z,985.51
2018-06-24T02:38:33.189Z,985.53
2018-06-24T02:39:33.190Z,985.52
2018-06-24T02:40:33.191Z,985.50
2018-06-24T02:41:33.189Z,985.47
2018-06-24T02:42:33.187Z,985.51
2018-06-24T02:43:33.185Z,985.49
2018-06-24T02:44:33.184Z,985.48
2018-06-24T02:45:33.184Z,985.48
2018-06-24T02:46:33.186Z,985.47
2018-06-24T02:47:33.184Z,985.49
2018-06-24T02:48:33.184Z,985.49
2018-06-24T02:49:33.180Z,985.53
2018-06-24T02:50:33.182Z,985.53
2018-06-24T02:51:33.180Z,985.50
2018-06-24T02:52:33.181Z,985.51
2018-06-24T02:53:33.212Z,985.50
2018-06-24T02:54:33.175Z,985.51
2018-06-24T02:55:33.175Z,985.48
2018-06-24T02:56:33.174Z,985.49
2018-06-24T02:57:33.174Z,985.52
2018-06-24T02:58:33.170Z,985.55
2018-06-24T02:59:33.173Z,985.51
2018-06-24T03:00:33.169Z,985.51
2018-06-24T03:01:33.169Z,985.54
2018-06-24T03:02:33.166Z,985.59
2018-06-24T03:03:33.167Z,985.51
2018-06-24T03:04:33.164Z,985.52
2018-06-24T03:05:33.164Z,985.53
2018-06-24T03:06:33.163Z,985.57
2018-06-24T03:07:33.162Z,985.54
2018-06-24T03:08:33.161Z,985.52
2018-06-24T03:09:33.162Z,985.53
2018-06-24T03:10:33.161Z,985.55
2018-06-24T03:11:33.157Z,985.54
2018-06-24T03:12:33.157Z,985.51
2018-06-24T03:13:33.157Z,985.50
2018-06-24T03:14:33.155Z,985.54
2018-06-24T03:15:33.162Z,985.50
2018-06-24T03:16:33.152Z,985.45
2018-06-24T03:17:33.152Z,985.50
2018-06-24T03:18:33.151Z,985.50
2018-06-24T03:19:33.148Z,985.50
2018-06-24T03:20:33.150Z,985.52
2018-06-24T03:21:33.148Z,985.48
2018-06-24T03:22:33.141Z,985.48
2018-06-24T03:23:33.144Z,985.53
2018-06-24T03:24:33.144Z,985.50
2018-06-24T03:25:33.144Z,985.50
2018-06-24T03:26:33.140Z,985.46
2018-06-24T03:27:33.139Z,985.50
2018-06-24T03:28:33.132Z,985.48
2018-06-24T03:29:33.139Z,985.47
2018-06-24T03:30:33.138Z,985.49
2018-06-24T03:31:33.134Z,985.45
2018-06-24T03:32:33.131Z,985.48
2018-06-24T03:33:33.132Z,985.47
2018-06-24T03:34:33.127Z,985.42
2018-06-24T03:35:33.130Z,985.42
2018-06-24T03:36:33.128Z,985.43
2018-06-24T03:37:33.127Z,985.40
2018-06-24T03:38:33.124Z,985.40
2018-06-24T03:39:33.126Z,985.38
2018-06-24T03:40:33.123Z,985.39
2018-06-24T03:41:33.121Z,985.39
2018-06-24T03:42:33.122Z,985.36
2018-06-24T03:43:33.123Z,985.37
2018-06-24T03:44:33.121Z,985.37
2018-06-24T03:45:33.118Z,985.41
2018-06-24T03:46:33.117Z,985.42
2018-06-24T03:47:33.118Z,985.41
2018-06-24T03:48:33.113Z,985.35
2018-06-24T03:49:33.113Z,985.33
2018-06-24T03:50:33.113Z,985.33
2018-06-24T03:51:33.148Z,985.33
2018-06-24T03:52:33.111Z,985.35
2018-06-24T03:53:33.110Z,985.35
2018-06-24T03:54:33.111Z,985.35
2018-06-24T03:55:33.110Z,985.35
2018-06-24T03:56:33.106Z,985.39
2018-06-24T03:57:33.106Z,985.34
2018-06-24T03:58:33.103Z,985.34
2018-06-24T03:59:33.101Z,985.36
2018-06-24T04:00:33.101Z,985.33
2018-06-24T04:01:33.104Z,985.33
2018-06-24T04:02:33.100Z,985.31
2018-06-24T04:03:33.103Z,985.34
2018-06-24T04:04:33.096Z,985.35
2018-06-24T04:05:33.101Z,985.35
2018-06-24T04:06:33.103Z,985.33
2018-06-24T04:07:33.099Z,985.32
2018-06-24T04:08:33.094Z,985.34
2018-06-24T04:09:33.095Z,985.32
2018-06-24T04:10:33.094Z,985.36
2018-06-24T04:11:33.086Z,985.35
2018-06-24T04:12:33.089Z,985.34
2018-06-24T04:13:33.091Z,985.37
2018-06-24T04:14:33.088Z,985.35
2018-06-24T04:15:33.090Z,985.37
2018-06-24T04:16:33.090Z,985.34
2018-06-24T04:17:33.087Z,985.40
2018-06-24T04:18:33.088Z,985.38
2018-06-24T04:19:33.086Z,985.39
2018-06-24T04:20:33.082Z,985.38
2018-06-24T04:21:33.088Z,985.39
2018-06-24T04:22:33.079Z,985.37
2018-06-24T04:23:33.077Z,985.38
2018-06-24T04:24:33.081Z,985.39
2018-06-24T04:25:33.082Z,985.38
2018-06-24T04:26:33.079Z,985.41
2018-06-24T04:27:33.079Z,985.37
2018-06-24T04:28:33.080Z,985.42
2018-06-24T04:29:33.076Z,985.38
2018-06-24T04:30:33.075Z,985.41
2018-06-24T04:31:33.070Z,985.39
2018-06-24T04:32:33.075Z,985.41
2018-06-24T04:33:33.066Z,985.44
2018-06-24T04:34:33.074Z,985.41
2018-06-24T04:35:33.068Z,985.42
2018-06-24T04:36:33.069Z,985.39
2018-06-24T04:37:33.077Z,985.43
2018-06-24T04:38:33.072Z,985.46
2018-06-24T04:39:33.072Z,985.42
2018-06-24T04:40:33.063Z,985.42
2018-06-24T04:41:33.068Z,985.44
2018-06-24T04:42:33.068Z,985.45
2018-06-24T04:43:33.070Z,985.45
2018-06-24T04:44:33.068Z,985.49
2018-06-24T04:45:33.060Z,985.46
2018-06-24T04:46:33.066Z,985.48
2018-06-24T04:47:33.064Z,985.52
2018-06-24T04:48:33.061Z,985.54
2018-06-24T04:49:33.056Z,985.52
2018-06-24T04:50:33.063Z,985.51
2018-06-24T04:51:33.096Z,985.52
2018-06-24T04:52:33.061Z,985.50
2018-06-24T04:53:33.060Z,985.49
2018-06-24T04:54:33.060Z,985.50
2018-06-24T04:55:33.060Z,985.49
2018-06-24T04:56:33.055Z,985.46
2018-06-24T04:57:33.057Z,985.48
2018-06-24T04:58:33.056Z,985.47
2018-06-24T04:59:33.056Z,985.43
2018-06-24T05:00:33.057Z,985.47
2018-06-24T05:01:33.056Z,985.43
2018-06-24T05:02:33.053Z,985.47
2018-06-24T05:03:33.057Z,985.47
2018-06-24T05:04:33.052Z,985.49
2018-06-24T05:05:33.047Z,985.47
2018-06-24T05:06:33.056Z,985.46
2018-06-24T05:07:33.052Z,985.47
2018-06-24T05:08:33.054Z,985.49
2018-06-24T05:09:33.054Z,985.50
2018-06-24T05:10:33.049Z,985.45
2018-06-24T05:11:33.049Z,985.45
2018-06-24T05:12:33.048Z,985.46
2018-06-24T05:13:33.041Z,985.46
2018-06-24T05:14:33.045Z,985.43
2018-06-24T05:15:33.042Z,985.44
2018-06-24T05:16:33.049Z,985.44
2018-06-24T05:17:33.045Z,985.47
2018-06-24T05:18:33.044Z,985.43
2018-06-24T05:19:33.046Z,985.44
2018-06-24T05:20:33.043Z,985.44
2018-06-24T05:21:33.045Z,985.43
2018-06-24T05:22:33.043Z,985.42
2018-06-24T05:23:33.045Z,985.42
2018-06-24T05:24:33.040Z,985.42
2018-06-24T05:25:33.047Z,985.44
2018-06-24T05:26:33.040Z,985.42
2018-06-24T05:27:33.041Z,985.39
2018-06-24T05:28:33.037Z,985.35
2018-06-24T05:29:33.046Z,985.37
2018-06-24T05:30:33.041Z,985.32
2018-06-24T05:31:33.038Z,985.30
2018-06-24T05:32:33.036Z,985.32
2018-06-24T05:33:33.036Z,985.28
2018-06-24T05:34:33.037Z,985.31
2018-06-24T05:35:33.036Z,985.29
2018-06-24T05:36:33.034Z,985.29
2018-06-24T05:37:33.034Z,985.35
2018-06-24T05:38:33.029Z,985.32
2018-06-24T05:39:33.035Z,985.29
2018-06-24T05:40:33.035Z,985.31
2018-06-24T05:41:33.032Z,985.28
2018-06-24T05:42:33.028Z,985.28
2018-06-24T05:43:33.032Z,985.30
2018-06-24T05:44:33.032Z,985.31
2018-06-24T05:45:33.033Z,985.31
2018-06-24T05:46:33.032Z,985.31
2018-06-24T05:47:33.033Z,985.33
2018-06-24T05:48:33.031Z,985.30
2018-06-24T05:49:33.034Z,985.27
2018-06-24T05:50:33.032Z,985.28
2018-06-24T05:51:33.036Z,985.32
2018-06-24T05:52:33.030Z,985.32
2018-06-24T05:53:33.031Z,985.34
2018-06-24T05:54:33.028Z,985.31
2018-06-24T05:55:33.030Z,985.32
2018-06-24T05:56:33.028Z,985.39
2018-06-24T05:57:33.030Z,985.41
2018-06-24T05:58:33.029Z,985.39
2018-06-24T05:59:33.029Z,985.40
2018-06-24T06:00:33.028Z,985.44
2018-06-24T06:01:33.030Z,985.36
2018-06-24T06:02:33.029Z,985.39
2018-06-24T06:03:33.030Z,985.39
2018-06-24T06:04:33.026Z,985.35
2018-06-24T06:05:33.032Z,985.42
2018-06-24T06:06:33.024Z,985.38
2018-06-24T06:07:33.026Z,985.40
2018-06-24T06:08:33.026Z,985.35
2018-06-24T06:09:33.023Z,985.40
2018-06-24T06:10:33.028Z,985.41
2018-06-24T06:11:33.025Z,985.40
2018-06-24T06:12:33.025Z,985.37
2018-06-24T06:13:33.025Z,985.44
2018-06-24T06:14:33.024Z,985.42
2018-06-24T06:15:33.022Z,985.47
2018-06-24T06:16:33.023Z,985.45
2018-06-24T06:17:33.023Z,985.46
2018-06-24T06:18:33.023Z,985.43
2018-06-24T06:19:33.025Z,985.41
2018-06-24T06:20:33.022Z,985.46
2018-06-24T06:21:33.016Z,985.43
2018-06-24T06:22:33.020Z,985.43
2018-06-24T06:23:33.021Z,985.45
2018-06-24T06:24:33.016Z,985.46
2018-06-24T06:25:33.013Z,985.45
2018-06-24T06:26:33.018Z,985.48
2018-06-24T06:27:33.018Z,985.49
2018-06-24T06:28:33.017Z,985.54
2018-06-24T06:29:33.015Z,985.49
2018-06-24T06:30:33.017Z,985.53
2018-06-24T06:31:33.015Z,985.50
2018-06-24T06:32:33.015Z,985.51
2018-06-24T06:33:33.016Z,985.58
2018-06-24T06:34:33.014Z,985.56
2018-06-24T06:35:33.011Z,985.59
2018-06-24T06:36:33.016Z,985.58
2018-06-24T06:37:33.014Z,985.63
2018-06-24T06:38:33.013Z,985.61
2018-06-24T06:39:33.014Z,985.56
2018-06-24T06:40:33.007Z,985.61
2018-06-24T06:41:33.013Z,985.55
2018-06-24T06:42:33.012Z,985.59
2018-06-24T06:43:33.011Z,985.58
2018-06-24T06:44:33.013Z,985.59
2018-06-24T06:45:33.129Z,985.54
2018-06-24T06:46:33.010Z,985.56
2018-06-24T06:47:33.008Z,985.53
2018-06-24T06:48:33.002Z,985.55
2018-06-24T06:49:33.007Z,985.53
2018-06-24T06:50:33.012Z,985.58
2018-06-24T06:51:33.010Z,985.52
2018-06-24T06:52:33.009Z,985.56
2018-06-24T06:53:33.002Z,985.53
2018-06-24T06:54:33.011Z,985.55
2018-06-24T06:55:33.010Z,985.58
2018-06-24T06:56:33.010Z,985.59
2018-06-24T06:57:33.009Z,985.62
2018-06-24T06:58:33.010Z,985.64
2018-06-24T06:59:33.010Z,985.58
2018-06-24T07:00:33.009Z,985.63
2018-06-24T07:01:33.011Z,985.60
2018-06-24T07:02:33.012Z,985.58
2018-06-24T07:03:33.011Z,985.57
2018-06-24T07:04:33.012Z,985.59
2018-06-24T07:05:33.006Z,985.56
2018-06-24T07:06:33.013Z,985.61
2018-06-24T07:07:33.016Z,985.59
2018-06-24T07:08:33.009Z,985.62
2018-06-24T07:09:33.017Z,985.60
2018-06-24T07:10:33.017Z,985.59
2018-06-24T07:11:33.017Z,985.62
2018-06-24T07:12:33.021Z,985.61
2018-06-24T07:13:33.019Z,985.61
2018-06-24T07:14:33.018Z,985.57
2018-06-24T07:15:33.022Z,985.58
2018-06-24T07:16:33.022Z,985.57
2018-06-24T07:17:33.021Z,985.57
2018-06-24T07:18:33.025Z,985.51
2018-06-24T07:19:33.028Z,985.52
2018-06-24T07:20:33.028Z,985.55
2018-06-24T07:21:33.035Z,985.53
2018-06-24T07:22:33.030Z,985.52
2018-06-24T07:23:33.033Z,985.53
2018-06-24T07:24:33.031Z,985.62
2018-06-24T07:25:33.033Z,985.55
2018-06-24T07:26:33.032Z,985.55
2018-06-24T07:27:33.037Z,985.52
2018-06-24T07:28:33.038Z,985.57
2018-06-24T07:29:33.041Z,985.54
2018-06-24T07:30:33.034Z,985.56
2018-06-24T07:31:33.039Z,985.60
2018-06-24T07:32:33.040Z,985.59
2018-06-24T07:33:33.059Z,985.60
2018-06-24T07:34:33.043Z,985.69
2018-06-24T07:35:33.044Z,985.68
2018-06-24T07:36:33.050Z,985.64
2018-06-24T07:37:33.044Z,985.65
2018-06-24T07:38:33.055Z,985.61
2018-06-24T07:39:33.048Z,985.62
2018-06-24T07:40:33.048Z,985.61
2018-06-24T07:41:33.046Z,985.59
2018-06-24T07:42:33.051Z,985.56
2018-06-24T07:43:33.053Z,985.56
2018-06-24T07:44:33.067Z,985.61
2018-06-24T07:45:33.049Z,985.67
2018-06-24T07:46:33.059Z,985.57
2018-06-24T07:47:33.058Z,985.56
2018-06-24T07:48:33.053Z,985.54
2018-06-24T07:49:33.060Z,985.60
2018-06-24T07:50:33.057Z,985.54
2018-06-24T07:51:33.062Z,985.59
2018-06-24T07:52:33.063Z,985.59
2018-06-24T07:53:33.065Z,985.55
2018-06-24T07:54:33.067Z,985.58
2018-06-24T07:55:33.072Z,985.59
2018-06-24T07:56:33.070Z,985.54
2018-06-24T07:57:33.066Z,985.54
2018-06-24T07:58:33.072Z,985.52
2018-06-24T07:59:33.077Z,985.50
2018-06-24T08:00:33.071Z,985.49
2018-06-24T08:01:33.082Z,985.54
2018-06-24T08:02:33.081Z,985.49
2018-06-24T08:03:33.082Z,985.52
2018-06-24T08:04:33.083Z,985.55
2018-06-24T08:05:33.088Z,985.57
2018-06-24T08:06:33.088Z,985.55
2018-06-24T08:07:33.086Z,985.47
2018-06-24T08:08:33.085Z,985.54
2018-06-24T08:09:33.093Z,985.48
2018-06-24T08:10:33.095Z,985.47
2018-06-24T08:11:33.096Z,985.45
2018-06-24T08:12:33.100Z,985.40
2018-06-24T08:13:33.102Z,985.45
2018-06-24T08:14:33.100Z,985.49
2018-06-24T08:15:33.108Z,985.45
2018-06-24T08:16:33.108Z,985.49
2018-06-24T08:17:33.103Z,985.54
2018-06-24T08:18:33.111Z,985.58
2018-06-24T08:19:33.112Z,985.57
2018-06-24T08:20:33.113Z,985.53
2018-06-24T08:21:33.115Z,985.56
2018-06-24T08:22:33.118Z,985.55
2018-06-24T08:23:33.120Z,985.54
2018-06-24T08:24:33.122Z,985.59
2018-06-24T08:25:33.124Z,985.51
2018-06-24T08:26:33.126Z,985.61
2018-06-24T08:27:33.129Z,985.54
2018-06-24T08:28:33.130Z,985.55
2018-06-24T08:29:33.131Z,985.60
2018-06-24T08:30:33.133Z,985.59
2018-06-24T08:31:33.190Z,985.58
2018-06-24T08:32:33.139Z,985.58
2018-06-24T08:33:33.143Z,985.62
2018-06-24T08:34:33.146Z,985.58
2018-06-24T08:35:33.148Z,985.56
2018-06-24T08:36:33.153Z,985.58
2018-06-24T08:37:33.157Z,985.64
2018-06-24T08:38:33.155Z,985.54
2018-06-24T08:39:33.163Z,985.57
2018-06-24T08:40:33.160Z,985.58
2018-06-24T08:41:33.164Z,985.56
2018-06-24T08:42:33.168Z,985.55
2018-06-24T08:43:33.170Z,985.56
2018-06-24T08:44:33.177Z,985.49
2018-06-24T08:45:33.175Z,985.51
2018-06-24T08:46:33.178Z,985.56
2018-06-24T08:47:33.180Z,985.46
2018-06-24T08:48:33.186Z,985.50
2018-06-24T08:49:33.186Z,985.54
2018-06-24T08:50:33.191Z,985.59
2018-06-24T08:51:33.193Z,985.64
2018-06-24T08:52:33.191Z,985.60
2018-06-24T08:53:33.196Z,985.57
2018-06-24T08:54:33.201Z,985.59
2018-06-24T08:55:33.205Z,985.60
2018-06-24T08:56:33.207Z,985.55
2018-06-24T08:57:33.210Z,985.60
2018-06-24T08:58:33.215Z,985.60
2018-06-24T08:59:33.221Z,985.66
2018-06-24T09:00:33.263Z,985.66
2018-06-24T09:01:33.225Z,985.66
2018-06-24T09:02:33.228Z,985.69
2018-06-24T09:03:33.231Z,985.68
2018-06-24T09:04:33.236Z,985.66
2018-06-24T09:05:33.240Z,985.68
2018-06-24T09:06:33.241Z,985.70
2018-06-24T09:07:33.247Z,985.71
2018-06-24T09:08:33.251Z,985.71
2018-06-24T09:09:33.252Z,985.68
2018-06-24T09:10:33.255Z,985.73
2018-06-24T09:11:33.259Z,985.70
2018-06-24T09:12:33.256Z,985.64
2018-06-24T09:13:33.299Z,985.70
2018-06-24T09:14:33.264Z,985.82
2018-06-24T09:15:33.272Z,985.81
2018-06-24T09:16:33.275Z,985.78
2018-06-24T09:17:33.277Z,985.79
2018-06-24T09:18:33.282Z,985.81
2018-06-24T09:19:33.284Z,985.90
2018-06-24T09:20:33.289Z,985.83
2018-06-24T09:21:33.295Z,985.74
2018-06-24T09:22:33.298Z,985.77
2018-06-24T09:23:33.298Z,985.70
2018-06-24T09:24:33.301Z,985.64
2018-06-24T09:25:33.305Z,985.70
2018-06-24T09:26:33.302Z,985.70
2018-06-24T09:27:33.305Z,985.71
2018-06-24T09:28:33.316Z,985.70
2018-06-24T09:29:33.322Z,985.72
2018-06-24T09:30:33.316Z,985.69
2018-06-24T09:31:33.367Z,985.75
2018-06-24T09:32:33.331Z,985.75
2018-06-24T09:33:33.336Z,985.74
2018-06-24T09:34:33.339Z,985.79
2018-06-24T09:35:33.344Z,985.73
2018-06-24T09:36:33.345Z,985.81
2018-06-24T09:37:33.355Z,985.78
2018-06-24T09:38:33.374Z,985.79
2018-06-24T09:39:33.360Z,985.85
2018-06-24T09:40:33.378Z,985.72
2018-06-24T09:41:33.381Z,985.83
2018-06-24T09:42:33.373Z,985.87
2018-06-24T09:43:33.375Z,985.82
2018-06-24T09:44:33.383Z,985.85
2018-06-24T09:45:33.386Z,985.79
2018-06-24T09:46:33.406Z,985.77
2018-06-24T09:47:33.396Z,985.82
2018-06-24T09:48:33.404Z,985.84
2018-06-24T09:49:33.412Z,985.82
2018-06-24T09:50:33.412Z,985.83
2018-06-24T09:51:33.429Z,985.80
2018-06-24T09:52:33.423Z,985.81
2018-06-24T09:53:33.421Z,985.83
2018-06-24T09:54:33.428Z,985.79
2018-06-24T09:55:33.439Z,985.85
2018-06-24T09:56:33.438Z,985.82
2018-06-24T09:57:33.440Z,985.84
2018-06-24T09:58:33.451Z,985.79
2018-06-24T09:59:33.443Z,985.81
2018-06-24T10:00:33.457Z,985.74
2018-06-24T10:01:33.478Z,985.82
2018-06-24T10:02:33.463Z,985.88
2018-06-24T10:03:33.469Z,985.81
2018-06-24T10:04:33.471Z,985.79
2018-06-24T10:05:33.475Z,985.78
2018-06-24T10:06:33.535Z,985.74
2018-06-24T10:07:33.498Z,985.72
2018-06-24T10:08:33.490Z,985.71
2018-06-24T10:09:33.497Z,985.66
2018-06-24T10:10:33.500Z,985.67
2018-06-24T10:11:33.498Z,985.66
2018-06-24T10:12:33.507Z,985.71
2018-06-24T10:13:33.514Z,985.65
2018-06-24T10:14:33.519Z,985.74
2018-06-24T10:15:33.523Z,985.63
2018-06-24T10:16:33.522Z,985.68
2018-06-24T10:17:33.583Z,985.69
2018-06-24T10:18:33.537Z,985.70
2018-06-24T10:19:33.542Z,985.65
2018-06-24T10:20:33.547Z,985.59
2018-06-24T10:21:33.550Z,985.68
2018-06-24T10:22:33.555Z,985.64
2018-06-24T10:23:33.561Z,985.64
2018-06-24T10:24:33.561Z,985.66
2018-06-24T10:25:33.566Z,985.73
2018-06-24T10:26:33.576Z,985.73
2018-06-24T10:27:33.582Z,985.73
2018-06-24T10:28:33.586Z,985.72
2018-06-24T10:29:33.631Z,985.73
2018-06-24T10:30:33.598Z,985.68
2018-06-24T10:31:33.602Z,985.71
2018-06-24T10:32:33.602Z,985.79
2018-06-24T10:33:33.613Z,985.68
2018-06-24T10:34:33.611Z,985.66
2018-06-24T10:35:33.623Z,985.68
2018-06-24T10:36:33.637Z,985.72
2018-06-24T10:37:33.629Z,985.70
2018-06-24T10:38:33.630Z,985.75
2018-06-24T10:39:33.639Z,985.69
2018-06-24T10:40:33.644Z,985.73
2018-06-24T10:41:33.642Z,985.70
2018-06-24T10:42:33.654Z,985.71
2018-06-24T10:43:33.654Z,985.73
2018-06-24T10:44:33.659Z,985.74
2018-06-24T10:45:33.671Z,985.71
2018-06-24T10:46:33.674Z,985.70
2018-06-24T10:47:33.681Z,985.70
2018-06-24T10:48:33.683Z,985.66
2018-06-24T10:49:33.691Z,985.66
2018-06-24T10:50:33.696Z,985.64
2018-06-24T10:51:33.694Z,985.66
2018-06-24T10:52:33.704Z,985.66
2018-06-24T10:53:33.709Z,985.68
2018-06-24T10:54:33.715Z,985.72
2018-06-24T10:55:33.720Z,985.68
2018-06-24T10:56:33.724Z,985.73
2018-06-24T10:57:33.730Z,985.76
2018-06-24T10:58:33.733Z,985.78
2018-06-24T10:59:33.737Z,985.75
2018-06-24T11:00:33.742Z,985.82
2018-06-24T11:01:33.746Z,985.75
2018-06-24T11:02:33.745Z,985.71
2018-06-24T11:03:33.754Z,985.78
2018-06-24T11:04:33.757Z,985.73
2018-06-24T11:05:33.758Z,985.76
2018-06-24T11:06:33.764Z,985.74
2018-06-24T11:07:33.774Z,985.76
2018-06-24T11:08:33.771Z,985.78
2018-06-24T11:09:33.781Z,985.78
2018-06-24T11:10:33.786Z,985.77
2018-06-24T11:11:33.793Z,985.89
2018-06-24T11:12:33.795Z,985.77
2018-06-24T11:13:33.798Z,985.75
2018-06-24T11:14:33.801Z,985.79
2018-06-24T11:15:33.805Z,985.80
2018-06-24T11:16:33.834Z,985.82
2018-06-24T11:17:33.811Z,985.80
2018-06-24T11:18:33.817Z,985.84
2018-06-24T11:19:33.819Z,985.83
2018-06-24T11:20:33.823Z,985.89
2018-06-24T11:21:33.825Z,985.83
2018-06-24T11:22:33.828Z,985.86
2018-06-24T11:23:33.836Z,985.88
2018-06-24T11:24:33.833Z,985.89
2018-06-24T11:25:33.840Z,985.89
2018-06-24T11:26:33.843Z,985.90
2018-06-24T11:27:33.848Z,985.93
2018-06-24T11:28:33.850Z,985.98
2018-06-24T11:29:33.881Z,985.86
2018-06-24T11:30:33.858Z,985.85
2018-06-24T11:31:33.861Z,985.97
2018-06-24T11:32:33.864Z,985.93
2018-06-24T11:33:33.866Z,985.92
2018-06-24T11:34:33.869Z,985.91
2018-06-24T11:35:33.869Z,985.90
2018-06-24T11:36:33.876Z,985.91
2018-06-24T11:37:33.881Z,985.92
2018-06-24T11:38:33.882Z,985.97
2018-06-24T11:39:33.887Z,985.97
2018-06-24T11:40:33.888Z,985.93
2018-06-24T11:41:33.892Z,985.91
2018-06-24T11:42:33.897Z,985.92
2018-06-24T11:43:33.898Z,985.88
2018-06-24T11:44:33.902Z,985.90
2018-06-24T11:45:33.904Z,985.86
2018-06-24T11:46:33.905Z,985.87
2018-06-24T11:47:33.906Z,985.89
2018-06-24T11:48:33.909Z,985.93
2018-06-24T11:49:33.913Z,985.93
2018-06-24T11:50:33.915Z,985.93
2018-06-24T11:51:33.920Z,985.93
2018-06-24T11:52:33.915Z,985.96
2018-06-24T11:53:33.916Z,985.98
2018-06-24T11:54:33.925Z,985.93
2018-06-24T11:55:33.980Z,985.87
2018-06-24T11:56:33.927Z,985.93
2018-06-24T11:57:33.932Z,985.90
2018-06-24T11:58:33.935Z,985.90
2018-06-24T11:59:33.938Z,985.89
2018-06-24T12:00:33.939Z,985.86
2018-06-24T12:01:33.943Z,985.86
2018-06-24T12:02:33.955Z,985.92
2018-06-24T12:03:33.948Z,985.93
2018-06-24T12:04:33.949Z,985.87
2018-06-24T12:05:33.953Z,985.88
2018-06-24T12:06:33.957Z,985.92
2018-06-24T12:07:33.968Z,985.86
2018-06-24T12:08:33.961Z,985.82
2018-06-24T12:09:33.964Z,985.81
2018-06-24T12:10:33.966Z,985.78
2018-06-24T12:11:33.971Z,985.76
2018-06-24T12:12:33.973Z,985.78
2018-06-24T12:13:33.976Z,985.77
2018-06-24T12:14:33.978Z,985.80
2018-06-24T12:15:33.982Z,985.83
2018-06-24T12:16:33.984Z,985.85
2018-06-24T12:17:33.990Z,985.84
2018-06-24T12:18:33.993Z,985.83
2018-06-24T12:19:33.995Z,985.85
2018-06-24T12:20:33.997Z,985.86
2018-06-24T12:21:34.004Z,985.84
2018-06-24T12:22:34.005Z,985.80
2018-06-24T12:23:34.009Z,985.81
2018-06-24T12:24:34.019Z,985.80
2018-06-24T12:25:34.014Z,985.76
2018-06-24T12:26:34.018Z,985.72
2018-06-24T12:27:34.020Z,985.73
2018-06-24T12:28:34.029Z,985.64