createdAt,value
2022-10-04T00:00:36.577Z,12.09
2022-10-04T00:01:45.972Z,12.10
2022-10-04T00:02:49.238Z,12.09
2022-10-04T00:04:27.386Z,12.09
2022-10-04T00:05:31.124Z,12.09
2022-10-04T00:06:35.732Z,12.10
2022-10-04T00:07:42.141Z,12.11
2022-10-04T00:08:48.752Z,12.13
2022-10-04T00:10:01.001Z,12.17
2022-10-04T00:11:10.120Z,12.20
2022-10-04T00:12:28.200Z,12.22
2022-10-04T00:13:33.329Z,12.25
2022-10-04T00:14:38.946Z,12.26
2022-10-04T00:15:41.998Z,12.26
2022-10-04T00:16:45.610Z,12.28
2022-10-04T00:18:13.048Z,12.29
2022-10-04T00:19:22.159Z,12.31
2022-10-04T00:20:52.644Z,12.31
2022-10-04T00:21:59.569Z,12.31
2022-10-04T00:23:22.753Z,12.29
2022-10-04T00:24:28.095Z,12.27
2022-10-04T00:25:35.710Z,12.25
2022-10-04T00:26:44.837Z,12.25
2022-10-04T00:28:17.463Z,12.24
2022-10-04T00:29:38.241Z,12.24
2022-10-04T00:30:41.128Z,12.24
2022-10-04T00:32:13.490Z,12.23
2022-10-04T00:33:22.943Z,12.23
2022-10-04T00:34:37.925Z,12.23
2022-10-04T00:35:46.695Z,12.23
2022-10-04T00:36:54.838Z,12.21
2022-10-04T00:38:01.418Z,12.21
2022-10-04T00:39:11.429Z,12.19
2022-10-04T00:40:16.577Z,12.19
2022-10-04T00:41:21.150Z,12.17
2022-10-04T00:42:27.606Z,12.13
2022-10-04T00:43:42.843Z,12.10
2022-10-04T00:45:21.010Z,12.07
2022-10-04T00:46:27.563Z,12.07
2022-10-04T00:47:36.919Z,12.06
2022-10-04T00:48:55.402Z,12.05
2022-10-04T00:50:16.681Z,12.06
2022-10-04T00:51:41.167Z,12.07
2022-10-04T00:52:47.778Z,12.08
2022-10-04T00:54:00.170Z,12.10
2022-10-04T00:55:06.534Z,12.13
2022-10-04T00:56:13.030Z,12.17
2022-10-04T00:57:19.443Z,12.19
2022-10-04T00:58:25.857Z,12.22
2022-10-04T00:59:44.040Z,12.24
2022-10-04T01:00:48.429Z,12.27
2022-10-04T01:01:54.878Z,12.28
2022-10-04T01:03:22.488Z,12.29
2022-10-04T01:04:41.061Z,12.30
2022-10-04T01:05:47.500Z,12.31
2022-10-04T01:06:51.016Z,12.31
2022-10-04T01:07:57.383Z,12.31
2022-10-04T01:09:04.163Z,12.31
2022-10-04T01:10:13.943Z,12.32
2022-10-04T01:11:20.324Z,12.33
2022-10-04T01:12:29.425Z,12.33
2022-10-04T01:13:39.007Z,12.36
2022-10-04T01:14:51.622Z,12.38
2022-10-04T01:16:04.184Z,12.41
2022-10-04T01:17:08.255Z,12.44
2022-10-04T01:18:23.392Z,12.45
2022-10-04T01:19:29.772Z,12.45
2022-10-04T01:20:36.085Z,12.44
2022-10-04T01:21:39.363Z,12.44
2022-10-04T01:22:45.527Z,12.43
2022-10-04T01:23:53.354Z,12.44
2022-10-04T01:24:57.094Z,12.45
2022-10-04T01:26:00.762Z,12.45
2022-10-04T01:27:04.007Z,12.46
2022-10-04T01:28:06.888Z,12.47
2022-10-04T01:29:28.017Z,12.49
2022-10-04T01:30:30.973Z,12.49
2022-10-04T01:31:36.865Z,12.50
2022-10-04T01:32:40.032Z,12.52
2022-10-04T01:33:42.896Z,12.51
2022-10-04T01:34:45.631Z,12.53
2022-10-04T01:35:48.496Z,12.54
2022-10-04T01:36:55.022Z,12.56
2022-10-04T01:37:57.958Z,12.56
2022-10-04T01:39:01.219Z,12.55
2022-10-04T01:40:04.862Z,12.55
2022-10-04T01:41:09.697Z,12.54
2022-10-04T01:42:22.776Z,12.56
2022-10-04T01:43:29.167Z,12.56
2022-10-04T01:44:35.515Z,12.55
2022-10-04T01:45:41.980Z,12.53
2022-10-04T01:46:45.925Z,12.52
2022-10-04T01:47:55.345Z,12.52
2022-10-04T01:49:01.750Z,12.52
2022-10-04T01:50:10.537Z,12.51
2022-10-04T01:51:16.811Z,12.50
2022-10-04T01:52:23.199Z,12.52
2022-10-04T01:53:32.035Z,12.53
2022-10-04T01:54:41.462Z,12.54
2022-10-04T01:55:48.107Z,12.54
2022-10-04T01:56:54.542Z,12.54
2022-10-04T01:58:03.759Z,12.56
2022-10-04T01:59:18.570Z,12.57
2022-10-04T02:00:24.023Z,12.59
2022-10-04T02:01:36.556Z,12.60
2022-10-04T02:02:54.931Z,12.60
2022-10-04T02:04:13.162Z,12.61
2022-10-04T02:05:19.631Z,12.63
2022-10-04T02:06:23.932Z,12.62
2022-10-04T02:07:30.423Z,12.63
2022-10-04T02:08:36.338Z,12.64
2022-10-04T02:09:43.160Z,12.66
2022-10-04T02:10:49.193Z,12.68
2022-10-04T02:11:54.253Z,12.71
2022-10-04T02:12:57.798Z,12.73
2022-10-04T02:14:00.753Z,12.76
2022-10-04T02:15:07.174Z,12.78
2022-10-04T02:16:11.560Z,12.79
2022-10-04T02:17:16.668Z,12.82
2022-10-04T02:18:21.812Z,12.83
2022-10-04T02:19:28.094Z,12.85
2022-10-04T02:20:32.037Z,12.87
2022-10-04T02:21:36.792Z,12.86
2022-10-04T02:22:40.763Z,12.86
2022-10-04T02:23:45.003Z,12.86
2022-10-04T02:24:49.569Z,12.87
2022-10-04T02:25:52.563Z,12.86
2022-10-04T02:26:55.389Z,12.85
2022-10-04T02:27:58.341Z,12.84
2022-10-04T02:29:01.094Z,12.84
2022-10-04T02:30:07.439Z,12.83
2022-10-04T02:31:28.997Z,12.83
2022-10-04T02:32:50.905Z,12.84
2022-10-04T02:33:57.279Z,12.87
2022-10-04T02:35:00.212Z,12.89
2022-10-04T02:36:04.425Z,12.90
2022-10-04T02:37:08.155Z,12.92
2022-10-04T02:38:17.534Z,12.94
2022-10-04T02:39:26.762Z,12.96
2022-10-04T02:40:33.240Z,12.98
2022-10-04T02:42:03.968Z,13.00
2022-10-04T02:43:16.297Z,13.02
2022-10-04T02:44:43.509Z,13.03
2022-10-04T02:45:50.095Z,13.05
2022-10-04T02:47:19.024Z,13.06
2022-10-04T02:48:42.117Z,13.07
2022-10-04T02:49:52.050Z,13.07
2022-10-04T02:50:58.515Z,13.09
2022-10-04T02:52:07.966Z,13.09
2022-10-04T02:53:33.840Z,13.09
2022-10-04T02:54:45.988Z,13.08
2022-10-04T02:55:49.417Z,13.09
2022-10-04T02:56:53.788Z,13.09
2022-10-04T02:57:58.162Z,13.11
2022-10-04T02:59:03.581Z,13.13
2022-10-04T03:00:25.100Z,13.14
2022-10-04T03:01:47.885Z,13.15
2022-10-04T03:03:18.646Z,13.18
2022-10-04T03:05:39.665Z,13.34
2022-10-04T03:06:47.357Z,13.24
2022-10-04T03:07:51.502Z,13.26
2022-10-04T03:08:58.652Z,13.26
2022-10-04T03:10:04.397Z,13.27
2022-10-04T03:11:09.096Z,13.27
2022-10-04T03:12:13.748Z,13.28
2022-10-04T03:13:19.568Z,13.29
2022-10-04T03:14:25.891Z,13.30
2022-10-04T03:15:28.839Z,13.31
2022-10-04T03:17:50.007Z,13.42
2022-10-04T03:18:56.515Z,13.31
2022-10-04T03:19:59.705Z,13.33
2022-10-04T03:21:04.418Z,13.33
2022-10-04T03:22:10.807Z,13.35
2022-10-04T03:23:17.020Z,13.37
2022-10-04T03:24:23.455Z,13.37
2022-10-04T03:25:29.676Z,13.39
2022-10-04T03:26:44.921Z,13.39
2022-10-04T03:27:49.239Z,13.39
2022-10-04T03:28:52.697Z,13.39
2022-10-04T03:29:59.218Z,13.39
2022-10-04T03:31:01.239Z,13.40
2022-10-04T03:32:05.281Z,13.40
2022-10-04T03:33:08.455Z,13.39
2022-10-04T03:34:23.479Z,13.41
2022-10-04T03:35:35.975Z,13.41
2022-10-04T03:36:39.739Z,13.41
2022-10-04T03:37:43.084Z,13.43
2022-10-04T03:38:48.013Z,13.44
2022-10-04T03:39:53.676Z,13.44
2022-10-04T03:40:59.385Z,13.44
2022-10-04T03:42:05.904Z,13.45
2022-10-04T03:43:11.965Z,13.45
2022-10-04T03:44:17.505Z,13.44
2022-10-04T03:45:23.150Z,13.43
2022-10-04T03:46:27.717Z,13.44
2022-10-04T03:47:33.435Z,13.44
2022-10-04T03:48:45.743Z,13.45
2022-10-04T03:49:51.011Z,13.46
2022-10-04T03:50:54.673Z,13.45
2022-10-04T03:51:58.460Z,13.46
2022-10-04T03:53:04.845Z,13.45
2022-10-04T03:54:11.129Z,13.46
2022-10-04T03:55:15.886Z,13.47
2022-10-04T03:56:28.019Z,13.50
2022-10-04T03:57:32.098Z,13.52
2022-10-04T03:58:35.834Z,13.53
2022-10-04T03:59:39.565Z,13.54
2022-10-04T04:00:54.827Z,13.55
2022-10-04T04:02:10.756Z,13.53
2022-10-04T04:03:17.185Z,13.54
2022-10-04T04:04:48.981Z,13.53
2022-10-04T04:05:58.935Z,13.54
2022-10-04T04:07:08.075Z,13.55
2022-10-04T04:08:29.478Z,13.56
2022-10-04T04:09:47.521Z,13.55
2022-10-04T04:10:54.151Z,13.55
2022-10-04T04:11:59.469Z,13.56
2022-10-04T04:13:05.937Z,13.56
2022-10-04T04:14:18.011Z,13.57
2022-10-04T04:15:21.359Z,13.57
2022-10-04T04:16:25.628Z,13.58
2022-10-04T04:17:40.297Z,13.59
2022-10-04T04:18:45.819Z,13.59
2022-10-04T04:19:48.671Z,13.57
2022-10-04T04:20:56.279Z,13.57
2022-10-04T04:21:59.437Z,13.55
2022-10-04T04:23:05.675Z,13.54
2022-10-04T04:24:23.081Z,13.52
2022-10-04T04:25:27.731Z,13.49
2022-10-04T04:26:49.201Z,13.48
2022-10-04T04:27:55.493Z,13.47
2022-10-04T04:29:13.734Z,13.47
2022-10-04T04:30:18.303Z,13.46
2022-10-04T04:31:27.454Z,13.46
2022-10-04T04:33:59.901Z,13.58
2022-10-04T04:35:09.706Z,13.44
2022-10-04T04:36:16.726Z,13.43
2022-10-04T04:37:20.155Z,13.44
2022-10-04T04:38:25.214Z,13.43
2022-10-04T04:39:44.380Z,13.43
2022-10-04T04:40:47.611Z,13.43
2022-10-04T04:41:51.029Z,13.43
2022-10-04T04:42:58.297Z,13.44
2022-10-04T04:44:01.836Z,13.45
2022-10-04T04:45:17.826Z,13.45
2022-10-04T04:46:27.692Z,13.46
2022-10-04T04:47:46.341Z,13.49
2022-10-04T04:48:52.851Z,13.50
2022-10-04T04:49:58.399Z,13.52
2022-10-04T04:51:01.845Z,13.54
2022-10-04T04:52:05.512Z,13.58
2022-10-04T04:53:17.827Z,13.58
2022-10-04T04:54:23.550Z,13.60
2022-10-04T04:55:36.740Z,13.63
2022-10-04T04:56:35.255Z,13.64
2022-10-04T04:57:39.380Z,13.68
2022-10-04T04:58:46.088Z,13.71
2022-10-04T04:59:52.499Z,13.74
2022-10-04T05:01:01.153Z,13.77
2022-10-04T05:02:04.415Z,13.83
2022-10-04T05:03:11.428Z,13.86
2022-10-04T05:04:18.035Z,13.89
2022-10-04T05:05:24.677Z,13.91
2022-10-04T05:06:29.848Z,13.94
2022-10-04T05:07:32.693Z,13.97
2022-10-04T05:08:41.261Z,14.00
2022-10-04T05:09:41.691Z,14.01
2022-10-04T05:11:07.414Z,14.03
2022-10-04T05:13:54.121Z,14.18
2022-10-04T05:14:57.180Z,14.07
2022-10-04T05:16:01.583Z,14.07
2022-10-04T05:17:05.913Z,14.08
2022-10-04T05:18:20.893Z,14.08
2022-10-04T05:19:29.104Z,14.10
2022-10-04T05:20:34.047Z,14.10
2022-10-04T05:21:42.620Z,14.11
2022-10-04T05:22:46.877Z,14.11
2022-10-04T05:23:51.255Z,14.13
2022-10-04T05:24:58.390Z,14.12
2022-10-04T05:26:04.072Z,14.12
2022-10-04T05:27:11.677Z,14.13
2022-10-04T05:28:15.537Z,14.12
2022-10-04T05:29:21.805Z,14.12
2022-10-04T05:30:49.510Z,14.11
2022-10-04T05:32:10.554Z,14.11
2022-10-04T05:33:16.226Z,14.10
2022-10-04T05:34:25.328Z,14.10
2022-10-04T05:35:29.673Z,14.10
2022-10-04T05:36:48.143Z,14.11
2022-10-04T05:38:00.515Z,14.13
2022-10-04T05:39:16.329Z,14.14
2022-10-04T05:40:31.307Z,14.14
2022-10-04T05:41:41.706Z,14.15
2022-10-04T05:42:46.660Z,14.14
2022-10-04T05:43:51.020Z,14.16
2022-10-04T05:44:56.311Z,14.18
2022-10-04T05:46:11.896Z,14.20
2022-10-04T05:47:16.024Z,14.22
2022-10-04T05:48:18.963Z,14.24
2022-10-04T05:49:25.003Z,14.26
2022-10-04T05:50:40.879Z,14.26
2022-10-04T05:51:52.791Z,14.29
2022-10-04T05:53:08.032Z,14.29
2022-10-04T05:54:10.776Z,14.29
2022-10-04T05:55:20.145Z,14.30
2022-10-04T05:56:32.269Z,14.30
2022-10-04T05:58:07.783Z,14.33
2022-10-04T05:59:19.944Z,14.34
2022-10-04T06:00:41.479Z,14.35
2022-10-04T06:01:54.305Z,14.35
2022-10-04T06:03:18.893Z,14.35
2022-10-04T06:04:42.106Z,14.37
2022-10-04T06:05:51.644Z,14.37
2022-10-04T06:07:13.251Z,14.37
2022-10-04T06:08:36.349Z,14.38
2022-10-04T06:09:57.747Z,14.39
2022-10-04T06:11:16.459Z,14.39
2022-10-04T06:14:17.519Z,14.50
2022-10-04T06:15:32.853Z,14.39
2022-10-04T06:16:48.435Z,14.40
2022-10-04T06:18:19.371Z,14.39
2022-10-04T06:19:26.715Z,14.40
2022-10-04T06:20:48.301Z,14.41
2022-10-04T06:22:13.156Z,14.39
2022-10-04T06:23:18.242Z,14.39
2022-10-04T06:24:27.723Z,14.40
2022-10-04T06:25:40.058Z,14.40
2022-10-04T06:26:50.487Z,14.42
2022-10-04T06:28:05.689Z,14.43
2022-10-04T06:29:12.248Z,14.44
2022-10-04T06:30:18.210Z,14.48
2022-10-04T06:31:40.043Z,14.49
2022-10-04T06:32:55.107Z,14.51
2022-10-04T06:35:30.454Z,14.67
2022-10-04T06:36:39.673Z,14.58
2022-10-04T06:38:00.309Z,14.59
2022-10-04T06:39:24.552Z,14.61
2022-10-04T06:40:39.955Z,14.62
2022-10-04T06:41:52.354Z,14.63
2022-10-04T06:43:11.590Z,14.65
2022-10-04T06:44:24.176Z,14.67
2022-10-04T06:46:03.661Z,14.67
2022-10-04T06:47:25.475Z,14.70
2022-10-04T06:48:46.926Z,14.71
2022-10-04T06:49:57.077Z,14.71
2022-10-04T06:51:16.069Z,14.73
2022-10-04T06:52:57.980Z,14.73
2022-10-04T06:54:04.628Z,14.74
2022-10-04T06:55:31.529Z,14.76
2022-10-04T06:56:56.124Z,14.76
2022-10-04T06:58:20.718Z,14.78
2022-10-04T06:59:48.212Z,14.80
2022-10-04T07:01:00.678Z,14.81
2022-10-04T07:02:10.821Z,14.81
2022-10-04T07:03:39.936Z,14.83
2022-10-04T07:06:01.200Z,14.88
2022-10-04T07:07:33.812Z,14.90
2022-10-04T07:08:43.107Z,14.94
2022-10-04T07:09:47.309Z,14.97
2022-10-04T07:10:55.847Z,14.98
2022-10-04T07:12:02.302Z,15.00
2022-10-04T07:13:24.001Z,15.01
2022-10-04T07:15:44.519Z,15.18
2022-10-04T07:16:51.180Z,15.07
2022-10-04T07:17:58.060Z,15.07
2022-10-04T07:19:10.606Z,15.08
2022-10-04T07:21:37.603Z,15.19
2022-10-04T07:22:47.198Z,15.07
2022-10-04T07:24:01.118Z,15.07
2022-10-04T07:25:16.506Z,15.07
2022-10-04T07:26:23.530Z,15.08
2022-10-04T07:27:36.045Z,15.08
2022-10-04T07:29:00.861Z,15.08
2022-10-04T07:30:10.130Z,15.10
2022-10-04T07:31:16.873Z,15.13
2022-10-04T07:32:29.252Z,15.15
2022-10-04T07:33:35.651Z,15.16
2022-10-04T07:34:51.227Z,15.18
2022-10-04T07:35:57.665Z,15.22
2022-10-04T07:37:04.168Z,15.27
2022-10-04T07:38:10.616Z,15.30
2022-10-04T07:39:17.452Z,15.34
2022-10-04T07:40:36.263Z,15.39
2022-10-04T07:41:54.342Z,15.43
2022-10-04T07:43:00.841Z,15.49
2022-10-04T07:44:16.274Z,15.54
2022-10-04T07:45:32.101Z,15.55
2022-10-04T07:46:47.375Z,15.59
2022-10-04T07:47:50.336Z,15.63
2022-10-04T07:48:53.832Z,15.66
2022-10-04T07:49:57.908Z,15.67
2022-10-04T07:51:20.767Z,15.70
2022-10-04T07:52:33.178Z,15.73
2022-10-04T07:53:48.621Z,15.78
2022-10-04T07:55:14.612Z,15.83
2022-10-04T07:56:20.854Z,15.86
2022-10-04T07:57:39.191Z,15.91
2022-10-04T07:58:48.685Z,15.95
2022-10-04T07:59:57.850Z,16.00
2022-10-04T08:04:13.104Z,16.18
2022-10-04T08:05:25.364Z,16.10
2022-10-04T08:08:07.956Z,16.30
2022-10-04T08:09:26.534Z,16.21
2022-10-04T08:11:04.754Z,16.25
2022-10-04T08:12:29.476Z,16.29
2022-10-04T08:13:56.878Z,16.33
2022-10-04T08:15:15.403Z,16.36
2022-10-04T08:16:23.172Z,16.37
2022-10-04T08:17:46.312Z,16.35
2022-10-04T08:19:12.106Z,16.33
2022-10-04T08:20:33.661Z,16.33
2022-10-04T08:21:48.992Z,16.31
2022-10-04T08:23:21.118Z,16.30
2022-10-04T08:24:57.727Z,16.28
2022-10-04T08:26:37.737Z,16.24
2022-10-04T08:28:28.254Z,16.20
2022-10-04T08:29:43.524Z,16.17
2022-10-04T08:31:02.247Z,16.13
2022-10-04T08:32:08.699Z,16.10
2022-10-04T08:33:30.740Z,16.10
2022-10-04T08:34:46.218Z,16.12
2022-10-04T08:35:55.688Z,16.13
2022-10-04T08:37:02.610Z,16.14
2022-10-04T08:38:28.841Z,16.16
2022-10-04T08:39:47.335Z,16.17
2022-10-04T08:41:08.895Z,16.18
2022-10-04T08:42:18.149Z,16.17
2022-10-04T08:43:55.509Z,16.16
2022-10-04T08:45:07.968Z,16.14
2022-10-04T08:46:40.475Z,16.10
2022-10-04T08:48:02.327Z,16.07
2022-10-04T08:49:17.390Z,16.04
2022-10-04T08:50:26.886Z,16.02
2022-10-04T08:51:36.495Z,15.99
2022-10-04T08:52:58.608Z,15.98
2022-10-04T08:54:39.702Z,15.97
2022-10-04T08:55:44.318Z,15.96
2022-10-04T08:57:08.614Z,15.93
2022-10-04T08:58:41.235Z,15.90
2022-10-04T09:00:14.913Z,15.89
2022-10-04T09:01:30.608Z,15.89
2022-10-04T09:02:53.709Z,15.91
2022-10-04T09:04:20.250Z,15.92
2022-10-04T09:05:35.605Z,15.95
2022-10-04T09:07:00.547Z,15.99
2022-10-04T09:08:22.227Z,16.04
2022-10-04T09:09:49.714Z,16.12
2022-10-04T09:11:05.135Z,16.20
2022-10-04T09:12:11.561Z,16.28
2022-10-04T09:13:34.756Z,16.35
2022-10-04T09:14:56.073Z,16.40
2022-10-04T09:16:17.598Z,16.49
2022-10-04T09:17:39.026Z,16.58
2022-10-04T09:18:59.890Z,16.66
2022-10-04T09:20:37.343Z,16.73
2022-10-04T09:21:37.585Z,16.80
2022-10-04T09:23:04.081Z,16.84
2022-10-04T09:24:28.797Z,16.88
2022-10-04T09:25:41.271Z,16.91
2022-10-04T09:26:53.823Z,16.93
2022-10-04T09:28:12.186Z,16.94
2022-10-04T09:29:27.421Z,16.94
2022-10-04T09:31:08.955Z,16.95
2022-10-04T09:32:27.297Z,16.95
2022-10-04T09:33:33.766Z,16.96
2022-10-04T09:35:03.168Z,16.96
2022-10-04T09:36:12.673Z,16.99
2022-10-04T09:37:38.752Z,17.03
2022-10-04T09:39:25.573Z,17.07
2022-10-04T09:40:47.342Z,17.13
2022-10-04T09:42:21.827Z,17.16
2022-10-04T09:43:31.267Z,17.18
2022-10-04T09:45:01.797Z,17.22
2022-10-04T09:46:23.844Z,17.24
2022-10-04T09:47:45.273Z,17.25
2022-10-04T09:49:06.756Z,17.26
2022-10-04T09:50:30.635Z,17.28
2022-10-04T09:52:08.412Z,17.29
2022-10-04T09:53:24.163Z,17.31
2022-10-04T09:54:49.295Z,17.32
2022-10-04T09:56:04.719Z,17.31
2022-10-04T09:57:29.410Z,17.29
2022-10-04T09:58:45.794Z,17.28
2022-10-04T09:59:58.279Z,17.26
2022-10-04T10:01:11.054Z,17.25
2022-10-04T10:02:33.081Z,17.25
2022-10-04T10:04:14.690Z,17.25
2022-10-04T10:05:29.804Z,17.26
2022-10-04T10:06:42.349Z,17.27
2022-10-04T10:08:10.567Z,17.30
2022-10-04T10:09:18.049Z,17.31
2022-10-04T10:10:45.640Z,17.34
2022-10-04T10:12:16.254Z,17.36
2022-10-04T10:13:39.710Z,17.36
2022-10-04T10:14:59.567Z,17.35
2022-10-04T10:16:24.204Z,17.32
2022-10-04T10:17:49.254Z,17.27
2022-10-04T10:19:14.185Z,17.23
2022-10-04T10:20:46.123Z,17.21
2022-10-04T10:22:10.400Z,17.19
2022-10-04T10:23:40.648Z,17.19
2022-10-04T10:25:20.365Z,17.18
2022-10-04T10:26:32.626Z,17.20
2022-10-04T10:28:01.800Z,17.22
2022-10-04T10:29:14.412Z,17.24
2022-10-04T10:30:26.778Z,17.24
2022-10-04T10:31:53.529Z,17.23
2022-10-04T10:33:20.885Z,17.22
2022-10-04T10:34:44.068Z,17.23
2022-10-04T10:36:02.338Z,17.24
2022-10-04T10:37:24.460Z,17.25
2022-10-04T10:38:40.059Z,17.25
2022-10-04T10:40:16.233Z,17.27
2022-10-04T10:41:55.699Z,17.28
2022-10-04T10:43:17.965Z,17.27
2022-10-04T10:44:33.995Z,17.27
2022-10-04T10:45:49.384Z,17.26
2022-10-04T10:47:21.430Z,17.27
2022-10-04T10:48:33.296Z,17.27
2022-10-04T10:49:43.738Z,17.25
2022-10-04T10:51:22.376Z,17.23
2022-10-04T10:52:59.043Z,17.23
2022-10-04T10:54:22.351Z,17.23
2022-10-04T10:55:40.938Z,17.21
2022-10-04T10:57:10.262Z,17.20
2022-10-04T10:58:26.382Z,17.19
2022-10-04T10:59:56.555Z,17.19
2022-10-04T11:01:03.176Z,17.21
2022-10-04T11:02:51.746Z,17.20
2022-10-04T11:04:28.194Z,17.21
2022-10-04T11:05:37.726Z,17.20
2022-10-04T11:07:03.495Z,17.19
2022-10-04T11:08:19.319Z,17.16
2022-10-04T11:09:43.945Z,17.14
2022-10-04T11:10:52.050Z,17.13
2022-10-04T11:12:33.652Z,17.12
2022-10-04T11:14:02.775Z,17.12
2022-10-04T11:15:26.334Z,17.09
2022-10-04T11:16:49.159Z,17.07
2022-10-04T11:18:01.744Z,17.07
2022-10-04T11:19:19.715Z,17.05
2022-10-04T11:20:59.811Z,17.04
2022-10-04T11:22:23.488Z,17.03
2022-10-04T11:23:52.340Z,17.04
2022-10-04T11:25:01.840Z,17.06
2022-10-04T11:26:42.020Z,17.06
2022-10-04T11:27:57.811Z,17.06
2022-10-04T11:29:23.944Z,17.04
2022-10-04T11:30:42.287Z,17.03
2022-10-04T11:31:54.667Z,17.03
2022-10-04T11:33:25.580Z,17.03
2022-10-04T11:34:50.349Z,17.04
2022-10-04T11:36:12.201Z,17.06
2022-10-04T11:37:26.517Z,17.08
2022-10-04T11:38:49.824Z,17.09
2022-10-04T11:40:08.808Z,17.09
2022-10-04T11:43:12.569Z,17.23
2022-10-04T11:44:29.992Z,17.14
2022-10-04T11:45:37.717Z,17.17
2022-10-04T11:46:53.114Z,17.17
2022-10-04T11:48:14.708Z,17.17
2022-10-04T11:49:55.987Z,17.18
2022-10-04T11:51:08.629Z,17.17
2022-10-04T11:52:40.996Z,17.16
2022-10-04T11:54:13.153Z,17.16
2022-10-04T11:55:23.752Z,17.14
2022-10-04T11:56:48.624Z,17.13
2022-10-04T11:58:01.607Z,17.13
2022-10-04T11:59:38.319Z,17.13
2022-10-04T12:01:00.396Z,17.13
2022-10-04T12:02:23.667Z,17.15
2022-10-04T12:03:36.051Z,17.17
2022-10-04T12:05:00.702Z,17.17
2022-10-04T12:06:09.945Z,17.17
2022-10-04T12:07:42.031Z,17.17
2022-10-04T12:09:02.170Z,17.16
2022-10-04T12:10:17.517Z,17.16
2022-10-04T12:12:09.194Z,17.16
2022-10-04T12:13:19.114Z,17.14
2022-10-04T12:14:45.286Z,17.13
2022-10-04T12:16:03.792Z,17.13
2022-10-04T12:17:37.826Z,17.12
2022-10-04T12:18:59.468Z,17.12
2022-10-04T12:20:40.866Z,17.11
2022-10-04T12:22:00.059Z,17.11
2022-10-04T12:23:10.744Z,17.10
2022-10-04T12:24:47.106Z,17.09
2022-10-04T12:25:57.843Z,17.08
2022-10-04T12:27:16.417Z,17.05
2022-10-04T12:28:57.779Z,17.03
2022-10-04T12:30:20.689Z,17.02
2022-10-04T12:31:30.437Z,16.99
2022-10-04T12:32:40.078Z,16.97
2022-10-04T12:33:53.574Z,16.97
2022-10-04T12:35:08.867Z,16.98
2022-10-04T12:36:32.306Z,16.98
2022-10-04T12:37:41.470Z,16.98
2022-10-04T12:38:54.033Z,17.01
2022-10-04T12:40:21.652Z,17.02
2022-10-04T12:41:55.205Z,17.04
2022-10-04T12:43:30.408Z,17.07
2022-10-04T12:44:56.512Z,17.08
2022-10-04T12:46:31.405Z,17.08
2022-10-04T12:47:52.780Z,17.08
2022-10-04T12:49:02.724Z,17.08
2022-10-04T12:50:18.362Z,17.12
2022-10-04T12:51:30.701Z,17.12
2022-10-04T12:52:46.074Z,17.13
2022-10-04T12:53:58.733Z,17.13
2022-10-04T12:55:26.369Z,17.13
2022-10-04T12:56:45.162Z,17.13
2022-10-04T12:57:55.005Z,17.13
2022-10-04T12:59:07.462Z,17.14
2022-10-04T13:00:24.456Z,17.15
2022-10-04T13:01:33.981Z,17.19
2022-10-04T13:03:01.941Z,17.22
2022-10-04T13:04:20.114Z,17.25
2022-10-04T13:05:32.513Z,17.30
2022-10-04T13:06:53.714Z,17.33
2022-10-04T13:08:19.025Z,17.33
2022-10-04T13:09:28.349Z,17.35
2022-10-04T13:10:35.036Z,17.34
2022-10-04T13:12:05.754Z,17.36
2022-10-04T13:13:30.589Z,17.36
2022-10-04T13:14:40.899Z,17.36
2022-10-04T13:18:24.407Z,17.33
2022-10-04T13:19:52.578Z,17.30
2022-10-04T13:21:18.764Z,17.29
2022-10-04T13:22:56.359Z,17.27
2022-10-04T13:24:05.484Z,17.25
2022-10-04T13:25:20.390Z,17.26
2022-10-04T13:26:27.004Z,17.27
2022-10-04T13:27:50.764Z,17.27
2022-10-04T13:29:25.691Z,17.28
2022-10-04T13:30:44.455Z,17.30
2022-10-04T13:31:53.866Z,17.33
2022-10-04T13:33:16.742Z,17.33
2022-10-04T13:34:38.193Z,17.34
2022-10-04T13:35:58.314Z,17.32
2022-10-04T13:37:07.619Z,17.30
2022-10-04T13:38:32.386Z,17.26
2022-10-04T13:40:00.029Z,17.21
2022-10-04T13:41:21.683Z,17.16
2022-10-04T13:42:53.696Z,17.10
2022-10-04T13:44:09.345Z,17.05
2022-10-04T13:45:34.850Z,16.99
2022-10-04T13:46:51.665Z,16.95
2022-10-04T13:48:16.992Z,16.92
2022-10-04T13:49:24.082Z,16.89
2022-10-04T13:50:30.554Z,16.85
2022-10-04T13:51:55.260Z,16.83
2022-10-04T13:53:44.354Z,16.79
2022-10-04T13:55:28.714Z,16.76
2022-10-04T13:56:39.459Z,16.66
2022-10-04T13:57:44.446Z,16.59
2022-10-04T13:59:02.639Z,16.54
2022-10-04T14:00:14.656Z,16.51
2022-10-04T14:01:37.648Z,16.46
2022-10-04T14:02:50.060Z,16.43
2022-10-04T14:04:11.357Z,16.40
2022-10-04T14:05:38.922Z,16.38
2022-10-04T14:07:13.070Z,16.34
2022-10-04T14:08:36.255Z,16.31
2022-10-04T14:09:57.353Z,16.27
2022-10-04T14:11:38.991Z,16.24
2022-10-04T14:12:51.274Z,16.20
2022-10-04T14:14:01.164Z,16.17
2022-10-04T14:15:37.611Z,16.14
2022-10-04T14:17:09.938Z,16.12
2022-10-04T14:18:33.020Z,16.08
2022-10-04T14:20:05.722Z,16.06
2022-10-04T14:21:30.859Z,16.02
2022-10-04T14:22:43.733Z,16.00
2022-10-04T14:24:11.520Z,15.97
2022-10-04T14:25:51.196Z,15.93
2022-10-04T14:27:03.615Z,15.92
2022-10-04T14:28:34.380Z,15.87
2022-10-04T14:30:00.212Z,15.85
2022-10-04T14:31:41.774Z,15.84
2022-10-04T14:33:10.702Z,15.81
2022-10-04T14:34:47.331Z,15.79
2022-10-04T14:35:56.320Z,15.77
2022-10-04T14:37:22.527Z,15.75
2022-10-04T14:38:38.057Z,15.74
2022-10-04T14:40:11.757Z,15.74
2022-10-04T14:41:49.353Z,15.74
2022-10-04T14:43:01.545Z,15.73
2022-10-04T14:44:30.170Z,15.73
2022-10-04T14:45:45.549Z,15.73
2022-10-04T14:46:58.064Z,15.71
2022-10-04T14:48:18.237Z,15.69
2022-10-04T14:49:30.723Z,15.67
2022-10-04T14:50:57.100Z,15.64
2022-10-04T14:52:08.175Z,15.61
2022-10-04T14:53:15.719Z,15.58
2022-10-04T14:54:25.009Z,15.57
2022-10-04T14:56:00.212Z,15.53
2022-10-04T14:57:12.892Z,15.51
2022-10-04T14:58:42.870Z,15.48
2022-10-04T15:00:10.157Z,15.47
2022-10-04T15:01:27.206Z,15.44
2022-10-04T15:02:33.888Z,15.43
2022-10-04T15:03:57.036Z,15.43
2022-10-04T15:05:07.680Z,15.42
2022-10-04T15:06:19.170Z,15.42
2022-10-04T15:07:26.051Z,15.41
2022-10-04T15:08:38.697Z,15.41
2022-10-04T15:09:54.166Z,15.41
2022-10-04T15:11:09.127Z,15.42
2022-10-04T15:12:58.408Z,15.40
2022-10-04T15:13:56.097Z,15.38
2022-10-04T15:15:14.277Z,15.36
2022-10-04T15:16:45.475Z,15.33
2022-10-04T15:17:55.395Z,15.31
2022-10-04T15:19:11.636Z,15.28
2022-10-04T15:20:33.822Z,15.26
2022-10-04T15:21:46.324Z,15.23
2022-10-04T15:22:56.587Z,15.20
2022-10-04T15:24:18.003Z,15.18
2022-10-04T15:25:45.005Z,15.15
2022-10-04T15:26:51.389Z,15.12
2022-10-04T15:27:57.063Z,15.08
2022-10-04T15:29:09.460Z,15.05
2022-10-04T15:30:29.990Z,15.02
2022-10-04T15:33:01.725Z,15.06
2022-10-04T15:34:34.011Z,14.93
2022-10-04T15:35:40.450Z,14.90
2022-10-04T15:36:53.902Z,14.87
2022-10-04T15:38:16.915Z,14.85
2022-10-04T15:39:42.648Z,14.81
2022-10-04T15:41:04.277Z,14.78
2022-10-04T15:42:16.841Z,14.74
2022-10-04T15:43:35.816Z,14.71
2022-10-04T15:44:58.777Z,14.69
2022-10-04T15:46:12.145Z,14.66
2022-10-04T15:47:41.423Z,14.64
2022-10-04T15:49:12.139Z,14.61
2022-10-04T15:52:02.658Z,14.64
2022-10-04T15:53:24.001Z,14.49
2022-10-04T15:54:36.547Z,14.45
2022-10-04T15:56:02.986Z,14.42
2022-10-04T15:57:18.915Z,14.40
2022-10-04T15:58:27.883Z,14.39
2022-10-04T15:59:38.493Z,14.35
2022-10-04T16:00:48.434Z,14.34
2022-10-04T16:02:09.899Z,14.32
2022-10-04T16:03:26.528Z,14.30
2022-10-04T16:04:47.975Z,14.28
2022-10-04T16:06:14.322Z,14.25
2022-10-04T16:07:32.615Z,14.24
2022-10-04T16:08:42.362Z,14.20
2022-10-04T16:10:09.708Z,14.18
2022-10-04T16:11:19.477Z,14.16
2022-10-04T16:12:32.562Z,14.13
2022-10-04T16:13:48.043Z,14.11
2022-10-04T16:15:20.139Z,14.10
2022-10-04T16:16:41.582Z,14.08
2022-10-04T16:17:53.117Z,14.06
2022-10-04T16:19:31.332Z,14.03
2022-10-04T16:20:38.162Z,14.02
2022-10-04T16:21:53.279Z,13.99
2022-10-04T16:23:23.637Z,13.97
2022-10-04T16:24:30.313Z,13.95
2022-10-04T16:25:38.231Z,13.93
2022-10-04T16:26:45.428Z,13.93
2022-10-04T16:28:05.650Z,13.91
2022-10-04T16:29:29.261Z,13.90
2022-10-04T16:30:45.009Z,13.90
2022-10-04T16:31:54.285Z,13.88
2022-10-04T16:33:06.566Z,13.87
2022-10-04T16:34:21.972Z,13.86
2022-10-04T16:35:43.560Z,13.86
2022-10-04T16:36:56.212Z,13.84